sep=;
New Capital Dynamic UK Equity Fund GBP Acc - IE00BD6P6Z60 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-10-03;GBP;113.02;GBP;113.02;GBP;113.02;113.02;;;
2019-10-04;GBP;114.42;GBP;114.42;GBP;114.42;114.42;;;
2019-10-07;GBP;114.9;GBP;114.9;GBP;114.9;114.9;;;
2019-10-08;GBP;113.98;GBP;113.98;GBP;113.98;113.98;;;
2019-10-09;GBP;114.21;GBP;114.21;GBP;114.21;114.21;;;
2019-10-10;GBP;114.42;GBP;114.42;GBP;114.42;114.42;;;
2019-10-11;GBP;115.87;GBP;115.87;GBP;115.87;115.87;;;
2019-10-14;GBP;115.86;GBP;115.86;GBP;115.86;115.86;;;
2019-10-15;GBP;116.17;GBP;116.17;GBP;116.17;116.17;;;
2019-10-16;GBP;115.41;GBP;115.41;GBP;115.41;115.41;;;
2019-10-17;GBP;115.86;GBP;115.86;GBP;115.86;115.86;;;
2019-10-18;GBP;115.62;GBP;115.62;GBP;115.62;115.62;;;
2019-10-21;GBP;116.07;GBP;116.07;GBP;116.07;116.07;;;
2019-10-22;GBP;116.26;GBP;116.26;GBP;116.26;116.26;;;
2019-10-23;GBP;116.44;GBP;116.44;GBP;116.44;116.44;;;
2019-10-24;GBP;117.33;GBP;117.33;GBP;117.33;117.33;;;
2019-10-25;GBP;117.36;GBP;117.36;GBP;117.36;117.36;;;
2019-10-29;GBP;117.27;GBP;117.27;GBP;117.27;117.27;;;
2019-10-30;GBP;117.86;GBP;117.86;GBP;117.86;117.86;;;
2019-10-31;GBP;117.19;GBP;117.19;GBP;117.19;117.19;;;
2019-11-01;GBP;117.64;GBP;117.64;GBP;117.64;117.64;;;
2019-11-04;GBP;118.27;GBP;118.27;GBP;118.27;118.27;;;
2019-11-05;GBP;118.24;GBP;118.24;GBP;118.24;118.24;;;
2019-11-06;GBP;118.6;GBP;118.6;GBP;118.6;118.6;;;
2019-11-07;GBP;118.92;GBP;118.92;GBP;118.92;118.92;;;
2019-11-08;GBP;118.75;GBP;118.75;GBP;118.75;118.75;;;
2019-11-11;GBP;118.48;GBP;118.48;GBP;118.48;118.48;;;
2019-11-12;GBP;118.7;GBP;118.7;GBP;118.7;118.7;;;
2019-11-13;GBP;118.76;GBP;118.76;GBP;118.76;118.76;;;
2019-11-14;GBP;118.25;GBP;118.25;GBP;118.25;118.25;;;
2019-11-15;GBP;118.51;GBP;118.51;GBP;118.51;118.51;;;
2019-11-18;GBP;119.06;GBP;119.06;GBP;119.06;119.06;;;
2019-11-19;GBP;119.34;GBP;119.34;GBP;119.34;119.34;;;
2019-11-20;GBP;118.36;GBP;118.36;GBP;118.36;118.36;;;
2019-11-21;GBP;118.12;GBP;118.12;GBP;118.12;118.12;;;
2019-11-22;GBP;119.4;GBP;119.4;GBP;119.4;119.4;;;
2019-11-25;GBP;120.46;GBP;120.46;GBP;120.46;120.46;;;
2019-11-26;GBP;121;GBP;121;GBP;121;121;;;
2019-11-27;GBP;121.78;GBP;121.78;GBP;121.78;121.78;;;
2019-11-28;GBP;121.92;GBP;121.92;GBP;121.92;121.92;;;
2019-11-29;GBP;120.77;GBP;120.77;GBP;120.77;120.77;;;
2019-12-02;GBP;119.77;GBP;119.77;GBP;119.77;119.77;;;
2019-12-03;GBP;118.38;GBP;118.38;GBP;118.38;118.38;;;
2019-12-04;GBP;118.89;GBP;118.89;GBP;118.89;118.89;;;
2019-12-05;GBP;118.47;GBP;118.47;GBP;118.47;118.47;;;
2019-12-06;GBP;120.02;GBP;120.02;GBP;120.02;120.02;;;
2019-12-09;GBP;119.81;GBP;119.81;GBP;119.81;119.81;;;
2019-12-10;GBP;119.34;GBP;119.34;GBP;119.34;119.34;;;
2019-12-11;GBP;118.85;GBP;118.85;GBP;118.85;118.85;;;
2019-12-12;GBP;119.59;GBP;119.59;GBP;119.59;119.59;;;
2019-12-13;GBP;122.18;GBP;122.18;GBP;122.18;122.18;;;
2019-12-16;GBP;124.72;GBP;124.72;GBP;124.72;124.72;;;
2019-12-17;GBP;123.95;GBP;123.95;GBP;123.95;123.95;;;
2019-12-18;GBP;123.83;GBP;123.83;GBP;123.83;123.83;;;
2019-12-19;GBP;124.1;GBP;124.1;GBP;124.1;124.1;;;
2019-12-20;GBP;124.88;GBP;124.88;GBP;124.88;124.88;;;
2019-12-23;GBP;125.59;GBP;125.59;GBP;125.59;125.59;;;
2019-12-24;GBP;125.96;GBP;125.96;GBP;125.96;125.96;;;
2019-12-30;GBP;125.53;GBP;125.53;GBP;125.53;125.53;;;
2019-12-31;GBP;124.75;GBP;124.75;GBP;124.75;124.75;;;
2020-01-02;GBP;125.81;GBP;125.81;GBP;125.81;125.81;;;
2020-01-03;GBP;125.46;GBP;125.46;GBP;125.46;125.46;;;
2020-01-06;GBP;124.54;GBP;124.54;GBP;124.54;124.54;;;
2020-01-07;GBP;124.48;GBP;124.48;GBP;124.48;124.48;;;
2020-01-08;GBP;124.45;GBP;124.45;GBP;124.45;124.45;;;
2020-01-09;GBP;124.81;GBP;124.81;GBP;124.81;124.81;;;
2020-01-10;GBP;124.16;GBP;124.16;GBP;124.16;124.16;;;
2020-01-13;GBP;124.72;GBP;124.72;GBP;124.72;124.72;;;
2020-01-14;GBP;124.95;GBP;124.95;GBP;124.95;124.95;;;
2020-01-15;GBP;125.09;GBP;125.09;GBP;125.09;125.09;;;
2020-01-16;GBP;124.79;GBP;124.79;GBP;124.79;124.79;;;
2020-01-17;GBP;125.96;GBP;125.96;GBP;125.96;125.96;;;
2020-01-20;GBP;125.64;GBP;125.64;GBP;125.64;125.64;;;
2020-01-21;GBP;125.56;GBP;125.56;GBP;125.56;125.56;;;
2020-01-22;GBP;125.4;GBP;125.4;GBP;125.4;125.4;;;
2020-01-23;GBP;124.24;GBP;124.24;GBP;124.24;124.24;;;
2020-01-24;GBP;125.62;GBP;125.62;GBP;125.62;125.62;;;
2020-01-27;GBP;122.98;GBP;122.98;GBP;122.98;122.98;;;
2020-01-28;GBP;124.01;GBP;124.01;GBP;124.01;124.01;;;
2020-01-29;GBP;124.11;GBP;124.11;GBP;124.11;124.11;;;
2020-01-30;GBP;123.23;GBP;123.23;GBP;123.23;123.23;;;
2020-01-31;GBP;122.03;GBP;122.03;GBP;122.03;122.03;;;
2020-02-03;GBP;123.05;GBP;123.05;GBP;123.05;123.05;;;
2020-02-04;GBP;124.83;GBP;124.83;GBP;124.83;124.83;;;
2020-02-05;GBP;125.65;GBP;125.65;GBP;125.65;125.65;;;
2020-02-06;GBP;126.34;GBP;126.34;GBP;126.34;126.34;;;
2020-02-07;GBP;125.72;GBP;125.72;GBP;125.72;125.72;;;
2020-02-10;GBP;125.68;GBP;125.68;GBP;125.68;125.68;;;
2020-02-11;GBP;126.28;GBP;126.28;GBP;126.28;126.28;;;
2020-02-12;GBP;126.7;GBP;126.7;GBP;126.7;126.7;;;
2020-02-13;GBP;125.62;GBP;125.62;GBP;125.62;125.62;;;
2020-02-14;GBP;125.29;GBP;125.29;GBP;125.29;125.29;;;
2020-02-17;GBP;125.66;GBP;125.66;GBP;125.66;125.66;;;
2020-02-18;GBP;125.27;GBP;125.27;GBP;125.27;125.27;;;
2020-02-19;GBP;126.58;GBP;126.58;GBP;126.58;126.58;;;
2020-02-20;GBP;126.27;GBP;126.27;GBP;126.27;126.27;;;
2020-02-21;GBP;125.68;GBP;125.68;GBP;125.68;125.68;;;
2020-02-24;GBP;121.6;GBP;121.6;GBP;121.6;121.6;;;
2020-02-25;GBP;119.27;GBP;119.27;GBP;119.27;119.27;;;
2020-02-26;GBP;119.1;GBP;119.1;GBP;119.1;119.1;;;
2020-02-27;GBP;115.36;GBP;115.36;GBP;115.36;115.36;;;
2020-02-28;GBP;111.98;GBP;111.98;GBP;111.98;111.98;;;
2020-03-02;GBP;112.94;GBP;112.94;GBP;112.94;112.94;;;
2020-03-03;GBP;114.56;GBP;114.56;GBP;114.56;114.56;;;
2020-03-04;GBP;115.9;GBP;115.9;GBP;115.9;115.9;;;
2020-03-05;GBP;114.73;GBP;114.73;GBP;114.73;114.73;;;
2020-03-06;GBP;110.99;GBP;110.99;GBP;110.99;110.99;;;
2020-03-09;GBP;103.55;GBP;103.55;GBP;103.55;103.55;;;
2020-03-10;GBP;103.23;GBP;103.23;GBP;103.23;103.23;;;
2020-03-11;GBP;101.71;GBP;101.71;GBP;101.71;101.71;;;
2020-03-12;GBP;92.01;GBP;92.01;GBP;92.01;92.01;;;
2020-03-13;GBP;93.44;GBP;93.44;GBP;93.44;93.44;;;
2020-03-16;GBP;89.27;GBP;89.27;GBP;89.27;89.27;;;
2020-03-18;GBP;86.9;GBP;86.9;GBP;86.9;86.9;;;
2020-03-19;GBP;88.01;GBP;88.01;GBP;88.01;88.01;;;
2020-03-20;GBP;88.88;GBP;88.88;GBP;88.88;88.88;;;
2020-03-23;GBP;85.4;GBP;85.4;GBP;85.4;85.4;;;
2020-03-24;GBP;91.15;GBP;91.15;GBP;91.15;91.15;;;
2020-03-25;GBP;94.26;GBP;94.26;GBP;94.26;94.26;;;
2020-03-26;GBP;97.69;GBP;97.69;GBP;97.69;97.69;;;
2020-03-27;GBP;93.96;GBP;93.96;GBP;93.96;93.96;;;
2020-03-30;GBP;95.54;GBP;95.54;GBP;95.54;95.54;;;
2020-03-31;GBP;96.88;GBP;96.88;GBP;96.88;96.88;;;
2020-04-01;GBP;93.54;GBP;93.54;GBP;93.54;93.54;;;
2020-04-02;GBP;93.13;GBP;93.13;GBP;93.13;93.13;;;
2020-04-03;GBP;92.35;GBP;92.35;GBP;92.35;92.35;;;
2020-04-06;GBP;94.36;GBP;94.36;GBP;94.36;94.36;;;
2020-04-07;GBP;96.37;GBP;96.37;GBP;96.37;96.37;;;
2020-04-08;GBP;96.6;GBP;96.6;GBP;96.6;96.6;;;
2020-04-09;GBP;98.95;GBP;98.95;GBP;98.95;98.95;;;
2020-04-14;GBP;98.6;GBP;98.6;GBP;98.6;98.6;;;
2020-04-15;GBP;95.69;GBP;95.69;GBP;95.69;95.69;;;
2020-04-16;GBP;96.53;GBP;96.53;GBP;96.53;96.53;;;
2020-04-17;GBP;99.56;GBP;99.56;GBP;99.56;99.56;;;
2020-04-20;GBP;100.14;GBP;100.14;GBP;100.14;100.14;;;
2020-04-21;GBP;97.79;GBP;97.79;GBP;97.79;97.79;;;
2020-04-22;GBP;99.69;GBP;99.69;GBP;99.69;99.69;;;
2020-04-23;GBP;100.54;GBP;100.54;GBP;100.54;100.54;;;
2020-04-24;GBP;99.45;GBP;99.45;GBP;99.45;99.45;;;
2020-04-27;GBP;100.92;GBP;100.92;GBP;100.92;100.92;;;
2020-04-28;GBP;102.44;GBP;102.44;GBP;102.44;102.44;;;
2020-04-29;GBP;104.72;GBP;104.72;GBP;104.72;104.72;;;
2020-04-30;GBP;102.37;GBP;102.37;GBP;102.37;102.37;;;
2020-05-01;GBP;100.65;GBP;100.65;GBP;100.65;100.65;;;
2020-05-05;GBP;101.91;GBP;101.91;GBP;101.91;101.91;;;
2020-05-06;GBP;102.33;GBP;102.33;GBP;102.33;102.33;;;
2020-05-07;GBP;103.89;GBP;103.89;GBP;103.89;103.89;;;
2020-05-11;GBP;104.62;GBP;104.62;GBP;104.62;104.62;;;
2020-05-12;GBP;104.78;GBP;104.78;GBP;104.78;104.78;;;
2020-05-13;GBP;103.66;GBP;103.66;GBP;103.66;103.66;;;
2020-05-14;GBP;100.59;GBP;100.59;GBP;100.59;100.59;;;
2020-05-15;GBP;101.84;GBP;101.84;GBP;101.84;101.84;;;
2020-05-18;GBP;105.25;GBP;105.25;GBP;105.25;105.25;;;
2020-05-19;GBP;104.69;GBP;104.69;GBP;104.69;104.69;;;
2020-05-20;GBP;106;GBP;106;GBP;106;106;;;
2020-05-21;GBP;105.82;GBP;105.82;GBP;105.82;105.82;;;
2020-05-22;GBP;105.89;GBP;105.89;GBP;105.89;105.89;;;
2020-05-26;GBP;106.72;GBP;106.72;GBP;106.72;106.72;;;
2020-05-27;GBP;107.38;GBP;107.38;GBP;107.38;107.38;;;
2020-05-28;GBP;109.3;GBP;109.3;GBP;109.3;109.3;;;
2020-05-29;GBP;107.39;GBP;107.39;GBP;107.39;107.39;;;
2020-06-02;GBP;108.85;GBP;108.85;GBP;108.85;108.85;;;
2020-06-03;GBP;111.33;GBP;111.33;GBP;111.33;111.33;;;
2020-06-04;GBP;110.81;GBP;110.81;GBP;110.81;110.81;;;
2020-06-05;GBP;112.08;GBP;112.08;GBP;112.08;112.08;;;
2020-06-08;GBP;111.06;GBP;111.06;GBP;111.06;111.06;;;
2020-06-09;GBP;109.05;GBP;109.05;GBP;109.05;109.05;;;
2020-06-10;GBP;109.2;GBP;109.2;GBP;109.2;109.2;;;
2020-06-11;GBP;105.77;GBP;105.77;GBP;105.77;105.77;;;
2020-06-12;GBP;106.01;GBP;106.01;GBP;106.01;106.01;;;
2020-06-15;GBP;105.59;GBP;105.59;GBP;105.59;105.59;;;
2020-06-16;GBP;108.11;GBP;108.11;GBP;108.11;108.11;;;
2020-06-18;GBP;108.16;GBP;108.16;GBP;108.16;108.16;;;
2020-06-19;GBP;109.4;GBP;109.4;GBP;109.4;109.4;;;
2020-06-22;GBP;108.69;GBP;108.69;GBP;108.69;108.69;;;
2020-06-23;GBP;109.3;GBP;109.3;GBP;109.3;109.3;;;
2020-06-24;GBP;106.57;GBP;106.57;GBP;106.57;106.57;;;
2020-06-25;GBP;106.64;GBP;106.64;GBP;106.64;106.64;;;
2020-06-26;GBP;107.36;GBP;107.36;GBP;107.36;107.36;;;
2020-06-29;GBP;108.03;GBP;108.03;GBP;108.03;108.03;;;
2020-07-01;GBP;107.29;GBP;107.29;GBP;107.29;107.29;;;
2020-07-03;GBP;107.51;GBP;107.51;GBP;107.51;107.51;;;
2020-07-06;GBP;109.58;GBP;109.58;GBP;109.58;109.58;;;
2020-07-07;GBP;108.27;GBP;108.27;GBP;108.27;108.27;;;
2020-07-08;GBP;107.84;GBP;107.84;GBP;107.84;107.84;;;
2020-07-09;GBP;106.31;GBP;106.31;GBP;106.31;106.31;;;
2020-07-10;GBP;107.1;GBP;107.1;GBP;107.1;107.1;;;
2020-07-13;GBP;108.52;GBP;108.52;GBP;108.52;108.52;;;
2020-07-14;GBP;107.95;GBP;107.95;GBP;107.95;107.95;;;
2020-07-15;GBP;110.47;GBP;110.47;GBP;110.47;110.47;;;
2020-07-16;GBP;109.71;GBP;109.71;GBP;109.71;109.71;;;
2020-07-17;GBP;110.36;GBP;110.36;GBP;110.36;110.36;;;
2020-07-20;GBP;110.63;GBP;110.63;GBP;110.63;110.63;;;
2020-07-21;GBP;110.8;GBP;110.8;GBP;110.8;110.8;;;
2020-07-22;GBP;110.27;GBP;110.27;GBP;110.27;110.27;;;
2020-07-23;GBP;110.53;GBP;110.53;GBP;110.53;110.53;;;
2020-07-24;GBP;108.77;GBP;108.77;GBP;108.77;108.77;;;
2020-07-27;GBP;108.77;GBP;108.77;GBP;108.77;108.77;;;
2020-07-28;GBP;108.89;GBP;108.89;GBP;108.89;108.89;;;
2020-07-30;GBP;107.65;GBP;107.65;GBP;107.65;107.65;;;
2020-07-31;GBP;106.82;GBP;106.82;GBP;106.82;106.82;;;
2020-08-04;GBP;108.61;GBP;108.61;GBP;108.61;108.61;;;
2020-08-05;GBP;110.14;GBP;110.14;GBP;110.14;110.14;;;
2020-08-06;GBP;109.23;GBP;109.23;GBP;109.23;109.23;;;
2020-08-07;GBP;110.05;GBP;110.05;GBP;110.05;110.05;;;
2020-08-10;GBP;110.02;GBP;110.02;GBP;110.02;110.02;;;
2020-08-11;GBP;111.47;GBP;111.47;GBP;111.47;111.47;;;
2020-08-12;GBP;113.41;GBP;113.41;GBP;113.41;113.41;;;
2020-08-13;GBP;112.6;GBP;112.6;GBP;112.6;112.6;;;
2020-08-14;GBP;110.83;GBP;110.83;GBP;110.83;110.83;;;
2020-08-17;GBP;111.7;GBP;111.7;GBP;111.7;111.7;;;
2020-08-18;GBP;110.71;GBP;110.71;GBP;110.71;110.71;;;
2020-08-19;GBP;110.85;GBP;110.85;GBP;110.85;110.85;;;
2020-08-20;GBP;109.71;GBP;109.71;GBP;109.71;109.71;;;
2020-08-21;GBP;110;GBP;110;GBP;110;110;;;
2020-08-24;GBP;111.24;GBP;111.24;GBP;111.24;111.24;;;
2020-08-25;GBP;110.52;GBP;110.52;GBP;110.52;110.52;;;
2020-08-26;GBP;111.36;GBP;111.36;GBP;111.36;111.36;;;
2020-08-27;GBP;110.8;GBP;110.8;GBP;110.8;110.8;;;
2020-08-28;GBP;110.53;GBP;110.53;GBP;110.53;110.53;;;
2020-09-01;GBP;109.27;GBP;109.27;GBP;109.27;109.27;;;
2020-09-02;GBP;110.64;GBP;110.64;GBP;110.64;110.64;;;
2020-09-03;GBP;108.44;GBP;108.44;GBP;108.44;108.44;;;
2020-09-04;GBP;106.85;GBP;106.85;GBP;106.85;106.85;;;
2020-09-08;GBP;109.34;GBP;109.34;GBP;109.34;109.34;;;
2020-09-09;GBP;110.27;GBP;110.27;GBP;110.27;110.27;;;
2020-09-10;GBP;110.03;GBP;110.03;GBP;110.03;110.03;;;
2020-09-11;GBP;110.49;GBP;110.49;GBP;110.49;110.49;;;
2020-09-14;GBP;110.61;GBP;110.61;GBP;110.61;110.61;;;
2020-09-15;GBP;111.9;GBP;111.9;GBP;111.9;111.9;;;
2020-09-16;GBP;111.54;GBP;111.54;GBP;111.54;111.54;;;
2020-09-17;GBP;111.32;GBP;111.32;GBP;111.32;111.32;;;
2020-09-18;GBP;110.93;GBP;110.93;GBP;110.93;110.93;;;
2020-09-21;GBP;107.19;GBP;107.19;GBP;107.19;107.19;;;
2020-09-22;GBP;106.76;GBP;106.76;GBP;106.76;106.76;;;
2020-09-23;GBP;108.33;GBP;108.33;GBP;108.33;108.33;;;
2020-09-24;GBP;107.24;GBP;107.24;GBP;107.24;107.24;;;
2020-10-01;GBP;108.73;GBP;108.73;GBP;108.73;108.73;;;
2020-10-02;GBP;108.89;GBP;108.89;GBP;108.89;108.89;;;
2020-10-05;GBP;109.52;GBP;109.52;GBP;109.52;109.52;;;
2020-10-06;GBP;109.23;GBP;109.23;GBP;109.23;109.23;;;
2020-10-07;GBP;109.2;GBP;109.2;GBP;109.2;109.2;;;
2020-10-08;GBP;109.58;GBP;109.58;GBP;109.58;109.58;;;
2020-10-09;GBP;110.28;GBP;110.28;GBP;110.28;110.28;;;
2020-10-12;GBP;110.62;GBP;110.62;GBP;110.62;110.62;;;
2020-10-13;GBP;109.95;GBP;109.95;GBP;109.95;109.95;;;
2020-10-14;GBP;109.67;GBP;109.67;GBP;109.67;109.67;;;
2020-10-15;GBP;108.24;GBP;108.24;GBP;108.24;108.24;;;
2020-10-16;GBP;109.14;GBP;109.14;GBP;109.14;109.14;;;
2020-10-19;GBP;108.85;GBP;108.85;GBP;108.85;108.85;;;
2020-10-20;GBP;108.61;GBP;108.61;GBP;108.61;108.61;;;
2020-10-21;GBP;107.04;GBP;107.04;GBP;107.04;107.04;;;
2020-10-22;GBP;107.17;GBP;107.17;GBP;107.17;107.17;;;
2020-10-23;GBP;107.8;GBP;107.8;GBP;107.8;107.8;;;
2020-10-27;GBP;105.58;GBP;105.58;GBP;105.58;105.58;;;
2020-10-28;GBP;103.11;GBP;103.11;GBP;103.11;103.11;;;
2020-10-29;GBP;103.06;GBP;103.06;GBP;103.06;103.06;;;
2020-10-30;GBP;102.76;GBP;102.76;GBP;102.76;102.76;;;
2020-11-02;GBP;103.32;GBP;103.32;GBP;103.32;103.32;;;
2020-11-03;GBP;105.33;GBP;105.33;GBP;105.33;105.33;;;
2020-11-04;GBP;108.27;GBP;108.27;GBP;108.27;108.27;;;
2020-11-05;GBP;109.08;GBP;109.08;GBP;109.08;109.08;;;
2020-11-06;GBP;108.84;GBP;108.84;GBP;108.84;108.84;;;
2020-11-09;GBP;112.24;GBP;112.24;GBP;112.24;112.24;;;
2020-11-10;GBP;113.14;GBP;113.14;GBP;113.14;113.14;;;
2020-11-11;GBP;114.85;GBP;114.85;GBP;114.85;114.85;;;
2020-11-12;GBP;114.21;GBP;114.21;GBP;114.21;114.21;;;
2020-11-13;GBP;113.6;GBP;113.6;GBP;113.6;113.6;;;
2020-11-16;GBP;115.22;GBP;115.22;GBP;115.22;115.22;;;
2020-11-17;GBP;114.09;GBP;114.09;GBP;114.09;114.09;;;
2020-11-18;GBP;114.28;GBP;114.28;GBP;114.28;114.28;;;
2020-11-19;GBP;113.88;GBP;113.88;GBP;113.88;113.88;;;
2020-11-20;GBP;114.16;GBP;114.16;GBP;114.16;114.16;;;
2020-11-23;GBP;113.32;GBP;113.32;GBP;113.32;113.32;;;
2020-11-24;GBP;113.54;GBP;113.54;GBP;113.54;113.54;;;
2020-11-25;GBP;112.7;GBP;112.7;GBP;112.7;112.7;;;
2020-11-26;GBP;112.3;GBP;112.3;GBP;112.3;112.3;;;
2020-11-27;GBP;112.58;GBP;112.58;GBP;112.58;112.58;;;
2020-11-30;GBP;111.6;GBP;111.6;GBP;111.6;111.6;;;
2020-12-01;GBP;113.57;GBP;113.57;GBP;113.57;113.57;;;
2020-12-02;GBP;114.44;GBP;114.44;GBP;114.44;114.44;;;
2020-12-03;GBP;114.98;GBP;114.98;GBP;114.98;114.98;;;
2020-12-04;GBP;115.44;GBP;115.44;GBP;115.44;115.44;;;
2020-12-08;GBP;115.13;GBP;115.13;GBP;115.13;115.13;;;
2020-12-09;GBP;115.2;GBP;115.2;GBP;115.2;115.2;;;
2020-12-10;GBP;115.44;GBP;115.44;GBP;115.44;115.44;;;
2020-12-11;GBP;115.27;GBP;115.27;GBP;115.27;115.27;;;
2020-12-14;GBP;115.3;GBP;115.3;GBP;115.3;115.3;;;
2020-12-15;GBP;115.12;GBP;115.12;GBP;115.12;115.12;;;
2020-12-16;GBP;116.27;GBP;116.27;GBP;116.27;116.27;;;
2020-12-17;GBP;116.29;GBP;116.29;GBP;116.29;116.29;;;
2020-12-21;GBP;114.61;GBP;114.61;GBP;114.61;114.61;;;
2020-12-22;GBP;115.29;GBP;115.29;GBP;115.29;115.29;;;
2020-12-23;GBP;115.84;GBP;115.84;GBP;115.84;115.84;;;
2020-12-24;GBP;116.05;GBP;116.05;GBP;116.05;116.05;;;
2020-12-30;GBP;117.72;GBP;117.72;GBP;117.72;117.72;;;
2020-12-31;GBP;116.11;GBP;116.11;GBP;116.11;116.11;;;
2021-01-04;GBP;117.7;GBP;117.7;GBP;117.7;117.7;;;
2021-01-05;GBP;118.49;GBP;118.49;GBP;118.49;118.49;;;
2021-01-06;GBP;121.15;GBP;121.15;GBP;121.15;121.15;;;
2021-01-07;GBP;120.86;GBP;120.86;GBP;120.86;120.86;;;
2021-01-08;GBP;121.5;GBP;121.5;GBP;121.5;121.5;;;
2021-01-11;GBP;120.25;GBP;120.25;GBP;120.25;120.25;;;
2021-01-12;GBP;119.74;GBP;119.74;GBP;119.74;119.74;;;
2021-01-13;GBP;119.52;GBP;119.52;GBP;119.52;119.52;;;
2021-01-14;GBP;120.62;GBP;120.62;GBP;120.62;120.62;;;
2021-01-15;GBP;119.63;GBP;119.63;GBP;119.63;119.63;;;
2021-01-18;GBP;119.57;GBP;119.57;GBP;119.57;119.57;;;
2021-01-19;GBP;119.71;GBP;119.71;GBP;119.71;119.71;;;
2021-01-20;GBP;120.46;GBP;120.46;GBP;120.46;120.46;;;
2021-01-21;GBP;120.49;GBP;120.49;GBP;120.49;120.49;;;
2021-01-22;GBP;119.49;GBP;119.49;GBP;119.49;119.49;;;
2021-01-25;GBP;118.38;GBP;118.38;GBP;118.38;118.38;;;
2021-01-26;GBP;118.95;GBP;118.95;GBP;118.95;118.95;;;
2021-01-27;GBP;117.45;GBP;117.45;GBP;117.45;117.45;;;
2021-01-28;GBP;116.51;GBP;116.51;GBP;116.51;116.51;;;
2021-02-01;GBP;115.58;GBP;115.58;GBP;115.58;115.58;;;
2021-02-02;GBP;116.79;GBP;116.79;GBP;116.79;116.79;;;
2021-02-03;GBP;116.77;GBP;116.77;GBP;116.77;116.77;;;
2021-02-04;GBP;117.24;GBP;117.24;GBP;117.24;117.24;;;
2021-02-05;GBP;117.33;GBP;117.33;GBP;117.33;117.33;;;
2021-02-08;GBP;118.23;GBP;118.23;GBP;118.23;118.23;;;
2021-02-09;GBP;118.3;GBP;118.3;GBP;118.3;118.3;;;
2021-02-10;GBP;117.48;GBP;117.48;GBP;117.48;117.48;;;
2021-02-11;GBP;117.85;GBP;117.85;GBP;117.85;117.85;;;
2021-02-12;GBP;119.11;GBP;119.11;GBP;119.11;119.11;;;
2021-02-15;GBP;121.82;GBP;121.82;GBP;121.82;121.82;;;
2021-02-16;GBP;122.01;GBP;122.01;GBP;122.01;122.01;;;
2021-02-17;GBP;120.88;GBP;120.88;GBP;120.88;120.88;;;
2021-02-18;GBP;119.91;GBP;119.91;GBP;119.91;119.91;;;
2021-02-19;GBP;119.94;GBP;119.94;GBP;119.94;119.94;;;
2021-02-22;GBP;119.42;GBP;119.42;GBP;119.42;119.42;;;
2021-02-23;GBP;119.31;GBP;119.31;GBP;119.31;119.31;;;
2021-02-24;GBP;119.79;GBP;119.79;GBP;119.79;119.79;;;
2021-02-25;GBP;120.19;GBP;120.19;GBP;120.19;120.19;;;
2021-02-26;GBP;117.26;GBP;117.26;GBP;117.26;117.26;;;
2021-03-01;GBP;118.75;GBP;118.75;GBP;118.75;118.75;;;
2021-03-02;GBP;119.17;GBP;119.17;GBP;119.17;119.17;;;
2021-03-03;GBP;119.82;GBP;119.82;GBP;119.82;119.82;;;
2021-03-04;GBP;119.12;GBP;119.12;GBP;119.12;119.12;;;
2021-03-05;GBP;117.9;GBP;117.9;GBP;117.9;117.9;;;
2021-03-08;GBP;118.95;GBP;118.95;GBP;118.95;118.95;;;
2021-03-09;GBP;119.68;GBP;119.68;GBP;119.68;119.68;;;
2021-03-10;GBP;119.13;GBP;119.13;GBP;119.13;119.13;;;
2021-03-11;GBP;119.78;GBP;119.78;GBP;119.78;119.78;;;
2021-03-12;GBP;119.43;GBP;119.43;GBP;119.43;119.43;;;
2021-03-15;GBP;118.74;GBP;118.74;GBP;118.74;118.74;;;
2021-03-16;GBP;119.64;GBP;119.64;GBP;119.64;119.64;;;
2021-03-18;GBP;118.3;GBP;118.3;GBP;118.3;118.3;;;
2021-03-19;GBP;117.11;GBP;117.11;GBP;117.11;117.11;;;
2021-03-22;GBP;117.77;GBP;117.77;GBP;117.77;117.77;;;
2021-03-23;GBP;117.07;GBP;117.07;GBP;117.07;117.07;;;
2021-03-24;GBP;117.57;GBP;117.57;GBP;117.57;117.57;;;
2021-03-25;GBP;116.94;GBP;116.94;GBP;116.94;116.94;;;
2021-03-26;GBP;117.94;GBP;117.94;GBP;117.94;117.94;;;
2021-03-29;GBP;117.67;GBP;117.67;GBP;117.67;117.67;;;
2021-03-30;GBP;118.26;GBP;118.26;GBP;118.26;118.26;;;
2021-03-31;GBP;117.56;GBP;117.56;GBP;117.56;117.56;;;
2021-04-01;GBP;118.61;GBP;118.61;GBP;118.61;118.61;;;
2021-04-06;GBP;119.99;GBP;119.99;GBP;119.99;119.99;;;
2021-04-07;GBP;121.07;GBP;121.07;GBP;121.07;121.07;;;
2021-04-08;GBP;122.38;GBP;122.38;GBP;122.38;122.38;;;
2021-04-09;GBP;122.14;GBP;122.14;GBP;122.14;122.14;;;
2021-04-12;GBP;121.56;GBP;121.56;GBP;121.56;121.56;;;
2021-04-13;GBP;121.87;GBP;121.87;GBP;121.87;121.87;;;
