sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity ESG -B- - CH0022987967 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-10-23;CHF;131.65;CHF;111.937;CHF;154.208;131.65;;;
2015-10-26;CHF;131.71;CHF;111.988;CHF;154.278;131.71;;;
2015-10-27;CHF;130.86;CHF;111.266;CHF;153.283;130.86;;;
2015-10-28;CHF;132.07;CHF;112.295;CHF;154.7;132.07;;;
2015-10-29;CHF;132.55;CHF;112.703;CHF;155.262;132.55;;;
2015-10-30;CHF;132.23;CHF;112.431;CHF;154.887;132.23;;;
2015-10-31;CHF;132.23;CHF;112.431;CHF;154.887;132.23;;;
2015-11-02;CHF;132.43;CHF;112.601;CHF;155.122;132.43;;;
2015-11-03;CHF;132.35;CHF;112.533;CHF;155.028;132.35;;;
2015-11-04;CHF;132.48;CHF;112.643;CHF;155.18;132.48;;;
2015-11-05;CHF;133.04;CHF;113.119;CHF;155.836;133.04;;;
2015-11-06;CHF;132.95;CHF;113.043;CHF;155.731;132.95;;;
2015-11-09;CHF;131.55;CHF;111.852;CHF;154.091;131.55;;;
2015-11-10;CHF;131.27;CHF;111.614;CHF;153.763;131.27;;;
2015-11-11;CHF;131.92;CHF;112.167;CHF;154.524;131.92;;;
2015-11-12;CHF;130.98;CHF;111.368;CHF;153.423;130.98;;;
2015-11-13;CHF;130.12;CHF;110.637;CHF;152.416;130.12;;;
2015-11-16;CHF;129.9;CHF;110.449;CHF;152.158;129.9;;;
2015-11-17;CHF;133.02;CHF;113.102;CHF;155.813;133.02;;;
2015-11-18;CHF;133.51;CHF;113.519;CHF;156.387;133.51;;;
2015-11-19;CHF;133.75;CHF;113.723;CHF;156.668;133.75;;;
2015-11-20;CHF;133.84;CHF;113.8;CHF;156.773;133.84;;;
2015-11-23;CHF;132.76;CHF;112.881;CHF;155.508;132.76;;;
2015-11-24;CHF;131.13;CHF;111.495;CHF;153.599;131.13;;;
2015-11-25;CHF;132.86;CHF;112.966;CHF;155.625;132.86;;;
2015-11-26;CHF;133.28;CHF;113.323;CHF;156.117;133.28;;;
2015-11-27;CHF;133.85;CHF;113.808;CHF;156.785;133.85;;;
2015-11-30;CHF;133.85;CHF;113.808;CHF;156.785;133.85;;;
2015-12-01;CHF;133.98;CHF;113.919;CHF;156.937;133.98;;;
2015-12-02;CHF;134.26;CHF;114.157;CHF;157.265;134.26;;;
2015-12-03;CHF;132.09;CHF;112.312;CHF;154.723;132.09;;;
2015-12-04;CHF;131.37;CHF;111.699;CHF;153.88;131.37;;;
2015-12-07;CHF;131.86;CHF;112.116;CHF;154.454;131.86;;;
2015-12-08;CHF;130.07;CHF;110.594;CHF;152.357;130.07;;;
2015-12-09;CHF;128.97;CHF;109.659;CHF;151.069;128.97;;;
2015-12-10;CHF;129.01;CHF;109.693;CHF;151.116;129.01;;;
2015-12-11;CHF;127.21;CHF;108.162;CHF;149.007;127.21;;;
2015-12-14;CHF;125.67;CHF;106.853;CHF;147.203;125.67;;;
2015-12-15;CHF;128.64;CHF;109.378;CHF;150.682;128.64;;;
2015-12-16;CHF;128.96;CHF;109.65;CHF;151.057;128.96;;;
2015-12-17;CHF;129.75;CHF;110.322;CHF;151.982;129.75;;;
2015-12-18;CHF;129.06;CHF;109.735;CHF;151.174;129.06;;;
2015-12-21;CHF;128.14;CHF;108.953;CHF;150.097;128.14;;;
2015-12-22;CHF;127.74;CHF;108.613;CHF;149.628;127.74;;;
2015-12-23;CHF;130.29;CHF;110.781;CHF;152.615;130.29;;;
2015-12-28;CHF;130.82;CHF;111.232;CHF;153.236;130.82;;;
2015-12-29;CHF;132.9;CHF;113;CHF;155.672;132.9;;;
2015-12-30;CHF;132.07;CHF;112.295;CHF;154.7;132.07;;;
2015-12-31;CHF;132.07;CHF;112.295;CHF;154.7;132.07;;;
2016-01-04;CHF;129.67;CHF;110.254;CHF;151.889;129.67;;;
2016-01-05;CHF;130.27;CHF;110.764;CHF;152.592;130.27;;;
2016-01-06;CHF;128.97;CHF;109.659;CHF;151.069;128.97;;;
2016-01-07;CHF;126.49;CHF;107.55;CHF;148.164;126.49;;;
2016-01-08;CHF;123.8;CHF;105.263;CHF;145.013;123.8;;;
2016-01-11;CHF;123.13;CHF;104.693;CHF;144.228;123.13;;;
2016-01-12;CHF;124.82;CHF;106.13;CHF;146.208;124.82;;;
2016-01-13;CHF;125.98;CHF;107.116;CHF;147.566;125.98;;;
2016-01-14;CHF;124.2;CHF;105.603;CHF;145.481;124.2;;;
2016-01-15;CHF;121.31;CHF;103.146;CHF;142.096;121.31;;;
2016-01-18;CHF;121.07;CHF;102.942;CHF;141.815;121.07;;;
2016-01-19;CHF;123.03;CHF;104.608;CHF;144.111;123.03;;;
2016-01-20;CHF;119.32;CHF;101.454;CHF;139.765;119.32;;;
2016-01-21;CHF;120.28;CHF;102.27;CHF;140.89;120.28;;;
2016-01-22;CHF;123.67;CHF;105.152;CHF;144.861;123.67;;;
2016-01-25;CHF;123.56;CHF;105.059;CHF;144.732;123.56;;;
2016-01-26;CHF;124.44;CHF;105.807;CHF;145.763;124.44;;;
2016-01-27;CHF;124.69;CHF;106.02;CHF;146.055;124.69;;;
2016-01-28;CHF;122.42;CHF;104.089;CHF;143.396;122.42;;;
2016-01-29;CHF;124.84;CHF;106.147;CHF;146.231;124.84;;;
2016-01-31;CHF;124.84;CHF;106.147;CHF;146.231;124.84;;;
2016-02-01;CHF;124.76;CHF;106.079;CHF;146.137;124.76;;;
2016-02-02;CHF;123.27;CHF;104.812;CHF;144.392;123.27;;;
2016-02-03;CHF;122.19;CHF;103.894;CHF;143.127;122.19;;;
2016-02-04;CHF;120.46;CHF;102.423;CHF;141.101;120.46;;;
2016-02-05;CHF;119.8;CHF;101.862;CHF;140.328;119.8;;;
2016-02-08;CHF;116.59;CHF;99.132;CHF;136.567;116.59;;;
2016-02-09;CHF;114.03;CHF;96.956;CHF;133.569;114.03;;;
2016-02-10;CHF;116.22;CHF;98.818;CHF;136.134;116.22;;;
2016-02-11;CHF;112.84;CHF;95.944;CHF;132.175;112.84;;;
2016-02-12;CHF;115.11;CHF;97.874;CHF;134.834;115.11;;;
2016-02-15;CHF;118.02;CHF;100.348;CHF;138.243;118.02;;;
2016-02-16;CHF;117.63;CHF;100.017;CHF;137.786;117.63;;;
2016-02-17;CHF;119.64;CHF;101.726;CHF;140.14;119.64;;;
2016-02-18;CHF;119.4;CHF;101.522;CHF;139.859;119.4;;;
2016-02-19;CHF;118.67;CHF;100.901;CHF;139.004;118.67;;;
2016-02-22;CHF;120.03;CHF;102.057;CHF;140.597;120.03;;;
2016-02-23;CHF;118.06;CHF;100.382;CHF;138.289;118.06;;;
2016-02-24;CHF;116.34;CHF;98.92;CHF;136.275;116.34;;;
2016-02-25;CHF;118.71;CHF;100.935;CHF;139.051;118.71;;;
2016-02-26;CHF;119.98;CHF;102.015;CHF;140.538;119.98;;;
2016-02-29;CHF;119.65;CHF;101.734;CHF;140.152;119.65;;;
2016-03-01;CHF;121.49;CHF;103.299;CHF;142.307;121.49;;;
2016-03-02;CHF;122.32;CHF;104.004;CHF;143.279;122.32;;;
2016-03-03;CHF;121.72;CHF;103.494;CHF;142.577;121.72;;;
2016-03-04;CHF;122.35;CHF;104.03;CHF;143.314;122.35;;;
2016-03-07;CHF;122.86;CHF;104.464;CHF;143.912;122.86;;;
2016-03-08;CHF;122.22;CHF;103.919;CHF;143.162;122.22;;;
2016-03-09;CHF;122.3;CHF;103.987;CHF;143.256;122.3;;;
2016-03-10;CHF;121.11;CHF;102.976;CHF;141.862;121.11;;;
2016-03-11;CHF;122.7;CHF;104.328;CHF;143.724;122.7;;;
2016-03-14;CHF;123.07;CHF;104.642;CHF;144.158;123.07;;;
2016-03-15;CHF;122.06;CHF;103.783;CHF;142.975;122.06;;;
2016-03-16;CHF;121.82;CHF;103.579;CHF;142.694;121.82;;;
2016-03-17;CHF;121.12;CHF;102.984;CHF;141.874;121.12;;;
2016-03-18;CHF;120.57;CHF;102.516;CHF;141.229;120.57;;;
2016-03-21;CHF;121.02;CHF;102.899;CHF;141.757;121.02;;;
2016-03-22;CHF;121.14;CHF;103.001;CHF;141.897;121.14;;;
2016-03-23;CHF;121.6;CHF;103.392;CHF;142.436;121.6;;;
2016-03-24;CHF;120.05;CHF;102.074;CHF;140.62;120.05;;;
2016-03-29;CHF;120.4;CHF;102.372;CHF;141.03;120.4;;;
2016-03-30;CHF;121.18;CHF;103.035;CHF;141.944;121.18;;;
2016-03-31;CHF;120.85;CHF;102.755;CHF;141.557;120.85;;;
2016-04-01;CHF;119.57;CHF;101.666;CHF;140.058;119.57;;;
2016-04-04;CHF;120.18;CHF;102.185;CHF;140.773;120.18;;;
2016-04-05;CHF;119.34;CHF;101.471;CHF;139.789;119.34;;;
2016-04-06;CHF;120.68;CHF;102.61;CHF;141.358;120.68;;;
2016-04-07;CHF;120.49;CHF;102.448;CHF;141.136;120.49;;;
2016-04-08;CHF;121.44;CHF;103.256;CHF;142.249;121.44;;;
2016-04-11;CHF;121.38;CHF;103.205;CHF;142.178;121.38;;;
2016-04-12;CHF;121.88;CHF;103.63;CHF;142.764;121.88;;;
2016-04-13;CHF;123.83;CHF;105.288;CHF;145.048;123.83;;;
2016-04-14;CHF;124.91;CHF;106.207;CHF;146.313;124.91;;;
2016-04-15;CHF;124.74;CHF;106.062;CHF;146.114;124.74;;;
2016-04-18;CHF;125.18;CHF;106.436;CHF;146.629;125.18;;;
2016-04-19;CHF;126.69;CHF;107.72;CHF;148.398;126.69;;;
2016-04-20;CHF;126.99;CHF;107.975;CHF;148.75;126.99;;;
2016-04-21;CHF;126.42;CHF;107.491;CHF;148.082;126.42;;;
2016-04-22;CHF;125.83;CHF;106.989;CHF;147.391;125.83;;;
2016-04-25;CHF;125.47;CHF;106.683;CHF;146.969;125.47;;;
2016-04-26;CHF;125.68;CHF;106.861;CHF;147.215;125.68;;;
2016-04-27;CHF;125.98;CHF;107.116;CHF;147.566;125.98;;;
2016-04-28;CHF;126.07;CHF;107.193;CHF;147.672;126.07;;;
2016-04-29;CHF;124.29;CHF;105.679;CHF;145.587;124.29;;;
2016-04-30;CHF;124.29;CHF;105.679;CHF;145.587;124.29;;;
2016-05-02;CHF;124.69;CHF;106.02;CHF;146.055;124.69;;;
2016-05-03;CHF;123.12;CHF;104.685;CHF;144.216;123.12;;;
2016-05-04;CHF;121.86;CHF;103.613;CHF;142.74;121.86;;;
2016-05-06;CHF;121.78;CHF;103.545;CHF;142.647;121.78;;;
2016-05-09;CHF;122.99;CHF;104.574;CHF;144.064;122.99;;;
2016-05-10;CHF;124.46;CHF;105.824;CHF;145.786;124.46;;;
2016-05-11;CHF;124.49;CHF;105.85;CHF;145.821;124.49;;;
2016-05-12;CHF;124.02;CHF;105.45;CHF;145.271;124.02;;;
2016-05-13;CHF;124.68;CHF;106.011;CHF;146.044;124.68;;;
2016-05-17;CHF;124.58;CHF;105.926;CHF;145.927;124.58;;;
2016-05-18;CHF;125.36;CHF;106.589;CHF;146.84;125.36;;;
2016-05-19;CHF;124.62;CHF;105.96;CHF;145.973;124.62;;;
2016-05-20;CHF;126.04;CHF;107.167;CHF;147.637;126.04;;;
2016-05-23;CHF;126.87;CHF;107.873;CHF;148.609;126.87;;;
2016-05-24;CHF;127.98;CHF;108.817;CHF;149.909;127.98;;;
2016-05-25;CHF;128.62;CHF;109.361;CHF;150.659;128.62;;;
2016-05-26;CHF;129.48;CHF;110.092;CHF;151.666;129.48;;;
2016-05-27;CHF;130.25;CHF;110.747;CHF;152.568;130.25;;;
2016-05-30;CHF;130.06;CHF;110.585;CHF;152.346;130.06;;;
2016-05-31;CHF;129.41;CHF;110.033;CHF;151.584;129.41;;;
2016-06-01;CHF;128.94;CHF;109.633;CHF;151.034;128.94;;;
2016-06-02;CHF;129.23;CHF;109.88;CHF;151.373;129.23;;;
2016-06-03;CHF;128.44;CHF;109.208;CHF;150.448;128.44;;;
2016-06-06;CHF;128.72;CHF;109.446;CHF;150.776;128.72;;;
2016-06-07;CHF;129.5;CHF;110.109;CHF;151.69;129.5;;;
2016-06-08;CHF;128.35;CHF;109.132;CHF;150.343;128.35;;;
2016-06-09;CHF;127.35;CHF;108.281;CHF;149.171;127.35;;;
2016-06-10;CHF;125.08;CHF;106.351;CHF;146.512;125.08;;;
2016-06-13;CHF;122.87;CHF;104.472;CHF;143.924;122.87;;;
2016-06-14;CHF;120.77;CHF;102.687;CHF;141.464;120.77;;;
2016-06-15;CHF;121.43;CHF;103.248;CHF;142.237;121.43;;;
2016-06-16;CHF;120.57;CHF;102.516;CHF;141.229;120.57;;;
2016-06-17;CHF;121.83;CHF;103.588;CHF;142.705;121.83;;;
2016-06-20;CHF;124.75;CHF;106.071;CHF;146.126;124.75;;;
2016-06-21;CHF;125.21;CHF;106.462;CHF;146.665;125.21;;;
2016-06-22;CHF;125.65;CHF;106.836;CHF;147.18;125.65;;;
2016-06-23;CHF;126.46;CHF;107.525;CHF;148.129;126.46;;;
2016-06-24;CHF;122.25;CHF;103.945;CHF;143.197;122.25;;;
2016-06-27;CHF;119.3;CHF;101.437;CHF;139.742;119.3;;;
2016-06-28;CHF;122.08;CHF;103.8;CHF;142.998;122.08;;;
2016-06-29;CHF;125.27;CHF;106.513;CHF;146.735;125.27;;;
2016-06-30;CHF;125.93;CHF;107.074;CHF;147.508;125.93;;;
2016-07-01;CHF;127.1;CHF;108.069;CHF;148.878;127.1;;;
2016-07-04;CHF;126.55;CHF;107.601;CHF;148.234;126.55;;;
2016-07-05;CHF;124.68;CHF;106.011;CHF;146.044;124.68;;;
2016-07-06;CHF;123.84;CHF;105.297;CHF;145.06;123.84;;;
2016-07-07;CHF;124.97;CHF;106.258;CHF;146.383;124.97;;;
2016-07-08;CHF;126.34;CHF;107.423;CHF;147.988;126.34;;;
2016-07-11;CHF;127.93;CHF;108.774;CHF;149.851;127.93;;;
2016-07-12;CHF;128.29;CHF;109.081;CHF;150.272;128.29;;;
2016-07-13;CHF;128.38;CHF;109.157;CHF;150.378;128.38;;;
2016-07-14;CHF;128.77;CHF;109.489;CHF;150.835;128.77;;;
2016-07-15;CHF;126.47;CHF;109.234;CHF;150.483;126.47;;;
2016-07-18;CHF;126.76;CHF;109.484;CHF;150.828;126.76;;;
2016-07-19;CHF;126.13;CHF;108.94;CHF;150.079;126.13;;;
2016-07-20;CHF;127.51;CHF;110.132;CHF;151.721;127.51;;;
2016-07-21;CHF;127.14;CHF;109.812;CHF;151.28;127.14;;;
2016-07-22;CHF;127.41;CHF;110.045;CHF;151.602;127.41;;;
2016-07-25;CHF;127.46;CHF;110.089;CHF;151.661;127.46;;;
2016-07-26;CHF;127.99;CHF;110.546;CHF;152.292;127.99;;;
2016-07-27;CHF;127.91;CHF;110.477;CHF;152.197;127.91;;;
2016-07-28;CHF;126.32;CHF;109.104;CHF;150.305;126.32;;;
2016-07-29;CHF;126.74;CHF;109.467;CHF;150.804;126.74;;;
2016-07-31;CHF;126.74;CHF;109.467;CHF;150.804;126.74;;;
2016-08-02;CHF;125.22;CHF;108.154;CHF;148.996;125.22;;;
2016-08-03;CHF;125.16;CHF;108.102;CHF;148.924;125.16;;;
2016-08-04;CHF;126.29;CHF;109.078;CHF;150.269;126.29;;;
2016-08-05;CHF;127.8;CHF;110.382;CHF;152.066;127.8;;;
2016-08-08;CHF;127.66;CHF;110.261;CHF;151.899;127.66;;;
2016-08-09;CHF;128.72;CHF;111.177;CHF;153.16;128.72;;;
2016-08-10;CHF;128.33;CHF;110.84;CHF;152.696;128.33;;;
2016-08-11;CHF;129.66;CHF;111.989;CHF;154.279;129.66;;;
2016-08-12;CHF;129.59;CHF;111.928;CHF;154.196;129.59;;;
2016-08-15;CHF;129.83;CHF;112.136;CHF;154.481;129.83;;;
2016-08-16;CHF;128.49;CHF;110.978;CHF;152.887;128.49;;;
2016-08-17;CHF;127.41;CHF;110.045;CHF;151.602;127.41;;;
2016-08-18;CHF;128.1;CHF;110.641;CHF;152.423;128.1;;;
2016-08-19;CHF;127.14;CHF;109.812;CHF;151.28;127.14;;;
2016-08-22;CHF;127.58;CHF;110.192;CHF;151.804;127.58;;;
2016-08-23;CHF;128.16;CHF;110.693;CHF;152.494;128.16;;;
2016-08-24;CHF;128.16;CHF;110.693;CHF;152.494;128.16;;;
2016-08-25;CHF;127.44;CHF;110.071;CHF;151.637;127.44;;;
2016-08-26;CHF;127.92;CHF;110.486;CHF;152.208;127.92;;;
2016-08-29;CHF;128.03;CHF;110.581;CHF;152.339;128.03;;;
2016-08-30;CHF;128.78;CHF;111.229;CHF;153.232;128.78;;;
2016-08-31;CHF;128.25;CHF;110.771;CHF;152.601;128.25;;;
2016-09-01;CHF;127.53;CHF;110.149;CHF;151.744;127.53;;;
2016-09-02;CHF;129.64;CHF;111.972;CHF;154.255;129.64;;;
2016-09-05;CHF;130;CHF;112.282;CHF;154.683;130;;;
2016-09-06;CHF;129.86;CHF;112.162;CHF;154.517;129.86;;;
2016-09-07;CHF;130.16;CHF;112.421;CHF;154.874;130.16;;;
2016-09-08;CHF;130.01;CHF;112.291;CHF;154.695;130.01;;;
2016-09-09;CHF;129.2;CHF;111.592;CHF;153.731;129.2;;;
2016-09-12;CHF;128.23;CHF;110.754;CHF;152.577;128.23;;;
2016-09-13;CHF;128;CHF;110.555;CHF;152.304;128;;;
2016-09-14;CHF;127.94;CHF;110.503;CHF;152.232;127.94;;;
2016-09-15;CHF;128.54;CHF;111.021;CHF;152.946;128.54;;;
2016-09-16;CHF;127.64;CHF;110.244;CHF;151.875;127.64;;;
2016-09-20;CHF;129.16;CHF;111.557;CHF;153.684;129.16;;;
2016-09-21;CHF;129.14;CHF;111.54;CHF;153.66;129.14;;;
2016-09-22;CHF;130.49;CHF;112.706;CHF;155.266;130.49;;;
2016-09-23;CHF;129.99;CHF;112.274;CHF;154.671;129.99;;;
2016-09-26;CHF;128.48;CHF;110.97;CHF;152.875;128.48;;;
2016-09-27;CHF;128.59;CHF;111.065;CHF;153.006;128.59;;;
2016-09-28;CHF;129.31;CHF;111.687;CHF;153.862;129.31;;;
2016-09-29;CHF;128.6;CHF;111.073;CHF;153.018;128.6;;;
2016-09-30;CHF;128.37;CHF;110.875;CHF;152.744;128.37;;;
2016-10-03;CHF;128.95;CHF;111.376;CHF;153.434;128.95;;;
2016-10-04;CHF;129.9;CHF;112.196;CHF;154.564;129.9;;;
2016-10-05;CHF;129.41;CHF;111.773;CHF;153.981;129.41;;;
2016-10-06;CHF;129.08;CHF;111.488;CHF;153.589;129.08;;;
2016-10-07;CHF;128.28;CHF;110.797;CHF;152.637;128.28;;;
2016-10-10;CHF;129.02;CHF;111.436;CHF;153.517;129.02;;;
2016-10-11;CHF;128.45;CHF;110.944;CHF;152.839;128.45;;;
2016-10-12;CHF;127.51;CHF;110.132;CHF;151.721;127.51;;;
2016-10-13;CHF;126.45;CHF;109.216;CHF;150.459;126.45;;;
2016-10-14;CHF;127.85;CHF;110.425;CHF;152.125;127.85;;;
2016-10-17;CHF;126.49;CHF;109.251;CHF;150.507;126.49;;;
2016-10-18;CHF;127.66;CHF;110.261;CHF;151.899;127.66;;;
2016-10-19;CHF;128.05;CHF;110.598;CHF;152.363;128.05;;;
2016-10-20;CHF;127.57;CHF;110.184;CHF;151.792;127.57;;;
2016-10-21;CHF;127.21;CHF;109.873;CHF;151.364;127.21;;;
2016-10-24;CHF;126.55;CHF;109.303;CHF;150.578;126.55;;;
2016-10-25;CHF;125.76;CHF;108.62;CHF;149.638;125.76;;;
2016-10-26;CHF;125.34;CHF;108.258;CHF;149.139;125.34;;;
2016-10-27;CHF;125.61;CHF;108.491;CHF;149.46;125.61;;;
2016-10-28;CHF;125.43;CHF;108.335;CHF;149.246;125.43;;;
2016-10-31;CHF;124.42;CHF;107.463;CHF;148.044;124.42;;;
2016-11-01;CHF;123.4;CHF;106.582;CHF;146.83;123.4;;;
2016-11-02;CHF;122.26;CHF;105.597;CHF;145.474;122.26;;;
2016-11-03;CHF;121.56;CHF;104.993;CHF;144.641;121.56;;;
2016-11-04;CHF;120.71;CHF;104.259;CHF;143.629;120.71;;;
2016-11-07;CHF;122.9;CHF;106.15;CHF;146.235;122.9;;;
2016-11-08;CHF;123.13;CHF;106.349;CHF;146.509;123.13;;;
2016-11-09;CHF;125.03;CHF;107.99;CHF;148.77;125.03;;;
2016-11-10;CHF;125.32;CHF;108.24;CHF;149.115;125.32;;;
2016-11-11;CHF;124.39;CHF;107.437;CHF;148.008;124.39;;;
2016-11-14;CHF;124.66;CHF;107.67;CHF;148.329;124.66;;;
2016-11-15;CHF;124.88;CHF;107.86;CHF;148.591;124.88;;;
2016-11-16;CHF;125.03;CHF;107.99;CHF;148.77;125.03;;;
2016-11-17;CHF;125.82;CHF;108.672;CHF;149.71;125.82;;;
2016-11-18;CHF;125.21;CHF;108.145;CHF;148.984;125.21;;;
2016-11-21;CHF;124.5;CHF;107.532;CHF;148.139;124.5;;;
2016-11-22;CHF;123.15;CHF;106.366;CHF;146.533;123.15;;;
2016-11-23;CHF;123.2;CHF;106.409;CHF;146.592;123.2;;;
2016-11-24;CHF;123.89;CHF;107.005;CHF;147.413;123.89;;;
2016-11-25;CHF;125.02;CHF;107.981;CHF;148.758;125.02;;;
2016-11-28;CHF;124.2;CHF;107.273;CHF;147.782;124.2;;;
2016-11-29;CHF;124.58;CHF;107.601;CHF;148.234;124.58;;;
2016-11-30;CHF;125.01;CHF;107.973;CHF;148.746;125.01;;;
2016-12-01;CHF;123.72;CHF;106.858;CHF;147.211;123.72;;;
2016-12-02;CHF;123.67;CHF;106.815;CHF;147.151;123.67;;;
2016-12-05;CHF;124.58;CHF;107.601;CHF;148.234;124.58;;;
2016-12-06;CHF;125.51;CHF;108.404;CHF;149.341;125.51;;;
2016-12-07;CHF;125.7;CHF;108.569;CHF;149.567;125.7;;;
2016-12-08;CHF;125.96;CHF;108.793;CHF;149.876;125.96;;;
2016-12-09;CHF;127.91;CHF;110.477;CHF;152.197;127.91;;;
2016-12-12;CHF;126.9;CHF;109.605;CHF;150.995;126.9;;;
2016-12-13;CHF;128.58;CHF;111.056;CHF;152.994;128.58;;;
2016-12-14;CHF;128.25;CHF;110.771;CHF;152.601;128.25;;;
2016-12-15;CHF;129.11;CHF;111.514;CHF;153.624;129.11;;;
2016-12-16;CHF;129.36;CHF;111.73;CHF;153.922;129.36;;;
2016-12-19;CHF;129.44;CHF;111.799;CHF;154.017;129.44;;;
2016-12-20;CHF;129.65;CHF;111.98;CHF;154.267;129.65;;;
2016-12-21;CHF;129.55;CHF;111.894;CHF;154.148;129.55;;;
2016-12-22;CHF;129.67;CHF;111.997;CHF;154.291;129.67;;;
2016-12-23;CHF;129.65;CHF;111.98;CHF;154.267;129.65;;;
2016-12-27;CHF;130.12;CHF;112.386;CHF;154.826;130.12;;;
2016-12-28;CHF;130.14;CHF;112.403;CHF;154.85;130.14;;;
2016-12-29;CHF;130.05;CHF;112.326;CHF;154.743;130.05;;;
2016-12-30;CHF;129.65;CHF;111.98;CHF;154.267;129.65;;;
2016-12-31;CHF;129.65;CHF;111.98;CHF;154.267;129.65;;;
2017-01-03;CHF;131;CHF;113.146;CHF;155.873;131;;;
2017-01-04;CHF;131.58;CHF;113.647;CHF;156.563;131.58;;;
2017-01-05;CHF;132.17;CHF;114.157;CHF;157.265;132.17;;;
2017-01-06;CHF;132.5;CHF;114.442;CHF;157.658;132.5;;;
2017-01-09;CHF;132.64;CHF;114.563;CHF;157.825;132.64;;;
2017-01-10;CHF;132.96;CHF;114.839;CHF;158.205;132.96;;;
2017-01-11;CHF;132.69;CHF;114.606;CHF;157.884;132.69;;;
2017-01-12;CHF;131.91;CHF;113.932;CHF;156.956;131.91;;;
2017-01-13;CHF;133.03;CHF;114.9;CHF;158.289;133.03;;;
2017-01-16;CHF;131.84;CHF;113.872;CHF;156.873;131.84;;;
2017-01-17;CHF;131.03;CHF;113.172;CHF;155.909;131.03;;;
2017-01-18;CHF;131.18;CHF;113.302;CHF;156.087;131.18;;;
2017-01-19;CHF;130.71;CHF;112.896;CHF;155.528;130.71;;;
2017-01-20;CHF;130.7;CHF;112.887;CHF;155.516;130.7;;;
2017-01-23;CHF;130.07;CHF;112.343;CHF;154.767;130.07;;;
2017-01-24;CHF;130.2;CHF;112.455;CHF;154.921;130.2;;;
2017-01-25;CHF;132.32;CHF;114.286;CHF;157.444;132.32;;;
2017-01-26;CHF;132.59;CHF;114.519;CHF;157.765;132.59;;;
2017-01-27;CHF;132.24;CHF;114.217;CHF;157.349;132.24;;;
2017-01-30;CHF;131.32;CHF;113.423;CHF;156.254;131.32;;;
2017-01-31;CHF;130.98;CHF;113.129;CHF;155.849;130.98;;;
2017-02-01;CHF;131.65;CHF;113.708;CHF;156.647;131.65;;;
2017-02-02;CHF;130.97;CHF;113.12;CHF;155.838;130.97;;;
2017-02-03;CHF;132.06;CHF;114.062;CHF;157.134;132.06;;;
2017-02-06;CHF;131.75;CHF;113.794;CHF;156.766;131.75;;;
2017-02-07;CHF;132.49;CHF;114.433;CHF;157.646;132.49;;;
2017-02-08;CHF;132.59;CHF;114.519;CHF;157.765;132.59;;;
2017-02-09;CHF;133.48;CHF;115.288;CHF;158.824;133.48;;;
2017-02-10;CHF;133.83;CHF;115.59;CHF;159.241;133.83;;;
2017-02-13;CHF;133.96;CHF;115.703;CHF;159.395;133.96;;;
2017-02-14;CHF;133.5;CHF;115.305;CHF;158.848;133.5;;;
2017-02-15;CHF;134.33;CHF;116.022;CHF;159.836;134.33;;;
2017-02-16;CHF;134.06;CHF;115.789;CHF;159.514;134.06;;;
2017-02-17;CHF;134.56;CHF;116.221;CHF;160.109;134.56;;;
2017-02-20;CHF;134.86;CHF;116.48;CHF;160.466;134.86;;;
2017-02-21;CHF;135.66;CHF;117.171;CHF;161.418;135.66;;;
2017-02-22;CHF;135.9;CHF;117.378;CHF;161.704;135.9;;;
2017-02-23;CHF;135.72;CHF;117.223;CHF;161.489;135.72;;;
2017-02-24;CHF;134.95;CHF;116.558;CHF;160.573;134.95;;;
2017-02-27;CHF;135;CHF;116.601;CHF;160.633;135;;;
2017-02-28;CHF;135.37;CHF;116.921;CHF;161.073;135.37;;;
2017-03-01;CHF;136.73;CHF;118.095;CHF;162.691;136.73;;;
2017-03-02;CHF;137.82;CHF;119.037;CHF;163.988;137.82;;;
2017-03-03;CHF;137.94;CHF;119.14;CHF;164.131;137.94;;;
2017-03-06;CHF;137.8;CHF;119.019;CHF;163.964;137.8;;;
2017-03-07;CHF;137.53;CHF;118.786;CHF;163.643;137.53;;;
2017-03-08;CHF;137.69;CHF;118.924;CHF;163.833;137.69;;;
2017-03-09;CHF;137.74;CHF;118.968;CHF;163.893;137.74;;;
2017-03-10;CHF;138.26;CHF;119.417;CHF;164.512;138.26;;;
2017-03-13;CHF;138.46;CHF;119.589;CHF;164.75;138.46;;;
2017-03-14;CHF;138.16;CHF;119.33;CHF;164.393;138.16;;;
2017-03-15;CHF;138.59;CHF;119.702;CHF;164.904;138.59;;;
2017-03-16;CHF;139;CHF;120.056;CHF;165.392;139;;;
2017-03-17;CHF;139.35;CHF;120.358;CHF;165.809;139.35;;;
2017-03-20;CHF;139.44;CHF;120.436;CHF;165.916;139.44;;;
2017-03-21;CHF;138.17;CHF;119.339;CHF;164.405;138.17;;;
2017-03-22;CHF;137.36;CHF;118.639;CHF;163.441;137.36;;;
2017-03-23;CHF;138.43;CHF;119.564;CHF;164.714;138.43;;;
2017-03-24;CHF;138.2;CHF;119.365;CHF;164.44;138.2;;;
