sep=;
BCV Systematic Premia Europe Equity ESG -B- - CH0107973494 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-03-24;EUR;150.04;EUR;128.281;EUR;173.84;150.04;;;
2017-03-27;EUR;149.1;EUR;127.478;EUR;172.751;149.1;;;
2017-03-28;EUR;150.57;EUR;128.735;EUR;174.455;150.57;;;
2017-03-29;EUR;151.08;EUR;129.171;EUR;175.045;151.08;;;
2017-03-30;EUR;152.09;EUR;130.034;EUR;176.216;152.09;;;
2017-03-31;EUR;152.37;EUR;130.273;EUR;176.54;152.37;;;
2017-04-03;EUR;151.36;EUR;129.41;EUR;175.37;151.36;;;
2017-04-04;EUR;151.79;EUR;129.778;EUR;175.868;151.79;;;
2017-04-05;EUR;152;EUR;129.957;EUR;176.111;152;;;
2017-04-06;EUR;152.41;EUR;130.308;EUR;176.586;152.41;;;
2017-04-07;EUR;152.89;EUR;130.718;EUR;177.143;152.89;;;
2017-04-10;EUR;152.73;EUR;130.581;EUR;176.957;152.73;;;
2017-04-11;EUR;152.47;EUR;130.359;EUR;176.656;152.47;;;
2017-04-12;EUR;152.26;EUR;130.179;EUR;176.413;152.26;;;
2017-04-13;EUR;151.5;EUR;129.53;EUR;175.532;151.5;;;
2017-04-18;EUR;149.37;EUR;127.709;EUR;173.064;149.37;;;
2017-04-19;EUR;149.89;EUR;128.153;EUR;173.667;149.89;;;
2017-04-20;EUR;150.41;EUR;128.598;EUR;174.269;150.41;;;
2017-04-21;EUR;150.42;EUR;128.606;EUR;174.281;150.42;;;
2017-04-24;EUR;154.89;EUR;132.428;EUR;179.46;154.89;;;
2017-04-25;EUR;155.45;EUR;132.907;EUR;180.109;155.45;;;
2017-04-26;EUR;155.83;EUR;133.232;EUR;180.549;155.83;;;
2017-04-27;EUR;154.68;EUR;132.248;EUR;179.216;154.68;;;
2017-04-28;EUR;154.86;EUR;132.402;EUR;179.425;154.86;;;
2017-04-30;EUR;154.85;EUR;132.394;EUR;179.413;154.85;;;
2017-05-02;EUR;155.93;EUR;133.317;EUR;180.665;155.93;;;
2017-05-03;EUR;155.59;EUR;133.027;EUR;180.271;155.59;;;
2017-05-04;EUR;156.89;EUR;134.138;EUR;181.777;156.89;;;
2017-05-05;EUR;158.49;EUR;135.506;EUR;183.631;158.49;;;
2017-05-08;EUR;158.03;EUR;135.113;EUR;183.098;158.03;;;
2017-05-09;EUR;158.62;EUR;135.617;EUR;183.781;158.62;;;
2017-05-10;EUR;159.03;EUR;135.968;EUR;184.257;159.03;;;
2017-05-11;EUR;158.23;EUR;135.284;EUR;183.33;158.23;;;
2017-05-12;EUR;158.49;EUR;135.506;EUR;183.631;158.49;;;
2017-05-15;EUR;158.89;EUR;135.848;EUR;184.094;158.89;;;
2017-05-16;EUR;159.04;EUR;135.976;EUR;184.268;159.04;;;
2017-05-17;EUR;156.76;EUR;134.027;EUR;181.626;156.76;;;
2017-05-18;EUR;155.81;EUR;133.215;EUR;180.526;155.81;;;
2017-05-19;EUR;157.13;EUR;134.343;EUR;182.055;157.13;;;
2017-05-22;EUR;156.81;EUR;134.07;EUR;181.684;156.81;;;
2017-05-23;EUR;157.49;EUR;134.651;EUR;182.472;157.49;;;
2017-05-24;EUR;157.7;EUR;134.831;EUR;182.716;157.7;;;
2017-05-26;EUR;157.04;EUR;134.266;EUR;181.951;157.04;;;
2017-05-29;EUR;156.91;EUR;134.155;EUR;181.8;156.91;;;
2017-05-30;EUR;156.57;EUR;133.864;EUR;181.406;156.57;;;
2017-05-31;EUR;156.21;EUR;133.557;EUR;180.989;156.21;;;
2017-06-01;EUR;157.13;EUR;134.343;EUR;182.055;157.13;;;
2017-06-02;EUR;157.41;EUR;134.583;EUR;182.38;157.41;;;
2017-06-06;EUR;156.32;EUR;133.651;EUR;181.117;156.32;;;
2017-06-07;EUR;156.49;EUR;133.796;EUR;181.314;156.49;;;
2017-06-08;EUR;156.97;EUR;134.206;EUR;181.87;156.97;;;
2017-06-09;EUR;157.87;EUR;134.976;EUR;182.912;157.87;;;
2017-06-12;EUR;156.05;EUR;133.42;EUR;180.804;156.05;;;
2017-06-13;EUR;156.68;EUR;133.958;EUR;181.534;156.68;;;
2017-06-14;EUR;155.83;EUR;133.232;EUR;180.549;155.83;;;
2017-06-15;EUR;155.01;EUR;132.531;EUR;179.599;155.01;;;
2017-06-16;EUR;155.94;EUR;133.326;EUR;180.676;155.94;;;
2017-06-19;EUR;157.61;EUR;134.754;EUR;182.611;157.61;;;
2017-06-20;EUR;156.07;EUR;133.437;EUR;180.827;156.07;;;
2017-06-21;EUR;155.75;EUR;133.163;EUR;180.456;155.75;;;
2017-06-22;EUR;155.41;EUR;132.873;EUR;180.062;155.41;;;
2017-06-23;EUR;154.85;EUR;132.394;EUR;179.413;154.85;;;
2017-06-26;EUR;155.37;EUR;132.838;EUR;180.016;155.37;;;
2017-06-27;EUR;154.55;EUR;132.137;EUR;179.066;154.55;;;
2017-06-28;EUR;154.74;EUR;132.3;EUR;179.286;154.74;;;
2017-06-29;EUR;152.68;EUR;130.539;EUR;176.899;152.68;;;
2017-06-30;EUR;151.84;EUR;129.82;EUR;175.926;151.84;;;
2017-07-03;EUR;154.15;EUR;131.795;EUR;178.602;154.15;;;
2017-07-04;EUR;153.84;EUR;131.53;EUR;178.243;153.84;;;
2017-07-05;EUR;153.96;EUR;131.633;EUR;178.382;153.96;;;
2017-07-06;EUR;153.42;EUR;131.171;EUR;177.757;153.42;;;
2017-07-07;EUR;153.11;EUR;130.906;EUR;177.397;153.11;;;
2017-07-10;EUR;153.9;EUR;131.582;EUR;178.313;153.9;;;
2017-07-11;EUR;153.16;EUR;130.949;EUR;177.455;153.16;;;
2017-07-12;EUR;155.42;EUR;132.881;EUR;180.074;155.42;;;
2017-07-13;EUR;156.23;EUR;133.574;EUR;181.012;156.23;;;
2017-07-14;EUR;153.38;EUR;133.702;EUR;181.186;153.38;;;
2017-07-17;EUR;153.33;EUR;133.658;EUR;181.127;153.33;;;
2017-07-18;EUR;151.48;EUR;132.046;EUR;178.942;151.48;;;
2017-07-19;EUR;152.21;EUR;132.682;EUR;179.804;152.21;;;
2017-07-20;EUR;151.71;EUR;132.246;EUR;179.213;151.71;;;
2017-07-21;EUR;149.89;EUR;130.66;EUR;177.063;149.89;;;
2017-07-24;EUR;149.7;EUR;130.494;EUR;176.839;149.7;;;
2017-07-25;EUR;150.94;EUR;131.575;EUR;178.304;150.94;;;
2017-07-26;EUR;151.93;EUR;132.438;EUR;179.473;151.93;;;
2017-07-27;EUR;151.86;EUR;132.377;EUR;179.391;151.86;;;
2017-07-28;EUR;150.49;EUR;131.183;EUR;177.772;150.49;;;
2017-07-31;EUR;150.38;EUR;131.087;EUR;177.642;150.38;;;
2017-08-02;EUR;150.95;EUR;131.584;EUR;178.316;150.95;;;
2017-08-03;EUR;151.47;EUR;132.037;EUR;178.93;151.47;;;
2017-08-04;EUR;152.88;EUR;133.266;EUR;180.595;152.88;;;
2017-08-07;EUR;152.98;EUR;133.353;EUR;180.714;152.98;;;
2017-08-08;EUR;153.51;EUR;133.815;EUR;181.34;153.51;;;
2017-08-09;EUR;152.05;EUR;132.543;EUR;179.615;152.05;;;
2017-08-10;EUR;150.44;EUR;131.139;EUR;177.713;150.44;;;
2017-08-11;EUR;148.6;EUR;129.535;EUR;175.54;148.6;;;
2017-08-14;EUR;150.64;EUR;131.313;EUR;177.949;150.64;;;
2017-08-15;EUR;150.74;EUR;131.401;EUR;178.067;150.74;;;
2017-08-16;EUR;151.89;EUR;132.403;EUR;179.426;151.89;;;
2017-08-17;EUR;150.64;EUR;131.313;EUR;177.949;150.64;;;
2017-08-18;EUR;149.82;EUR;130.599;EUR;176.981;149.82;;;
2017-08-21;EUR;149.22;EUR;130.076;EUR;176.272;149.22;;;
2017-08-22;EUR;150.55;EUR;131.235;EUR;177.843;150.55;;;
2017-08-23;EUR;149.84;EUR;130.616;EUR;177.004;149.84;;;
2017-08-24;EUR;150.15;EUR;130.886;EUR;177.371;150.15;;;
2017-08-25;EUR;150.02;EUR;130.773;EUR;177.217;150.02;;;
2017-08-28;EUR;149.36;EUR;130.198;EUR;176.437;149.36;;;
2017-08-29;EUR;147.57;EUR;128.637;EUR;174.323;147.57;;;
2017-08-30;EUR;148.67;EUR;129.596;EUR;175.622;148.67;;;
2017-08-31;EUR;149.95;EUR;130.712;EUR;177.134;149.95;;;
2017-09-01;EUR;151.11;EUR;131.723;EUR;178.505;151.11;;;
2017-09-04;EUR;150.33;EUR;131.043;EUR;177.583;150.33;;;
2017-09-05;EUR;149.84;EUR;130.616;EUR;177.004;149.84;;;
2017-09-06;EUR;149.94;EUR;130.703;EUR;177.122;149.94;;;
2017-09-07;EUR;150.11;EUR;130.851;EUR;177.323;150.11;;;
2017-09-08;EUR;150.24;EUR;130.965;EUR;177.477;150.24;;;
2017-09-11;EUR;152.2;EUR;132.673;EUR;179.792;152.2;;;
2017-09-12;EUR;153.15;EUR;133.501;EUR;180.914;153.15;;;
2017-09-13;EUR;153.09;EUR;133.449;EUR;180.844;153.09;;;
2017-09-14;EUR;153.19;EUR;133.536;EUR;180.962;153.19;;;
2017-09-15;EUR;152.47;EUR;132.909;EUR;180.111;152.47;;;
2017-09-19;EUR;153.45;EUR;133.763;EUR;181.269;153.45;;;
2017-09-20;EUR;153.34;EUR;133.667;EUR;181.139;153.34;;;
2017-09-21;EUR;154;EUR;134.242;EUR;181.918;154;;;
2017-09-22;EUR;154.26;EUR;134.469;EUR;182.226;154.26;;;
2017-09-25;EUR;154.15;EUR;134.373;EUR;182.096;154.15;;;
2017-09-26;EUR;154.16;EUR;134.382;EUR;182.107;154.16;;;
2017-09-27;EUR;155.31;EUR;135.384;EUR;183.466;155.31;;;
2017-09-28;EUR;155.57;EUR;135.611;EUR;183.773;155.57;;;
2017-09-29;EUR;156.33;EUR;136.273;EUR;184.671;156.33;;;
2017-09-30;EUR;156.32;EUR;136.265;EUR;184.659;156.32;;;
2017-10-02;EUR;156.86;EUR;136.735;EUR;185.297;156.86;;;
2017-10-03;EUR;157.3;EUR;137.119;EUR;185.817;157.3;;;
2017-10-04;EUR;156.69;EUR;136.587;EUR;185.096;156.69;;;
2017-10-05;EUR;157.44;EUR;137.241;EUR;185.982;157.44;;;
2017-10-06;EUR;156.66;EUR;136.561;EUR;185.061;156.66;;;
2017-10-09;EUR;156.96;EUR;136.823;EUR;185.415;156.96;;;
2017-10-10;EUR;156.8;EUR;136.683;EUR;185.226;156.8;;;
2017-10-11;EUR;157.02;EUR;136.875;EUR;185.486;157.02;;;
2017-10-12;EUR;157.03;EUR;136.884;EUR;185.498;157.03;;;
2017-10-13;EUR;157.39;EUR;137.197;EUR;185.923;157.39;;;
2017-10-16;EUR;157.46;EUR;137.258;EUR;186.006;157.46;;;
2017-10-17;EUR;157.14;EUR;136.98;EUR;185.628;157.14;;;
2017-10-18;EUR;157.66;EUR;137.433;EUR;186.242;157.66;;;
2017-10-19;EUR;156.49;EUR;136.413;EUR;184.86;156.49;;;
2017-10-20;EUR;157.42;EUR;137.224;EUR;185.958;157.42;;;
2017-10-23;EUR;157.54;EUR;137.328;EUR;186.1;157.54;;;
2017-10-24;EUR;157.82;EUR;137.572;EUR;186.431;157.82;;;
2017-10-25;EUR;156.98;EUR;136.84;EUR;185.439;156.98;;;
2017-10-26;EUR;158.88;EUR;138.496;EUR;187.683;158.88;;;
2017-10-27;EUR;159.07;EUR;138.662;EUR;187.908;159.07;;;
2017-10-30;EUR;159.23;EUR;138.801;EUR;188.097;159.23;;;
2017-10-31;EUR;159.55;EUR;139.08;EUR;188.475;159.55;;;
2017-11-01;EUR;160.43;EUR;139.847;EUR;189.514;160.43;;;
2017-11-02;EUR;159.74;EUR;139.246;EUR;188.699;159.74;;;
2017-11-03;EUR;159.89;EUR;139.377;EUR;188.876;159.89;;;
2017-11-06;EUR;160.16;EUR;139.612;EUR;189.195;160.16;;;
2017-11-07;EUR;159.61;EUR;139.133;EUR;188.546;159.61;;;
2017-11-08;EUR;159.43;EUR;138.976;EUR;188.333;159.43;;;
2017-11-09;EUR;157.89;EUR;137.633;EUR;186.514;157.89;;;
2017-11-10;EUR;157.36;EUR;137.171;EUR;185.888;157.36;;;
2017-11-13;EUR;155.93;EUR;135.925;EUR;184.198;155.93;;;
2017-11-14;EUR;155.15;EUR;135.245;EUR;183.277;155.15;;;
2017-11-15;EUR;154.47;EUR;134.652;EUR;182.474;154.47;;;
2017-11-16;EUR;155.61;EUR;135.646;EUR;183.82;155.61;;;
2017-11-17;EUR;154.83;EUR;134.966;EUR;182.899;154.83;;;
2017-11-20;EUR;155.67;EUR;135.698;EUR;183.891;155.67;;;
2017-11-21;EUR;156.23;EUR;136.186;EUR;184.553;156.23;;;
2017-11-22;EUR;155.78;EUR;135.794;EUR;184.021;155.78;;;
2017-11-23;EUR;155.98;EUR;135.968;EUR;184.257;155.98;;;
2017-11-24;EUR;155.8;EUR;135.811;EUR;184.045;155.8;;;
2017-11-27;EUR;155.11;EUR;135.21;EUR;183.23;155.11;;;
2017-11-28;EUR;156.04;EUR;136.021;EUR;184.328;156.04;;;
2017-11-29;EUR;156.87;EUR;136.744;EUR;185.309;156.87;;;
2017-11-30;EUR;156.46;EUR;136.387;EUR;184.824;156.46;;;
2017-12-01;EUR;155.21;EUR;135.297;EUR;183.348;155.21;;;
2017-12-04;EUR;156.6;EUR;136.509;EUR;184.99;156.6;;;
2017-12-05;EUR;156.41;EUR;136.343;EUR;184.765;156.41;;;
2017-12-06;EUR;156.17;EUR;136.134;EUR;184.482;156.17;;;
2017-12-07;EUR;156.48;EUR;136.404;EUR;184.848;156.48;;;
2017-12-08;EUR;157.8;EUR;137.555;EUR;186.407;157.8;;;
2017-12-11;EUR;157.61;EUR;137.389;EUR;186.183;157.61;;;
2017-12-12;EUR;158.64;EUR;138.287;EUR;187.4;158.64;;;
2017-12-13;EUR;157.73;EUR;137.494;EUR;186.325;157.73;;;
2017-12-14;EUR;156.96;EUR;136.823;EUR;185.415;156.96;;;
2017-12-15;EUR;156.6;EUR;136.509;EUR;184.99;156.6;;;
2017-12-18;EUR;158.74;EUR;138.374;EUR;187.518;158.74;;;
2017-12-19;EUR;158.15;EUR;137.86;EUR;186.821;158.15;;;
2017-12-20;EUR;157.14;EUR;136.98;EUR;185.628;157.14;;;
2017-12-21;EUR;157.78;EUR;137.537;EUR;186.384;157.78;;;
2017-12-22;EUR;157.74;EUR;137.503;EUR;186.337;157.74;;;
2017-12-27;EUR;157.74;EUR;137.503;EUR;186.337;157.74;;;
2017-12-28;EUR;157.22;EUR;137.049;EUR;185.722;157.22;;;
2017-12-29;EUR;156.95;EUR;136.814;EUR;185.403;156.95;;;
2017-12-31;EUR;156.94;EUR;136.805;EUR;185.391;156.94;;;
2018-01-03;EUR;157.63;EUR;137.407;EUR;186.207;157.63;;;
2018-01-04;EUR;159.38;EUR;138.932;EUR;188.274;159.38;;;
2018-01-05;EUR;160.66;EUR;140.048;EUR;189.786;160.66;;;
2018-01-08;EUR;161.23;EUR;140.545;EUR;190.459;161.23;;;
2018-01-09;EUR;161.87;EUR;141.103;EUR;191.215;161.87;;;
2018-01-10;EUR;161.86;EUR;141.094;EUR;191.203;161.86;;;
2018-01-11;EUR;161.52;EUR;140.798;EUR;190.802;161.52;;;
2018-01-12;EUR;161.97;EUR;141.19;EUR;191.333;161.97;;;
2018-01-15;EUR;161.69;EUR;140.946;EUR;191.003;161.69;;;
2018-01-16;EUR;162.12;EUR;141.321;EUR;191.511;162.12;;;
2018-01-17;EUR;162.01;EUR;141.225;EUR;191.381;162.01;;;
2018-01-18;EUR;162.29;EUR;141.469;EUR;191.711;162.29;;;
2018-01-19;EUR;163.22;EUR;142.279;EUR;192.81;163.22;;;
2018-01-22;EUR;163.86;EUR;142.837;EUR;193.566;163.86;;;
2018-01-23;EUR;163.91;EUR;142.881;EUR;193.625;163.91;;;
2018-01-24;EUR;163.05;EUR;142.131;EUR;192.609;163.05;;;
2018-01-25;EUR;162.03;EUR;141.242;EUR;191.404;162.03;;;
2018-01-26;EUR;162.71;EUR;141.835;EUR;192.208;162.71;;;
2018-01-29;EUR;162.38;EUR;141.547;EUR;191.818;162.38;;;
2018-01-30;EUR;160.73;EUR;140.109;EUR;189.869;160.73;;;
2018-01-31;EUR;160.46;EUR;139.874;EUR;189.55;160.46;;;
2018-02-01;EUR;159.31;EUR;138.871;EUR;188.191;159.31;;;
2018-02-02;EUR;156.78;EUR;136.666;EUR;185.202;156.78;;;
2018-02-05;EUR;154.69;EUR;134.844;EUR;182.734;154.69;;;
2018-02-06;EUR;150.31;EUR;131.026;EUR;177.56;150.31;;;
2018-02-07;EUR;153.71;EUR;133.99;EUR;181.576;153.71;;;
2018-02-08;EUR;150.67;EUR;131.34;EUR;177.985;150.67;;;
2018-02-09;EUR;148.55;EUR;129.492;EUR;175.48;148.55;;;
2018-02-12;EUR;150.68;EUR;131.348;EUR;177.997;150.68;;;
2018-02-13;EUR;149.92;EUR;130.686;EUR;177.099;149.92;;;
2018-02-14;EUR;151.54;EUR;132.098;EUR;179.013;151.54;;;
2018-02-15;EUR;152.6;EUR;133.022;EUR;180.265;152.6;;;
2018-02-16;EUR;154.34;EUR;134.539;EUR;182.32;154.34;;;
2018-02-19;EUR;153.51;EUR;133.815;EUR;181.34;153.51;;;
2018-02-20;EUR;154.38;EUR;134.574;EUR;182.367;154.38;;;
2018-02-21;EUR;155.16;EUR;135.254;EUR;183.289;155.16;;;
2018-02-22;EUR;154.93;EUR;135.053;EUR;183.017;154.93;;;
2018-02-23;EUR;155.28;EUR;135.358;EUR;183.431;155.28;;;
2018-02-26;EUR;156;EUR;135.986;EUR;184.281;156;;;
2018-02-27;EUR;155.89;EUR;135.89;EUR;184.151;155.89;;;
2018-02-28;EUR;154.89;EUR;135.018;EUR;182.97;154.89;;;
2018-03-01;EUR;152.65;EUR;133.066;EUR;180.324;152.65;;;
2018-03-02;EUR;148.9;EUR;129.797;EUR;175.894;148.9;;;
2018-03-05;EUR;150.21;EUR;130.939;EUR;177.441;150.21;;;
2018-03-06;EUR;151.03;EUR;131.653;EUR;178.41;151.03;;;
2018-03-07;EUR;151.74;EUR;132.272;EUR;179.249;151.74;;;
2018-03-08;EUR;153.28;EUR;133.615;EUR;181.068;153.28;;;
2018-03-09;EUR;153.77;EUR;134.042;EUR;181.647;153.77;;;
2018-03-12;EUR;154.21;EUR;134.425;EUR;182.167;154.21;;;
2018-03-13;EUR;152.75;EUR;133.153;EUR;180.442;152.75;;;
2018-03-14;EUR;152.31;EUR;132.769;EUR;179.922;152.31;;;
2018-03-15;EUR;153.2;EUR;133.545;EUR;180.973;153.2;;;
2018-03-16;EUR;153.67;EUR;133.955;EUR;181.529;153.67;;;
2018-03-19;EUR;151.86;EUR;132.377;EUR;179.391;151.86;;;
2018-03-20;EUR;153.04;EUR;133.406;EUR;180.784;153.04;;;
2018-03-21;EUR;153.31;EUR;133.641;EUR;181.103;153.31;;;
2018-03-22;EUR;150.42;EUR;131.122;EUR;177.689;150.42;;;
2018-03-23;EUR;148.96;EUR;129.849;EUR;175.965;148.96;;;
2018-03-26;EUR;148.08;EUR;129.082;EUR;174.925;148.08;;;
2018-03-27;EUR;149.86;EUR;130.634;EUR;177.028;149.86;;;
2018-03-28;EUR;149.68;EUR;130.477;EUR;176.815;149.68;;;
2018-03-29;EUR;150.62;EUR;131.296;EUR;177.926;150.62;;;
2018-03-31;EUR;150.61;EUR;131.287;EUR;177.914;150.61;;;
2018-04-03;EUR;150.28;EUR;131;EUR;177.524;150.28;;;
2018-04-04;EUR;149.29;EUR;130.137;EUR;176.355;149.29;;;
2018-04-05;EUR;153.19;EUR;133.536;EUR;180.962;153.19;;;
2018-04-06;EUR;152.58;EUR;133.005;EUR;180.241;152.58;;;
2018-04-09;EUR;152.58;EUR;133.005;EUR;180.241;152.58;;;
2018-04-10;EUR;154.4;EUR;134.591;EUR;182.391;154.4;;;
2018-04-11;EUR;153.67;EUR;133.955;EUR;181.529;153.67;;;
2018-04-12;EUR;155.03;EUR;135.14;EUR;183.135;155.03;;;
2018-04-13;EUR;155.25;EUR;135.332;EUR;183.395;155.25;;;
2018-04-16;EUR;154.76;EUR;134.905;EUR;182.816;154.76;;;
2018-04-17;EUR;156.3;EUR;136.247;EUR;184.635;156.3;;;
2018-04-18;EUR;157.32;EUR;137.136;EUR;185.84;157.32;;;
2018-04-19;EUR;157.66;EUR;137.433;EUR;186.242;157.66;;;
2018-04-20;EUR;157.53;EUR;137.32;EUR;186.088;157.53;;;
2018-04-23;EUR;158.34;EUR;138.026;EUR;187.045;158.34;;;
2018-04-24;EUR;158.53;EUR;138.191;EUR;187.27;158.53;;;
2018-04-25;EUR;157.07;EUR;136.919;EUR;185.545;157.07;;;
2018-04-26;EUR;158.62;EUR;138.27;EUR;187.376;158.62;;;
2018-04-27;EUR;159.43;EUR;138.976;EUR;188.333;159.43;;;
2018-04-30;EUR;159.64;EUR;139.159;EUR;188.581;159.64;;;
2018-05-02;EUR;160.7;EUR;140.083;EUR;189.833;160.7;;;
2018-05-03;EUR;159.64;EUR;139.159;EUR;188.581;159.64;;;
2018-05-04;EUR;160.77;EUR;140.144;EUR;189.916;160.77;;;
2018-05-07;EUR;161.71;EUR;140.963;EUR;191.026;161.71;;;
2018-05-08;EUR;161.97;EUR;141.19;EUR;191.333;161.97;;;
2018-05-09;EUR;163.1;EUR;142.175;EUR;192.668;163.1;;;
2018-05-11;EUR;164.04;EUR;142.994;EUR;193.779;164.04;;;
2018-05-14;EUR;163.93;EUR;142.898;EUR;193.649;163.93;;;
2018-05-15;EUR;164.12;EUR;143.064;EUR;193.873;164.12;;;
2018-05-16;EUR;164.21;EUR;143.142;EUR;193.979;164.21;;;
2018-05-17;EUR;165.37;EUR;144.154;EUR;195.35;165.37;;;
2018-05-18;EUR;164.96;EUR;143.796;EUR;194.865;164.96;;;
2018-05-22;EUR;166.23;EUR;144.903;EUR;196.366;166.23;;;
2018-05-23;EUR;163.92;EUR;142.89;EUR;193.637;163.92;;;
2018-05-24;EUR;162.7;EUR;141.826;EUR;192.196;162.7;;;
2018-05-25;EUR;162.3;EUR;141.478;EUR;191.723;162.3;;;
2018-05-28;EUR;161.8;EUR;141.042;EUR;191.133;161.8;;;
2018-05-29;EUR;159.3;EUR;138.862;EUR;188.179;159.3;;;
2018-05-30;EUR;160.1;EUR;139.56;EUR;189.124;160.1;;;
2018-05-31;EUR;159.6;EUR;139.124;EUR;188.534;159.6;;;
2018-06-01;EUR;161.11;EUR;140.44;EUR;190.317;161.11;;;
2018-06-04;EUR;162.01;EUR;141.225;EUR;191.381;162.01;;;
2018-06-05;EUR;161.34;EUR;140.641;EUR;190.589;161.34;;;
2018-06-06;EUR;161.39;EUR;140.684;EUR;190.648;161.39;;;
2018-06-07;EUR;161.17;EUR;140.493;EUR;190.388;161.17;;;
2018-06-08;EUR;160.76;EUR;140.135;EUR;189.904;160.76;;;
2018-06-11;EUR;161.98;EUR;141.199;EUR;191.345;161.98;;;
2018-06-12;EUR;161.46;EUR;140.745;EUR;190.731;161.46;;;
2018-06-13;EUR;161.62;EUR;140.885;EUR;190.92;161.62;;;
2018-06-14;EUR;163.74;EUR;142.733;EUR;193.424;163.74;;;
2018-06-15;EUR;161.78;EUR;141.024;EUR;191.109;161.78;;;
2018-06-18;EUR;160.59;EUR;139.987;EUR;189.703;160.59;;;
2018-06-19;EUR;159.33;EUR;138.889;EUR;188.215;159.33;;;
2018-06-20;EUR;159.27;EUR;138.836;EUR;188.144;159.27;;;
2018-06-21;EUR;157.77;EUR;137.529;EUR;186.372;157.77;;;
2018-06-22;EUR;159.59;EUR;139.115;EUR;188.522;159.59;;;
2018-06-25;EUR;156.08;EUR;136.056;EUR;184.376;156.08;;;
2018-06-26;EUR;156.42;EUR;136.352;EUR;184.777;156.42;;;
2018-06-27;EUR;157.62;EUR;137.398;EUR;186.195;157.62;;;
2018-06-28;EUR;156.4;EUR;136.334;EUR;184.754;156.4;;;
2018-06-29;EUR;157.61;EUR;137.389;EUR;186.183;157.61;;;
2018-06-30;EUR;157.61;EUR;137.389;EUR;186.183;157.61;;;
2018-07-02;EUR;156.03;EUR;136.012;EUR;184.317;156.03;;;
2018-07-03;EUR;157.19;EUR;137.023;EUR;185.687;157.19;;;
2018-07-04;EUR;157.43;EUR;137.232;EUR;185.97;157.43;;;
2018-07-05;EUR;158.67;EUR;138.313;EUR;187.435;158.67;;;
2018-07-06;EUR;158.94;EUR;138.549;EUR;187.754;158.94;;;
2018-07-09;EUR;160.1;EUR;139.56;EUR;189.124;160.1;;;
2018-07-10;EUR;160.96;EUR;140.309;EUR;190.14;160.96;;;
2018-07-11;EUR;158.69;EUR;138.331;EUR;187.459;158.69;;;
2018-07-12;EUR;159.72;EUR;139.229;EUR;188.675;159.72;;;
2018-07-13;EUR;159.84;EUR;139.333;EUR;188.817;159.84;;;
2018-07-16;EUR;159.05;EUR;138.644;EUR;187.884;159.05;;;
2018-07-17;EUR;159.69;EUR;139.202;EUR;188.64;159.69;;;
2018-07-18;EUR;160.22;EUR;139.664;EUR;189.266;160.22;;;
2018-07-19;EUR;159.76;EUR;139.263;EUR;188.723;159.76;;;
2018-07-20;EUR;158.87;EUR;138.488;EUR;187.671;158.87;;;
2018-07-23;EUR;158.56;EUR;138.217;EUR;187.305;158.56;;;
2018-07-24;EUR;157.8;EUR;139.647;EUR;189.242;157.8;;;
2018-07-25;EUR;157.19;EUR;139.107;EUR;188.511;157.19;;;
2018-07-26;EUR;157.92;EUR;139.753;EUR;189.386;157.92;;;
2018-07-27;EUR;158.7;EUR;140.443;EUR;190.322;158.7;;;
2018-07-30;EUR;158.26;EUR;140.054;EUR;189.794;158.26;;;
2018-07-31;EUR;158.63;EUR;140.381;EUR;190.238;158.63;;;
2018-08-02;EUR;156.23;EUR;138.258;EUR;187.36;156.23;;;
2018-08-03;EUR;157.4;EUR;139.293;EUR;188.763;157.4;;;
2018-08-06;EUR;157.27;EUR;139.178;EUR;188.607;157.27;;;
2018-08-07;EUR;158.02;EUR;139.842;EUR;189.506;158.02;;;
2018-08-08;EUR;157.62;EUR;139.488;EUR;189.027;157.62;;;
2018-08-09;EUR;158.13;EUR;139.939;EUR;189.638;158.13;;;
2018-08-10;EUR;156.26;EUR;138.284;EUR;187.396;156.26;;;
2018-08-13;EUR;155.98;EUR;138.036;EUR;187.06;155.98;;;
2018-08-14;EUR;155.65;EUR;137.744;EUR;186.664;155.65;;;
2018-08-15;EUR;153.3;EUR;135.665;EUR;183.846;153.3;;;
2018-08-16;EUR;154.47;EUR;136.7;EUR;185.249;154.47;;;
2018-08-17;EUR;154.27;EUR;136.523;EUR;185.009;154.27;;;
2018-08-20;EUR;155.24;EUR;137.381;EUR;186.172;155.24;;;
2018-08-21;EUR;155.75;EUR;137.833;EUR;186.784;155.75;;;
2018-08-22;EUR;156.08;EUR;138.125;EUR;187.18;156.08;;;
2018-08-23;EUR;155.91;EUR;137.974;EUR;186.976;155.91;;;
2018-08-24;EUR;156.11;EUR;138.151;EUR;187.216;156.11;;;
2018-08-27;EUR;156.98;EUR;138.921;EUR;188.259;156.98;;;
2018-08-28;EUR;156.95;EUR;138.895;EUR;188.223;156.95;;;
2018-08-29;EUR;157.3;EUR;139.204;EUR;188.643;157.3;;;
2018-08-30;EUR;156.63;EUR;138.612;EUR;187.839;156.63;;;
2018-08-31;EUR;155.26;EUR;137.399;EUR;186.196;155.26;;;
2018-09-03;EUR;155.58;EUR;137.682;EUR;186.58;155.58;;;
