sep=;
White Fleet IV - Enetia Energy Infrastructure Fund S USD (unhedged) - LU2385155051 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-14;USD;10'812.24;USD;10'812.24;USD;10'881.231;10'812.24;;;
2024-05-15;USD;11'048.12;USD;11'048.12;USD;11'118.616;11'048.12;;;
2024-05-16;USD;11'076.68;USD;11'076.68;USD;11'147.358;11'076.68;;;
2024-05-17;USD;11'024.66;USD;11'024.66;USD;11'095.006;11'024.66;;;
2024-05-21;USD;11'041.89;USD;11'041.89;USD;11'112.346;11'041.89;;;
2024-05-22;USD;10'997.83;USD;10'997.83;USD;11'068.005;10'997.83;;;
2024-05-23;USD;10'835.14;USD;10'835.14;USD;10'904.277;10'835.14;;;
2024-05-24;USD;10'872.35;USD;10'872.35;USD;10'941.724;10'872.35;;;
2024-05-28;USD;10'948.37;USD;10'948.37;USD;11'018.229;10'948.37;;;
2024-05-29;USD;10'729.13;USD;10'729.13;USD;10'797.59;10'729.13;;;
2024-05-30;USD;10'927.22;USD;10'927.22;USD;10'996.944;10'927.22;;;
2024-05-31;USD;11'011.47;USD;11'011.47;USD;11'081.732;11'011.47;;;
2024-06-03;USD;10'974.3;USD;10'974.3;USD;11'044.325;10'974.3;;;
2024-06-04;USD;10'960.4;USD;10'960.4;USD;11'030.336;10'960.4;;;
2024-06-05;USD;10'989.79;USD;10'989.79;USD;11'059.914;10'989.79;;;
2024-06-06;USD;10'868.22;USD;10'868.22;USD;10'937.568;10'868.22;;;
2024-06-07;USD;10'712.06;USD;10'712.06;USD;10'780.411;10'712.06;;;
2024-06-10;USD;10'772.71;USD;10'772.71;USD;10'841.448;10'772.71;;;
2024-06-11;USD;10'727.82;USD;10'727.82;USD;10'796.272;10'727.82;;;
2024-06-12;USD;10'781.19;USD;10'781.19;USD;10'849.983;10'781.19;;;
2024-06-13;USD;10'714.03;USD;10'714.03;USD;10'782.394;10'714.03;;;
2024-06-14;USD;10'617.36;USD;10'617.36;USD;10'685.107;10'617.36;;;
2024-06-17;USD;10'504.17;USD;10'504.17;USD;10'571.195;10'504.17;;;
2024-06-18;USD;10'608.39;USD;10'608.39;USD;10'676.08;10'608.39;;;
2024-06-20;USD;10'684.15;USD;10'684.15;USD;10'752.323;10'684.15;;;
2024-06-21;USD;10'616.57;USD;10'616.57;USD;10'684.312;10'616.57;;;
2024-06-24;USD;10'729.22;USD;10'729.22;USD;10'797.681;10'729.22;;;
2024-06-25;USD;10'669.66;USD;10'669.66;USD;10'737.741;10'669.66;;;
2024-06-26;USD;10'590.97;USD;10'590.97;USD;10'658.549;10'590.97;;;
2024-06-27;USD;10'558.45;USD;10'558.45;USD;10'625.821;10'558.45;;;
2024-06-28;USD;10'420.51;USD;10'420.51;USD;10'487.001;10'420.51;;;
2024-07-01;USD;10'425.8;USD;10'425.8;USD;10'492.325;10'425.8;;;
2024-07-02;USD;10'418.75;USD;10'418.75;USD;10'485.23;10'418.75;;;
2024-07-03;USD;10'546.4;USD;10'546.4;USD;10'613.694;10'546.4;;;
2024-07-05;USD;10'626.85;USD;10'626.85;USD;10'694.658;10'626.85;;;
2024-07-08;USD;10'600.26;USD;10'600.26;USD;10'667.898;10'600.26;;;
2024-07-09;USD;10'565.08;USD;10'565.08;USD;10'632.494;10'565.08;;;
2024-07-10;USD;10'679.03;USD;10'679.03;USD;10'747.171;10'679.03;;;
2024-07-11;USD;10'882.66;USD;10'882.66;USD;10'952.1;10'882.66;;;
2024-07-12;USD;10'930.8;USD;10'930.8;USD;11'000.547;10'930.8;;;
2024-07-15;USD;10'591.99;USD;10'591.99;USD;10'659.575;10'591.99;;;
2024-07-16;USD;10'625.94;USD;10'625.94;USD;10'693.742;10'625.94;;;
2024-07-17;USD;10'580.73;USD;10'580.73;USD;10'648.243;10'580.73;;;
2024-07-18;USD;10'582.26;USD;10'582.26;USD;10'649.783;10'582.26;;;
2024-07-19;USD;10'548.17;USD;10'548.17;USD;10'615.476;10'548.17;;;
2024-07-22;USD;10'643.83;USD;10'643.83;USD;10'711.746;10'643.83;;;
2024-07-23;USD;10'615.28;USD;10'615.28;USD;10'683.014;10'615.28;;;
2024-07-24;USD;10'631.57;USD;10'631.57;USD;10'699.408;10'631.57;;;
2024-07-25;USD;10'591.93;USD;10'591.93;USD;10'659.515;10'591.93;;;
2024-07-26;USD;10'708.98;USD;10'708.98;USD;10'777.312;10'708.98;;;
2024-07-29;USD;10'751.54;USD;10'751.54;USD;10'820.143;10'751.54;;;
2024-07-30;USD;10'745.38;USD;10'745.38;USD;10'813.944;10'745.38;;;
2024-07-31;USD;10'891.41;USD;10'891.41;USD;10'960.906;10'891.41;;;
2024-08-01;USD;10'933.74;USD;10'933.74;USD;11'003.506;10'933.74;;;
