sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (USD) - LU1277647860 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-10-18;USD;106.51;USD;103.281;USD;106.51;106.51;;;
2018-10-19;USD;106.17;USD;102.952;USD;106.17;106.17;;;
2018-10-22;USD;106.4;USD;103.175;USD;106.4;106.4;;;
2018-10-23;USD;106.54;USD;103.31;USD;106.54;106.54;;;
2018-10-24;USD;107;USD;103.756;USD;107;107;;;
2018-10-25;USD;106.95;USD;103.708;USD;106.95;106.95;;;
2018-10-26;USD;107.4;USD;104.144;USD;107.4;107.4;;;
2018-10-29;USD;107.35;USD;104.096;USD;107.35;107.35;;;
2018-10-30;USD;107.06;USD;103.815;USD;107.06;107.06;;;
2018-10-31;USD;106.56;USD;103.33;USD;106.56;106.56;;;
2018-11-02;USD;106.1;USD;102.884;USD;106.1;106.1;;;
2018-11-05;USD;106.28;USD;103.058;USD;106.28;106.28;;;
2018-11-06;USD;106.21;USD;102.99;USD;106.21;106.21;;;
2018-11-07;USD;106.13;USD;102.913;USD;106.13;106.13;;;
2018-11-08;USD;106.05;USD;102.835;USD;106.05;106.05;;;
2018-11-09;USD;106.44;USD;103.213;USD;106.44;106.44;;;
2018-11-12;USD;106.54;USD;103.31;USD;106.54;106.54;;;
2018-11-13;USD;106.8;USD;103.563;USD;106.8;106.8;;;
2018-11-14;USD;107.03;USD;103.786;USD;107.03;107.03;;;
2018-11-15;USD;106.98;USD;103.737;USD;106.98;106.98;;;
2018-11-16;USD;107.39;USD;104.135;USD;107.39;107.39;;;
2018-11-19;USD;107.38;USD;104.125;USD;107.38;107.38;;;
2018-11-20;USD;107.47;USD;104.212;USD;107.47;107.47;;;
2018-11-21;USD;107.41;USD;104.154;USD;107.41;107.41;;;
2018-11-22;USD;107.4;USD;104.144;USD;107.4;107.4;;;
2018-11-23;USD;107.49;USD;104.232;USD;107.49;107.49;;;
2018-11-26;USD;107.31;USD;104.057;USD;107.31;107.31;;;
2018-11-27;USD;107.48;USD;104.222;USD;107.48;107.48;;;
2018-11-28;USD;107.43;USD;104.173;USD;107.43;107.43;;;
2018-11-29;USD;107.5;USD;104.241;USD;107.5;107.5;;;
2018-11-30;USD;107.75;USD;104.484;USD;107.75;107.75;;;
2018-12-03;USD;108.29;USD;105.007;USD;108.29;108.29;;;
2018-12-04;USD;109.4;USD;106.084;USD;109.4;109.4;;;
2018-12-05;USD;109.34;USD;106.026;USD;109.34;109.34;;;
2018-12-06;USD;105.23;USD;102.04;USD;105.23;105.23;;;
2018-12-07;USD;105.45;USD;102.253;USD;105.45;105.45;;;
2018-12-10;USD;105.39;USD;102.195;USD;105.39;105.39;;;
2018-12-11;USD;105.39;USD;102.195;USD;105.39;105.39;;;
2018-12-12;USD;105.16;USD;101.972;USD;105.16;105.16;;;
2018-12-13;USD;105.06;USD;101.875;USD;105.06;105.06;;;
2018-12-14;USD;105.32;USD;102.127;USD;105.32;105.32;;;
2018-12-17;USD;105.51;USD;102.312;USD;105.51;105.51;;;
2018-12-18;USD;105.85;USD;102.641;USD;105.85;105.85;;;
2018-12-19;USD;106.4;USD;103.175;USD;106.4;106.4;;;
2018-12-20;USD;106.39;USD;103.165;USD;106.39;106.39;106.39;;
2018-12-21;USD;106.22;USD;103;USD;106.22;106.22;106.22;;
2018-12-27;USD;106.56;USD;103.33;USD;106.56;106.56;106.56;;
2018-12-28;USD;106.46;USD;103.233;USD;106.46;106.46;106.46;;
2018-12-31;USD;106.82;USD;103.582;USD;106.82;106.82;106.82;;
2019-01-02;USD;107.77;USD;104.503;USD;107.77;107.77;107.77;;
2019-01-03;USD;108.85;USD;105.55;USD;108.85;108.85;108.85;;
2019-01-04;USD;107.88;USD;104.61;USD;107.88;107.88;107.88;;
2019-01-07;USD;107.6;USD;104.338;USD;107.6;107.6;107.6;;
2019-01-08;USD;107.47;USD;104.212;USD;107.47;107.47;107.47;;
2019-01-09;USD;107.02;USD;103.776;USD;107.02;107.02;107.02;;
2019-01-10;USD;106.93;USD;103.689;USD;106.93;106.93;106.93;;
2019-01-11;USD;107.36;USD;104.106;USD;107.36;107.36;107.36;;
2019-01-14;USD;107.29;USD;104.038;USD;107.29;107.29;107.29;;
2019-01-15;USD;107.46;USD;104.203;USD;107.46;107.46;107.46;;
2019-01-16;USD;107.6;USD;104.338;USD;107.6;107.6;107.6;;
2019-01-17;USD;107.52;USD;104.261;USD;107.52;107.52;107.52;;
2019-01-18;USD;107.46;USD;104.203;USD;107.46;107.46;107.46;;
2019-01-21;USD;107.43;USD;104.173;USD;107.43;107.43;107.43;;
2019-01-22;USD;107.73;USD;104.464;USD;107.73;107.73;107.73;;
2019-01-23;USD;107.5;USD;104.241;USD;107.5;107.5;107.5;;
2019-01-24;USD;108.01;USD;104.736;USD;108.01;108.01;108.01;;
2019-01-25;USD;107.58;USD;104.319;USD;107.58;107.58;107.58;;
2019-01-28;USD;107.4;USD;104.144;USD;107.4;107.4;107.4;;
2019-01-29;USD;107.8;USD;104.532;USD;107.8;107.8;107.8;;
2019-01-30;USD;107.74;USD;104.474;USD;107.74;107.74;107.74;;
2019-01-31;USD;108.11;USD;104.833;USD;108.11;108.11;108.11;;
2019-02-01;USD;107.75;USD;104.484;USD;107.75;107.75;107.75;;
2019-02-04;USD;107.78;USD;104.513;USD;107.78;107.78;107.78;;
2019-02-05;USD;107.98;USD;104.707;USD;107.98;107.98;107.98;;
2019-02-06;USD;108.23;USD;104.949;USD;108.23;108.23;108.23;;
2019-02-07;USD;108.68;USD;105.386;USD;108.68;108.68;108.68;;
2019-02-08;USD;109;USD;105.696;USD;109;109;109;;
2019-02-11;USD;108.95;USD;105.647;USD;108.95;108.95;108.95;;
2019-02-12;USD;108.71;USD;105.415;USD;108.71;108.71;108.71;;
2019-02-13;USD;108.68;USD;105.386;USD;108.68;108.68;108.68;;
2019-02-14;USD;108.84;USD;105.541;USD;108.84;108.84;108.84;;
2019-02-15;USD;109.06;USD;105.754;USD;109.06;109.06;109.06;;
2019-02-18;USD;108.92;USD;105.618;USD;108.92;108.92;108.92;;
2019-02-19;USD;108.99;USD;105.686;USD;108.99;108.99;108.99;;
2019-02-20;USD;108.93;USD;105.628;USD;108.93;108.93;108.93;;
2019-02-21;USD;108.64;USD;105.347;USD;108.64;108.64;108.64;;
2019-02-22;USD;109;USD;105.696;USD;109;109;109;;
2019-02-25;USD;108.95;USD;105.647;USD;108.95;108.95;108.95;;
2019-02-26;USD;109.26;USD;105.948;USD;109.26;109.26;109.26;;
2019-02-27;USD;108.71;USD;105.415;USD;108.71;108.71;108.71;;
2019-02-28;USD;108.51;USD;105.221;USD;108.51;108.51;108.51;;
2019-03-01;USD;108.13;USD;104.852;USD;108.13;108.13;108.13;;
2019-03-04;USD;108.81;USD;105.512;USD;108.81;108.81;108.81;;
2019-03-05;USD;108.86;USD;105.56;USD;108.86;108.86;108.86;;
2019-03-06;USD;109.03;USD;105.725;USD;109.03;109.03;109.03;;
2019-03-07;USD;109.97;USD;106.636;USD;109.97;109.97;109.97;;
2019-03-08;USD;109.82;USD;106.491;USD;109.82;109.82;109.82;;
2019-03-11;USD;109.98;USD;106.646;USD;109.98;109.98;109.98;;
2019-03-12;USD;109.98;USD;106.646;USD;109.98;109.98;109.98;;
2019-03-13;USD;109.87;USD;106.539;USD;109.87;109.87;109.87;;
2019-03-14;USD;109.74;USD;106.413;USD;109.74;109.74;109.74;;
2019-03-15;USD;109.9;USD;106.569;USD;109.9;109.9;109.9;;
2019-03-18;USD;109.84;USD;106.51;USD;109.84;109.84;109.84;;
2019-03-19;USD;109.78;USD;106.452;USD;109.78;109.78;109.78;;
2019-03-20;USD;110.14;USD;106.801;USD;110.14;110.14;110.14;;
2019-03-21;USD;110.13;USD;106.792;USD;110.13;110.13;110.13;;
2019-03-22;USD;111.32;USD;107.946;USD;111.32;111.32;111.32;;
2019-03-25;USD;111.34;USD;107.965;USD;111.34;111.34;111.34;;
2019-03-26;USD;111.71;USD;108.324;USD;111.71;111.71;111.71;;
2019-03-27;USD;112.08;USD;108.682;USD;112.08;112.08;112.08;;
2019-03-28;USD;112.05;USD;108.653;USD;112.05;112.05;112.05;;
2019-03-29;USD;111.97;USD;108.576;USD;111.97;111.97;111.97;;
2019-04-01;USD;111.7;USD;108.314;USD;111.7;111.7;111.7;;
2019-04-02;USD;111.91;USD;108.518;USD;111.91;111.91;111.91;;
2019-04-03;USD;111.52;USD;108.139;USD;111.52;111.52;111.52;;
2019-04-04;USD;111.53;USD;108.149;USD;111.53;111.53;111.53;;
2019-04-05;USD;111.48;USD;108.101;USD;111.48;111.48;111.48;;
2019-04-08;USD;111.17;USD;107.8;USD;111.17;111.17;111.17;;
2019-04-09;USD;111.28;USD;107.907;USD;111.28;111.28;111.28;;
2019-04-10;USD;111.7;USD;108.314;USD;111.7;111.7;111.7;;
2019-04-11;USD;111.3;USD;107.926;USD;111.3;111.3;111.3;;
2019-04-12;USD;110.64;USD;107.286;USD;110.64;110.64;110.64;;
2019-04-15;USD;110.75;USD;107.393;USD;110.75;110.75;110.75;;
2019-04-16;USD;110.51;USD;107.16;USD;110.51;110.51;110.51;;
2019-04-17;USD;110.51;USD;107.16;USD;110.51;110.51;110.51;;
2019-04-18;USD;111.14;USD;107.771;USD;111.14;111.14;111.14;;
2019-04-23;USD;111.23;USD;107.858;USD;111.23;111.23;111.23;;
2019-04-24;USD;111.62;USD;108.236;USD;111.62;111.62;111.62;;
2019-04-25;USD;111.91;USD;108.518;USD;111.91;111.91;111.91;;
2019-04-26;USD;111.94;USD;108.547;USD;111.94;111.94;111.94;;
2019-04-29;USD;111.64;USD;108.256;USD;111.64;111.64;111.64;;
2019-04-30;USD;111.57;USD;108.188;USD;111.57;111.57;111.57;;
2019-05-02;USD;111.47;USD;108.091;USD;111.47;111.47;111.47;;
2019-05-03;USD;111.68;USD;108.295;USD;111.68;111.68;111.68;;
2019-05-06;USD;111.79;USD;108.401;USD;111.79;111.79;111.79;;
2019-05-07;USD;112.31;USD;108.906;USD;112.31;112.31;112.31;;
2019-05-08;USD;112.01;USD;108.615;USD;112.01;112.01;112.01;;
2019-05-10;USD;111.86;USD;108.469;USD;111.86;111.86;111.86;;
2019-05-13;USD;112.16;USD;108.76;USD;112.16;112.16;112.16;;
2019-05-14;USD;112.28;USD;108.876;USD;112.28;112.28;112.28;;
2019-05-15;USD;112.56;USD;109.148;USD;112.56;112.56;112.56;;
2019-05-16;USD;112.62;USD;109.206;USD;112.62;112.62;112.62;;
2019-05-17;USD;112.78;USD;109.361;USD;112.78;112.78;112.78;;
2019-05-20;USD;112.62;USD;109.206;USD;112.62;112.62;112.62;;
2019-05-21;USD;112.49;USD;109.08;USD;112.49;112.49;112.49;;
2019-05-22;USD;112.93;USD;109.507;USD;112.93;112.93;112.93;;
2019-05-23;USD;113.57;USD;110.127;USD;113.57;113.57;113.57;;
2019-05-24;USD;113.06;USD;109.633;USD;113.06;113.06;113.06;;
2019-05-27;USD;113.22;USD;109.788;USD;113.22;113.22;113.22;;
2019-05-28;USD;113.67;USD;110.224;USD;113.67;113.67;113.67;;
2019-05-29;USD;114.04;USD;110.583;USD;114.04;114.04;114.04;;
2019-05-31;USD;114.65;USD;111.175;USD;114.65;114.65;114.65;;
2019-06-03;USD;114.57;USD;111.097;USD;114.57;114.57;114.57;;
2019-06-04;USD;114.17;USD;110.709;USD;114.17;114.17;114.17;;
2019-06-05;USD;114.03;USD;110.573;USD;114.03;114.03;114.03;;
2019-06-06;USD;114;USD;110.544;USD;114;114;114;;
2019-06-07;USD;113.98;USD;110.525;USD;113.98;113.98;113.98;;
2019-06-11;USD;114.01;USD;110.554;USD;114.01;114.01;114.01;;
2019-06-12;USD;114.01;USD;110.554;USD;114.01;114.01;114.01;;
2019-06-13;USD;114.42;USD;110.952;USD;114.42;114.42;114.42;;
2019-06-14;USD;114.69;USD;111.213;USD;114.69;114.69;114.69;;
2019-06-17;USD;114.7;USD;111.223;USD;114.7;114.7;114.7;;
2019-06-18;USD;115.18;USD;111.689;USD;115.18;115.18;115.18;;
2019-06-19;USD;115.05;USD;111.562;USD;115.05;115.05;115.05;;
2019-06-20;USD;114.93;USD;111.446;USD;114.93;114.93;114.93;;
2019-06-21;USD;114.53;USD;111.058;USD;114.53;114.53;114.53;;
2019-06-24;USD;114.36;USD;110.893;USD;114.36;114.36;114.36;;
2019-06-25;USD;114.46;USD;110.99;USD;114.46;114.46;114.46;;
2019-06-26;USD;114.3;USD;110.835;USD;114.3;114.3;114.3;;
2019-06-27;USD;114.38;USD;110.913;USD;114.38;114.38;114.38;;
2019-06-28;USD;114.32;USD;110.855;USD;114.32;114.32;114.32;;
2019-07-01;USD;114.79;USD;111.31;USD;114.79;114.79;114.79;;
2019-07-02;USD;114.99;USD;111.504;USD;114.99;114.99;114.99;;
2019-07-03;USD;115.17;USD;111.679;USD;115.17;115.17;115.17;;
2019-07-04;USD;115.27;USD;111.776;USD;115.27;115.27;115.27;;
2019-07-05;USD;115.3;USD;111.805;USD;115.3;115.3;115.3;;
2019-07-08;USD;115.4;USD;111.902;USD;115.4;115.4;115.4;;
2019-07-09;USD;115.19;USD;111.698;USD;115.19;115.19;115.19;;
2019-07-10;USD;115.1;USD;111.611;USD;115.1;115.1;115.1;;
2019-07-11;USD;115.04;USD;111.553;USD;115.04;115.04;115.04;;
2019-07-12;USD;115.19;USD;111.698;USD;115.19;115.19;115.19;;
2019-07-15;USD;115.34;USD;111.844;USD;115.34;115.34;115.34;;
2019-07-16;USD;115.61;USD;112.105;USD;115.61;115.61;115.61;;
2019-07-17;USD;115.59;USD;112.086;USD;115.59;115.59;115.59;;
2019-07-18;USD;115.42;USD;111.921;USD;115.42;115.42;115.42;;
2019-07-19;USD;115.59;USD;112.086;USD;115.59;115.59;115.59;;
2019-07-22;USD;115.87;USD;112.358;USD;115.87;115.87;115.87;;
2019-07-23;USD;116.54;USD;113.007;USD;116.54;116.54;116.54;;
2019-07-24;USD;116.73;USD;113.192;USD;116.73;116.73;116.73;;
2019-07-25;USD;116.32;USD;112.794;USD;116.32;116.32;116.32;;
2019-07-26;USD;116.29;USD;112.765;USD;116.29;116.29;116.29;;
2019-07-29;USD;115.95;USD;112.435;USD;115.95;115.95;115.95;;
2019-07-30;USD;115.62;USD;112.115;USD;115.62;115.62;115.62;;
2019-07-31;USD;115.58;USD;112.076;USD;115.58;115.58;115.58;;
2019-08-01;USD;115.75;USD;112.241;USD;115.75;115.75;115.75;;
2019-08-02;USD;114.38;USD;110.913;USD;114.38;114.38;114.38;;
2019-08-05;USD;113.3;USD;109.865;USD;113.3;113.3;113.3;;
2019-08-06;USD;113.16;USD;109.73;USD;113.16;113.16;113.16;;
2019-08-07;USD;112.99;USD;109.565;USD;112.99;112.99;112.99;;
2019-08-08;USD;113.68;USD;110.234;USD;113.68;113.68;113.68;;
2019-08-09;USD;113.29;USD;109.856;USD;113.29;113.29;113.29;;
2019-08-12;USD;113;USD;109.575;USD;113;113;113;;
2019-08-13;USD;113.44;USD;110.001;USD;113.44;113.44;113.44;;
2019-08-14;USD;112.98;USD;109.555;USD;112.98;112.98;112.98;;
2019-08-16;USD;113.43;USD;109.992;USD;113.43;113.43;113.43;;
2019-08-19;USD;113.94;USD;110.486;USD;113.94;113.94;113.94;;
2019-08-20;USD;113.85;USD;110.399;USD;113.85;113.85;113.85;;
2019-08-21;USD;114.21;USD;110.748;USD;114.21;114.21;114.21;;
2019-08-22;USD;114.55;USD;111.078;USD;114.55;114.55;114.55;;
2019-08-23;USD;113.96;USD;110.505;USD;113.96;113.96;113.96;;
2019-08-26;USD;113.76;USD;110.312;USD;113.76;113.76;113.76;;
2019-08-27;USD;113.89;USD;110.438;USD;113.89;113.89;113.89;;
2019-08-28;USD;113.97;USD;110.515;USD;113.97;113.97;113.97;;
2019-08-29;USD;114.51;USD;111.039;USD;114.51;114.51;114.51;;
2019-08-30;USD;115.17;USD;111.679;USD;115.17;115.17;115.17;;
2019-09-02;USD;115.33;USD;111.834;USD;115.33;115.33;115.33;;
2019-09-03;USD;115.13;USD;111.64;USD;115.13;115.13;115.13;;
2019-09-04;USD;115.39;USD;111.892;USD;115.39;115.39;115.39;;
2019-09-05;USD;115.98;USD;112.464;USD;115.98;115.98;115.98;;
2019-09-06;USD;116.22;USD;112.697;USD;116.22;116.22;116.22;;
2019-09-09;USD;116.45;USD;112.92;USD;116.45;116.45;116.45;;
2019-09-10;USD;116.96;USD;113.415;USD;116.96;116.96;116.96;;
2019-09-11;USD;117.54;USD;113.977;USD;117.54;117.54;117.54;;
2019-09-12;USD;117.41;USD;113.851;USD;117.41;117.41;117.41;;
2019-09-13;USD;117.44;USD;113.88;USD;117.44;117.44;117.44;;
2019-09-16;USD;118.18;USD;114.598;USD;118.18;118.18;118.18;;
2019-09-17;USD;117.41;USD;113.851;USD;117.41;117.41;117.41;;
2019-09-18;USD;117.38;USD;113.822;USD;117.38;117.38;117.38;;
2019-09-19;USD;117.46;USD;113.899;USD;117.46;117.46;117.46;;
2019-09-20;USD;117.63;USD;114.064;USD;117.63;117.63;117.63;;
2019-09-23;USD;117.64;USD;114.074;USD;117.64;117.64;117.64;;
2019-09-24;USD;117.4;USD;113.841;USD;117.4;117.4;117.4;;
2019-09-25;USD;117.51;USD;113.948;USD;117.51;117.51;117.51;;
2019-09-26;USD;117.56;USD;113.996;USD;117.56;117.56;117.56;;
2019-09-27;USD;117.76;USD;114.19;USD;117.76;117.76;117.76;;
2019-09-30;USD;118;USD;114.423;USD;118;118;118;;
2019-10-01;USD;117.7;USD;114.132;USD;117.7;117.7;117.7;;
2019-10-02;USD;116.93;USD;113.385;USD;116.93;116.93;116.93;;
2019-10-03;USD;116.68;USD;113.143;USD;116.68;116.68;116.68;;
2019-10-04;USD;116.95;USD;113.405;USD;116.95;116.95;116.95;;
2019-10-07;USD;117.01;USD;113.463;USD;117.01;117.01;117.01;;
2019-10-08;USD;116.79;USD;113.25;USD;116.79;116.79;116.79;;
2019-10-09;USD;116.68;USD;113.143;USD;116.68;116.68;116.68;;
2019-10-10;USD;116.86;USD;113.318;USD;116.86;116.86;116.86;;
2019-10-11;USD;117.34;USD;113.783;USD;117.34;117.34;117.34;;
2019-10-14;USD;117.37;USD;113.812;USD;117.37;117.37;117.37;;
2019-10-15;USD;117.53;USD;113.967;USD;117.53;117.53;117.53;;
2019-10-16;USD;117.51;USD;113.948;USD;117.51;117.51;117.51;;
2019-10-17;USD;117.11;USD;113.56;USD;117.11;117.11;117.11;;
2019-10-18;USD;116.92;USD;113.376;USD;116.92;116.92;116.92;;
2019-10-21;USD;117.43;USD;113.87;USD;117.43;117.43;117.43;;
2019-10-22;USD;117.46;USD;113.899;USD;117.46;117.46;117.46;;
2019-10-23;USD;117.6;USD;114.035;USD;117.6;117.6;117.6;;
2019-10-24;USD;117.97;USD;114.394;USD;117.97;117.97;117.97;;
2019-10-25;USD;118.39;USD;114.801;USD;118.39;118.39;118.39;;
2019-10-28;USD;118.61;USD;115.015;USD;118.61;118.61;118.61;;
2019-10-29;USD;118.43;USD;114.84;USD;118.43;118.43;118.43;;
2019-10-30;USD;118.04;USD;114.462;USD;118.04;118.04;118.04;;
2019-10-31;USD;117.8;USD;114.229;USD;117.8;117.8;117.8;;
2019-11-04;USD;118.98;USD;115.373;USD;118.98;118.98;118.98;;
2019-11-05;USD;119.75;USD;116.12;USD;119.75;119.75;119.75;;
2019-11-06;USD;119.63;USD;116.004;USD;119.63;119.63;119.63;;
2019-11-07;USD;120.02;USD;116.382;USD;120.02;120.02;120.02;;
2019-11-08;USD;119.96;USD;116.324;USD;119.96;119.96;119.96;;
2019-11-11;USD;119.82;USD;116.188;USD;119.82;119.82;119.82;;
2019-11-12;USD;120.03;USD;116.391;USD;120.03;120.03;120.03;;
2019-11-13;USD;119.78;USD;116.149;USD;119.78;119.78;119.78;;
2019-11-14;USD;119.76;USD;116.13;USD;119.76;119.76;119.76;;
2019-11-15;USD;119.76;USD;116.13;USD;119.76;119.76;119.76;;
2019-11-18;USD;119.5;USD;115.878;USD;119.5;119.5;119.5;;
2019-11-19;USD;119.4;USD;115.781;USD;119.4;119.4;119.4;;
2019-11-20;USD;119.41;USD;115.79;USD;119.41;119.41;119.41;;
2019-11-21;USD;119.26;USD;115.645;USD;119.26;119.26;119.26;;
2019-11-22;USD;119.79;USD;116.159;USD;119.79;119.79;119.79;;
2019-11-25;USD;120.42;USD;116.77;USD;120.42;120.42;120.42;;
2019-11-26;USD;120.28;USD;116.634;USD;120.28;120.28;120.28;;
2019-11-27;USD;120.44;USD;116.789;USD;120.44;120.44;120.44;;
2019-11-28;USD;120.38;USD;116.731;USD;120.38;120.38;120.38;;
2019-11-29;USD;119.73;USD;116.101;USD;119.73;119.73;119.73;;
2019-12-02;USD;119.06;USD;115.451;USD;119.06;119.06;119.06;;
2019-12-03;USD;118.73;USD;115.131;USD;118.73;118.73;118.73;;
2019-12-04;USD;115.34;USD;111.844;USD;115.34;115.34;115.34;;
2019-12-05;USD;115.37;USD;111.873;USD;115.37;115.37;115.37;;
2019-12-06;USD;116.06;USD;112.542;USD;116.06;116.06;116.06;;
2019-12-09;USD;116.04;USD;112.522;USD;116.04;116.04;116.04;;
2019-12-10;USD;115.84;USD;112.328;USD;115.84;115.84;115.84;;
2019-12-11;USD;116.06;USD;112.542;USD;116.06;116.06;116.06;;
2019-12-12;USD;116.31;USD;112.784;USD;116.31;116.31;116.31;;
2019-12-13;USD;117.28;USD;113.725;USD;117.28;117.28;117.28;;
2019-12-16;USD;117.43;USD;113.87;USD;117.43;117.43;117.43;;
2019-12-17;USD;116.97;USD;113.424;USD;116.97;116.97;116.97;;
2019-12-18;USD;116.8;USD;113.259;USD;116.8;116.8;116.8;;
2019-12-19;USD;116.8;USD;113.259;USD;116.8;116.8;116.8;;
2019-12-20;USD;116.94;USD;113.395;USD;116.94;116.94;116.94;;
2019-12-23;USD;116.96;USD;113.415;USD;116.96;116.96;116.96;;
2019-12-27;USD;116.9;USD;113.356;USD;116.9;116.9;116.9;;
2019-12-30;USD;116.78;USD;113.24;USD;116.78;116.78;116.78;;
2019-12-31;USD;116.9;USD;113.356;USD;116.9;116.9;116.9;;
2020-01-02;USD;117.28;USD;113.725;USD;117.28;117.28;117.28;;
2020-01-03;USD;117.12;USD;113.57;USD;117.12;117.12;117.12;;
2020-01-06;USD;116.93;USD;113.385;USD;116.93;116.93;116.93;;
2020-01-07;USD;117.4;USD;113.841;USD;117.4;117.4;117.4;;
2020-01-08;USD;117.55;USD;113.987;USD;117.55;117.55;117.55;;
2020-01-09;USD;117.75;USD;114.181;USD;117.75;117.75;117.75;;
2020-01-10;USD;117.9;USD;114.326;USD;117.9;117.9;117.9;;
2020-01-13;USD;117.75;USD;114.181;USD;117.75;117.75;117.75;;
2020-01-14;USD;117.96;USD;114.384;USD;117.96;117.96;117.96;;
2020-01-15;USD;117.44;USD;113.88;USD;117.44;117.44;117.44;;
2020-01-16;USD;117.6;USD;114.035;USD;117.6;117.6;117.6;;
2020-01-17;USD;118.13;USD;114.549;USD;118.13;118.13;118.13;;
2020-01-20;USD;118.24;USD;114.656;USD;118.24;118.24;118.24;;
2020-01-21;USD;117.84;USD;114.268;USD;117.84;117.84;117.84;;
2020-01-22;USD;117.98;USD;114.404;USD;117.98;117.98;117.98;;
2020-01-23;USD;117.94;USD;114.365;USD;117.94;117.94;117.94;;
2020-01-24;USD;118.14;USD;114.559;USD;118.14;118.14;118.14;;
2020-01-27;USD;116.97;USD;113.424;USD;116.97;116.97;116.97;;
2020-01-28;USD;117.46;USD;113.899;USD;117.46;117.46;117.46;;
2020-01-29;USD;117.37;USD;113.812;USD;117.37;117.37;117.37;;
2020-01-30;USD;116.6;USD;113.065;USD;116.6;116.6;116.6;;
2020-01-31;USD;116.04;USD;112.522;USD;116.04;116.04;116.04;;
2020-02-03;USD;116.32;USD;112.794;USD;116.32;116.32;116.32;;
2020-02-04;USD;116.94;USD;113.395;USD;116.94;116.94;116.94;;
2020-02-05;USD;117.71;USD;114.142;USD;117.71;117.71;117.71;;
2020-02-06;USD;117.87;USD;114.297;USD;117.87;117.87;117.87;;
2020-02-07;USD;117.46;USD;113.899;USD;117.46;117.46;117.46;;
2020-02-10;USD;117.64;USD;114.074;USD;117.64;117.64;117.64;;
2020-02-11;USD;118.31;USD;114.724;USD;118.31;118.31;118.31;;
2020-02-12;USD;118.84;USD;115.238;USD;118.84;118.84;118.84;;
2020-02-13;USD;119;USD;115.393;USD;119;119;119;;
2020-02-14;USD;118.85;USD;115.247;USD;118.85;118.85;118.85;;
2020-02-17;USD;119.03;USD;115.422;USD;119.03;119.03;119.03;;
2020-02-18;USD;118.47;USD;114.879;USD;118.47;118.47;118.47;;
2020-02-19;USD;118.86;USD;115.257;USD;118.86;118.86;118.86;;
2020-02-20;USD;118.59;USD;114.995;USD;118.59;118.59;118.59;;
2020-02-21;USD;118.08;USD;114.501;USD;118.08;118.08;118.08;;
2020-02-24;USD;116.26;USD;112.736;USD;116.26;116.26;116.26;;
2020-02-25;USD;115.66;USD;112.154;USD;115.66;115.66;115.66;;
2020-02-26;USD;115.36;USD;111.863;USD;115.36;115.36;115.36;;
2020-02-27;USD;113.15;USD;109.72;USD;113.15;113.15;113.15;;
2020-02-28;USD;112.03;USD;108.634;USD;112.03;112.03;112.03;;
2020-03-02;USD;111.38;USD;108.004;USD;111.38;111.38;111.38;;
2020-03-03;USD;111.82;USD;108.43;USD;111.82;111.82;111.82;;
2020-03-04;USD;111.99;USD;108.595;USD;111.99;111.99;111.99;;
2020-03-05;USD;111.06;USD;107.693;USD;111.06;111.06;111.06;;
2020-03-06;USD;109.35;USD;106.035;USD;109.35;109.35;109.35;;
2020-03-09;USD;106.33;USD;103.107;USD;106.33;106.33;106.33;;
2020-03-10;USD;106.14;USD;102.923;USD;106.14;106.14;106.14;;
2020-03-11;USD;105.42;USD;102.224;USD;105.42;105.42;105.42;;
2020-03-12;USD;102.61;USD;99.5;USD;102.61;102.61;102.61;;
2020-03-13;USD;102.68;USD;99.567;USD;102.68;102.68;102.68;;
2020-03-16;USD;100.96;USD;97.9;USD;100.96;100.96;100.96;;
2020-03-17;USD;100.02;USD;96.988;USD;100.02;100.02;100.02;;
2020-03-18;USD;98.07;USD;95.097;USD;98.07;98.07;98.07;;
2020-03-19;USD;98.32;USD;95.34;USD;98.32;98.32;98.32;;
2020-03-20;USD;98.66;USD;95.669;USD;98.66;98.66;98.66;;
2020-03-23;USD;98.16;USD;95.184;USD;98.16;98.16;98.16;;
2020-03-24;USD;98.08;USD;95.107;USD;98.08;98.08;98.08;;
2020-03-25;USD;98.86;USD;95.863;USD;98.86;98.86;98.86;;
2020-03-26;USD;98.72;USD;95.727;USD;98.72;98.72;98.72;;
2020-03-27;USD;98.66;USD;95.669;USD;98.66;98.66;98.66;;
2020-03-30;USD;98.22;USD;95.243;USD;98.22;98.22;98.22;;
2020-03-31;USD;97.85;USD;94.884;USD;97.85;97.85;97.85;;
2020-04-01;USD;97.87;USD;94.903;USD;97.87;97.87;97.87;;
2020-04-02;USD;98.1;USD;95.126;USD;98.1;98.1;98.1;;
2020-04-03;USD;98.3;USD;95.32;USD;98.3;98.3;98.3;;
2020-04-06;USD;98.46;USD;95.475;USD;98.46;98.46;98.46;;
2020-04-07;USD;98.86;USD;95.863;USD;98.86;98.86;98.86;;
2020-04-08;USD;99.37;USD;96.358;USD;99.37;99.37;99.37;;
2020-04-09;USD;100.58;USD;97.531;USD;100.58;100.58;100.58;;
