sep=;
Carmignac Absolute Return Europe A EUR Ydis - FR0011269406 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-07-09;EUR;106.74;EUR;98.369;EUR;106.74;106.74;;;
2015-07-10;EUR;106.74;EUR;98.369;EUR;106.74;106.74;;;
2015-07-13;EUR;107.38;EUR;98.959;EUR;107.38;107.38;;;
2015-07-15;EUR;107.16;EUR;98.756;EUR;107.16;107.16;;;
2015-07-16;EUR;108.1;EUR;99.623;EUR;108.1;108.1;;;
2015-07-17;EUR;108.43;EUR;99.927;EUR;108.43;108.43;;;
2015-07-20;EUR;108.18;EUR;99.696;EUR;108.18;108.18;;;
2015-07-21;EUR;107.98;EUR;99.512;EUR;107.98;107.98;;;
2015-07-22;EUR;107.86;EUR;99.402;EUR;107.86;107.86;;;
2015-07-23;EUR;107.16;EUR;98.756;EUR;107.16;107.16;;;
2015-07-24;EUR;107.54;EUR;99.107;EUR;107.54;107.54;;;
2015-07-27;EUR;106.84;EUR;98.462;EUR;106.84;106.84;;;
2015-07-28;EUR;107.19;EUR;98.784;EUR;107.19;107.19;;;
2015-07-29;EUR;107.33;EUR;98.913;EUR;107.33;107.33;;;
2015-07-30;EUR;107.53;EUR;99.097;EUR;107.53;107.53;;;
2015-07-31;EUR;106.74;EUR;98.369;EUR;106.74;106.74;;;
2015-08-03;EUR;107.58;EUR;99.144;EUR;107.58;107.58;;;
2015-08-04;EUR;107.56;EUR;99.125;EUR;107.56;107.56;;;
2015-08-05;EUR;107.65;EUR;99.208;EUR;107.65;107.65;;;
2015-08-06;EUR;106.5;EUR;98.148;EUR;106.5;106.5;;;
2015-08-07;EUR;106.26;EUR;97.927;EUR;106.26;106.26;;;
2015-08-10;EUR;105.88;EUR;97.577;EUR;105.88;105.88;;;
2015-08-11;EUR;105.3;EUR;97.042;EUR;105.3;105.3;;;
2015-08-12;EUR;104.68;EUR;96.471;EUR;104.68;104.68;;;
2015-08-13;EUR;104.09;EUR;95.927;EUR;104.09;104.09;;;
2015-08-14;EUR;103.99;EUR;95.835;EUR;103.99;103.99;;;
2015-08-17;EUR;103.65;EUR;95.522;EUR;103.65;103.65;;;
2015-08-18;EUR;103.63;EUR;95.503;EUR;103.63;103.63;;;
2015-08-19;EUR;103.24;EUR;95.144;EUR;103.24;103.24;;;
2015-08-20;EUR;102.68;EUR;94.628;EUR;102.68;102.68;;;
2015-08-21;EUR;101.73;EUR;93.752;EUR;101.73;101.73;;;
2015-08-24;EUR;100.81;EUR;92.904;EUR;100.81;100.81;;;
2015-08-25;EUR;100.59;EUR;92.702;EUR;100.59;100.59;;;
2015-08-26;EUR;100.82;EUR;92.914;EUR;100.82;100.82;;;
2015-08-27;EUR;101.75;EUR;93.771;EUR;101.75;101.75;;;
2015-08-28;EUR;102.21;EUR;94.195;EUR;102.21;102.21;;;
2015-08-31;EUR;102.52;EUR;94.48;EUR;102.52;102.52;;;
2015-09-01;EUR;101.66;EUR;93.688;EUR;101.66;101.66;;;
2015-09-02;EUR;101.64;EUR;93.669;EUR;101.64;101.64;;;
2015-09-03;EUR;101.65;EUR;93.679;EUR;101.65;101.65;;;
2015-09-04;EUR;101.1;EUR;93.172;EUR;101.1;101.1;;;
2015-09-07;EUR;101.06;EUR;93.135;EUR;101.06;101.06;;;
2015-09-08;EUR;101.36;EUR;93.411;EUR;101.36;101.36;;;
2015-09-09;EUR;101.05;EUR;93.126;EUR;101.05;101.05;;;
2015-09-10;EUR;100.65;EUR;92.757;EUR;100.65;100.65;;;
2015-09-11;EUR;100.88;EUR;92.969;EUR;100.88;100.88;;;
2015-09-14;EUR;100.67;EUR;92.775;EUR;100.67;100.67;;;
2015-09-15;EUR;100.9;EUR;92.987;EUR;100.9;100.9;;;
2015-09-16;EUR;101.82;EUR;93.835;EUR;101.82;101.82;;;
2015-09-17;EUR;101.48;EUR;93.522;EUR;101.48;101.48;;;
2015-09-18;EUR;101.67;EUR;93.697;EUR;101.67;101.67;;;
2015-09-21;EUR;101.22;EUR;93.282;EUR;101.22;101.22;;;
2015-09-22;EUR;100.65;EUR;92.757;EUR;100.65;100.65;;;
2015-09-23;EUR;100.05;EUR;92.204;EUR;100.05;100.05;;;
2015-09-24;EUR;99.5;EUR;91.697;EUR;99.5;99.5;;;
2015-09-25;EUR;99;EUR;91.236;EUR;99;99;;;
2015-09-28;EUR;97.61;EUR;89.955;EUR;97.61;97.61;;;
2015-09-29;EUR;97.17;EUR;89.55;EUR;97.17;97.17;;;
2015-09-30;EUR;97.39;EUR;89.753;EUR;97.39;97.39;;;
2015-10-01;EUR;97.8;EUR;90.13;EUR;97.8;97.8;;;
2015-10-02;EUR;98.12;EUR;90.425;EUR;98.12;98.12;;;
2015-10-05;EUR;97.95;EUR;90.269;EUR;97.95;97.95;;;
2015-10-06;EUR;98.5;EUR;90.776;EUR;98.5;98.5;;;
2015-10-07;EUR;99.34;EUR;91.55;EUR;99.34;99.34;;;
2015-10-08;EUR;99.18;EUR;91.402;EUR;99.18;99.18;;;
2015-10-09;EUR;99.62;EUR;91.808;EUR;99.62;99.62;;;
2015-10-12;EUR;99.53;EUR;91.725;EUR;99.53;99.53;;;
2015-10-13;EUR;99.65;EUR;91.835;EUR;99.65;99.65;;;
2015-10-14;EUR;99.85;EUR;92.02;EUR;99.85;99.85;;;
2015-10-15;EUR;99.79;EUR;91.964;EUR;99.79;99.79;;;
2015-10-16;EUR;99.34;EUR;91.55;EUR;99.34;99.34;;;
2015-10-19;EUR;98.97;EUR;91.209;EUR;98.97;98.97;;;
2015-10-20;EUR;98.76;EUR;91.015;EUR;98.76;98.76;;;
2015-10-21;EUR;97.84;EUR;90.167;EUR;97.84;97.84;;;
2015-10-22;EUR;96.75;EUR;89.163;EUR;96.75;96.75;;;
2015-10-23;EUR;97.04;EUR;89.43;EUR;97.04;97.04;;;
2015-10-26;EUR;97.22;EUR;89.596;EUR;97.22;97.22;;;
2015-10-27;EUR;97.41;EUR;89.771;EUR;97.41;97.41;;;
2015-10-28;EUR;96.64;EUR;89.061;EUR;96.64;96.64;;;
2015-10-29;EUR;96.54;EUR;88.969;EUR;96.54;96.54;;;
2015-10-30;EUR;96.65;EUR;89.071;EUR;96.65;96.65;;;
2015-11-02;EUR;97.56;EUR;89.909;EUR;97.56;97.56;;;
2015-11-03;EUR;97.59;EUR;89.937;EUR;97.59;97.59;;;
2015-11-04;EUR;97.54;EUR;89.891;EUR;97.54;97.54;;;
2015-11-05;EUR;96.82;EUR;89.227;EUR;96.82;96.82;;;
2015-11-06;EUR;96.35;EUR;88.794;EUR;96.35;96.35;;;
2015-11-09;EUR;97.02;EUR;89.412;EUR;97.02;97.02;;;
2015-11-10;EUR;96.34;EUR;88.785;EUR;96.34;96.34;;;
2015-11-12;EUR;96.42;EUR;88.859;EUR;96.42;96.42;;;
2015-11-13;EUR;96.46;EUR;88.896;EUR;96.46;96.46;;;
2015-11-16;EUR;96.39;EUR;88.831;EUR;96.39;96.39;;;
2015-11-17;EUR;96.25;EUR;88.702;EUR;96.25;96.25;;;
2015-11-18;EUR;96.4;EUR;88.84;EUR;96.4;96.4;;;
2015-11-19;EUR;95.88;EUR;88.361;EUR;95.88;95.88;;;
2015-11-20;EUR;96;EUR;88.472;EUR;96;96;;;
2015-11-23;EUR;95.76;EUR;88.25;EUR;95.76;95.76;;;
2015-11-24;EUR;95.63;EUR;88.131;EUR;95.63;95.63;;;
2015-11-25;EUR;96.01;EUR;88.481;EUR;96.01;96.01;;;
2015-11-26;EUR;96.33;EUR;88.776;EUR;96.33;96.33;;;
2015-11-27;EUR;96.42;EUR;88.859;EUR;96.42;96.42;;;
2015-11-30;EUR;95.2;EUR;87.734;EUR;95.2;95.2;;;
2015-12-01;EUR;95.02;EUR;87.568;EUR;95.02;95.02;;;
2015-12-02;EUR;94.71;EUR;87.283;EUR;94.71;94.71;;;
2015-12-03;EUR;94.79;EUR;87.357;EUR;94.79;94.79;;;
2015-12-04;EUR;94.93;EUR;87.486;EUR;94.93;94.93;;;
2015-12-07;EUR;94.41;EUR;87.006;EUR;94.41;94.41;;;
2015-12-08;EUR;94.89;EUR;87.449;EUR;94.89;94.89;;;
2015-12-09;EUR;94.77;EUR;87.338;EUR;94.77;94.77;;;
2015-12-10;EUR;95.03;EUR;87.578;EUR;95.03;95.03;;;
2015-12-11;EUR;94.72;EUR;87.292;EUR;94.72;94.72;;;
2015-12-14;EUR;94.53;EUR;87.117;EUR;94.53;94.53;;;
2015-12-15;EUR;94.4;EUR;86.997;EUR;94.4;94.4;;;
2015-12-16;EUR;95.45;EUR;87.965;EUR;95.45;95.45;;;
2015-12-17;EUR;95.3;EUR;87.827;EUR;95.3;95.3;;;
2015-12-18;EUR;95.17;EUR;87.707;EUR;95.17;95.17;;;
2015-12-21;EUR;94.71;EUR;87.283;EUR;94.71;94.71;;;
2015-12-22;EUR;94.9;EUR;87.458;EUR;94.9;94.9;;;
2015-12-23;EUR;95.63;EUR;88.131;EUR;95.63;95.63;;;
2015-12-24;EUR;95.66;EUR;88.158;EUR;95.66;95.66;;;
2015-12-28;EUR;95.66;EUR;88.158;EUR;95.66;95.66;;;
2015-12-29;EUR;95.58;EUR;88.085;EUR;95.58;95.58;;;
2015-12-30;EUR;95.5;EUR;88.011;EUR;95.5;95.5;;;
2015-12-31;EUR;95.8;EUR;88.287;EUR;95.8;95.8;;;
2016-01-04;EUR;95.78;EUR;88.269;EUR;95.78;95.78;;;
2016-01-05;EUR;96.23;EUR;88.684;EUR;96.23;96.23;;;
2016-01-06;EUR;95.96;EUR;88.435;EUR;95.96;95.96;;;
2016-01-07;EUR;95.57;EUR;88.075;EUR;95.57;95.57;;;
2016-01-08;EUR;95.61;EUR;88.112;EUR;95.61;95.61;;;
2016-01-11;EUR;95.2;EUR;87.734;EUR;95.2;95.2;;;
2016-01-12;EUR;95.32;EUR;87.845;EUR;95.32;95.32;;;
2016-01-13;EUR;94.88;EUR;87.439;EUR;94.88;94.88;;;
2016-01-14;EUR;94.68;EUR;87.255;EUR;94.68;94.68;;;
2016-01-15;EUR;94.31;EUR;86.914;EUR;94.31;94.31;;;
2016-01-18;EUR;94.46;EUR;87.052;EUR;94.46;94.46;;;
2016-01-19;EUR;94.08;EUR;86.702;EUR;94.08;94.08;;;
2016-01-20;EUR;93.42;EUR;86.094;EUR;93.42;93.42;;;
2016-01-21;EUR;93.42;EUR;86.094;EUR;93.42;93.42;;;
2016-01-22;EUR;93.45;EUR;86.122;EUR;93.45;93.45;;;
2016-01-25;EUR;93.08;EUR;85.781;EUR;93.08;93.08;;;
2016-01-26;EUR;93.4;EUR;86.076;EUR;93.4;93.4;;;
2016-01-27;EUR;92.97;EUR;85.679;EUR;92.97;92.97;;;
2016-01-28;EUR;93.48;EUR;86.149;EUR;93.48;93.48;;;
2016-01-29;EUR;93.76;EUR;86.407;EUR;93.76;93.76;;;
2016-02-01;EUR;93.98;EUR;86.61;EUR;93.98;93.98;;;
2016-02-02;EUR;94.35;EUR;86.951;EUR;94.35;94.35;;;
2016-02-03;EUR;94.06;EUR;86.684;EUR;94.06;94.06;;;
2016-02-04;EUR;94.14;EUR;86.758;EUR;94.14;94.14;;;
2016-02-05;EUR;94;EUR;86.628;EUR;94;94;;;
2016-02-08;EUR;93.56;EUR;86.223;EUR;93.56;93.56;;;
2016-02-09;EUR;92.91;EUR;85.624;EUR;92.91;92.91;;;
2016-02-10;EUR;92.63;EUR;85.366;EUR;92.63;92.63;;;
2016-02-11;EUR;92.4;EUR;85.154;EUR;92.4;92.4;;;
2016-02-12;EUR;92.14;EUR;84.914;EUR;92.14;92.14;;;
2016-02-15;EUR;92.46;EUR;85.209;EUR;92.46;92.46;;;
2016-02-16;EUR;93.38;EUR;86.057;EUR;93.38;93.38;;;
2016-02-17;EUR;93.95;EUR;86.582;EUR;93.95;93.95;;;
2016-02-18;EUR;93.34;EUR;86.02;EUR;93.34;93.34;;;
2016-02-19;EUR;93.2;EUR;85.891;EUR;93.2;93.2;;;
2016-02-22;EUR;92.97;EUR;85.679;EUR;92.97;92.97;;;
2016-02-23;EUR;93.42;EUR;86.094;EUR;93.42;93.42;;;
2016-02-24;EUR;93.48;EUR;86.149;EUR;93.48;93.48;;;
2016-02-25;EUR;93.83;EUR;86.472;EUR;93.83;93.83;;;
2016-02-26;EUR;93.82;EUR;86.463;EUR;93.82;93.82;;;
2016-02-29;EUR;93.04;EUR;85.744;EUR;93.04;93.04;;;
2016-03-01;EUR;93.47;EUR;86.14;EUR;93.47;93.47;;;
2016-03-02;EUR;93.64;EUR;86.297;EUR;93.64;93.64;;;
2016-03-03;EUR;94;EUR;86.628;EUR;94;94;;;
2016-03-04;EUR;93.81;EUR;86.453;EUR;93.81;93.81;;;
2016-03-07;EUR;93.93;EUR;86.564;EUR;93.93;93.93;;;
2016-03-08;EUR;93.89;EUR;86.527;EUR;93.89;93.89;;;
2016-03-09;EUR;93.97;EUR;86.601;EUR;93.97;93.97;;;
2016-03-10;EUR;94.72;EUR;87.292;EUR;94.72;94.72;;;
2016-03-11;EUR;95.26;EUR;87.79;EUR;95.26;95.26;;;
2016-03-14;EUR;95.32;EUR;87.845;EUR;95.32;95.32;;;
2016-03-15;EUR;94.79;EUR;87.357;EUR;94.79;94.79;;;
2016-03-16;EUR;95.2;EUR;87.734;EUR;95.2;95.2;;;
2016-03-17;EUR;95.54;EUR;88.048;EUR;95.54;95.54;;;
2016-03-18;EUR;95.76;EUR;88.25;EUR;95.76;95.76;;;
2016-03-21;EUR;96.19;EUR;88.647;EUR;96.19;96.19;;;
2016-03-22;EUR;96.35;EUR;88.794;EUR;96.35;96.35;;;
2016-03-23;EUR;96.12;EUR;88.582;EUR;96.12;96.12;;;
2016-03-24;EUR;96.4;EUR;88.84;EUR;96.4;96.4;;;
2016-03-29;EUR;96.49;EUR;88.923;EUR;96.49;96.49;;;
2016-03-30;EUR;96.15;EUR;88.61;EUR;96.15;96.15;;;
2016-03-31;EUR;96.61;EUR;89.034;EUR;96.61;96.61;;;
2016-04-01;EUR;96.87;EUR;89.273;EUR;96.87;96.87;;;
2016-04-04;EUR;96.05;EUR;88.518;EUR;96.05;96.05;;;
2016-04-05;EUR;95.45;EUR;87.965;EUR;95.45;95.45;;;
2016-04-06;EUR;95.6;EUR;88.103;EUR;95.6;95.6;;;
2016-04-07;EUR;95.81;EUR;88.297;EUR;95.81;95.81;;;
2016-04-08;EUR;95.52;EUR;88.029;EUR;95.52;95.52;;;
2016-04-11;EUR;95.23;EUR;87.762;EUR;95.23;95.23;;;
2016-04-12;EUR;95.08;EUR;87.624;EUR;95.08;95.08;;;
2016-04-13;EUR;94.55;EUR;87.135;EUR;94.55;94.55;;;
2016-04-14;EUR;94.22;EUR;86.831;EUR;94.22;94.22;;;
2016-04-15;EUR;94.44;EUR;87.034;EUR;94.44;94.44;;;
2016-04-18;EUR;94.33;EUR;86.933;EUR;94.33;94.33;;;
2016-04-19;EUR;93.95;EUR;86.582;EUR;93.95;93.95;;;
2016-04-20;EUR;93.67;EUR;86.324;EUR;93.67;93.67;;;
2016-04-21;EUR;93.61;EUR;86.269;EUR;93.61;93.61;;;
2016-04-22;EUR;93.64;EUR;86.297;EUR;93.64;93.64;;;
2016-04-25;EUR;93.42;EUR;86.094;EUR;93.42;93.42;;;
2016-04-26;EUR;93.56;EUR;86.223;EUR;93.56;93.56;;;
2016-04-27;EUR;93.22;EUR;85.91;EUR;93.22;93.22;;;
2016-04-28;EUR;93.25;EUR;85.937;EUR;93.25;93.25;;;
2016-04-29;EUR;93.55;EUR;86.214;EUR;93.55;93.55;;;
2016-05-02;EUR;93.6;EUR;86.26;EUR;93.6;93.6;;;
2016-05-03;EUR;93.52;EUR;86.186;EUR;93.52;93.52;;;
2016-05-04;EUR;93.59;EUR;86.251;EUR;93.59;93.59;;;
2016-05-06;EUR;93.43;EUR;86.103;EUR;93.43;93.43;;;
2016-05-09;EUR;93.26;EUR;85.947;EUR;93.26;93.26;;;
2016-05-10;EUR;93.44;EUR;86.112;EUR;93.44;93.44;;;
2016-05-11;EUR;93.9;EUR;86.536;EUR;93.9;93.9;;;
2016-05-12;EUR;94.28;EUR;86.887;EUR;94.28;94.28;;;
2016-05-13;EUR;94.57;EUR;87.154;EUR;94.57;94.57;;;
2016-05-17;EUR;94.96;EUR;87.513;EUR;94.96;94.96;;;
2016-05-18;EUR;95.36;EUR;87.882;EUR;95.36;95.36;;;
2016-05-19;EUR;95.26;EUR;87.79;EUR;95.26;95.26;;;
2016-05-20;EUR;95.74;EUR;88.232;EUR;95.74;95.74;;;
2016-05-23;EUR;95.5;EUR;88.011;EUR;95.5;95.5;;;
2016-05-24;EUR;95.92;EUR;88.398;EUR;95.92;95.92;;;
2016-05-25;EUR;96.26;EUR;88.711;EUR;96.26;96.26;;;
2016-05-26;EUR;96.3;EUR;88.748;EUR;96.3;96.3;;;
2016-05-27;EUR;96.4;EUR;88.84;EUR;96.4;96.4;;;
2016-05-30;EUR;96.46;EUR;88.896;EUR;96.46;96.46;;;
2016-05-31;EUR;96.77;EUR;89.181;EUR;96.77;96.77;;;
2016-06-01;EUR;96.9;EUR;89.301;EUR;96.9;96.9;;;
2016-06-02;EUR;97.26;EUR;89.633;EUR;97.26;97.26;;;
2016-06-03;EUR;96.96;EUR;89.356;EUR;96.96;96.96;;;
2016-06-06;EUR;97.01;EUR;89.402;EUR;97.01;97.01;;;
2016-06-07;EUR;97.1;EUR;89.485;EUR;97.1;97.1;;;
2016-06-08;EUR;97.28;EUR;89.651;EUR;97.28;97.28;;;
2016-06-09;EUR;97.48;EUR;89.836;EUR;97.48;97.48;;;
2016-06-10;EUR;97.11;EUR;89.495;EUR;97.11;97.11;;;
2016-06-13;EUR;97.79;EUR;90.121;EUR;97.79;97.79;;;
2016-06-14;EUR;97.56;EUR;89.909;EUR;97.56;97.56;;;
2016-06-15;EUR;97.63;EUR;89.974;EUR;97.63;97.63;;;
2016-06-16;EUR;97.33;EUR;89.697;EUR;97.33;97.33;;;
2016-06-17;EUR;97.29;EUR;89.66;EUR;97.29;97.29;;;
2016-06-20;EUR;98.41;EUR;90.693;EUR;98.41;98.41;;;
2016-06-21;EUR;98.55;EUR;90.822;EUR;98.55;98.55;;;
2016-06-22;EUR;98.73;EUR;90.988;EUR;98.73;98.73;;;
2016-06-23;EUR;99.48;EUR;91.679;EUR;99.48;99.48;;;
2016-06-24;EUR;98.18;EUR;90.481;EUR;98.18;98.18;;;
2016-06-27;EUR;96.68;EUR;89.098;EUR;96.68;96.68;;;
2016-06-28;EUR;97.25;EUR;89.624;EUR;97.25;97.25;;;
2016-06-29;EUR;97.77;EUR;90.103;EUR;97.77;97.77;;;
2016-06-30;EUR;98.13;EUR;90.435;EUR;98.13;98.13;;;
2016-07-01;EUR;98.16;EUR;90.462;EUR;98.16;98.16;;;
2016-07-04;EUR;98.15;EUR;90.453;EUR;98.15;98.15;;;
2016-07-05;EUR;97.98;EUR;90.296;EUR;97.98;97.98;;;
2016-07-06;EUR;97.82;EUR;90.149;EUR;97.82;97.82;;;
2016-07-07;EUR;97.94;EUR;90.26;EUR;97.94;97.94;;;
2016-07-08;EUR;98.34;EUR;90.628;EUR;98.34;98.34;;;
2016-07-11;EUR;98.64;EUR;90.905;EUR;98.64;98.64;;;
2016-07-12;EUR;99.15;EUR;91.375;EUR;99.15;99.15;;;
2016-07-13;EUR;98.92;EUR;91.163;EUR;98.92;98.92;;;
2016-07-15;EUR;99.21;EUR;91.43;EUR;99.21;99.21;;;
2016-07-18;EUR;99.29;EUR;91.504;EUR;99.29;99.29;;;
2016-07-19;EUR;99.64;EUR;91.826;EUR;99.64;99.64;;;
2016-07-20;EUR;99.74;EUR;91.918;EUR;99.74;99.74;;;
2016-07-21;EUR;99.91;EUR;92.075;EUR;99.91;99.91;;;
2016-07-22;EUR;100.08;EUR;92.232;EUR;100.08;100.08;;;
2016-07-25;EUR;100.2;EUR;92.342;EUR;100.2;100.2;;;
2016-07-26;EUR;100.03;EUR;92.186;EUR;100.03;100.03;;;
2016-07-27;EUR;100.18;EUR;92.324;EUR;100.18;100.18;;;
2016-07-28;EUR;99.98;EUR;92.14;EUR;99.98;99.98;;;
2016-07-29;EUR;100.19;EUR;92.333;EUR;100.19;100.19;;;
2016-08-01;EUR;100.29;EUR;92.425;EUR;100.29;100.29;;;
2016-08-02;EUR;100.06;EUR;92.213;EUR;100.06;100.06;;;
2016-08-03;EUR;99.75;EUR;91.928;EUR;99.75;99.75;;;
2016-08-04;EUR;99.85;EUR;92.02;EUR;99.85;99.85;;;
2016-08-05;EUR;99.78;EUR;91.955;EUR;99.78;99.78;;;
2016-08-08;EUR;99.64;EUR;91.826;EUR;99.64;99.64;;;
2016-08-09;EUR;100.95;EUR;93.033;EUR;100.95;100.95;;;
2016-08-10;EUR;100.84;EUR;92.932;EUR;100.84;100.84;;;
2016-08-11;EUR;100.92;EUR;93.006;EUR;100.92;100.92;;;
2016-08-12;EUR;100.75;EUR;92.849;EUR;100.75;100.75;;;
2016-08-16;EUR;100.42;EUR;92.545;EUR;100.42;100.42;;;
2016-08-17;EUR;100.03;EUR;92.186;EUR;100.03;100.03;;;
2016-08-18;EUR;100.18;EUR;92.324;EUR;100.18;100.18;;;
2016-08-19;EUR;100.14;EUR;92.287;EUR;100.14;100.14;;;
2016-08-22;EUR;100.17;EUR;92.315;EUR;100.17;100.17;;;
2016-08-23;EUR;100.61;EUR;92.72;EUR;100.61;100.61;;;
2016-08-24;EUR;100.65;EUR;92.757;EUR;100.65;100.65;;;
2016-08-25;EUR;100.4;EUR;92.527;EUR;100.4;100.4;;;
2016-08-26;EUR;100.49;EUR;92.61;EUR;100.49;100.49;;;
2016-08-29;EUR;100.48;EUR;92.6;EUR;100.48;100.48;;;
2016-08-30;EUR;100.8;EUR;92.895;EUR;100.8;100.8;;;
2016-08-31;EUR;100.92;EUR;93.006;EUR;100.92;100.92;;;
2016-09-01;EUR;101.25;EUR;93.31;EUR;101.25;101.25;;;
2016-09-02;EUR;101.47;EUR;93.513;EUR;101.47;101.47;;;
2016-09-05;EUR;101.55;EUR;93.586;EUR;101.55;101.55;;;
2016-09-06;EUR;101.58;EUR;93.614;EUR;101.58;101.58;;;
2016-09-07;EUR;101.98;EUR;93.983;EUR;101.98;101.98;;;
2016-09-08;EUR;101.96;EUR;93.964;EUR;101.96;101.96;;;
2016-09-09;EUR;101.88;EUR;93.891;EUR;101.88;101.88;;;
2016-09-12;EUR;101.49;EUR;93.531;EUR;101.49;101.49;;;
2016-09-13;EUR;101.78;EUR;93.798;EUR;101.78;101.78;;;
2016-09-14;EUR;101.57;EUR;93.605;EUR;101.57;101.57;;;
2016-09-15;EUR;101.94;EUR;93.946;EUR;101.94;101.94;;;
2016-09-16;EUR;102.14;EUR;94.13;EUR;102.14;102.14;;;
2016-09-19;EUR;102.03;EUR;94.029;EUR;102.03;102.03;;;
2016-09-20;EUR;102.36;EUR;94.333;EUR;102.36;102.36;;;
2016-09-21;EUR;102.51;EUR;94.471;EUR;102.51;102.51;;;
2016-09-22;EUR;102.69;EUR;94.637;EUR;102.69;102.69;;;
2016-09-23;EUR;102.52;EUR;94.48;EUR;102.52;102.52;;;
2016-09-26;EUR;102.52;EUR;94.48;EUR;102.52;102.52;;;
2016-09-27;EUR;102.44;EUR;94.407;EUR;102.44;102.44;;;
2016-09-28;EUR;102.45;EUR;94.416;EUR;102.45;102.45;;;
2016-09-29;EUR;102.18;EUR;94.167;EUR;102.18;102.18;;;
2016-09-30;EUR;101.96;EUR;93.964;EUR;101.96;101.96;;;
2016-10-03;EUR;102.18;EUR;94.167;EUR;102.18;102.18;;;
2016-10-04;EUR;102.27;EUR;94.25;EUR;102.27;102.27;;;
2016-10-05;EUR;102.19;EUR;94.176;EUR;102.19;102.19;;;
2016-10-06;EUR;101.89;EUR;93.9;EUR;101.89;101.89;;;
2016-10-07;EUR;101.63;EUR;93.66;EUR;101.63;101.63;;;
2016-10-10;EUR;101.87;EUR;93.881;EUR;101.87;101.87;;;
2016-10-11;EUR;101.68;EUR;93.706;EUR;101.68;101.68;;;
2016-10-12;EUR;101.32;EUR;93.374;EUR;101.32;101.32;;;
2016-10-13;EUR;100.91;EUR;92.997;EUR;100.91;100.91;;;
2016-10-14;EUR;101.46;EUR;93.503;EUR;101.46;101.46;;;
2016-10-17;EUR;101.17;EUR;93.236;EUR;101.17;101.17;;;
2016-10-18;EUR;101.68;EUR;93.706;EUR;101.68;101.68;;;
2016-10-19;EUR;101.56;EUR;93.596;EUR;101.56;101.56;;;
2016-10-20;EUR;101.04;EUR;93.116;EUR;101.04;101.04;;;
2016-10-21;EUR;101.29;EUR;93.347;EUR;101.29;101.29;;;
2016-10-24;EUR;101.32;EUR;93.374;EUR;101.32;101.32;;;
2016-10-25;EUR;100.96;EUR;93.043;EUR;100.96;100.96;;;
2016-10-26;EUR;100.53;EUR;92.646;EUR;100.53;100.53;;;
2016-10-27;EUR;100.43;EUR;92.554;EUR;100.43;100.43;;;
2016-10-28;EUR;100.04;EUR;92.195;EUR;100.04;100.04;;;
2016-10-31;EUR;99.97;EUR;92.13;EUR;99.97;99.97;;;
2016-11-02;EUR;99.79;EUR;91.964;EUR;99.79;99.79;;;
2016-11-03;EUR;99.36;EUR;91.568;EUR;99.36;99.36;;;
2016-11-04;EUR;99.07;EUR;91.301;EUR;99.07;99.07;;;
2016-11-07;EUR;99.84;EUR;92.011;EUR;99.84;99.84;;;
2016-11-08;EUR;99.94;EUR;92.103;EUR;99.94;99.94;;;
2016-11-09;EUR;100.16;EUR;92.305;EUR;100.16;100.16;;;
2016-11-10;EUR;99.59;EUR;91.78;EUR;99.59;99.59;;;
2016-11-14;EUR;99.61;EUR;91.799;EUR;99.61;99.61;;;
2016-11-15;EUR;99.55;EUR;91.743;EUR;99.55;99.55;;;
2016-11-16;EUR;99.47;EUR;91.67;EUR;99.47;99.47;;;
2016-11-17;EUR;99.49;EUR;91.688;EUR;99.49;99.49;;;
2016-11-18;EUR;99.95;EUR;92.112;EUR;99.95;99.95;;;
2016-11-21;EUR;99.8;EUR;91.974;EUR;99.8;99.8;;;
2016-11-22;EUR;100.12;EUR;92.269;EUR;100.12;100.12;;;
2016-11-23;EUR;100.32;EUR;92.453;EUR;100.32;100.32;;;
2016-11-24;EUR;100.4;EUR;92.527;EUR;100.4;100.4;;;
2016-11-25;EUR;100.33;EUR;92.462;EUR;100.33;100.33;;;
2016-11-28;EUR;99.85;EUR;92.02;EUR;99.85;99.85;;;
2016-11-29;EUR;100.51;EUR;92.628;EUR;100.51;100.51;;;
2016-11-30;EUR;100.47;EUR;92.591;EUR;100.47;100.47;;;
2016-12-01;EUR;100.17;EUR;92.315;EUR;100.17;100.17;;;
2016-12-02;EUR;99.7;EUR;91.881;EUR;99.7;99.7;;;
2016-12-05;EUR;100.04;EUR;92.195;EUR;100.04;100.04;;;
2016-12-06;EUR;100.69;EUR;92.794;EUR;100.69;100.69;;;
2016-12-07;EUR;101.37;EUR;93.421;EUR;101.37;101.37;;;
2016-12-08;EUR;102.12;EUR;94.112;EUR;102.12;102.12;;;
2016-12-09;EUR;102.69;EUR;94.637;EUR;102.69;102.69;;;
2016-12-12;EUR;102.77;EUR;94.711;EUR;102.77;102.77;;;
2016-12-13;EUR;102.95;EUR;94.877;EUR;102.95;102.95;;;
2016-12-14;EUR;103.01;EUR;94.932;EUR;103.01;103.01;;;
2016-12-15;EUR;103.93;EUR;95.78;EUR;103.93;103.93;;;
2016-12-16;EUR;104.09;EUR;95.927;EUR;104.09;104.09;;;
