sep=;
ABN AMRO Fund - Candriam Global ESG High Yield Bonds AH EUR - LU2041743266 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-25;EUR;104.416;EUR;104.416;EUR;104.416;104.416;;;
2023-07-26;EUR;104.224;EUR;104.224;EUR;104.224;104.224;;;
2023-07-27;EUR;104.601;EUR;104.601;EUR;104.601;104.601;;;
2023-07-28;EUR;104.617;EUR;104.617;EUR;104.617;104.617;;;
2023-07-31;EUR;104.784;EUR;104.784;EUR;104.784;104.784;;;
2023-08-01;EUR;104.613;EUR;104.613;EUR;104.613;104.613;;;
2023-08-02;EUR;104.301;EUR;104.301;EUR;104.301;104.301;;;
2023-08-03;EUR;104.092;EUR;104.092;EUR;104.092;104.092;;;
2023-08-04;EUR;104.388;EUR;104.388;EUR;104.388;104.388;;;
2023-08-07;EUR;104.358;EUR;104.358;EUR;104.358;104.358;;;
2023-08-08;EUR;104.362;EUR;104.362;EUR;104.362;104.362;;;
2023-08-09;EUR;104.53;EUR;104.53;EUR;104.53;104.53;;;
2023-08-10;EUR;104.702;EUR;104.702;EUR;104.702;104.702;;;
2023-08-11;EUR;104.505;EUR;104.505;EUR;104.505;104.505;;;
2023-08-14;EUR;104.37;EUR;104.37;EUR;104.37;104.37;;;
2023-08-16;EUR;104.283;EUR;104.283;EUR;104.283;104.283;;;
2023-08-17;EUR;103.999;EUR;103.999;EUR;103.999;103.999;;;
2023-08-18;EUR;103.749;EUR;103.749;EUR;103.749;103.749;;;
2023-08-21;EUR;103.636;EUR;103.636;EUR;103.636;103.636;;;
2023-08-22;EUR;103.75;EUR;103.75;EUR;103.75;103.75;;;
2023-08-23;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2023-08-24;EUR;104.14;EUR;104.14;EUR;104.14;104.14;;;
2023-08-25;EUR;103.802;EUR;103.802;EUR;103.802;103.802;;;
2023-08-28;EUR;104.084;EUR;104.084;EUR;104.084;104.084;;;
2023-08-29;EUR;104.208;EUR;104.208;EUR;104.208;104.208;;;
2023-08-30;EUR;104.523;EUR;104.523;EUR;104.523;104.523;;;
2023-08-31;EUR;104.58;EUR;104.58;EUR;104.58;104.58;;;
2023-09-01;EUR;104.654;EUR;104.654;EUR;104.654;104.654;;;
2023-09-05;EUR;104.37;EUR;104.37;EUR;104.37;104.37;;;
2023-09-06;EUR;104.181;EUR;104.181;EUR;104.181;104.181;;;
2023-09-07;EUR;104.253;EUR;104.253;EUR;104.253;104.253;;;
2023-09-08;EUR;104.402;EUR;104.402;EUR;104.402;104.402;;;
2023-09-11;EUR;104.389;EUR;104.389;EUR;104.389;104.389;;;
2023-09-12;EUR;104.287;EUR;104.287;EUR;104.287;104.287;;;
2023-09-13;EUR;104.35;EUR;104.35;EUR;104.35;104.35;;;
2023-09-14;EUR;104.567;EUR;104.567;EUR;104.567;104.567;;;
2023-09-15;EUR;104.409;EUR;104.409;EUR;104.409;104.409;;;
2023-09-18;EUR;104.311;EUR;104.311;EUR;104.311;104.311;;;
2023-09-19;EUR;104.241;EUR;104.241;EUR;104.241;104.241;;;
2023-09-20;EUR;104.4;EUR;104.4;EUR;104.4;104.4;;;
2023-09-21;EUR;103.892;EUR;103.892;EUR;103.892;103.892;;;
2023-09-22;EUR;103.982;EUR;103.982;EUR;103.982;103.982;;;
2023-09-25;EUR;103.728;EUR;103.728;EUR;103.728;103.728;;;
2023-09-26;EUR;103.611;EUR;103.611;EUR;103.611;103.611;;;
2023-09-27;EUR;103.474;EUR;103.474;EUR;103.474;103.474;;;
2023-09-28;EUR;103.348;EUR;103.348;EUR;103.348;103.348;;;
2023-09-29;EUR;103.675;EUR;103.675;EUR;103.675;103.675;;;
2023-10-02;EUR;103.352;EUR;103.352;EUR;103.352;103.352;;;
2023-10-03;EUR;102.881;EUR;102.881;EUR;102.881;102.881;;;
2023-10-04;EUR;102.643;EUR;102.643;EUR;102.643;102.643;;;
2023-10-05;EUR;102.726;EUR;102.726;EUR;102.726;102.726;;;
2023-10-06;EUR;102.528;EUR;102.528;EUR;102.528;102.528;;;
2023-10-09;EUR;102.721;EUR;102.721;EUR;102.721;102.721;;;
2023-10-10;EUR;103.385;EUR;103.385;EUR;103.385;103.385;;;
2023-10-11;EUR;103.554;EUR;103.554;EUR;103.554;103.554;;;
2023-10-12;EUR;103.414;EUR;103.414;EUR;103.414;103.414;;;
2023-10-13;EUR;103.197;EUR;103.197;EUR;103.197;103.197;;;
2023-10-16;EUR;103.106;EUR;103.106;EUR;103.106;103.106;;;
2023-10-17;EUR;102.919;EUR;102.919;EUR;102.919;102.919;;;
2023-10-18;EUR;102.645;EUR;102.645;EUR;102.645;102.645;;;
2023-10-19;EUR;102.331;EUR;102.331;EUR;102.331;102.331;;;
2023-10-20;EUR;102.258;EUR;102.258;EUR;102.258;102.258;;;
2023-10-23;EUR;102.174;EUR;102.174;EUR;102.174;102.174;;;
2023-10-24;EUR;102.888;EUR;102.888;EUR;102.888;102.888;;;
2023-10-25;EUR;102.885;EUR;102.885;EUR;102.885;102.885;;;
2023-10-26;EUR;102.64;EUR;102.64;EUR;102.64;102.64;;;
2023-10-27;EUR;102.849;EUR;102.849;EUR;102.849;102.849;;;
2023-10-30;EUR;102.902;EUR;102.902;EUR;102.902;102.902;;;
2023-10-31;EUR;103.204;EUR;103.204;EUR;103.204;103.204;;;
2023-11-02;EUR;104.446;EUR;104.446;EUR;104.446;104.446;;;
2023-11-03;EUR;104.884;EUR;104.884;EUR;104.884;104.884;;;
2023-11-06;EUR;104.942;EUR;104.942;EUR;104.942;104.942;;;
2023-11-07;EUR;104.728;EUR;104.728;EUR;104.728;104.728;;;
2023-11-08;EUR;104.811;EUR;104.811;EUR;104.811;104.811;;;
2023-11-09;EUR;104.893;EUR;104.893;EUR;104.893;104.893;;;
2023-11-10;EUR;104.699;EUR;104.699;EUR;104.699;104.699;;;
2023-11-13;EUR;104.742;EUR;104.742;EUR;104.742;104.742;;;
2023-11-14;EUR;105.217;EUR;105.217;EUR;105.217;105.217;;;
2023-11-15;EUR;105.417;EUR;105.417;EUR;105.417;105.417;;;
2023-11-16;EUR;105.392;EUR;105.392;EUR;105.392;105.392;;;
2023-11-17;EUR;105.322;EUR;105.322;EUR;105.322;105.322;;;
2023-11-20;EUR;105.467;EUR;105.467;EUR;105.467;105.467;;;
2023-11-21;EUR;105.582;EUR;105.582;EUR;105.582;105.582;;;
2023-11-22;EUR;105.58;EUR;105.58;EUR;105.58;105.58;;;
2023-11-24;EUR;105.67;EUR;105.67;EUR;105.67;105.67;;;
2023-11-27;EUR;105.69;EUR;105.69;EUR;105.69;105.69;;;
2023-11-28;EUR;105.929;EUR;105.929;EUR;105.929;105.929;;;
2023-11-29;EUR;106.404;EUR;106.404;EUR;106.404;106.404;;;
2023-11-30;EUR;106.538;EUR;106.538;EUR;106.538;106.538;;;
2023-12-01;EUR;106.617;EUR;106.617;EUR;106.617;106.617;;;
2023-12-04;EUR;106.878;EUR;106.878;EUR;106.878;106.878;;;
2023-12-05;EUR;107.19;EUR;107.19;EUR;107.19;107.19;;;
2023-12-06;EUR;107.378;EUR;107.378;EUR;107.378;107.378;;;
2023-12-07;EUR;107.304;EUR;107.304;EUR;107.304;107.304;;;
2023-12-08;EUR;107.274;EUR;107.274;EUR;107.274;107.274;;;
2023-12-11;EUR;107.129;EUR;107.129;EUR;107.129;107.129;;;
2023-12-12;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2023-12-13;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2023-12-14;EUR;108.574;EUR;108.574;EUR;108.574;108.574;;;
2023-12-15;EUR;108.703;EUR;108.703;EUR;108.703;108.703;;;
2023-12-18;EUR;108.584;EUR;108.584;EUR;108.584;108.584;;;
2023-12-19;EUR;108.726;EUR;108.726;EUR;108.726;108.726;;;
2023-12-20;EUR;108.951;EUR;108.951;EUR;108.951;108.951;;;
2023-12-21;EUR;108.844;EUR;108.844;EUR;108.844;108.844;;;
2023-12-22;EUR;108.924;EUR;108.924;EUR;108.924;108.924;;;
2023-12-27;EUR;109.156;EUR;109.156;EUR;109.156;109.156;;;
2023-12-28;EUR;109.291;EUR;109.291;EUR;109.291;109.291;;;
2023-12-29;EUR;108.981;EUR;108.981;EUR;108.981;108.981;;;
