sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund A EUR - IE00BF559D08 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-15;EUR;1'292.65;EUR;1'292.65;EUR;1'292.65;1'292.65;;;
2021-06-16;EUR;1'289.6;EUR;1'289.6;EUR;1'289.6;1'289.6;;;
2021-06-17;EUR;1'289.22;EUR;1'289.22;EUR;1'289.22;1'289.22;;;
2021-06-18;EUR;1'280.32;EUR;1'280.32;EUR;1'280.32;1'280.32;;;
2021-06-21;EUR;1'287.63;EUR;1'287.63;EUR;1'287.63;1'287.63;;;
2021-06-22;EUR;1'292.08;EUR;1'292.08;EUR;1'292.08;1'292.08;;;
2021-06-23;EUR;1'290.5;EUR;1'290.5;EUR;1'290.5;1'290.5;;;
2021-06-24;EUR;1'294.17;EUR;1'294.17;EUR;1'294.17;1'294.17;;;
2021-06-25;EUR;1'298.51;EUR;1'298.51;EUR;1'298.51;1'298.51;;;
2021-06-28;EUR;1'298.85;EUR;1'298.85;EUR;1'298.85;1'298.85;;;
2021-06-29;EUR;1'300.37;EUR;1'300.37;EUR;1'300.37;1'300.37;;;
2021-06-30;EUR;1'297.54;EUR;1'297.54;EUR;1'297.54;1'297.54;;;
2021-07-01;EUR;1'301.26;EUR;1'301.26;EUR;1'301.26;1'301.26;;;
2021-07-02;EUR;1'306.57;EUR;1'306.57;EUR;1'306.57;1'306.57;;;
2021-07-06;EUR;1'306.37;EUR;1'306.37;EUR;1'306.37;1'306.37;;;
2021-07-07;EUR;1'309.86;EUR;1'309.86;EUR;1'309.86;1'309.86;;;
2021-07-08;EUR;1'301.74;EUR;1'301.74;EUR;1'301.74;1'301.74;;;
2021-07-09;EUR;1'307.03;EUR;1'307.03;EUR;1'307.03;1'307.03;;;
2021-07-12;EUR;1'309.73;EUR;1'309.73;EUR;1'309.73;1'309.73;;;
2021-07-13;EUR;1'309.34;EUR;1'309.34;EUR;1'309.34;1'309.34;;;
2021-07-14;EUR;1'310.22;EUR;1'310.22;EUR;1'310.22;1'310.22;;;
2021-07-15;EUR;1'309.21;EUR;1'309.21;EUR;1'309.21;1'309.21;;;
2021-07-16;EUR;1'307.12;EUR;1'307.12;EUR;1'307.12;1'307.12;;;
2021-07-19;EUR;1'295.33;EUR;1'295.33;EUR;1'295.33;1'295.33;;;
2021-07-20;EUR;1'304.59;EUR;1'304.59;EUR;1'304.59;1'304.59;;;
2021-07-21;EUR;1'308.98;EUR;1'308.98;EUR;1'308.98;1'308.98;;;
2021-07-22;EUR;1'313.56;EUR;1'313.56;EUR;1'313.56;1'313.56;;;
2021-07-23;EUR;1'320.02;EUR;1'320.02;EUR;1'320.02;1'320.02;;;
2021-07-26;EUR;1'318.95;EUR;1'318.95;EUR;1'318.95;1'318.95;;;
2021-07-27;EUR;1'315.56;EUR;1'315.56;EUR;1'315.56;1'315.56;;;
2021-07-28;EUR;1'314.7;EUR;1'314.7;EUR;1'314.7;1'314.7;;;
2021-07-29;EUR;1'319.26;EUR;1'319.26;EUR;1'319.26;1'319.26;;;
2021-07-30;EUR;1'317.73;EUR;1'317.73;EUR;1'317.73;1'317.73;;;
2021-08-03;EUR;1'318.06;EUR;1'318.06;EUR;1'318.06;1'318.06;;;
2021-08-04;EUR;1'316.16;EUR;1'316.16;EUR;1'316.16;1'316.16;;;
2021-08-05;EUR;1'317.99;EUR;1'317.99;EUR;1'317.99;1'317.99;;;
2021-08-06;EUR;1'317.95;EUR;1'317.95;EUR;1'317.95;1'317.95;;;
2021-08-09;EUR;1'316.01;EUR;1'316.01;EUR;1'316.01;1'316.01;;;
2021-08-10;EUR;1'314.95;EUR;1'314.95;EUR;1'314.95;1'314.95;;;
2021-08-11;EUR;1'316.56;EUR;1'316.56;EUR;1'316.56;1'316.56;;;
2021-08-12;EUR;1'316.62;EUR;1'316.62;EUR;1'316.62;1'316.62;;;
2021-08-13;EUR;1'318.06;EUR;1'318.06;EUR;1'318.06;1'318.06;;;
2021-08-16;EUR;1'320.86;EUR;1'320.86;EUR;1'320.86;1'320.86;;;
2021-08-17;EUR;1'316.67;EUR;1'316.67;EUR;1'316.67;1'316.67;;;
2021-08-18;EUR;1'311.65;EUR;1'311.65;EUR;1'311.65;1'311.65;;;
2021-08-19;EUR;1'311.06;EUR;1'311.06;EUR;1'311.06;1'311.06;;;
2021-08-20;EUR;1'314.44;EUR;1'314.44;EUR;1'314.44;1'314.44;;;
2021-08-23;EUR;1'319.32;EUR;1'319.32;EUR;1'319.32;1'319.32;;;
2021-08-24;EUR;1'321.31;EUR;1'321.31;EUR;1'321.31;1'321.31;;;
2021-08-25;EUR;1'320.56;EUR;1'320.56;EUR;1'320.56;1'320.56;;;
2021-08-26;EUR;1'315.65;EUR;1'315.65;EUR;1'315.65;1'315.65;;;
2021-08-27;EUR;1'317.35;EUR;1'317.35;EUR;1'317.35;1'317.35;;;
2021-08-30;EUR;1'320.69;EUR;1'320.69;EUR;1'320.69;1'320.69;;;
2021-08-31;EUR;1'320.41;EUR;1'320.41;EUR;1'320.41;1'320.41;;;
2021-09-01;EUR;1'325.31;EUR;1'325.31;EUR;1'325.31;1'325.31;;;
2021-09-02;EUR;1'325.85;EUR;1'325.85;EUR;1'325.85;1'325.85;;;
2021-09-03;EUR;1'325.29;EUR;1'325.29;EUR;1'325.29;1'325.29;;;
2021-09-07;EUR;1'325.09;EUR;1'325.09;EUR;1'325.09;1'325.09;;;
2021-09-08;EUR;1'325.92;EUR;1'325.92;EUR;1'325.92;1'325.92;;;
2021-09-09;EUR;1'324.26;EUR;1'324.26;EUR;1'324.26;1'324.26;;;
2021-09-10;EUR;1'321;EUR;1'321;EUR;1'321;1'321;;;
2021-09-13;EUR;1'321.61;EUR;1'321.61;EUR;1'321.61;1'321.61;;;
2021-09-14;EUR;1'319.49;EUR;1'319.49;EUR;1'319.49;1'319.49;;;
2021-09-15;EUR;1'320.66;EUR;1'320.66;EUR;1'320.66;1'320.66;;;
2021-09-16;EUR;1'319.11;EUR;1'319.11;EUR;1'319.11;1'319.11;;;
2021-09-17;EUR;1'314.41;EUR;1'314.41;EUR;1'314.41;1'314.41;;;
2021-09-20;EUR;1'305.39;EUR;1'305.39;EUR;1'305.39;1'305.39;;;
2021-09-21;EUR;1'305.17;EUR;1'305.17;EUR;1'305.17;1'305.17;;;
2021-09-22;EUR;1'307.69;EUR;1'307.69;EUR;1'307.69;1'307.69;;;
2021-09-23;EUR;1'312.76;EUR;1'312.76;EUR;1'312.76;1'312.76;;;
2021-09-24;EUR;1'312.98;EUR;1'312.98;EUR;1'312.98;1'312.98;;;
2021-09-27;EUR;1'308.11;EUR;1'308.11;EUR;1'308.11;1'308.11;;;
2021-09-28;EUR;1'295.07;EUR;1'295.07;EUR;1'295.07;1'295.07;;;
2021-09-29;EUR;1'297.17;EUR;1'297.17;EUR;1'297.17;1'297.17;;;
2021-09-30;EUR;1'289.32;EUR;1'289.32;EUR;1'289.32;1'289.32;;;
2021-10-01;EUR;1'295.94;EUR;1'295.94;EUR;1'295.94;1'295.94;;;
2021-10-04;EUR;1'285.35;EUR;1'285.35;EUR;1'285.35;1'285.35;;;
2021-10-05;EUR;1'290.89;EUR;1'290.89;EUR;1'290.89;1'290.89;;;
2021-10-06;EUR;1'291.2;EUR;1'291.2;EUR;1'291.2;1'291.2;;;
2021-10-07;EUR;1'300.45;EUR;1'300.45;EUR;1'300.45;1'300.45;;;
2021-10-08;EUR;1'299.4;EUR;1'299.4;EUR;1'299.4;1'299.4;;;
2021-10-11;EUR;1'294.08;EUR;1'294.08;EUR;1'294.08;1'294.08;;;
2021-10-12;EUR;1'289.86;EUR;1'289.86;EUR;1'289.86;1'289.86;;;
2021-10-13;EUR;1'292.48;EUR;1'292.48;EUR;1'292.48;1'292.48;;;
2021-10-14;EUR;1'304.16;EUR;1'304.16;EUR;1'304.16;1'304.16;;;
2021-10-15;EUR;1'310.03;EUR;1'310.03;EUR;1'310.03;1'310.03;;;
2021-10-18;EUR;1'309.08;EUR;1'309.08;EUR;1'309.08;1'309.08;;;
2021-10-19;EUR;1'314.38;EUR;1'314.38;EUR;1'314.38;1'314.38;;;
2021-10-20;EUR;1'317.57;EUR;1'317.57;EUR;1'317.57;1'317.57;;;
2021-10-21;EUR;1'320.12;EUR;1'320.12;EUR;1'320.12;1'320.12;;;
2021-10-22;EUR;1'321.13;EUR;1'321.13;EUR;1'321.13;1'321.13;;;
2021-10-26;EUR;1'320.06;EUR;1'320.06;EUR;1'320.06;1'320.06;;;
2021-10-27;EUR;1'311.35;EUR;1'311.35;EUR;1'311.35;1'311.35;;;
2021-10-28;EUR;1'316.73;EUR;1'316.73;EUR;1'316.73;1'316.73;;;
2021-10-29;EUR;1'317.25;EUR;1'317.25;EUR;1'317.25;1'317.25;;;
2021-11-01;EUR;1'318.51;EUR;1'318.51;EUR;1'318.51;1'318.51;;;
2021-11-02;EUR;1'317.48;EUR;1'317.48;EUR;1'317.48;1'317.48;;;
2021-11-03;EUR;1'319.36;EUR;1'319.36;EUR;1'319.36;1'319.36;;;
2021-11-04;EUR;1'323.48;EUR;1'323.48;EUR;1'323.48;1'323.48;;;
2021-11-05;EUR;1'324.04;EUR;1'324.04;EUR;1'324.04;1'324.04;;;
2021-11-08;EUR;1'324.39;EUR;1'324.39;EUR;1'324.39;1'324.39;;;
2021-11-09;EUR;1'324.23;EUR;1'324.23;EUR;1'324.23;1'324.23;;;
2021-11-10;EUR;1'319.91;EUR;1'319.91;EUR;1'319.91;1'319.91;;;
2021-11-11;EUR;1'318.51;EUR;1'318.51;EUR;1'318.51;1'318.51;;;
2021-11-12;EUR;1'323.96;EUR;1'323.96;EUR;1'323.96;1'323.96;;;
2021-11-15;EUR;1'325.49;EUR;1'325.49;EUR;1'325.49;1'325.49;;;
2021-11-16;EUR;1'328.87;EUR;1'328.87;EUR;1'328.87;1'328.87;;;
2021-11-17;EUR;1'325.03;EUR;1'325.03;EUR;1'325.03;1'325.03;;;
2021-11-18;EUR;1'323.78;EUR;1'323.78;EUR;1'323.78;1'323.78;;;
2021-11-19;EUR;1'320.51;EUR;1'320.51;EUR;1'320.51;1'320.51;;;
2021-11-22;EUR;1'313.4;EUR;1'313.4;EUR;1'313.4;1'313.4;;;
2021-11-23;EUR;1'313.73;EUR;1'313.73;EUR;1'313.73;1'313.73;;;
2021-11-24;EUR;1'312.12;EUR;1'312.12;EUR;1'312.12;1'312.12;;;
2021-11-26;EUR;1'299.48;EUR;1'299.48;EUR;1'299.48;1'299.48;;;
2021-11-29;EUR;1'302.7;EUR;1'302.7;EUR;1'302.7;1'302.7;;;
2021-11-30;EUR;1'288.7;EUR;1'288.7;EUR;1'288.7;1'288.7;;;
2021-12-01;EUR;1'286.17;EUR;1'286.17;EUR;1'286.17;1'286.17;;;
2021-12-02;EUR;1'291.85;EUR;1'291.85;EUR;1'291.85;1'291.85;;;
2021-12-03;EUR;1'288.67;EUR;1'288.67;EUR;1'288.67;1'288.67;;;
2021-12-06;EUR;1'297.71;EUR;1'297.71;EUR;1'297.71;1'297.71;;;
2021-12-07;EUR;1'312.25;EUR;1'312.25;EUR;1'312.25;1'312.25;;;
2021-12-08;EUR;1'314.44;EUR;1'314.44;EUR;1'314.44;1'314.44;;;
2021-12-09;EUR;1'311.57;EUR;1'311.57;EUR;1'311.57;1'311.57;;;
2021-12-10;EUR;1'315.89;EUR;1'315.89;EUR;1'315.89;1'315.89;;;
2021-12-13;EUR;1'314.55;EUR;1'314.55;EUR;1'314.55;1'314.55;;;
2021-12-14;EUR;1'309.9;EUR;1'309.9;EUR;1'309.9;1'309.9;;;
2021-12-15;EUR;1'318.46;EUR;1'318.46;EUR;1'318.46;1'318.46;;;
2021-12-16;EUR;1'319.01;EUR;1'319.01;EUR;1'319.01;1'319.01;;;
2021-12-17;EUR;1'313.42;EUR;1'313.42;EUR;1'313.42;1'313.42;;;
2021-12-20;EUR;1'304.12;EUR;1'304.12;EUR;1'304.12;1'304.12;;;
2021-12-21;EUR;1'315;EUR;1'315;EUR;1'315;1'315;;;
2021-12-22;EUR;1'321.26;EUR;1'321.26;EUR;1'321.26;1'321.26;;;
2021-12-23;EUR;1'324.63;EUR;1'324.63;EUR;1'324.63;1'324.63;;;
2021-12-29;EUR;1'331.05;EUR;1'331.05;EUR;1'331.05;1'331.05;;;
2021-12-30;EUR;1'329.79;EUR;1'329.79;EUR;1'329.79;1'329.79;;;
2021-12-31;EUR;1'328.55;EUR;1'328.55;EUR;1'328.55;1'328.55;;;
2022-01-04;EUR;1'329.02;EUR;1'329.02;EUR;1'329.02;1'329.02;;;
2022-01-05;EUR;1'320.77;EUR;1'320.77;EUR;1'320.77;1'320.77;;;
2022-01-06;EUR;1'313.93;EUR;1'313.93;EUR;1'313.93;1'313.93;;;
2022-01-07;EUR;1'310.6;EUR;1'310.6;EUR;1'310.6;1'310.6;;;
2022-01-10;EUR;1'306.21;EUR;1'306.21;EUR;1'306.21;1'306.21;;;
2022-01-11;EUR;1'312.25;EUR;1'312.25;EUR;1'312.25;1'312.25;;;
2022-01-12;EUR;1'318.84;EUR;1'318.84;EUR;1'318.84;1'318.84;;;
2022-01-13;EUR;1'312.21;EUR;1'312.21;EUR;1'312.21;1'312.21;;;
2022-01-14;EUR;1'307.9;EUR;1'307.9;EUR;1'307.9;1'307.9;;;
2022-01-18;EUR;1'296.22;EUR;1'296.22;EUR;1'296.22;1'296.22;;;
2022-01-19;EUR;1'291.27;EUR;1'291.27;EUR;1'291.27;1'291.27;;;
2022-01-20;EUR;1'290.36;EUR;1'290.36;EUR;1'290.36;1'290.36;;;
2022-01-21;EUR;1'278.52;EUR;1'278.52;EUR;1'278.52;1'278.52;;;
2022-01-24;EUR;1'274.63;EUR;1'274.63;EUR;1'274.63;1'274.63;;;
2022-01-25;EUR;1'261.7;EUR;1'261.7;EUR;1'261.7;1'261.7;;;
2022-01-26;EUR;1'258.5;EUR;1'258.5;EUR;1'258.5;1'258.5;;;
2022-01-27;EUR;1'253.98;EUR;1'253.98;EUR;1'253.98;1'253.98;;;
2022-01-28;EUR;1'270.18;EUR;1'270.18;EUR;1'270.18;1'270.18;;;
2022-01-31;EUR;1'281.65;EUR;1'281.65;EUR;1'281.65;1'281.65;;;
2022-02-01;EUR;1'287.67;EUR;1'287.67;EUR;1'287.67;1'287.67;;;
2022-02-02;EUR;1'297.61;EUR;1'297.61;EUR;1'297.61;1'297.61;;;
2022-02-03;EUR;1'279.95;EUR;1'279.95;EUR;1'279.95;1'279.95;;;
2022-02-04;EUR;1'279.4;EUR;1'279.4;EUR;1'279.4;1'279.4;;;
2022-02-07;EUR;1'274.15;EUR;1'274.15;EUR;1'274.15;1'274.15;;;
2022-02-08;EUR;1'276.34;EUR;1'276.34;EUR;1'276.34;1'276.34;;;
2022-02-09;EUR;1'288.86;EUR;1'288.86;EUR;1'288.86;1'288.86;;;
2022-02-10;EUR;1'280.09;EUR;1'280.09;EUR;1'280.09;1'280.09;;;
2022-02-11;EUR;1'270.04;EUR;1'270.04;EUR;1'270.04;1'270.04;;;
2022-02-14;EUR;1'262.27;EUR;1'262.27;EUR;1'262.27;1'262.27;;;
2022-02-15;EUR;1'267.9;EUR;1'267.9;EUR;1'267.9;1'267.9;;;
2022-02-16;EUR;1'271.95;EUR;1'271.95;EUR;1'271.95;1'271.95;;;
2022-02-17;EUR;1'260.21;EUR;1'260.21;EUR;1'260.21;1'260.21;;;
2022-02-18;EUR;1'255.86;EUR;1'255.86;EUR;1'255.86;1'255.86;;;
2022-02-22;EUR;1'247.29;EUR;1'247.29;EUR;1'247.29;1'247.29;;;
2022-02-23;EUR;1'237.76;EUR;1'237.76;EUR;1'237.76;1'237.76;;;
2022-02-24;EUR;1'239.37;EUR;1'239.37;EUR;1'239.37;1'239.37;;;
2022-02-25;EUR;1'254.3;EUR;1'254.3;EUR;1'254.3;1'254.3;;;
2022-02-28;EUR;1'252.86;EUR;1'252.86;EUR;1'252.86;1'252.86;;;
2022-03-01;EUR;1'244.64;EUR;1'244.64;EUR;1'244.64;1'244.64;;;
2022-03-02;EUR;1'250.92;EUR;1'250.92;EUR;1'250.92;1'250.92;;;
2022-03-03;EUR;1'248.37;EUR;1'248.37;EUR;1'248.37;1'248.37;;;
2022-03-04;EUR;1'239.31;EUR;1'239.31;EUR;1'239.31;1'239.31;;;
2022-03-07;EUR;1'217.79;EUR;1'217.79;EUR;1'217.79;1'217.79;;;
2022-03-08;EUR;1'209.36;EUR;1'209.36;EUR;1'209.36;1'209.36;;;
2022-03-09;EUR;1'229.56;EUR;1'229.56;EUR;1'229.56;1'229.56;;;
2022-03-10;EUR;1'226.67;EUR;1'226.67;EUR;1'226.67;1'226.67;;;
2022-03-11;EUR;1'216.82;EUR;1'216.82;EUR;1'216.82;1'216.82;;;
2022-03-14;EUR;1'213.1;EUR;1'213.1;EUR;1'213.1;1'213.1;;;
2022-03-15;EUR;1'223.64;EUR;1'223.64;EUR;1'223.64;1'223.64;;;
2022-03-16;EUR;1'242.37;EUR;1'242.37;EUR;1'242.37;1'242.37;;;
2022-03-21;EUR;1'254.96;EUR;1'254.96;EUR;1'254.96;1'254.96;;;
2022-03-22;EUR;1'260.64;EUR;1'260.64;EUR;1'260.64;1'260.64;;;
2022-03-23;EUR;1'252.64;EUR;1'252.64;EUR;1'252.64;1'252.64;;;
2022-03-24;EUR;1'258.21;EUR;1'258.21;EUR;1'258.21;1'258.21;;;
2022-03-25;EUR;1'259.26;EUR;1'259.26;EUR;1'259.26;1'259.26;;;
2022-03-28;EUR;1'261.27;EUR;1'261.27;EUR;1'261.27;1'261.27;;;
2022-03-29;EUR;1'275.15;EUR;1'275.15;EUR;1'275.15;1'275.15;;;
2022-03-30;EUR;1'272.11;EUR;1'272.11;EUR;1'272.11;1'272.11;;;
2022-03-31;EUR;1'261.7;EUR;1'261.7;EUR;1'261.7;1'261.7;;;
2022-04-01;EUR;1'261.36;EUR;1'261.36;EUR;1'261.36;1'261.36;;;
2022-04-04;EUR;1'265.07;EUR;1'265.07;EUR;1'265.07;1'265.07;;;
2022-04-05;EUR;1'260.03;EUR;1'260.03;EUR;1'260.03;1'260.03;;;
2022-04-06;EUR;1'252.61;EUR;1'252.61;EUR;1'252.61;1'252.61;;;
2022-04-07;EUR;1'253.57;EUR;1'253.57;EUR;1'253.57;1'253.57;;;
2022-04-08;EUR;1'253.76;EUR;1'253.76;EUR;1'253.76;1'253.76;;;
2022-04-11;EUR;1'243.18;EUR;1'243.18;EUR;1'243.18;1'243.18;;;
2022-04-12;EUR;1'238.52;EUR;1'238.52;EUR;1'238.52;1'238.52;;;
2022-04-13;EUR;1'243.25;EUR;1'243.25;EUR;1'243.25;1'243.25;;;
2022-04-14;EUR;1'237.83;EUR;1'237.83;EUR;1'237.83;1'237.83;;;
2022-04-19;EUR;1'239.75;EUR;1'239.75;EUR;1'239.75;1'239.75;;;
2022-04-20;EUR;1'245.66;EUR;1'245.66;EUR;1'245.66;1'245.66;;;
2022-04-21;EUR;1'237.6;EUR;1'237.6;EUR;1'237.6;1'237.6;;;
2022-04-22;EUR;1'218.53;EUR;1'218.53;EUR;1'218.53;1'218.53;;;
2022-04-25;EUR;1'218.34;EUR;1'218.34;EUR;1'218.34;1'218.34;;;
2022-04-26;EUR;1'204.77;EUR;1'204.77;EUR;1'204.77;1'204.77;;;
2022-04-27;EUR;1'205.48;EUR;1'205.48;EUR;1'205.48;1'205.48;;;
2022-04-28;EUR;1'217.12;EUR;1'217.12;EUR;1'217.12;1'217.12;;;
2022-04-29;EUR;1'202.43;EUR;1'202.43;EUR;1'202.43;1'202.43;;;
2022-05-03;EUR;1'201.45;EUR;1'201.45;EUR;1'201.45;1'201.45;;;
2022-05-04;EUR;1'214.74;EUR;1'214.74;EUR;1'214.74;1'214.74;;;
2022-05-05;EUR;1'196.25;EUR;1'196.25;EUR;1'196.25;1'196.25;;;
2022-05-06;EUR;1'189.04;EUR;1'189.04;EUR;1'189.04;1'189.04;;;
2022-05-09;EUR;1'168.67;EUR;1'168.67;EUR;1'168.67;1'168.67;;;
2022-05-10;EUR;1'170.99;EUR;1'170.99;EUR;1'170.99;1'170.99;;;
2022-05-11;EUR;1'167.79;EUR;1'167.79;EUR;1'167.79;1'167.79;;;
2022-05-12;EUR;1'167.7;EUR;1'167.7;EUR;1'167.7;1'167.7;;;
2022-05-13;EUR;1'181.69;EUR;1'181.69;EUR;1'181.69;1'181.69;;;
2022-05-16;EUR;1'181.75;EUR;1'181.75;EUR;1'181.75;1'181.75;;;
2022-05-17;EUR;1'190.95;EUR;1'190.95;EUR;1'190.95;1'190.95;;;
2022-05-18;EUR;1'171.29;EUR;1'171.29;EUR;1'171.29;1'171.29;;;
2022-05-19;EUR;1'171.2;EUR;1'171.2;EUR;1'171.2;1'171.2;;;
2022-05-20;EUR;1'173.22;EUR;1'173.22;EUR;1'173.22;1'173.22;;;
2022-05-23;EUR;1'185.26;EUR;1'185.26;EUR;1'185.26;1'185.26;;;
2022-05-24;EUR;1'182.49;EUR;1'182.49;EUR;1'182.49;1'182.49;;;
2022-05-25;EUR;1'185.37;EUR;1'185.37;EUR;1'185.37;1'185.37;;;
2022-05-26;EUR;1'195.82;EUR;1'195.82;EUR;1'195.82;1'195.82;;;
2022-05-27;EUR;1'210.71;EUR;1'210.71;EUR;1'210.71;1'210.71;;;
2022-05-31;EUR;1'205.28;EUR;1'205.28;EUR;1'205.28;1'205.28;;;
2022-06-01;EUR;1'197.71;EUR;1'197.71;EUR;1'197.71;1'197.71;;;
2022-06-02;EUR;1'208.97;EUR;1'208.97;EUR;1'208.97;1'208.97;;;
2022-06-03;EUR;1'200.55;EUR;1'200.55;EUR;1'200.55;1'200.55;;;
2022-06-07;EUR;1'206.23;EUR;1'206.23;EUR;1'206.23;1'206.23;;;
2022-06-08;EUR;1'201.3;EUR;1'201.3;EUR;1'201.3;1'201.3;;;
2022-06-09;EUR;1'187.71;EUR;1'187.71;EUR;1'187.71;1'187.71;;;
2022-06-10;EUR;1'169;EUR;1'169;EUR;1'169;1'169;;;
2022-06-13;EUR;1'143.71;EUR;1'143.71;EUR;1'143.71;1'143.71;;;
2022-06-14;EUR;1'136.79;EUR;1'136.79;EUR;1'136.79;1'136.79;;;
2022-06-15;EUR;1'145.1;EUR;1'145.1;EUR;1'145.1;1'145.1;;;
2022-06-16;EUR;1'130.49;EUR;1'130.49;EUR;1'130.49;1'130.49;;;
2022-06-17;EUR;1'129.37;EUR;1'129.37;EUR;1'129.37;1'129.37;;;
2022-06-21;EUR;1'142.95;EUR;1'142.95;EUR;1'142.95;1'142.95;;;
2022-06-22;EUR;1'145.39;EUR;1'145.39;EUR;1'145.39;1'145.39;;;
2022-06-23;EUR;1'152.22;EUR;1'152.22;EUR;1'152.22;1'152.22;;;
2022-06-24;EUR;1'168.83;EUR;1'168.83;EUR;1'168.83;1'168.83;;;
2022-06-27;EUR;1'169.26;EUR;1'169.26;EUR;1'169.26;1'169.26;;;
2022-06-28;EUR;1'158.52;EUR;1'158.52;EUR;1'158.52;1'158.52;;;
2022-06-29;EUR;1'159.24;EUR;1'159.24;EUR;1'159.24;1'159.24;;;
2022-06-30;EUR;1'152.68;EUR;1'152.68;EUR;1'152.68;1'152.68;;;
2022-07-01;EUR;1'157.81;EUR;1'157.81;EUR;1'157.81;1'157.81;;;
2022-07-05;EUR;1'157.46;EUR;1'157.46;EUR;1'157.46;1'157.46;;;
2022-07-06;EUR;1'160.64;EUR;1'160.64;EUR;1'160.64;1'160.64;;;
2022-07-07;EUR;1'167.74;EUR;1'167.74;EUR;1'167.74;1'167.74;;;
2022-07-08;EUR;1'167.05;EUR;1'167.05;EUR;1'167.05;1'167.05;;;
2022-07-11;EUR;1'160.72;EUR;1'160.72;EUR;1'160.72;1'160.72;;;
2022-07-12;EUR;1'154.71;EUR;1'154.71;EUR;1'154.71;1'154.71;;;
2022-07-13;EUR;1'151.49;EUR;1'151.49;EUR;1'151.49;1'151.49;;;
2022-07-14;EUR;1'147.11;EUR;1'147.11;EUR;1'147.11;1'147.11;;;
2022-07-15;EUR;1'160;EUR;1'160;EUR;1'160;1'160;;;
2022-07-18;EUR;1'158.63;EUR;1'158.63;EUR;1'158.63;1'158.63;;;
2022-07-19;EUR;1'173.31;EUR;1'173.31;EUR;1'173.31;1'173.31;;;
2022-07-20;EUR;1'177.02;EUR;1'177.02;EUR;1'177.02;1'177.02;;;
2022-07-21;EUR;1'183.15;EUR;1'183.15;EUR;1'183.15;1'183.15;;;
2022-07-22;EUR;1'182.69;EUR;1'182.69;EUR;1'182.69;1'182.69;;;
2022-07-25;EUR;1'180.04;EUR;1'180.04;EUR;1'180.04;1'180.04;;;
2022-07-26;EUR;1'174.63;EUR;1'174.63;EUR;1'174.63;1'174.63;;;
2022-07-27;EUR;1'187.62;EUR;1'187.62;EUR;1'187.62;1'187.62;;;
2022-07-28;EUR;1'196.13;EUR;1'196.13;EUR;1'196.13;1'196.13;;;
2022-07-29;EUR;1'202.52;EUR;1'202.52;EUR;1'202.52;1'202.52;;;
2022-08-02;EUR;1'197.07;EUR;1'197.07;EUR;1'197.07;1'197.07;;;
2022-08-03;EUR;1'203.59;EUR;1'203.59;EUR;1'203.59;1'203.59;;;
2022-08-04;EUR;1'207.55;EUR;1'207.55;EUR;1'207.55;1'207.55;;;
2022-08-05;EUR;1'202.58;EUR;1'202.58;EUR;1'202.58;1'202.58;;;
2022-08-08;EUR;1'204.01;EUR;1'204.01;EUR;1'204.01;1'204.01;;;
2022-08-09;EUR;1'199.94;EUR;1'199.94;EUR;1'199.94;1'199.94;;;
2022-08-10;EUR;1'212.69;EUR;1'212.69;EUR;1'212.69;1'212.69;;;
2022-08-11;EUR;1'211.66;EUR;1'211.66;EUR;1'211.66;1'211.66;;;
2022-08-12;EUR;1'220.35;EUR;1'220.35;EUR;1'220.35;1'220.35;;;
2022-08-16;EUR;1'222.13;EUR;1'222.13;EUR;1'222.13;1'222.13;;;
2022-08-17;EUR;1'215.63;EUR;1'215.63;EUR;1'215.63;1'215.63;;;
2022-08-18;EUR;1'216.39;EUR;1'216.39;EUR;1'216.39;1'216.39;;;
2022-08-19;EUR;1'207.1;EUR;1'207.1;EUR;1'207.1;1'207.1;;;
2022-08-22;EUR;1'193.84;EUR;1'193.84;EUR;1'193.84;1'193.84;;;
2022-08-23;EUR;1'190.21;EUR;1'190.21;EUR;1'190.21;1'190.21;;;
2022-08-24;EUR;1'189.87;EUR;1'189.87;EUR;1'189.87;1'189.87;;;
2022-08-25;EUR;1'197.02;EUR;1'197.02;EUR;1'197.02;1'197.02;;;
2022-08-26;EUR;1'177.85;EUR;1'177.85;EUR;1'177.85;1'177.85;;;
2022-08-29;EUR;1'170.91;EUR;1'170.91;EUR;1'170.91;1'170.91;;;
2022-08-30;EUR;1'166.66;EUR;1'166.66;EUR;1'166.66;1'166.66;;;
2022-08-31;EUR;1'163.36;EUR;1'163.36;EUR;1'163.36;1'163.36;;;
2022-09-01;EUR;1'160.04;EUR;1'160.04;EUR;1'160.04;1'160.04;;;
2022-09-02;EUR;1'159;EUR;1'159;EUR;1'159;1'159;;;
2022-09-07;EUR;1'160.21;EUR;1'160.21;EUR;1'160.21;1'160.21;;;
2022-09-08;EUR;1'165.77;EUR;1'165.77;EUR;1'165.77;1'165.77;;;
2022-09-09;EUR;1'175.78;EUR;1'175.78;EUR;1'175.78;1'175.78;;;
2022-09-12;EUR;1'184.03;EUR;1'184.03;EUR;1'184.03;1'184.03;;;
2022-09-13;EUR;1'159.18;EUR;1'159.18;EUR;1'159.18;1'159.18;;;
