sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (CHF) - LU1277647944 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-07-17;CHF;103.4;CHF;100.261;CHF;103.4;103.4;;;
2018-07-18;CHF;103.32;CHF;100.184;CHF;103.32;103.32;;;
2018-07-19;CHF;103.61;CHF;100.465;CHF;103.61;103.61;;;
2018-07-20;CHF;102.48;CHF;99.369;CHF;102.48;102.48;;;
2018-07-23;CHF;101.71;CHF;98.622;CHF;101.71;101.71;;;
2018-07-24;CHF;101.98;CHF;98.884;CHF;101.98;101.98;;;
2018-07-25;CHF;102.36;CHF;99.253;CHF;102.36;102.36;;;
2018-07-26;CHF;102.07;CHF;98.971;CHF;102.07;102.07;;;
2018-07-27;CHF;102.24;CHF;99.136;CHF;102.24;102.24;;;
2018-07-30;CHF;101.78;CHF;98.69;CHF;101.78;101.78;;;
2018-07-31;CHF;102.01;CHF;98.913;CHF;102.01;102.01;;;
2018-08-01;CHF;101.72;CHF;98.632;CHF;101.72;101.72;;;
2018-08-02;CHF;101.96;CHF;98.865;CHF;101.96;101.96;;;
2018-08-03;CHF;102.45;CHF;99.34;CHF;102.45;102.45;;;
2018-08-06;CHF;102.73;CHF;99.611;CHF;102.73;102.73;;;
2018-08-07;CHF;102.19;CHF;99.088;CHF;102.19;102.19;;;
2018-08-08;CHF;102;CHF;98.904;CHF;102;102;;;
2018-08-09;CHF;102.37;CHF;99.262;CHF;102.37;102.37;;;
2018-08-10;CHF;103.77;CHF;100.62;CHF;103.77;103.77;;;
2018-08-13;CHF;103.44;CHF;100.3;CHF;103.44;103.44;;;
2018-08-14;CHF;103.59;CHF;100.445;CHF;103.59;103.59;;;
2018-08-16;CHF;103.7;CHF;100.552;CHF;103.7;103.7;;;
2018-08-17;CHF;103.51;CHF;100.368;CHF;103.51;103.51;;;
2018-08-20;CHF;103.97;CHF;100.814;CHF;103.97;103.97;;;
2018-08-21;CHF;103.29;CHF;100.154;CHF;103.29;103.29;;;
2018-08-22;CHF;103.02;CHF;99.893;CHF;103.02;103.02;;;
2018-08-23;CHF;103.12;CHF;99.99;CHF;103.12;103.12;;;
2018-08-24;CHF;102.96;CHF;99.834;CHF;102.96;102.96;;;
2018-08-27;CHF;102.65;CHF;99.534;CHF;102.65;102.65;;;
2018-08-28;CHF;102.07;CHF;98.971;CHF;102.07;102.07;;;
2018-08-29;CHF;102.13;CHF;99.03;CHF;102.13;102.13;;;
2018-08-30;CHF;102.38;CHF;99.272;CHF;102.38;102.38;;;
2018-08-31;CHF;102.53;CHF;99.418;CHF;102.53;102.53;;;
2018-09-03;CHF;102.46;CHF;99.35;CHF;102.46;102.46;;;
2018-09-04;CHF;101.97;CHF;98.875;CHF;101.97;101.97;;;
2018-09-05;CHF;101.78;CHF;98.69;CHF;101.78;101.78;;;
2018-09-06;CHF;101.91;CHF;98.816;CHF;101.91;101.91;;;
2018-09-07;CHF;101.5;CHF;98.419;CHF;101.5;101.5;;;
2018-09-10;CHF;101.44;CHF;98.361;CHF;101.44;101.44;;;
2018-09-11;CHF;101.1;CHF;98.031;CHF;101.1;101.1;;;
2018-09-12;CHF;101.29;CHF;98.215;CHF;101.29;101.29;;;
2018-09-13;CHF;101.23;CHF;98.157;CHF;101.23;101.23;;;
2018-09-14;CHF;100.95;CHF;97.885;CHF;100.95;100.95;;;
2018-09-17;CHF;100.76;CHF;97.701;CHF;100.76;100.76;;;
2018-09-18;CHF;100.23;CHF;97.187;CHF;100.23;100.23;;;
2018-09-19;CHF;99.97;CHF;96.935;CHF;99.97;99.97;;;
2018-09-20;CHF;99.97;CHF;96.935;CHF;99.97;99.97;;;
2018-09-21;CHF;100.08;CHF;97.042;CHF;100.08;100.08;;;
2018-09-24;CHF;99.96;CHF;96.926;CHF;99.96;99.96;;;
2018-09-25;CHF;99.64;CHF;96.615;CHF;99.64;99.64;;;
2018-09-26;CHF;100.2;CHF;97.158;CHF;100.2;100.2;;;
2018-09-27;CHF;100.45;CHF;97.401;CHF;100.45;100.45;;;
2018-09-28;CHF;100.41;CHF;97.362;CHF;100.41;100.41;;;
2018-10-01;CHF;100.14;CHF;97.1;CHF;100.14;100.14;;;
2018-10-02;CHF;100.5;CHF;97.449;CHF;100.5;100.5;;;
2018-10-03;CHF;99.43;CHF;96.412;CHF;99.43;99.43;;;
2018-10-04;CHF;98.91;CHF;95.907;CHF;98.91;98.91;;;
2018-10-05;CHF;98.53;CHF;95.539;CHF;98.53;98.53;;;
2018-10-08;CHF;98.56;CHF;95.568;CHF;98.56;98.56;;;
2018-10-09;CHF;98.81;CHF;95.81;CHF;98.81;98.81;;;
2018-10-10;CHF;98.42;CHF;95.432;CHF;98.42;98.42;;;
2018-10-11;CHF;99.32;CHF;96.305;CHF;99.32;99.32;;;
2018-10-12;CHF;99.27;CHF;96.256;CHF;99.27;99.27;;;
2018-10-15;CHF;99.01;CHF;96.004;CHF;99.01;99.01;;;
2018-10-16;CHF;99.22;CHF;96.208;CHF;99.22;99.22;;;
2018-10-17;CHF;99.11;CHF;96.101;CHF;99.11;99.11;;;
2018-10-18;CHF;99.1;CHF;96.092;CHF;99.1;99.1;;;
2018-10-19;CHF;98.77;CHF;95.772;CHF;98.77;98.77;;;
2018-10-22;CHF;98.96;CHF;95.956;CHF;98.96;98.96;;;
2018-10-23;CHF;99.08;CHF;96.072;CHF;99.08;99.08;;;
2018-10-24;CHF;99.5;CHF;96.48;CHF;99.5;99.5;;;
2018-10-25;CHF;99.44;CHF;96.421;CHF;99.44;99.44;;;
2018-10-26;CHF;99.84;CHF;96.809;CHF;99.84;99.84;;;
2018-10-29;CHF;99.78;CHF;96.751;CHF;99.78;99.78;;;
2018-10-30;CHF;99.51;CHF;96.489;CHF;99.51;99.51;;;
2018-10-31;CHF;99.03;CHF;96.024;CHF;99.03;99.03;;;
2018-11-02;CHF;98.57;CHF;95.578;CHF;98.57;98.57;;;
2018-11-05;CHF;98.71;CHF;95.713;CHF;98.71;98.71;;;
2018-11-06;CHF;98.66;CHF;95.665;CHF;98.66;98.66;;;
2018-11-07;CHF;98.57;CHF;95.578;CHF;98.57;98.57;;;
2018-11-08;CHF;98.47;CHF;95.481;CHF;98.47;98.47;;;
2018-11-09;CHF;98.84;CHF;95.84;CHF;98.84;98.84;;;
2018-11-12;CHF;98.9;CHF;95.898;CHF;98.9;98.9;;;
2018-11-13;CHF;99.14;CHF;96.13;CHF;99.14;99.14;;;
2018-11-14;CHF;99.34;CHF;96.324;CHF;99.34;99.34;;;
2018-11-15;CHF;99.28;CHF;96.266;CHF;99.28;99.28;;;
2018-11-16;CHF;99.66;CHF;96.635;CHF;99.66;99.66;;;
2018-11-19;CHF;99.62;CHF;96.596;CHF;99.62;99.62;;;
2018-11-20;CHF;99.69;CHF;96.664;CHF;99.69;99.69;;;
2018-11-21;CHF;99.62;CHF;96.596;CHF;99.62;99.62;;;
2018-11-22;CHF;99.61;CHF;96.586;CHF;99.61;99.61;;;
2018-11-23;CHF;99.69;CHF;96.664;CHF;99.69;99.69;;;
2018-11-26;CHF;99.47;CHF;96.45;CHF;99.47;99.47;;;
2018-11-27;CHF;99.62;CHF;96.596;CHF;99.62;99.62;;;
2018-11-28;CHF;99.59;CHF;96.567;CHF;99.59;99.59;;;
2018-11-29;CHF;99.72;CHF;96.693;CHF;99.72;99.72;;;
2018-11-30;CHF;99.96;CHF;96.926;CHF;99.96;99.96;;;
2018-12-03;CHF;100.44;CHF;97.391;CHF;100.44;100.44;;;
2018-12-04;CHF;101.45;CHF;98.37;CHF;101.45;101.45;;;
2018-12-05;CHF;101.37;CHF;98.293;CHF;101.37;101.37;;;
2018-12-06;CHF;97.53;CHF;94.569;CHF;97.53;97.53;;;
2018-12-07;CHF;97.72;CHF;94.754;CHF;97.72;97.72;;;
2018-12-10;CHF;97.65;CHF;94.686;CHF;97.65;97.65;;;
2018-12-11;CHF;97.61;CHF;94.647;CHF;97.61;97.61;;;
2018-12-12;CHF;97.38;CHF;94.424;CHF;97.38;97.38;;;
2018-12-13;CHF;97.27;CHF;94.317;CHF;97.27;97.27;;;
2018-12-14;CHF;97.52;CHF;94.56;CHF;97.52;97.52;;;
2018-12-17;CHF;97.65;CHF;94.686;CHF;97.65;97.65;;;
2018-12-18;CHF;97.94;CHF;94.967;CHF;97.94;97.94;;;
2018-12-19;CHF;98.45;CHF;95.461;CHF;98.45;98.45;;;
2018-12-20;CHF;98.43;CHF;95.442;CHF;98.43;98.43;98.43;;
2018-12-21;CHF;98.29;CHF;95.306;CHF;98.29;98.29;98.29;;
2018-12-27;CHF;98.49;CHF;95.5;CHF;98.49;98.49;98.49;;
2018-12-28;CHF;98.38;CHF;95.394;CHF;98.38;98.38;98.38;;
2018-12-31;CHF;98.67;CHF;95.675;CHF;98.67;98.67;98.67;;
2019-01-02;CHF;99.54;CHF;96.518;CHF;99.54;99.54;99.54;;
2019-01-03;CHF;100.52;CHF;97.469;CHF;100.52;100.52;100.52;;
2019-01-04;CHF;99.62;CHF;96.596;CHF;99.62;99.62;99.62;;
2019-01-07;CHF;99.36;CHF;96.344;CHF;99.36;99.36;99.36;;
2019-01-08;CHF;99.21;CHF;96.198;CHF;99.21;99.21;99.21;;
2019-01-09;CHF;98.79;CHF;95.791;CHF;98.79;98.79;98.79;;
2019-01-10;CHF;98.69;CHF;95.694;CHF;98.69;98.69;98.69;;
2019-01-11;CHF;99.08;CHF;96.072;CHF;99.08;99.08;99.08;;
2019-01-14;CHF;99;CHF;95.995;CHF;99;99;99;;
2019-01-15;CHF;99.14;CHF;96.13;CHF;99.14;99.14;99.14;;
2019-01-16;CHF;99.26;CHF;96.247;CHF;99.26;99.26;99.26;;
2019-01-17;CHF;99.18;CHF;96.169;CHF;99.18;99.18;99.18;;
2019-01-18;CHF;99.11;CHF;96.101;CHF;99.11;99.11;99.11;;
2019-01-21;CHF;99.05;CHF;96.043;CHF;99.05;99.05;99.05;;
2019-01-22;CHF;99.32;CHF;96.305;CHF;99.32;99.32;99.32;;
2019-01-23;CHF;99.1;CHF;96.092;CHF;99.1;99.1;99.1;;
2019-01-24;CHF;99.57;CHF;96.547;CHF;99.57;99.57;99.57;;
2019-01-25;CHF;99.15;CHF;96.14;CHF;99.15;99.15;99.15;;
2019-01-28;CHF;98.94;CHF;95.937;CHF;98.94;98.94;98.94;;
2019-01-29;CHF;99.3;CHF;96.286;CHF;99.3;99.3;99.3;;
2019-01-30;CHF;99.24;CHF;96.227;CHF;99.24;99.24;99.24;;
2019-01-31;CHF;99.57;CHF;96.547;CHF;99.57;99.57;99.57;;
2019-02-01;CHF;99.23;CHF;96.218;CHF;99.23;99.23;99.23;;
2019-02-04;CHF;99.23;CHF;96.218;CHF;99.23;99.23;99.23;;
2019-02-05;CHF;99.41;CHF;96.392;CHF;99.41;99.41;99.41;;
2019-02-06;CHF;99.63;CHF;96.606;CHF;99.63;99.63;99.63;;
2019-02-07;CHF;100.03;CHF;96.993;CHF;100.03;100.03;100.03;;
2019-02-08;CHF;100.31;CHF;97.265;CHF;100.31;100.31;100.31;;
2019-02-11;CHF;100.25;CHF;97.207;CHF;100.25;100.25;100.25;;
2019-02-12;CHF;100.02;CHF;96.984;CHF;100.02;100.02;100.02;;
2019-02-13;CHF;99.99;CHF;96.955;CHF;99.99;99.99;99.99;;
2019-02-14;CHF;100.13;CHF;97.09;CHF;100.13;100.13;100.13;;
2019-02-15;CHF;100.32;CHF;97.275;CHF;100.32;100.32;100.32;;
2019-02-18;CHF;100.16;CHF;97.119;CHF;100.16;100.16;100.16;;
2019-02-19;CHF;100.21;CHF;97.168;CHF;100.21;100.21;100.21;;
2019-02-20;CHF;100.16;CHF;97.119;CHF;100.16;100.16;100.16;;
2019-02-21;CHF;99.88;CHF;96.848;CHF;99.88;99.88;99.88;;
2019-02-22;CHF;100.19;CHF;97.149;CHF;100.19;100.19;100.19;;
2019-02-25;CHF;100.1;CHF;97.061;CHF;100.1;100.1;100.1;;
2019-02-26;CHF;100.38;CHF;97.333;CHF;100.38;100.38;100.38;;
2019-02-27;CHF;99.9;CHF;96.867;CHF;99.9;99.9;99.9;;
2019-02-28;CHF;99.7;CHF;96.673;CHF;99.7;99.7;99.7;;
2019-03-01;CHF;99.34;CHF;96.324;CHF;99.34;99.34;99.34;;
2019-03-04;CHF;99.95;CHF;96.916;CHF;99.95;99.95;99.95;;
2019-03-05;CHF;99.97;CHF;96.935;CHF;99.97;99.97;99.97;;
2019-03-06;CHF;100.11;CHF;97.071;CHF;100.11;100.11;100.11;;
2019-03-07;CHF;100.98;CHF;97.915;CHF;100.98;100.98;100.98;;
2019-03-08;CHF;100.83;CHF;97.769;CHF;100.83;100.83;100.83;;
2019-03-11;CHF;100.96;CHF;97.895;CHF;100.96;100.96;100.96;;
2019-03-12;CHF;100.94;CHF;97.876;CHF;100.94;100.94;100.94;;
2019-03-13;CHF;100.82;CHF;97.759;CHF;100.82;100.82;100.82;;
2019-03-14;CHF;100.7;CHF;97.643;CHF;100.7;100.7;100.7;;
2019-03-15;CHF;100.84;CHF;97.779;CHF;100.84;100.84;100.84;;
2019-03-18;CHF;100.75;CHF;97.692;CHF;100.75;100.75;100.75;;
2019-03-19;CHF;100.69;CHF;97.633;CHF;100.69;100.69;100.69;;
2019-03-20;CHF;101.01;CHF;97.944;CHF;101.01;101.01;101.01;;
2019-03-21;CHF;101;CHF;97.934;CHF;101;101;101;;
2019-03-22;CHF;102.08;CHF;98.981;CHF;102.08;102.08;102.08;;
2019-03-25;CHF;102.04;CHF;98.942;CHF;102.04;102.04;102.04;;
2019-03-26;CHF;102.37;CHF;99.262;CHF;102.37;102.37;102.37;;
2019-03-27;CHF;102.72;CHF;99.602;CHF;102.72;102.72;102.72;;
2019-03-28;CHF;102.67;CHF;99.553;CHF;102.67;102.67;102.67;;
2019-03-29;CHF;102.56;CHF;99.447;CHF;102.56;102.56;102.56;;
2019-04-01;CHF;102.3;CHF;99.195;CHF;102.3;102.3;102.3;;
2019-04-02;CHF;102.51;CHF;99.398;CHF;102.51;102.51;102.51;;
2019-04-03;CHF;102.14;CHF;99.039;CHF;102.14;102.14;102.14;;
2019-04-04;CHF;102.12;CHF;99.02;CHF;102.12;102.12;102.12;;
2019-04-05;CHF;102.06;CHF;98.962;CHF;102.06;102.06;102.06;;
2019-04-08;CHF;101.76;CHF;98.671;CHF;101.76;101.76;101.76;;
2019-04-09;CHF;101.85;CHF;98.758;CHF;101.85;101.85;101.85;;
2019-04-10;CHF;102.22;CHF;99.117;CHF;102.22;102.22;102.22;;
2019-04-11;CHF;101.85;CHF;98.758;CHF;101.85;101.85;101.85;;
2019-04-12;CHF;101.24;CHF;98.167;CHF;101.24;101.24;101.24;;
2019-04-15;CHF;101.32;CHF;98.244;CHF;101.32;101.32;101.32;;
2019-04-16;CHF;101.08;CHF;98.012;CHF;101.08;101.08;101.08;;
2019-04-17;CHF;101.07;CHF;98.002;CHF;101.07;101.07;101.07;;
2019-04-18;CHF;101.64;CHF;98.555;CHF;101.64;101.64;101.64;;
2019-04-23;CHF;101.68;CHF;98.593;CHF;101.68;101.68;101.68;;
2019-04-24;CHF;102.02;CHF;98.923;CHF;102.02;102.02;102.02;;
2019-04-25;CHF;102.26;CHF;99.156;CHF;102.26;102.26;102.26;;
2019-04-26;CHF;102.29;CHF;99.185;CHF;102.29;102.29;102.29;;
2019-04-29;CHF;102;CHF;98.904;CHF;102;102;102;;
2019-04-30;CHF;101.93;CHF;98.836;CHF;101.93;101.93;101.93;;
2019-05-02;CHF;101.81;CHF;98.719;CHF;101.81;101.81;101.81;;
2019-05-03;CHF;101.99;CHF;98.894;CHF;101.99;101.99;101.99;;
2019-05-06;CHF;102.07;CHF;98.971;CHF;102.07;102.07;102.07;;
2019-05-07;CHF;102.54;CHF;99.427;CHF;102.54;102.54;102.54;;
2019-05-08;CHF;102.24;CHF;99.136;CHF;102.24;102.24;102.24;;
2019-05-10;CHF;102.08;CHF;98.981;CHF;102.08;102.08;102.08;;
2019-05-13;CHF;102.33;CHF;99.224;CHF;102.33;102.33;102.33;;
2019-05-14;CHF;102.44;CHF;99.33;CHF;102.44;102.44;102.44;;
2019-05-15;CHF;102.68;CHF;99.563;CHF;102.68;102.68;102.68;;
2019-05-16;CHF;102.72;CHF;99.602;CHF;102.72;102.72;102.72;;
2019-05-17;CHF;102.86;CHF;99.738;CHF;102.86;102.86;102.86;;
2019-05-20;CHF;102.68;CHF;99.563;CHF;102.68;102.68;102.68;;
2019-05-21;CHF;102.56;CHF;99.447;CHF;102.56;102.56;102.56;;
2019-05-22;CHF;102.95;CHF;99.825;CHF;102.95;102.95;102.95;;
2019-05-23;CHF;103.52;CHF;100.377;CHF;103.52;103.52;103.52;;
2019-05-24;CHF;103.05;CHF;99.922;CHF;103.05;103.05;103.05;;
2019-05-27;CHF;103.15;CHF;100.019;CHF;103.15;103.15;103.15;;
2019-05-28;CHF;103.54;CHF;100.397;CHF;103.54;103.54;103.54;;
2019-05-29;CHF;103.89;CHF;100.736;CHF;103.89;103.89;103.89;;
2019-05-31;CHF;104.43;CHF;101.26;CHF;104.43;104.43;104.43;;
2019-06-03;CHF;104.32;CHF;101.153;CHF;104.32;104.32;104.32;;
2019-06-04;CHF;103.96;CHF;100.804;CHF;103.96;103.96;103.96;;
2019-06-05;CHF;103.81;CHF;100.659;CHF;103.81;103.81;103.81;;
2019-06-06;CHF;103.77;CHF;100.62;CHF;103.77;103.77;103.77;;
2019-06-07;CHF;103.74;CHF;100.591;CHF;103.74;103.74;103.74;;
2019-06-11;CHF;103.74;CHF;100.591;CHF;103.74;103.74;103.74;;
2019-06-12;CHF;103.72;CHF;100.571;CHF;103.72;103.72;103.72;;
2019-06-13;CHF;104.09;CHF;100.93;CHF;104.09;104.09;104.09;;
2019-06-14;CHF;104.32;CHF;101.153;CHF;104.32;104.32;104.32;;
2019-06-17;CHF;104.31;CHF;101.144;CHF;104.31;104.31;104.31;;
2019-06-18;CHF;104.73;CHF;101.551;CHF;104.73;104.73;104.73;;
2019-06-19;CHF;104.6;CHF;101.425;CHF;104.6;104.6;104.6;;
2019-06-20;CHF;104.5;CHF;101.328;CHF;104.5;104.5;104.5;;
2019-06-21;CHF;104.12;CHF;100.959;CHF;104.12;104.12;104.12;;
2019-06-24;CHF;103.92;CHF;100.765;CHF;103.92;103.92;103.92;;
2019-06-25;CHF;103.99;CHF;100.833;CHF;103.99;103.99;103.99;;
2019-06-26;CHF;103.87;CHF;100.717;CHF;103.87;103.87;103.87;;
2019-06-27;CHF;103.92;CHF;100.765;CHF;103.92;103.92;103.92;;
2019-06-28;CHF;103.83;CHF;100.678;CHF;103.83;103.83;103.83;;
2019-07-01;CHF;104.27;CHF;101.105;CHF;104.27;104.27;104.27;;
2019-07-02;CHF;104.42;CHF;101.25;CHF;104.42;104.42;104.42;;
2019-07-03;CHF;104.58;CHF;101.405;CHF;104.58;104.58;104.58;;
2019-07-04;CHF;104.65;CHF;101.473;CHF;104.65;104.65;104.65;;
2019-07-05;CHF;104.67;CHF;101.493;CHF;104.67;104.67;104.67;;
2019-07-08;CHF;104.75;CHF;101.57;CHF;104.75;104.75;104.75;;
2019-07-09;CHF;104.54;CHF;101.367;CHF;104.54;104.54;104.54;;
2019-07-10;CHF;104.44;CHF;101.27;CHF;104.44;104.44;104.44;;
2019-07-11;CHF;104.39;CHF;101.221;CHF;104.39;104.39;104.39;;
2019-07-12;CHF;104.52;CHF;101.347;CHF;104.52;104.52;104.52;;
2019-07-15;CHF;104.63;CHF;101.454;CHF;104.63;104.63;104.63;;
2019-07-16;CHF;104.87;CHF;101.687;CHF;104.87;104.87;104.87;;
2019-07-17;CHF;104.83;CHF;101.648;CHF;104.83;104.83;104.83;;
2019-07-18;CHF;104.67;CHF;101.493;CHF;104.67;104.67;104.67;;
2019-07-19;CHF;104.81;CHF;101.628;CHF;104.81;104.81;104.81;;
2019-07-22;CHF;105.04;CHF;101.851;CHF;105.04;105.04;105.04;;
2019-07-23;CHF;105.65;CHF;102.443;CHF;105.65;105.65;105.65;;
2019-07-24;CHF;105.81;CHF;102.598;CHF;105.81;105.81;105.81;;
2019-07-25;CHF;105.41;CHF;102.21;CHF;105.41;105.41;105.41;;
2019-07-26;CHF;105.37;CHF;102.171;CHF;105.37;105.37;105.37;;
2019-07-29;CHF;105.03;CHF;101.842;CHF;105.03;105.03;105.03;;
2019-07-30;CHF;104.75;CHF;101.57;CHF;104.75;104.75;104.75;;
2019-07-31;CHF;104.7;CHF;101.522;CHF;104.7;104.7;104.7;;
2019-08-01;CHF;104.83;CHF;101.648;CHF;104.83;104.83;104.83;;
2019-08-02;CHF;103.59;CHF;100.445;CHF;103.59;103.59;103.59;;
2019-08-05;CHF;102.62;CHF;99.505;CHF;102.62;102.62;102.62;;
2019-08-06;CHF;102.47;CHF;99.359;CHF;102.47;102.47;102.47;;
2019-08-07;CHF;102.31;CHF;99.204;CHF;102.31;102.31;102.31;;
2019-08-08;CHF;102.92;CHF;99.796;CHF;102.92;102.92;102.92;;
2019-08-09;CHF;102.56;CHF;99.447;CHF;102.56;102.56;102.56;;
2019-08-12;CHF;102.28;CHF;99.175;CHF;102.28;102.28;102.28;;
2019-08-13;CHF;102.66;CHF;99.544;CHF;102.66;102.66;102.66;;
2019-08-14;CHF;102.24;CHF;99.136;CHF;102.24;102.24;102.24;;
2019-08-16;CHF;102.62;CHF;99.505;CHF;102.62;102.62;102.62;;
2019-08-19;CHF;103.05;CHF;99.922;CHF;103.05;103.05;103.05;;
2019-08-20;CHF;102.96;CHF;99.834;CHF;102.96;102.96;102.96;;
2019-08-21;CHF;103.28;CHF;100.145;CHF;103.28;103.28;103.28;;
2019-08-22;CHF;103.6;CHF;100.455;CHF;103.6;103.6;103.6;;
2019-08-23;CHF;103.04;CHF;99.912;CHF;103.04;103.04;103.04;;
2019-08-26;CHF;102.82;CHF;99.699;CHF;102.82;102.82;102.82;;
2019-08-27;CHF;102.92;CHF;99.796;CHF;102.92;102.92;102.92;;
2019-08-28;CHF;103;CHF;99.873;CHF;103;103;103;;
2019-08-29;CHF;103.48;CHF;100.339;CHF;103.48;103.48;103.48;;
2019-08-30;CHF;104.07;CHF;100.911;CHF;104.07;104.07;104.07;;
2019-09-02;CHF;104.2;CHF;101.037;CHF;104.2;104.2;104.2;;
2019-09-03;CHF;104.03;CHF;100.872;CHF;104.03;104.03;104.03;;
2019-09-04;CHF;104.25;CHF;101.085;CHF;104.25;104.25;104.25;;
2019-09-05;CHF;104.76;CHF;101.58;CHF;104.76;104.76;104.76;;
2019-09-06;CHF;104.97;CHF;101.783;CHF;104.97;104.97;104.97;;
2019-09-09;CHF;105.15;CHF;101.958;CHF;105.15;105.15;105.15;;
2019-09-10;CHF;105.61;CHF;102.404;CHF;105.61;105.61;105.61;;
2019-09-11;CHF;106.13;CHF;102.908;CHF;106.13;106.13;106.13;;
2019-09-12;CHF;105.99;CHF;102.773;CHF;105.99;105.99;105.99;;
2019-09-13;CHF;106;CHF;102.782;CHF;106;106;106;;
2019-09-16;CHF;106.65;CHF;103.412;CHF;106.65;106.65;106.65;;
2019-09-17;CHF;105.95;CHF;102.734;CHF;105.95;105.95;105.95;;
2019-09-18;CHF;105.92;CHF;102.705;CHF;105.92;105.92;105.92;;
2019-09-19;CHF;105.98;CHF;102.763;CHF;105.98;105.98;105.98;;
2019-09-20;CHF;106.12;CHF;102.899;CHF;106.12;106.12;106.12;;
2019-09-23;CHF;106.1;CHF;102.879;CHF;106.1;106.1;106.1;;
2019-09-24;CHF;105.88;CHF;102.666;CHF;105.88;105.88;105.88;;
2019-09-25;CHF;105.96;CHF;102.743;CHF;105.96;105.96;105.96;;
2019-09-26;CHF;105.99;CHF;102.773;CHF;105.99;105.99;105.99;;
2019-09-27;CHF;106.14;CHF;102.918;CHF;106.14;106.14;106.14;;
2019-09-30;CHF;106.35;CHF;103.122;CHF;106.35;106.35;106.35;;
2019-10-01;CHF;106.07;CHF;102.85;CHF;106.07;106.07;106.07;;
2019-10-02;CHF;105.35;CHF;102.152;CHF;105.35;105.35;105.35;;
2019-10-03;CHF;105.12;CHF;101.929;CHF;105.12;105.12;105.12;;
2019-10-04;CHF;105.35;CHF;102.152;CHF;105.35;105.35;105.35;;
2019-10-07;CHF;105.39;CHF;102.191;CHF;105.39;105.39;105.39;;
2019-10-08;CHF;105.17;CHF;101.977;CHF;105.17;105.17;105.17;;
2019-10-09;CHF;105.06;CHF;101.871;CHF;105.06;105.06;105.06;;
2019-10-10;CHF;105.21;CHF;102.016;CHF;105.21;105.21;105.21;;
2019-10-11;CHF;105.63;CHF;102.423;CHF;105.63;105.63;105.63;;
2019-10-14;CHF;105.64;CHF;102.433;CHF;105.64;105.64;105.64;;
2019-10-15;CHF;105.77;CHF;102.559;CHF;105.77;105.77;105.77;;
2019-10-16;CHF;105.75;CHF;102.54;CHF;105.75;105.75;105.75;;
2019-10-17;CHF;105.38;CHF;102.181;CHF;105.38;105.38;105.38;;
2019-10-18;CHF;105.2;CHF;102.006;CHF;105.2;105.2;105.2;;
2019-10-21;CHF;105.63;CHF;102.423;CHF;105.63;105.63;105.63;;
2019-10-22;CHF;105.65;CHF;102.443;CHF;105.65;105.65;105.65;;
2019-10-23;CHF;105.77;CHF;102.559;CHF;105.77;105.77;105.77;;
2019-10-24;CHF;106.1;CHF;102.879;CHF;106.1;106.1;106.1;;
2019-10-25;CHF;106.46;CHF;103.228;CHF;106.46;106.46;106.46;;
2019-10-28;CHF;106.63;CHF;103.393;CHF;106.63;106.63;106.63;;
2019-10-29;CHF;106.45;CHF;103.219;CHF;106.45;106.45;106.45;;
2019-10-30;CHF;106.11;CHF;102.889;CHF;106.11;106.11;106.11;;
2019-10-31;CHF;105.88;CHF;102.666;CHF;105.88;105.88;105.88;;
2019-11-04;CHF;106.9;CHF;103.655;CHF;106.9;106.9;106.9;;
2019-11-05;CHF;107.61;CHF;104.343;CHF;107.61;107.61;107.61;;
2019-11-06;CHF;107.49;CHF;104.227;CHF;107.49;107.49;107.49;;
2019-11-07;CHF;107.83;CHF;104.557;CHF;107.83;107.83;107.83;;
2019-11-08;CHF;107.77;CHF;104.498;CHF;107.77;107.77;107.77;;
2019-11-11;CHF;107.62;CHF;104.353;CHF;107.62;107.62;107.62;;
2019-11-12;CHF;107.81;CHF;104.537;CHF;107.81;107.81;107.81;;
2019-11-13;CHF;107.57;CHF;104.305;CHF;107.57;107.57;107.57;;
2019-11-14;CHF;107.54;CHF;104.275;CHF;107.54;107.54;107.54;;
2019-11-15;CHF;107.54;CHF;104.275;CHF;107.54;107.54;107.54;;
2019-11-18;CHF;107.28;CHF;104.023;CHF;107.28;107.28;107.28;;
2019-11-19;CHF;107.18;CHF;103.926;CHF;107.18;107.18;107.18;;
2019-11-20;CHF;107.18;CHF;103.926;CHF;107.18;107.18;107.18;;
2019-11-21;CHF;107.04;CHF;103.791;CHF;107.04;107.04;107.04;;
2019-11-22;CHF;107.51;CHF;104.246;CHF;107.51;107.51;107.51;;
2019-11-25;CHF;108.04;CHF;104.76;CHF;108.04;108.04;108.04;;
2019-11-26;CHF;107.89;CHF;104.615;CHF;107.89;107.89;107.89;;
2019-11-27;CHF;108.08;CHF;104.799;CHF;108.08;108.08;108.08;;
2019-11-28;CHF;108.08;CHF;104.799;CHF;108.08;108.08;108.08;;
2019-11-29;CHF;107.48;CHF;104.217;CHF;107.48;107.48;107.48;;
2019-12-02;CHF;106.87;CHF;103.626;CHF;106.87;106.87;106.87;;
2019-12-03;CHF;106.56;CHF;103.325;CHF;106.56;106.56;106.56;;
