sep=;
Seilern America Fund CGH - IE00BF5H4P38 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-21;GBP;172.91;GBP;172.91;GBP;172.91;172.91;;;
2021-05-24;GBP;175.09;GBP;175.09;GBP;175.09;175.09;;;
2021-05-25;GBP;175.44;GBP;175.44;GBP;175.44;175.44;;;
2021-05-26;GBP;175.26;GBP;175.26;GBP;175.26;175.26;;;
2021-05-27;GBP;174.87;GBP;174.87;GBP;174.87;174.87;;;
2021-05-28;GBP;175.46;GBP;175.46;GBP;175.46;175.46;;;
2021-05-31;GBP;175.43;GBP;175.43;GBP;175.43;175.43;;;
2021-06-01;GBP;174.3;GBP;174.3;GBP;174.3;174.3;;;
2021-06-02;GBP;174.11;GBP;174.11;GBP;174.11;174.11;;;
2021-06-03;GBP;173.21;GBP;173.21;GBP;173.21;173.21;;;
2021-06-04;GBP;174.85;GBP;174.85;GBP;174.85;174.85;;;
2021-06-08;GBP;174.29;GBP;174.29;GBP;174.29;174.29;;;
2021-06-09;GBP;174.43;GBP;174.43;GBP;174.43;174.43;;;
2021-06-10;GBP;176.3;GBP;176.3;GBP;176.3;176.3;;;
2021-06-11;GBP;176.88;GBP;176.88;GBP;176.88;176.88;;;
2021-06-14;GBP;177.79;GBP;177.79;GBP;177.79;177.79;;;
2021-06-15;GBP;177.53;GBP;177.53;GBP;177.53;177.53;;;
2021-06-16;GBP;176.37;GBP;176.37;GBP;176.37;176.37;;;
2021-06-17;GBP;177.5;GBP;177.5;GBP;177.5;177.5;;;
2021-06-18;GBP;175.82;GBP;175.82;GBP;175.82;175.82;;;
2021-06-21;GBP;178.48;GBP;178.48;GBP;178.48;178.48;;;
2021-06-22;GBP;179.74;GBP;179.74;GBP;179.74;179.74;;;
2021-06-23;GBP;179.26;GBP;179.26;GBP;179.26;179.26;;;
2021-06-24;GBP;180.14;GBP;180.14;GBP;180.14;180.14;;;
2021-06-25;GBP;182.83;GBP;182.83;GBP;182.83;182.83;;;
2021-06-28;GBP;182.31;GBP;182.31;GBP;182.31;182.31;;;
2021-06-29;GBP;182.98;GBP;182.98;GBP;182.98;182.98;;;
2021-06-30;GBP;182.16;GBP;182.16;GBP;182.16;182.16;;;
2021-07-01;GBP;183.7;GBP;183.7;GBP;183.7;183.7;;;
2021-07-02;GBP;185.75;GBP;185.75;GBP;185.75;185.75;;;
2021-07-05;GBP;185.7;GBP;185.7;GBP;185.7;185.7;;;
2021-07-06;GBP;186.18;GBP;186.18;GBP;186.18;186.18;;;
2021-07-07;GBP;187.1;GBP;187.1;GBP;187.1;187.1;;;
2021-07-08;GBP;186.18;GBP;186.18;GBP;186.18;186.18;;;
2021-07-09;GBP;187.17;GBP;187.17;GBP;187.17;187.17;;;
2021-07-12;GBP;187.29;GBP;187.29;GBP;187.29;187.29;;;
2021-07-13;GBP;187.75;GBP;187.75;GBP;187.75;187.75;;;
2021-07-14;GBP;188.32;GBP;188.32;GBP;188.32;188.32;;;
2021-07-15;GBP;188.21;GBP;188.21;GBP;188.21;188.21;;;
2021-07-16;GBP;187.96;GBP;187.96;GBP;187.96;187.96;;;
2021-07-19;GBP;184.2;GBP;184.2;GBP;184.2;184.2;;;
2021-07-20;GBP;186.9;GBP;186.9;GBP;186.9;186.9;;;
2021-07-21;GBP;188.05;GBP;188.05;GBP;188.05;188.05;;;
2021-07-22;GBP;189.12;GBP;189.12;GBP;189.12;189.12;;;
2021-07-23;GBP;192.06;GBP;192.06;GBP;192.06;192.06;;;
2021-07-26;GBP;191.58;GBP;191.58;GBP;191.58;191.58;;;
2021-07-27;GBP;191.51;GBP;191.51;GBP;191.51;191.51;;;
2021-07-28;GBP;191.73;GBP;191.73;GBP;191.73;191.73;;;
2021-07-29;GBP;193.27;GBP;193.27;GBP;193.27;193.27;;;
2021-07-30;GBP;192.92;GBP;192.92;GBP;192.92;192.92;;;
2021-08-03;GBP;193.25;GBP;193.25;GBP;193.25;193.25;;;
2021-08-04;GBP;193.1;GBP;193.1;GBP;193.1;193.1;;;
2021-08-05;GBP;194.35;GBP;194.35;GBP;194.35;194.35;;;
2021-08-06;GBP;194.19;GBP;194.19;GBP;194.19;194.19;;;
2021-08-09;GBP;193.32;GBP;193.32;GBP;193.32;193.32;;;
2021-08-10;GBP;192.34;GBP;192.34;GBP;192.34;192.34;;;
2021-08-11;GBP;191.95;GBP;191.95;GBP;191.95;191.95;;;
2021-08-12;GBP;192.41;GBP;192.41;GBP;192.41;192.41;;;
2021-08-13;GBP;193.21;GBP;193.21;GBP;193.21;193.21;;;
2021-08-16;GBP;194.16;GBP;194.16;GBP;194.16;194.16;;;
2021-08-17;GBP;193.58;GBP;193.58;GBP;193.58;193.58;;;
2021-08-18;GBP;191.3;GBP;191.3;GBP;191.3;191.3;;;
2021-08-19;GBP;192.65;GBP;192.65;GBP;192.65;192.65;;;
2021-08-20;GBP;194.01;GBP;194.01;GBP;194.01;194.01;;;
2021-08-23;GBP;195.12;GBP;195.12;GBP;195.12;195.12;;;
2021-08-24;GBP;195.53;GBP;195.53;GBP;195.53;195.53;;;
2021-08-25;GBP;195.56;GBP;195.56;GBP;195.56;195.56;;;
2021-08-26;GBP;194.52;GBP;194.52;GBP;194.52;194.52;;;
2021-08-27;GBP;195.77;GBP;195.77;GBP;195.77;195.77;;;
2021-08-30;GBP;196.77;GBP;196.77;GBP;196.77;196.77;;;
2021-08-31;GBP;195.8;GBP;195.8;GBP;195.8;195.8;;;
2021-09-01;GBP;196.35;GBP;196.35;GBP;196.35;196.35;;;
2021-09-02;GBP;196.33;GBP;196.33;GBP;196.33;196.33;;;
2021-09-03;GBP;196.36;GBP;196.36;GBP;196.36;196.36;;;
2021-09-06;GBP;196.37;GBP;196.37;GBP;196.37;196.37;;;
2021-09-07;GBP;196.15;GBP;196.15;GBP;196.15;196.15;;;
2021-09-08;GBP;196.75;GBP;196.75;GBP;196.75;196.75;;;
2021-09-09;GBP;195.98;GBP;195.98;GBP;195.98;195.98;;;
2021-09-10;GBP;194.82;GBP;194.82;GBP;194.82;194.82;;;
2021-09-13;GBP;193.11;GBP;193.11;GBP;193.11;193.11;;;
2021-09-14;GBP;193.61;GBP;193.61;GBP;193.61;193.61;;;
2021-09-15;GBP;194.74;GBP;194.74;GBP;194.74;194.74;;;
2021-09-16;GBP;194.5;GBP;194.5;GBP;194.5;194.5;;;
2021-09-17;GBP;192.14;GBP;192.14;GBP;192.14;192.14;;;
2021-09-20;GBP;189.82;GBP;189.82;GBP;189.82;189.82;;;
2021-09-21;GBP;189.87;GBP;189.87;GBP;189.87;189.87;;;
2021-09-22;GBP;191.39;GBP;191.39;GBP;191.39;191.39;;;
2021-09-23;GBP;193.88;GBP;193.88;GBP;193.88;193.88;;;
2021-09-24;GBP;193.27;GBP;193.27;GBP;193.27;193.27;;;
2021-09-27;GBP;190.19;GBP;190.19;GBP;190.19;190.19;;;
2021-09-28;GBP;185.1;GBP;185.1;GBP;185.1;185.1;;;
2021-09-29;GBP;184.9;GBP;184.9;GBP;184.9;184.9;;;
2021-09-30;GBP;182.8;GBP;182.8;GBP;182.8;182.8;;;
2021-10-01;GBP;185.49;GBP;185.49;GBP;185.49;185.49;;;
2021-10-04;GBP;181.78;GBP;181.78;GBP;181.78;181.78;;;
2021-10-05;GBP;183.89;GBP;183.89;GBP;183.89;183.89;;;
2021-10-06;GBP;185.01;GBP;185.01;GBP;185.01;185.01;;;
2021-10-07;GBP;187.1;GBP;187.1;GBP;187.1;187.1;;;
2021-10-08;GBP;186.26;GBP;186.26;GBP;186.26;186.26;;;
2021-10-11;GBP;184.64;GBP;184.64;GBP;184.64;184.64;;;
2021-10-12;GBP;184.66;GBP;184.66;GBP;184.66;184.66;;;
2021-10-13;GBP;185.83;GBP;185.83;GBP;185.83;185.83;;;
2021-10-14;GBP;189.57;GBP;189.57;GBP;189.57;189.57;;;
2021-10-15;GBP;191.15;GBP;191.15;GBP;191.15;191.15;;;
2021-10-18;GBP;191.76;GBP;191.76;GBP;191.76;191.76;;;
2021-10-19;GBP;193.33;GBP;193.33;GBP;193.33;193.33;;;
2021-10-20;GBP;192.5;GBP;192.5;GBP;192.5;192.5;;;
2021-10-21;GBP;194.47;GBP;194.47;GBP;194.47;194.47;;;
2021-10-22;GBP;195.33;GBP;195.33;GBP;195.33;195.33;;;
2021-10-26;GBP;196.58;GBP;196.58;GBP;196.58;196.58;;;
2021-10-27;GBP;195.3;GBP;195.3;GBP;195.3;195.3;;;
2021-10-28;GBP;196.07;GBP;196.07;GBP;196.07;196.07;;;
2021-10-29;GBP;198.09;GBP;198.09;GBP;198.09;198.09;;;
2021-11-01;GBP;196.52;GBP;196.52;GBP;196.52;196.52;;;
2021-11-02;GBP;197.74;GBP;197.74;GBP;197.74;197.74;;;
2021-11-03;GBP;198.57;GBP;198.57;GBP;198.57;198.57;;;
2021-11-04;GBP;200.83;GBP;200.83;GBP;200.83;200.83;;;
2021-11-05;GBP;202.04;GBP;202.04;GBP;202.04;202.04;;;
2021-11-08;GBP;202.35;GBP;202.35;GBP;202.35;202.35;;;
2021-11-09;GBP;202.41;GBP;202.41;GBP;202.41;202.41;;;
2021-11-10;GBP;200.25;GBP;200.25;GBP;200.25;200.25;;;
2021-11-11;GBP;198.78;GBP;198.78;GBP;198.78;198.78;;;
2021-11-12;GBP;201.17;GBP;201.17;GBP;201.17;201.17;;;
2021-11-15;GBP;200.74;GBP;200.74;GBP;200.74;200.74;;;
2021-11-16;GBP;202.79;GBP;202.79;GBP;202.79;202.79;;;
2021-11-17;GBP;202.03;GBP;202.03;GBP;202.03;202.03;;;
2021-11-18;GBP;201.49;GBP;201.49;GBP;201.49;201.49;;;
2021-11-19;GBP;202.01;GBP;202.01;GBP;202.01;202.01;;;
2021-11-22;GBP;199.07;GBP;199.07;GBP;199.07;199.07;;;
2021-11-23;GBP;198.19;GBP;198.19;GBP;198.19;198.19;;;
2021-11-24;GBP;198.89;GBP;198.89;GBP;198.89;198.89;;;
2021-11-25;GBP;198.88;GBP;198.88;GBP;198.88;198.88;;;
2021-11-26;GBP;193.64;GBP;193.64;GBP;193.64;193.64;;;
2021-11-29;GBP;197.6;GBP;197.6;GBP;197.6;197.6;;;
2021-11-30;GBP;193.57;GBP;193.57;GBP;193.57;193.57;;;
2021-12-01;GBP;191.23;GBP;191.23;GBP;191.23;191.23;;;
2021-12-02;GBP;195.51;GBP;195.51;GBP;195.51;195.51;;;
2021-12-03;GBP;192.74;GBP;192.74;GBP;192.74;192.74;;;
2021-12-06;GBP;195.26;GBP;195.26;GBP;195.26;195.26;;;
2021-12-07;GBP;199.84;GBP;199.84;GBP;199.84;199.84;;;
2021-12-08;GBP;201.29;GBP;201.29;GBP;201.29;201.29;;;
2021-12-09;GBP;199.57;GBP;199.57;GBP;199.57;199.57;;;
2021-12-10;GBP;201.69;GBP;201.69;GBP;201.69;201.69;;;
2021-12-13;GBP;200.93;GBP;200.93;GBP;200.93;200.93;;;
2021-12-14;GBP;196.92;GBP;196.92;GBP;196.92;196.92;;;
2021-12-15;GBP;200.2;GBP;200.2;GBP;200.2;200.2;;;
2021-12-16;GBP;198.38;GBP;198.38;GBP;198.38;198.38;;;
2021-12-17;GBP;197.03;GBP;197.03;GBP;197.03;197.03;;;
2021-12-20;GBP;194.11;GBP;194.11;GBP;194.11;194.11;;;
2021-12-21;GBP;199.01;GBP;199.01;GBP;199.01;199.01;;;
2021-12-22;GBP;202.09;GBP;202.09;GBP;202.09;202.09;;;
2021-12-23;GBP;203.37;GBP;203.37;GBP;203.37;203.37;;;
2021-12-24;GBP;203.36;GBP;203.36;GBP;203.36;203.36;;;
2021-12-30;GBP;205.56;GBP;205.56;GBP;205.56;205.56;;;
2021-12-31;GBP;204.72;GBP;204.72;GBP;204.72;204.72;;;
2022-01-04;GBP;202.1;GBP;202.1;GBP;202.1;202.1;;;
2022-01-05;GBP;196.25;GBP;196.25;GBP;196.25;196.25;;;
2022-01-06;GBP;194.78;GBP;194.78;GBP;194.78;194.78;;;
2022-01-07;GBP;191.99;GBP;191.99;GBP;191.99;191.99;;;
2022-01-10;GBP;190.96;GBP;190.96;GBP;190.96;190.96;;;
2022-01-11;GBP;192.82;GBP;192.82;GBP;192.82;192.82;;;
2022-01-12;GBP;193.71;GBP;193.71;GBP;193.71;193.71;;;
2022-01-13;GBP;189.35;GBP;189.35;GBP;189.35;189.35;;;
2022-01-14;GBP;188.46;GBP;188.46;GBP;188.46;188.46;;;
2022-01-17;GBP;188.45;GBP;188.45;GBP;188.45;188.45;;;
2022-01-18;GBP;184.84;GBP;184.84;GBP;184.84;184.84;;;
2022-01-19;GBP;184.52;GBP;184.52;GBP;184.52;184.52;;;
2022-01-20;GBP;183.29;GBP;183.29;GBP;183.29;183.29;;;
2022-01-21;GBP;180.21;GBP;180.21;GBP;180.21;180.21;;;
2022-01-24;GBP;181.71;GBP;181.71;GBP;181.71;181.71;;;
2022-01-25;GBP;177.49;GBP;177.49;GBP;177.49;177.49;;;
2022-01-26;GBP;176.91;GBP;176.91;GBP;176.91;176.91;;;
2022-01-27;GBP;176.6;GBP;176.6;GBP;176.6;176.6;;;
2022-01-28;GBP;182.25;GBP;182.25;GBP;182.25;182.25;;;
2022-01-31;GBP;186.01;GBP;186.01;GBP;186.01;186.01;;;
2022-02-01;GBP;186.97;GBP;186.97;GBP;186.97;186.97;;;
2022-02-02;GBP;189.97;GBP;189.97;GBP;189.97;189.97;;;
2022-02-03;GBP;186.17;GBP;186.17;GBP;186.17;186.17;;;
2022-02-04;GBP;186.62;GBP;186.62;GBP;186.62;186.62;;;
2022-02-07;GBP;185.33;GBP;185.33;GBP;185.33;185.33;;;
2022-02-08;GBP;186.08;GBP;186.08;GBP;186.08;186.08;;;
2022-02-09;GBP;190;GBP;190;GBP;190;190;;;
2022-02-10;GBP;186.22;GBP;186.22;GBP;186.22;186.22;;;
2022-02-11;GBP;181.11;GBP;181.11;GBP;181.11;181.11;;;
2022-02-14;GBP;180.62;GBP;180.62;GBP;180.62;180.62;;;
2022-02-15;GBP;183.33;GBP;183.33;GBP;183.33;183.33;;;
2022-02-16;GBP;183.73;GBP;183.73;GBP;183.73;183.73;;;
2022-02-17;GBP;178.93;GBP;178.93;GBP;178.93;178.93;;;
2022-02-18;GBP;176.66;GBP;176.66;GBP;176.66;176.66;;;
2022-02-21;GBP;176.64;GBP;176.64;GBP;176.64;176.64;;;
2022-02-22;GBP;175.51;GBP;175.51;GBP;175.51;175.51;;;
2022-02-23;GBP;172.27;GBP;172.27;GBP;172.27;172.27;;;
2022-02-24;GBP;177.05;GBP;177.05;GBP;177.05;177.05;;;
2022-02-25;GBP;179.65;GBP;179.65;GBP;179.65;179.65;;;
2022-02-28;GBP;178.46;GBP;178.46;GBP;178.46;178.46;;;
2022-03-01;GBP;175.57;GBP;175.57;GBP;175.57;175.57;;;
2022-03-02;GBP;177.7;GBP;177.7;GBP;177.7;177.7;;;
2022-03-03;GBP;176.69;GBP;176.69;GBP;176.69;176.69;;;
2022-03-04;GBP;174.56;GBP;174.56;GBP;174.56;174.56;;;
2022-03-07;GBP;168.25;GBP;168.25;GBP;168.25;168.25;;;
2022-03-08;GBP;166.04;GBP;166.04;GBP;166.04;166.04;;;
2022-03-09;GBP;172.54;GBP;172.54;GBP;172.54;172.54;;;
2022-03-10;GBP;170.59;GBP;170.59;GBP;170.59;170.59;;;
2022-03-11;GBP;167.13;GBP;167.13;GBP;167.13;167.13;;;
2022-03-14;GBP;165.45;GBP;165.45;GBP;165.45;165.45;;;
2022-03-15;GBP;169.83;GBP;169.83;GBP;169.83;169.83;;;
2022-03-16;GBP;175.02;GBP;175.02;GBP;175.02;175.02;;;
2022-03-21;GBP;178.16;GBP;178.16;GBP;178.16;178.16;;;
2022-03-22;GBP;180.45;GBP;180.45;GBP;180.45;180.45;;;
2022-03-23;GBP;176.14;GBP;176.14;GBP;176.14;176.14;;;
2022-03-24;GBP;178.71;GBP;178.71;GBP;178.71;178.71;;;
2022-03-25;GBP;178.99;GBP;178.99;GBP;178.99;178.99;;;
2022-03-28;GBP;180.93;GBP;180.93;GBP;180.93;180.93;;;
2022-03-29;GBP;184.91;GBP;184.91;GBP;184.91;184.91;;;
2022-03-30;GBP;183.73;GBP;183.73;GBP;183.73;183.73;;;
2022-03-31;GBP;181.69;GBP;181.69;GBP;181.69;181.69;;;
2022-04-01;GBP;183.47;GBP;183.47;GBP;183.47;183.47;;;
2022-04-04;GBP;184.17;GBP;184.17;GBP;184.17;184.17;;;
2022-04-05;GBP;182.61;GBP;182.61;GBP;182.61;182.61;;;
2022-04-06;GBP;179.66;GBP;179.66;GBP;179.66;179.66;;;
2022-04-07;GBP;180.98;GBP;180.98;GBP;180.98;180.98;;;
2022-04-08;GBP;179.43;GBP;179.43;GBP;179.43;179.43;;;
2022-04-11;GBP;175.14;GBP;175.14;GBP;175.14;175.14;;;
2022-04-12;GBP;173.28;GBP;173.28;GBP;173.28;173.28;;;
2022-04-13;GBP;175.79;GBP;175.79;GBP;175.79;175.79;;;
2022-04-14;GBP;173.18;GBP;173.18;GBP;173.18;173.18;;;
2022-04-19;GBP;175.89;GBP;175.89;GBP;175.89;175.89;;;
2022-04-20;GBP;176.56;GBP;176.56;GBP;176.56;176.56;;;
2022-04-21;GBP;173.52;GBP;173.52;GBP;173.52;173.52;;;
2022-04-22;GBP;168.2;GBP;168.2;GBP;168.2;168.2;;;
2022-04-25;GBP;170.05;GBP;170.05;GBP;170.05;170.05;;;
2022-04-26;GBP;164.08;GBP;164.08;GBP;164.08;164.08;;;
2022-04-27;GBP;165.63;GBP;165.63;GBP;165.63;165.63;;;
2022-04-28;GBP;170.04;GBP;170.04;GBP;170.04;170.04;;;
2022-04-29;GBP;164.4;GBP;164.4;GBP;164.4;164.4;;;
2022-05-03;GBP;164.05;GBP;164.05;GBP;164.05;164.05;;;
2022-05-04;GBP;168.08;GBP;168.08;GBP;168.08;168.08;;;
2022-05-05;GBP;161.18;GBP;161.18;GBP;161.18;161.18;;;
2022-05-06;GBP;158.49;GBP;158.49;GBP;158.49;158.49;;;
2022-05-09;GBP;152.01;GBP;152.01;GBP;152.01;152.01;;;
2022-05-10;GBP;152.48;GBP;152.48;GBP;152.48;152.48;;;
2022-05-11;GBP;149.92;GBP;149.92;GBP;149.92;149.92;;;
2022-05-12;GBP;150.45;GBP;150.45;GBP;150.45;150.45;;;
2022-05-13;GBP;155.07;GBP;155.07;GBP;155.07;155.07;;;
2022-05-16;GBP;153.16;GBP;153.16;GBP;153.16;153.16;;;
2022-05-17;GBP;155.8;GBP;155.8;GBP;155.8;155.8;;;
2022-05-18;GBP;149.89;GBP;149.89;GBP;149.89;149.89;;;
2022-05-19;GBP;151.04;GBP;151.04;GBP;151.04;151.04;;;
2022-05-20;GBP;152.21;GBP;152.21;GBP;152.21;152.21;;;
2022-05-23;GBP;154.16;GBP;154.16;GBP;154.16;154.16;;;
2022-05-24;GBP;151.78;GBP;151.78;GBP;151.78;151.78;;;
2022-05-25;GBP;153.05;GBP;153.05;GBP;153.05;153.05;;;
2022-05-26;GBP;156.5;GBP;156.5;GBP;156.5;156.5;;;
2022-05-27;GBP;161.5;GBP;161.5;GBP;161.5;161.5;;;
2022-05-30;GBP;161.46;GBP;161.46;GBP;161.46;161.46;;;
2022-05-31;GBP;159.95;GBP;159.95;GBP;159.95;159.95;;;
2022-06-01;GBP;158;GBP;158;GBP;158;158;;;
2022-06-02;GBP;163.73;GBP;163.73;GBP;163.73;163.73;;;
2022-06-03;GBP;160.61;GBP;160.61;GBP;160.61;160.61;;;
2022-06-07;GBP;162.62;GBP;162.62;GBP;162.62;162.62;;;
2022-06-08;GBP;161.34;GBP;161.34;GBP;161.34;161.34;;;
2022-06-09;GBP;157.63;GBP;157.63;GBP;157.63;157.63;;;
2022-06-10;GBP;152.18;GBP;152.18;GBP;152.18;152.18;;;
2022-06-13;GBP;146.29;GBP;146.29;GBP;146.29;146.29;;;
2022-06-14;GBP;145.39;GBP;145.39;GBP;145.39;145.39;;;
2022-06-15;GBP;148.18;GBP;148.18;GBP;148.18;148.18;;;
2022-06-16;GBP;143.19;GBP;143.19;GBP;143.19;143.19;;;
2022-06-17;GBP;144.19;GBP;144.19;GBP;144.19;144.19;;;
2022-06-20;GBP;144.16;GBP;144.16;GBP;144.16;144.16;;;
2022-06-21;GBP;147.25;GBP;147.25;GBP;147.25;147.25;;;
2022-06-22;GBP;147.46;GBP;147.46;GBP;147.46;147.46;;;
2022-06-23;GBP;150.89;GBP;150.89;GBP;150.89;150.89;;;
2022-06-24;GBP;155.84;GBP;155.84;GBP;155.84;155.84;;;
2022-06-27;GBP;154.54;GBP;154.54;GBP;154.54;154.54;;;
2022-06-28;GBP;150.25;GBP;150.25;GBP;150.25;150.25;;;
2022-06-29;GBP;150.99;GBP;150.99;GBP;150.99;150.99;;;
2022-06-30;GBP;149.46;GBP;149.46;GBP;149.46;149.46;;;
2022-07-01;GBP;150.9;GBP;150.9;GBP;150.9;150.9;;;
2022-07-04;GBP;150.85;GBP;150.85;GBP;150.85;150.85;;;
2022-07-05;GBP;152.47;GBP;152.47;GBP;152.47;152.47;;;
2022-07-06;GBP;153.47;GBP;153.47;GBP;153.47;153.47;;;
2022-07-07;GBP;155.81;GBP;155.81;GBP;155.81;155.81;;;
2022-07-08;GBP;155.29;GBP;155.29;GBP;155.29;155.29;;;
2022-07-11;GBP;153.36;GBP;153.36;GBP;153.36;153.36;;;
2022-07-12;GBP;150.4;GBP;150.4;GBP;150.4;150.4;;;
2022-07-13;GBP;149.72;GBP;149.72;GBP;149.72;149.72;;;
2022-07-14;GBP;149.08;GBP;149.08;GBP;149.08;149.08;;;
2022-07-15;GBP;151.9;GBP;151.9;GBP;151.9;151.9;;;
2022-07-18;GBP;150.07;GBP;150.07;GBP;150.07;150.07;;;
2022-07-19;GBP;155.18;GBP;155.18;GBP;155.18;155.18;;;
2022-07-20;GBP;156.66;GBP;156.66;GBP;156.66;156.66;;;
2022-07-21;GBP;159.39;GBP;159.39;GBP;159.39;159.39;;;
2022-07-22;GBP;157.63;GBP;157.63;GBP;157.63;157.63;;;
2022-07-25;GBP;156.89;GBP;156.89;GBP;156.89;156.89;;;
2022-07-26;GBP;154.94;GBP;154.94;GBP;154.94;154.94;;;
2022-07-27;GBP;160;GBP;160;GBP;160;160;;;
2022-07-28;GBP;164.31;GBP;164.31;GBP;164.31;164.31;;;
2022-07-29;GBP;165.49;GBP;165.49;GBP;165.49;165.49;;;
2022-08-02;GBP;164.1;GBP;164.1;GBP;164.1;164.1;;;
2022-08-03;GBP;166.84;GBP;166.84;GBP;166.84;166.84;;;
2022-08-04;GBP;167.81;GBP;167.81;GBP;167.81;167.81;;;
2022-08-05;GBP;167.72;GBP;167.72;GBP;167.72;167.72;;;
2022-08-08;GBP;167.16;GBP;167.16;GBP;167.16;167.16;;;
2022-08-09;GBP;164.97;GBP;164.97;GBP;164.97;164.97;;;
2022-08-10;GBP;168.44;GBP;168.44;GBP;168.44;168.44;;;
2022-08-11;GBP;167.38;GBP;167.38;GBP;167.38;167.38;;;
2022-08-12;GBP;169.93;GBP;169.93;GBP;169.93;169.93;;;
2022-08-15;GBP;170.9;GBP;170.9;GBP;170.9;170.9;;;
2022-08-16;GBP;170.37;GBP;170.37;GBP;170.37;170.37;;;
2022-08-17;GBP;168.79;GBP;168.79;GBP;168.79;168.79;;;
2022-08-18;GBP;168.8;GBP;168.8;GBP;168.8;168.8;;;
2022-08-19;GBP;165.99;GBP;165.99;GBP;165.99;165.99;;;
2022-08-22;GBP;161.74;GBP;161.74;GBP;161.74;161.74;;;
2022-08-23;GBP;160.58;GBP;160.58;GBP;160.58;160.58;;;
2022-08-24;GBP;160.81;GBP;160.81;GBP;160.81;160.81;;;
2022-08-25;GBP;163.36;GBP;163.36;GBP;163.36;163.36;;;
2022-08-26;GBP;156.45;GBP;156.45;GBP;156.45;156.45;;;
2022-08-29;GBP;155.11;GBP;155.11;GBP;155.11;155.11;;;
2022-08-30;GBP;154.1;GBP;154.1;GBP;154.1;154.1;;;
2022-08-31;GBP;153.03;GBP;153.03;GBP;153.03;153.03;;;
2022-09-01;GBP;152.14;GBP;152.14;GBP;152.14;152.14;;;
2022-09-02;GBP;150.19;GBP;150.19;GBP;150.19;150.19;;;
2022-09-05;GBP;150.2;GBP;150.2;GBP;150.2;150.2;;;
2022-09-06;GBP;150.02;GBP;150.02;GBP;150.02;150.02;;;
2022-09-07;GBP;153.31;GBP;153.31;GBP;153.31;153.31;;;
2022-09-08;GBP;155.04;GBP;155.04;GBP;155.04;155.04;;;
2022-09-09;GBP;157.58;GBP;157.58;GBP;157.58;157.58;;;
2022-09-12;GBP;158.58;GBP;158.58;GBP;158.58;158.58;;;
2022-09-13;GBP;151.21;GBP;151.21;GBP;151.21;151.21;;;
2022-09-14;GBP;151.14;GBP;151.14;GBP;151.14;151.14;;;
2022-09-15;GBP;147.91;GBP;147.91;GBP;147.91;147.91;;;
2022-09-16;GBP;146.17;GBP;146.17;GBP;146.17;146.17;;;
2022-09-19;GBP;146.3;GBP;146.3;GBP;146.3;146.3;;;
2022-09-20;GBP;144.17;GBP;144.17;GBP;144.17;144.17;;;
2022-09-21;GBP;141.55;GBP;141.55;GBP;141.55;141.55;;;
2022-09-22;GBP;139.82;GBP;139.82;GBP;139.82;139.82;;;
2022-09-23;GBP;138.85;GBP;138.85;GBP;138.85;138.85;;;
2022-09-26;GBP;137.75;GBP;137.75;GBP;137.75;137.75;;;
2022-09-27;GBP;136.71;GBP;136.71;GBP;136.71;136.71;;;
2022-09-28;GBP;139.05;GBP;139.05;GBP;139.05;139.05;;;
2022-09-29;GBP;137.07;GBP;137.07;GBP;137.07;137.07;;;
2022-09-30;GBP;134.7;GBP;134.7;GBP;134.7;134.7;;;
2022-10-03;GBP;138.13;GBP;138.13;GBP;138.13;138.13;;;
2022-10-04;GBP;142.26;GBP;142.26;GBP;142.26;142.26;;;
2022-10-05;GBP;142.91;GBP;142.91;GBP;142.91;142.91;;;
2022-10-06;GBP;141.6;GBP;141.6;GBP;141.6;141.6;;;
2022-10-07;GBP;137.05;GBP;137.05;GBP;137.05;137.05;;;
2022-10-10;GBP;135.13;GBP;135.13;GBP;135.13;135.13;;;
2022-10-11;GBP;133.44;GBP;133.44;GBP;133.44;133.44;;;
2022-10-12;GBP;133.39;GBP;133.39;GBP;133.39;133.39;;;
2022-10-13;GBP;135.83;GBP;135.83;GBP;135.83;135.83;;;
2022-10-14;GBP;133.42;GBP;133.42;GBP;133.42;133.42;;;
2022-10-17;GBP;137.5;GBP;137.5;GBP;137.5;137.5;;;
2022-10-18;GBP;139.14;GBP;139.14;GBP;139.14;139.14;;;
2022-10-19;GBP;137.38;GBP;137.38;GBP;137.38;137.38;;;
2022-10-20;GBP;135.8;GBP;135.8;GBP;135.8;135.8;;;
2022-10-21;GBP;138.13;GBP;138.13;GBP;138.13;138.13;;;
2022-10-24;GBP;139.53;GBP;139.53;GBP;139.53;139.53;;;
2022-10-25;GBP;142.67;GBP;142.67;GBP;142.67;142.67;;;
2022-10-26;GBP;141.78;GBP;141.78;GBP;141.78;141.78;;;
2022-10-27;GBP;140.25;GBP;140.25;GBP;140.25;140.25;;;
2022-10-28;GBP;142.18;GBP;142.18;GBP;142.18;142.18;;;
2022-11-01;GBP;141.47;GBP;141.47;GBP;141.47;141.47;;;
2022-11-02;GBP;136.21;GBP;136.21;GBP;136.21;136.21;;;
2022-11-03;GBP;134.25;GBP;134.25;GBP;134.25;134.25;;;
