sep=;
New Capital Dynamic European Equity Fund USD N Acc - IE00BJYJDK67 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-22;USD;147.45;USD;147.45;USD;147.45;147.45;;;
2024-03-25;USD;147.3;USD;147.3;USD;147.3;147.3;;;
2024-03-26;USD;147.7;USD;147.7;USD;147.7;147.7;;;
2024-03-27;USD;147.82;USD;147.82;USD;147.82;147.82;;;
2024-03-28;USD;148.09;USD;148.09;USD;148.09;148.09;;;
2024-04-02;USD;146.51;USD;146.51;USD;146.51;146.51;;;
2024-04-03;USD;146.82;USD;146.82;USD;146.82;146.82;;;
2024-04-04;USD;146.78;USD;146.78;USD;146.78;146.78;;;
2024-04-05;USD;145.63;USD;145.63;USD;145.63;145.63;;;
2024-04-08;USD;146.09;USD;146.09;USD;146.09;146.09;;;
2024-04-09;USD;145.24;USD;145.24;USD;145.24;145.24;;;
2024-04-10;USD;145.51;USD;145.51;USD;145.51;145.51;;;
2024-04-11;USD;145.4;USD;145.4;USD;145.4;145.4;;;
2024-04-12;USD;145.1;USD;145.1;USD;145.1;145.1;;;
2024-04-15;USD;145.27;USD;145.27;USD;145.27;145.27;;;
2024-04-16;USD;143.41;USD;143.41;USD;143.41;143.41;;;
2024-04-17;USD;143.25;USD;143.25;USD;143.25;143.25;;;
2024-04-18;USD;143.02;USD;143.02;USD;143.02;143.02;;;
2024-04-19;USD;142.61;USD;142.61;USD;142.61;142.61;;;
2024-04-22;USD;143.15;USD;143.15;USD;143.15;143.15;;;
2024-04-23;USD;145.14;USD;145.14;USD;145.14;145.14;;;
2024-04-24;USD;144.85;USD;144.85;USD;144.85;144.85;;;
2024-04-25;USD;143.37;USD;143.37;USD;143.37;143.37;;;
2024-04-26;USD;145.35;USD;145.35;USD;145.35;145.35;;;
2024-04-29;USD;145.06;USD;145.06;USD;145.06;145.06;;;
2024-04-30;USD;144.42;USD;144.42;USD;144.42;144.42;;;
2024-05-01;USD;144.21;USD;144.21;USD;144.21;144.21;;;
2024-05-02;USD;144.05;USD;144.05;USD;144.05;144.05;;;
2024-05-03;USD;145;USD;145;USD;145;145;;;
2024-05-07;USD;147.11;USD;147.11;USD;147.11;147.11;;;
2024-05-08;USD;147.86;USD;147.86;USD;147.86;147.86;;;
2024-05-09;USD;148.29;USD;148.29;USD;148.29;148.29;;;
2024-05-10;USD;148.98;USD;148.98;USD;148.98;148.98;;;
2024-05-13;USD;148.79;USD;148.79;USD;148.79;148.79;;;
2024-05-14;USD;148.85;USD;148.85;USD;148.85;148.85;;;
2024-05-15;USD;150.15;USD;150.15;USD;150.15;150.15;;;
2024-05-16;USD;149.91;USD;149.91;USD;149.91;149.91;;;
2024-05-17;USD;149.43;USD;149.43;USD;149.43;149.43;;;
2024-05-20;USD;149.84;USD;149.84;USD;149.84;149.84;;;
2024-05-21;USD;149.29;USD;149.29;USD;149.29;149.29;;;
2024-05-22;USD;149.29;USD;149.29;USD;149.29;149.29;;;
2024-05-23;USD;149.61;USD;149.61;USD;149.61;149.61;;;
2024-05-24;USD;149.16;USD;149.16;USD;149.16;149.16;;;
2024-05-28;USD;148.19;USD;148.19;USD;148.19;148.19;;;
2024-05-29;USD;146.53;USD;146.53;USD;146.53;146.53;;;
2024-05-30;USD;147.39;USD;147.39;USD;147.39;147.39;;;
2024-05-31;USD;147.6;USD;147.6;USD;147.6;147.6;;;
2024-06-04;USD;147.93;USD;147.93;USD;147.93;147.93;;;
2024-06-05;USD;149.96;USD;149.96;USD;149.96;149.96;;;
2024-06-06;USD;151.15;USD;151.15;USD;151.15;151.15;;;
2024-06-07;USD;150.95;USD;150.95;USD;150.95;150.95;;;
2024-06-10;USD;150.47;USD;150.47;USD;150.47;150.47;;;
2024-06-11;USD;149.32;USD;149.32;USD;149.32;149.32;;;
2024-06-12;USD;151.24;USD;151.24;USD;151.24;151.24;;;
2024-06-13;USD;149.65;USD;149.65;USD;149.65;149.65;;;
2024-06-14;USD;148.27;USD;148.27;USD;148.27;148.27;;;
2024-06-17;USD;148.04;USD;148.04;USD;148.04;148.04;;;
2024-06-18;USD;149.07;USD;149.07;USD;149.07;149.07;;;
2024-06-19;USD;148.25;USD;148.25;USD;148.25;148.25;;;
2024-06-21;USD;148.96;USD;148.96;USD;148.96;148.96;;;
2024-06-24;USD;149.81;USD;149.81;USD;149.81;149.81;;;
2024-06-25;USD;149.86;USD;149.86;USD;149.86;149.86;;;
2024-06-26;USD;149.37;USD;149.37;USD;149.37;149.37;;;
2024-06-27;USD;148.55;USD;148.55;USD;148.55;148.55;;;
2024-06-28;USD;147.88;USD;147.88;USD;147.88;147.88;;;
2024-07-01;USD;147.87;USD;147.87;USD;147.87;147.87;;;
2024-07-02;USD;147.46;USD;147.46;USD;147.46;147.46;;;
2024-07-03;USD;148.76;USD;148.76;USD;148.76;148.76;;;
2024-07-04;USD;149.22;USD;149.22;USD;149.22;149.22;;;
2024-07-05;USD;149.14;USD;149.14;USD;149.14;149.14;;;
2024-07-08;USD;148.95;USD;148.95;USD;148.95;148.95;;;
2024-07-09;USD;147.72;USD;147.72;USD;147.72;147.72;;;
2024-07-10;USD;148.93;USD;148.93;USD;148.93;148.93;;;
2024-07-11;USD;150.06;USD;150.06;USD;150.06;150.06;;;
2024-07-12;USD;151.63;USD;151.63;USD;151.63;151.63;;;
2024-07-15;USD;150.19;USD;150.19;USD;150.19;150.19;;;
2024-07-16;USD;149.83;USD;149.83;USD;149.83;149.83;;;
2024-07-17;USD;148.26;USD;148.26;USD;148.26;148.26;;;
2024-07-18;USD;147.67;USD;147.67;USD;147.67;147.67;;;
2024-07-19;USD;146.37;USD;146.37;USD;146.37;146.37;;;
2024-07-22;USD;147.68;USD;147.68;USD;147.68;147.68;;;
2024-07-23;USD;148.37;USD;148.37;USD;148.37;148.37;;;
2024-07-24;USD;147.06;USD;147.06;USD;147.06;147.06;;;
2024-07-25;USD;145.68;USD;145.68;USD;145.68;145.68;;;
2024-07-26;USD;147.32;USD;147.32;USD;147.32;147.32;;;
2024-07-29;USD;146.8;USD;146.8;USD;146.8;146.8;;;
2024-07-30;USD;147.76;USD;147.76;USD;147.76;147.76;;;
2024-07-31;USD;149.56;USD;149.56;USD;149.56;149.56;;;
2024-08-01;USD;148.01;USD;148.01;USD;148.01;148.01;;;
