sep=;
Exane Equity Select Europe Fund A - LU0719864208 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-29;EUR;19'321.95;EUR;19'321.95;EUR;19'321.95;19'321.95;;;
2018-04-03;EUR;19'252.59;EUR;19'252.59;EUR;19'252.59;19'252.59;;;
2018-04-04;EUR;19'187.9;EUR;19'187.9;EUR;19'187.9;19'187.9;;;
2018-04-05;EUR;19'684.74;EUR;19'684.74;EUR;19'684.74;19'684.74;;;
2018-04-06;EUR;19'642.37;EUR;19'642.37;EUR;19'642.37;19'642.37;;;
2018-04-09;EUR;19'653.44;EUR;19'653.44;EUR;19'653.44;19'653.44;;;
2018-04-10;EUR;19'831.21;EUR;19'831.21;EUR;19'831.21;19'831.21;;;
2018-04-11;EUR;19'730.2;EUR;19'730.2;EUR;19'730.2;19'730.2;;;
2018-04-12;EUR;19'937.18;EUR;19'937.18;EUR;19'937.18;19'937.18;;;
2018-04-13;EUR;19'984.53;EUR;19'984.53;EUR;19'984.53;19'984.53;;;
2018-04-16;EUR;19'932.8;EUR;19'932.8;EUR;19'932.8;19'932.8;;;
2018-04-17;EUR;20'051.75;EUR;20'051.75;EUR;20'051.75;20'051.75;;;
2018-04-18;EUR;20'149.22;EUR;20'149.22;EUR;20'149.22;20'149.22;;;
2018-04-19;EUR;20'209.87;EUR;20'209.87;EUR;20'209.87;20'209.87;;;
2018-04-20;EUR;20'213.96;EUR;20'213.96;EUR;20'213.96;20'213.96;;;
2018-04-23;EUR;20'282.33;EUR;20'282.33;EUR;20'282.33;20'282.33;;;
2018-04-24;EUR;20'273.93;EUR;20'273.93;EUR;20'273.93;20'273.93;;;
2018-04-25;EUR;20'072.95;EUR;20'072.95;EUR;20'072.95;20'072.95;;;
2018-04-26;EUR;20'212.97;EUR;20'212.97;EUR;20'212.97;20'212.97;;;
2018-04-27;EUR;20'227.02;EUR;20'227.02;EUR;20'227.02;20'227.02;;;
2018-04-30;EUR;20'284.72;EUR;20'284.72;EUR;20'284.72;20'284.72;;;
2018-05-02;EUR;20'471.82;EUR;20'471.82;EUR;20'471.82;20'471.82;;;
2018-05-03;EUR;20'324.29;EUR;20'324.29;EUR;20'324.29;20'324.29;;;
2018-05-04;EUR;20'441.47;EUR;20'441.47;EUR;20'441.47;20'441.47;;;
2018-05-07;EUR;20'579.74;EUR;20'579.74;EUR;20'579.74;20'579.74;;;
2018-05-08;EUR;20'606.5;EUR;20'606.5;EUR;20'606.5;20'606.5;;;
2018-05-09;EUR;20'727.34;EUR;20'727.34;EUR;20'727.34;20'727.34;;;
2018-05-10;EUR;20'740.84;EUR;20'740.84;EUR;20'740.84;20'740.84;;;
2018-05-11;EUR;20'776.05;EUR;20'776.05;EUR;20'776.05;20'776.05;;;
2018-05-14;EUR;20'781.83;EUR;20'781.83;EUR;20'781.83;20'781.83;;;
2018-05-15;EUR;20'811.72;EUR;20'811.72;EUR;20'811.72;20'811.72;;;
2018-05-16;EUR;20'833.38;EUR;20'833.38;EUR;20'833.38;20'833.38;;;
2018-05-17;EUR;20'989.85;EUR;20'989.85;EUR;20'989.85;20'989.85;;;
2018-05-18;EUR;20'926.26;EUR;20'926.26;EUR;20'926.26;20'926.26;;;
2018-05-21;EUR;21'058.97;EUR;21'058.97;EUR;21'058.97;21'058.97;;;
2018-05-22;EUR;21'116.81;EUR;21'116.81;EUR;21'116.81;21'116.81;;;
2018-05-23;EUR;20'864.87;EUR;20'864.87;EUR;20'864.87;20'864.87;;;
2018-05-24;EUR;20'756.57;EUR;20'756.57;EUR;20'756.57;20'756.57;;;
2018-05-25;EUR;20'767.46;EUR;20'767.46;EUR;20'767.46;20'767.46;;;
2018-05-28;EUR;20'692.52;EUR;20'692.52;EUR;20'692.52;20'692.52;;;
2018-05-29;EUR;20'371.92;EUR;20'371.92;EUR;20'371.92;20'371.92;;;
2018-05-30;EUR;20'404.12;EUR;20'404.12;EUR;20'404.12;20'404.12;;;
2018-05-31;EUR;20'261.24;EUR;20'261.24;EUR;20'261.24;20'261.24;;;
2018-06-01;EUR;20'500.42;EUR;20'500.42;EUR;20'500.42;20'500.42;;;
2018-06-04;EUR;20'536.49;EUR;20'536.49;EUR;20'536.49;20'536.49;;;
2018-06-05;EUR;20'494.52;EUR;20'494.52;EUR;20'494.52;20'494.52;;;
2018-06-06;EUR;20'533.34;EUR;20'533.34;EUR;20'533.34;20'533.34;;;
2018-06-07;EUR;20'502.73;EUR;20'502.73;EUR;20'502.73;20'502.73;;;
2018-06-08;EUR;20'407.3;EUR;20'407.3;EUR;20'407.3;20'407.3;;;
2018-06-11;EUR;20'579.16;EUR;20'579.16;EUR;20'579.16;20'579.16;;;
2018-06-12;EUR;20'561.17;EUR;20'561.17;EUR;20'561.17;20'561.17;;;
2018-06-13;EUR;20'572.7;EUR;20'572.7;EUR;20'572.7;20'572.7;;;
2018-06-14;EUR;20'862.28;EUR;20'862.28;EUR;20'862.28;20'862.28;;;
2018-06-15;EUR;20'691.83;EUR;20'691.83;EUR;20'691.83;20'691.83;;;
2018-06-18;EUR;20'488.57;EUR;20'488.57;EUR;20'488.57;20'488.57;;;
2018-06-19;EUR;20'336.5;EUR;20'336.5;EUR;20'336.5;20'336.5;;;
2018-06-20;EUR;20'363.33;EUR;20'363.33;EUR;20'363.33;20'363.33;;;
2018-06-21;EUR;20'184.51;EUR;20'184.51;EUR;20'184.51;20'184.51;;;
2018-06-22;EUR;20'398.04;EUR;20'398.04;EUR;20'398.04;20'398.04;;;
2018-06-25;EUR;19'974.49;EUR;19'974.49;EUR;19'974.49;19'974.49;;;
2018-06-26;EUR;20'012.95;EUR;20'012.95;EUR;20'012.95;20'012.95;;;
2018-06-27;EUR;20'177.29;EUR;20'177.29;EUR;20'177.29;20'177.29;;;
2018-06-28;EUR;20'007.14;EUR;20'007.14;EUR;20'007.14;20'007.14;;;
2018-06-29;EUR;20'139.82;EUR;20'139.82;EUR;20'139.82;20'139.82;;;
2018-07-02;EUR;19'959.71;EUR;19'959.71;EUR;19'959.71;19'959.71;;;
2018-07-03;EUR;20'137.34;EUR;20'137.34;EUR;20'137.34;20'137.34;;;
2018-07-04;EUR;20'166.88;EUR;20'166.88;EUR;20'166.88;20'166.88;;;
2018-07-05;EUR;20'264.11;EUR;20'264.11;EUR;20'264.11;20'264.11;;;
2018-07-06;EUR;20'314.52;EUR;20'314.52;EUR;20'314.52;20'314.52;;;
2018-07-09;EUR;20'413.22;EUR;20'413.22;EUR;20'413.22;20'413.22;;;
2018-07-10;EUR;20'467.53;EUR;20'467.53;EUR;20'467.53;20'467.53;;;
2018-07-11;EUR;20'196.08;EUR;20'196.08;EUR;20'196.08;20'196.08;;;
2018-07-12;EUR;20'355.06;EUR;20'355.06;EUR;20'355.06;20'355.06;;;
2018-07-13;EUR;20'334.79;EUR;20'334.79;EUR;20'334.79;20'334.79;;;
2018-07-16;EUR;20'298.14;EUR;20'298.14;EUR;20'298.14;20'298.14;;;
2018-07-17;EUR;20'330.78;EUR;20'330.78;EUR;20'330.78;20'330.78;;;
2018-07-18;EUR;20'472.83;EUR;20'472.83;EUR;20'472.83;20'472.83;;;
2018-07-19;EUR;20'449.48;EUR;20'449.48;EUR;20'449.48;20'449.48;;;
2018-07-20;EUR;20'416.5;EUR;20'416.5;EUR;20'416.5;20'416.5;;;
2018-07-23;EUR;20'368.61;EUR;20'368.61;EUR;20'368.61;20'368.61;;;
2018-07-24;EUR;20'572.04;EUR;20'572.04;EUR;20'572.04;20'572.04;;;
2018-07-25;EUR;20'478.24;EUR;20'478.24;EUR;20'478.24;20'478.24;;;
2018-07-26;EUR;20'690.32;EUR;20'690.32;EUR;20'690.32;20'690.32;;;
2018-07-27;EUR;20'722.87;EUR;20'722.87;EUR;20'722.87;20'722.87;;;
2018-07-30;EUR;20'662.9;EUR;20'662.9;EUR;20'662.9;20'662.9;;;
2018-07-31;EUR;20'709.16;EUR;20'709.16;EUR;20'709.16;20'709.16;;;
2018-08-01;EUR;20'620.37;EUR;20'620.37;EUR;20'620.37;20'620.37;;;
2018-08-02;EUR;20'462.31;EUR;20'462.31;EUR;20'462.31;20'462.31;;;
2018-08-03;EUR;20'574.95;EUR;20'574.95;EUR;20'574.95;20'574.95;;;
2018-08-06;EUR;20'583.81;EUR;20'583.81;EUR;20'583.81;20'583.81;;;
2018-08-07;EUR;20'706.94;EUR;20'706.94;EUR;20'706.94;20'706.94;;;
2018-08-08;EUR;20'654.43;EUR;20'654.43;EUR;20'654.43;20'654.43;;;
2018-08-09;EUR;20'669.81;EUR;20'669.81;EUR;20'669.81;20'669.81;;;
2018-08-10;EUR;20'405.71;EUR;20'405.71;EUR;20'405.71;20'405.71;;;
2018-08-13;EUR;20'367.46;EUR;20'367.46;EUR;20'367.46;20'367.46;;;
2018-08-14;EUR;20'364.7;EUR;20'364.7;EUR;20'364.7;20'364.7;;;
2018-08-15;EUR;20'078.5;EUR;20'078.5;EUR;20'078.5;20'078.5;;;
2018-08-16;EUR;20'148.68;EUR;20'148.68;EUR;20'148.68;20'148.68;;;
2018-08-17;EUR;20'129.14;EUR;20'129.14;EUR;20'129.14;20'129.14;;;
2018-08-20;EUR;20'219.75;EUR;20'219.75;EUR;20'219.75;20'219.75;;;
2018-08-21;EUR;20'298.46;EUR;20'298.46;EUR;20'298.46;20'298.46;;;
2018-08-22;EUR;20'302.44;EUR;20'302.44;EUR;20'302.44;20'302.44;;;
2018-08-23;EUR;20'282.87;EUR;20'282.87;EUR;20'282.87;20'282.87;;;
2018-08-24;EUR;20'318.95;EUR;20'318.95;EUR;20'318.95;20'318.95;;;
2018-08-27;EUR;20'404.11;EUR;20'404.11;EUR;20'404.11;20'404.11;;;
2018-08-28;EUR;20'388.57;EUR;20'388.57;EUR;20'388.57;20'388.57;;;
2018-08-29;EUR;20'462.88;EUR;20'462.88;EUR;20'462.88;20'462.88;;;
2018-08-30;EUR;20'362.74;EUR;20'362.74;EUR;20'362.74;20'362.74;;;
2018-08-31;EUR;20'203.15;EUR;20'203.15;EUR;20'203.15;20'203.15;;;
2018-09-03;EUR;20'235.3;EUR;20'235.3;EUR;20'235.3;20'235.3;;;
2018-09-04;EUR;20'094.83;EUR;20'094.83;EUR;20'094.83;20'094.83;;;
2018-09-05;EUR;19'885.3;EUR;19'885.3;EUR;19'885.3;19'885.3;;;
2018-09-06;EUR;19'755.46;EUR;19'755.46;EUR;19'755.46;19'755.46;;;
2018-09-07;EUR;19'768.21;EUR;19'768.21;EUR;19'768.21;19'768.21;;;
2018-09-10;EUR;19'884.34;EUR;19'884.34;EUR;19'884.34;19'884.34;;;
2018-09-11;EUR;19'856.57;EUR;19'856.57;EUR;19'856.57;19'856.57;;;
2018-09-12;EUR;19'937.58;EUR;19'937.58;EUR;19'937.58;19'937.58;;;
2018-09-13;EUR;19'981.41;EUR;19'981.41;EUR;19'981.41;19'981.41;;;
2018-09-14;EUR;20'043.19;EUR;20'043.19;EUR;20'043.19;20'043.19;;;
2018-09-17;EUR;20'065.56;EUR;20'065.56;EUR;20'065.56;20'065.56;;;
2018-09-18;EUR;20'119.44;EUR;20'119.44;EUR;20'119.44;20'119.44;;;
2018-09-19;EUR;20'238.26;EUR;20'238.26;EUR;20'238.26;20'238.26;;;
2018-09-20;EUR;20'379.37;EUR;20'379.37;EUR;20'379.37;20'379.37;;;
2018-09-21;EUR;20'456.91;EUR;20'456.91;EUR;20'456.91;20'456.91;;;
2018-09-24;EUR;20'350.7;EUR;20'350.7;EUR;20'350.7;20'350.7;;;
2018-09-25;EUR;20'445.12;EUR;20'445.12;EUR;20'445.12;20'445.12;;;
2018-09-26;EUR;20'535.84;EUR;20'535.84;EUR;20'535.84;20'535.84;;;
2018-09-27;EUR;20'650.81;EUR;20'650.81;EUR;20'650.81;20'650.81;;;
2018-09-28;EUR;20'432.73;EUR;20'432.73;EUR;20'432.73;20'432.73;;;
2018-10-01;EUR;20'433.67;EUR;20'433.67;EUR;20'433.67;20'433.67;;;
2018-10-02;EUR;20'336.92;EUR;20'336.92;EUR;20'336.92;20'336.92;;;
2018-10-03;EUR;20'470.52;EUR;20'470.52;EUR;20'470.52;20'470.52;;;
2018-10-04;EUR;20'357.22;EUR;20'357.22;EUR;20'357.22;20'357.22;;;
2018-10-05;EUR;20'189.66;EUR;20'189.66;EUR;20'189.66;20'189.66;;;
2018-10-08;EUR;20'009.78;EUR;20'009.78;EUR;20'009.78;20'009.78;;;
2018-10-09;EUR;20'049.74;EUR;20'049.74;EUR;20'049.74;20'049.74;;;
2018-10-10;EUR;19'768.89;EUR;19'768.89;EUR;19'768.89;19'768.89;;;
2018-10-11;EUR;19'414.44;EUR;19'414.44;EUR;19'414.44;19'414.44;;;
2018-10-12;EUR;19'370.21;EUR;19'370.21;EUR;19'370.21;19'370.21;;;
2018-10-15;EUR;19'396.3;EUR;19'396.3;EUR;19'396.3;19'396.3;;;
2018-10-16;EUR;19'653.56;EUR;19'653.56;EUR;19'653.56;19'653.56;;;
2018-10-17;EUR;19'573.73;EUR;19'573.73;EUR;19'573.73;19'573.73;;;
2018-10-18;EUR;19'462.85;EUR;19'462.85;EUR;19'462.85;19'462.85;;;
2018-10-19;EUR;19'429.59;EUR;19'429.59;EUR;19'429.59;19'429.59;;;
2018-10-22;EUR;19'368.02;EUR;19'368.02;EUR;19'368.02;19'368.02;;;
2018-10-23;EUR;19'104.08;EUR;19'104.08;EUR;19'104.08;19'104.08;;;
2018-10-24;EUR;19'028.98;EUR;19'028.98;EUR;19'028.98;19'028.98;;;
2018-10-25;EUR;19'077.23;EUR;19'077.23;EUR;19'077.23;19'077.23;;;
2018-10-26;EUR;19'005;EUR;19'005;EUR;19'005;19'005;;;
2018-10-29;EUR;19'133.07;EUR;19'133.07;EUR;19'133.07;19'133.07;;;
2018-10-30;EUR;19'166.23;EUR;19'166.23;EUR;19'166.23;19'166.23;;;
2018-10-31;EUR;19'485.32;EUR;19'485.32;EUR;19'485.32;19'485.32;;;
2018-11-01;EUR;19'557.45;EUR;19'557.45;EUR;19'557.45;19'557.45;;;
2018-11-02;EUR;19'545.08;EUR;19'545.08;EUR;19'545.08;19'545.08;;;
2018-11-05;EUR;19'552.16;EUR;19'552.16;EUR;19'552.16;19'552.16;;;
2018-11-06;EUR;19'473.06;EUR;19'473.06;EUR;19'473.06;19'473.06;;;
2018-11-07;EUR;19'673.6;EUR;19'673.6;EUR;19'673.6;19'673.6;;;
2018-11-08;EUR;19'681.8;EUR;19'681.8;EUR;19'681.8;19'681.8;;;
2018-11-09;EUR;19'565.9;EUR;19'565.9;EUR;19'565.9;19'565.9;;;
2018-11-12;EUR;19'388.93;EUR;19'388.93;EUR;19'388.93;19'388.93;;;
2018-11-13;EUR;19'517.39;EUR;19'517.39;EUR;19'517.39;19'517.39;;;
2018-11-14;EUR;19'407.58;EUR;19'407.58;EUR;19'407.58;19'407.58;;;
2018-11-15;EUR;19'223.17;EUR;19'223.17;EUR;19'223.17;19'223.17;;;
2018-11-16;EUR;19'181.83;EUR;19'181.83;EUR;19'181.83;19'181.83;;;
2018-11-19;EUR;19'035.42;EUR;19'035.42;EUR;19'035.42;19'035.42;;;
2018-11-20;EUR;18'814.48;EUR;18'814.48;EUR;18'814.48;18'814.48;;;
2018-11-21;EUR;19'029.41;EUR;19'029.41;EUR;19'029.41;19'029.41;;;
2018-11-22;EUR;18'874.81;EUR;18'874.81;EUR;18'874.81;18'874.81;;;
2018-11-23;EUR;18'932.72;EUR;18'932.72;EUR;18'932.72;18'932.72;;;
2018-11-26;EUR;19'156.67;EUR;19'156.67;EUR;19'156.67;19'156.67;;;
2018-11-27;EUR;19'111.07;EUR;19'111.07;EUR;19'111.07;19'111.07;;;
2018-11-28;EUR;19'145.49;EUR;19'145.49;EUR;19'145.49;19'145.49;;;
2018-11-29;EUR;19'162.58;EUR;19'162.58;EUR;19'162.58;19'162.58;;;
2018-11-30;EUR;19'117.63;EUR;19'117.63;EUR;19'117.63;19'117.63;;;
2018-12-03;EUR;19'312.62;EUR;19'312.62;EUR;19'312.62;19'312.62;;;
2018-12-04;EUR;19'163.86;EUR;19'163.86;EUR;19'163.86;19'163.86;;;
2018-12-05;EUR;18'907.32;EUR;18'907.32;EUR;18'907.32;18'907.32;;;
2018-12-06;EUR;18'277.7;EUR;18'277.7;EUR;18'277.7;18'277.7;;;
2018-12-07;EUR;18'318.01;EUR;18'318.01;EUR;18'318.01;18'318.01;;;
2018-12-10;EUR;17'984.95;EUR;17'984.95;EUR;17'984.95;17'984.95;;;
2018-12-11;EUR;18'248.6;EUR;18'248.6;EUR;18'248.6;18'248.6;;;
2018-12-12;EUR;18'611.96;EUR;18'611.96;EUR;18'611.96;18'611.96;;;
2018-12-13;EUR;18'560.82;EUR;18'560.82;EUR;18'560.82;18'560.82;;;
2018-12-14;EUR;18'444.23;EUR;18'444.23;EUR;18'444.23;18'444.23;;;
2018-12-17;EUR;18'248.84;EUR;18'248.84;EUR;18'248.84;18'248.84;;;
2018-12-18;EUR;18'143.14;EUR;18'143.14;EUR;18'143.14;18'143.14;;;
2018-12-19;EUR;18'167.31;EUR;18'167.31;EUR;18'167.31;18'167.31;;;
2018-12-20;EUR;17'879.76;EUR;17'879.76;EUR;17'879.76;17'879.76;;;
2018-12-21;EUR;17'867.81;EUR;17'867.81;EUR;17'867.81;17'867.81;;;
2018-12-27;EUR;17'452.65;EUR;17'452.65;EUR;17'452.65;17'452.65;;;
2018-12-28;EUR;17'803.09;EUR;17'803.09;EUR;17'803.09;17'803.09;;;
2018-12-31;EUR;17'883.6;EUR;17'883.6;EUR;17'883.6;17'883.6;;;
2019-01-02;EUR;17'864.47;EUR;17'864.47;EUR;17'864.47;17'864.47;;;
2019-01-03;EUR;17'693.64;EUR;17'693.64;EUR;17'693.64;17'693.64;;;
2019-01-04;EUR;18'211.04;EUR;18'211.04;EUR;18'211.04;18'211.04;;;
2019-01-07;EUR;18'174.32;EUR;18'174.32;EUR;18'174.32;18'174.32;;;
2019-01-08;EUR;18'307.31;EUR;18'307.31;EUR;18'307.31;18'307.31;;;
2019-01-09;EUR;18'405.36;EUR;18'405.36;EUR;18'405.36;18'405.36;;;
2019-01-10;EUR;18'490.7;EUR;18'490.7;EUR;18'490.7;18'490.7;;;
2019-01-11;EUR;18'478.09;EUR;18'478.09;EUR;18'478.09;18'478.09;;;
2019-01-14;EUR;18'422.9;EUR;18'422.9;EUR;18'422.9;18'422.9;;;
2019-01-15;EUR;18'477.7;EUR;18'477.7;EUR;18'477.7;18'477.7;;;
2019-01-16;EUR;18'564.09;EUR;18'564.09;EUR;18'564.09;18'564.09;;;
2019-01-17;EUR;18'533.46;EUR;18'533.46;EUR;18'533.46;18'533.46;;;
2019-01-18;EUR;18'896.94;EUR;18'896.94;EUR;18'896.94;18'896.94;;;
2019-01-21;EUR;18'856.29;EUR;18'856.29;EUR;18'856.29;18'856.29;;;
2019-01-22;EUR;18'803.3;EUR;18'803.3;EUR;18'803.3;18'803.3;;;
2019-01-23;EUR;18'821.48;EUR;18'821.48;EUR;18'821.48;18'821.48;;;
2019-01-24;EUR;18'883.75;EUR;18'883.75;EUR;18'883.75;18'883.75;;;
2019-01-25;EUR;19'136.31;EUR;19'136.31;EUR;19'136.31;19'136.31;;;
2019-01-28;EUR;18'932.79;EUR;18'932.79;EUR;18'932.79;18'932.79;;;
2019-01-29;EUR;19'007.49;EUR;19'007.49;EUR;19'007.49;19'007.49;;;
2019-01-30;EUR;19'105.71;EUR;19'105.71;EUR;19'105.71;19'105.71;;;
2019-01-31;EUR;19'157.69;EUR;19'157.69;EUR;19'157.69;19'157.69;;;
2019-02-01;EUR;19'093.87;EUR;19'093.87;EUR;19'093.87;19'093.87;;;
2019-02-04;EUR;19'056.08;EUR;19'056.08;EUR;19'056.08;19'056.08;;;
2019-02-05;EUR;19'311.71;EUR;19'311.71;EUR;19'311.71;19'311.71;;;
2019-02-06;EUR;19'334.46;EUR;19'334.46;EUR;19'334.46;19'334.46;;;
2019-02-07;EUR;19'039.61;EUR;19'039.61;EUR;19'039.61;19'039.61;;;
2019-02-08;EUR;18'925.09;EUR;18'925.09;EUR;18'925.09;18'925.09;;;
2019-02-11;EUR;19'068.49;EUR;19'068.49;EUR;19'068.49;19'068.49;;;
2019-02-12;EUR;19'175.88;EUR;19'175.88;EUR;19'175.88;19'175.88;;;
2019-02-13;EUR;19'286.77;EUR;19'286.77;EUR;19'286.77;19'286.77;;;
2019-02-14;EUR;19'262.72;EUR;19'262.72;EUR;19'262.72;19'262.72;;;
2019-02-15;EUR;19'585.28;EUR;19'585.28;EUR;19'585.28;19'585.28;;;
2019-02-18;EUR;19'660.02;EUR;19'660.02;EUR;19'660.02;19'660.02;;;
2019-02-19;EUR;19'657.02;EUR;19'657.02;EUR;19'657.02;19'657.02;;;
2019-02-20;EUR;19'780.07;EUR;19'780.07;EUR;19'780.07;19'780.07;;;
2019-02-21;EUR;19'703.81;EUR;19'703.81;EUR;19'703.81;19'703.81;;;
2019-02-22;EUR;19'759.08;EUR;19'759.08;EUR;19'759.08;19'759.08;;;
2019-02-25;EUR;19'832.25;EUR;19'832.25;EUR;19'832.25;19'832.25;;;
2019-02-26;EUR;19'916.67;EUR;19'916.67;EUR;19'916.67;19'916.67;;;
2019-02-27;EUR;19'912.01;EUR;19'912.01;EUR;19'912.01;19'912.01;;;
2019-02-28;EUR;19'970.2;EUR;19'970.2;EUR;19'970.2;19'970.2;;;
2019-03-01;EUR;20'036.17;EUR;20'036.17;EUR;20'036.17;20'036.17;;;
2019-03-04;EUR;20'094.03;EUR;20'094.03;EUR;20'094.03;20'094.03;;;
2019-03-05;EUR;20'093.28;EUR;20'093.28;EUR;20'093.28;20'093.28;;;
2019-03-06;EUR;20'083.7;EUR;20'083.7;EUR;20'083.7;20'083.7;;;
2019-03-07;EUR;20'015.76;EUR;20'015.76;EUR;20'015.76;20'015.76;;;
2019-03-08;EUR;19'811.19;EUR;19'811.19;EUR;19'811.19;19'811.19;;;
2019-03-11;EUR;19'960.52;EUR;19'960.52;EUR;19'960.52;19'960.52;;;
2019-03-12;EUR;19'942.25;EUR;19'942.25;EUR;19'942.25;19'942.25;;;
2019-03-13;EUR;20'081.94;EUR;20'081.94;EUR;20'081.94;20'081.94;;;
2019-03-14;EUR;20'233.9;EUR;20'233.9;EUR;20'233.9;20'233.9;;;
2019-03-15;EUR;20'348.46;EUR;20'348.46;EUR;20'348.46;20'348.46;;;
2019-03-18;EUR;20'378.28;EUR;20'378.28;EUR;20'378.28;20'378.28;;;
2019-03-19;EUR;20'484.77;EUR;20'484.77;EUR;20'484.77;20'484.77;;;
2019-03-20;EUR;20'320.48;EUR;20'320.48;EUR;20'320.48;20'320.48;;;
2019-03-21;EUR;20'280.73;EUR;20'280.73;EUR;20'280.73;20'280.73;;;
2019-03-22;EUR;20'022.78;EUR;20'022.78;EUR;20'022.78;20'022.78;;;
2019-03-25;EUR;19'944.97;EUR;19'944.97;EUR;19'944.97;19'944.97;;;
2019-03-26;EUR;20'099.57;EUR;20'099.57;EUR;20'099.57;20'099.57;;;
2019-03-27;EUR;20'109.47;EUR;20'109.47;EUR;20'109.47;20'109.47;;;
2019-03-28;EUR;20'030.42;EUR;20'030.42;EUR;20'030.42;20'030.42;;;
2019-03-29;EUR;20'160.76;EUR;20'160.76;EUR;20'160.76;20'160.76;;;
2019-04-01;EUR;20'415.26;EUR;20'415.26;EUR;20'415.26;20'415.26;;;
2019-04-02;EUR;20'488.53;EUR;20'488.53;EUR;20'488.53;20'488.53;;;
2019-04-03;EUR;20'723.69;EUR;20'723.69;EUR;20'723.69;20'723.69;;;
2019-04-04;EUR;20'683;EUR;20'683;EUR;20'683;20'683;;;
2019-04-05;EUR;20'702.14;EUR;20'702.14;EUR;20'702.14;20'702.14;;;
2019-04-08;EUR;20'669.89;EUR;20'669.89;EUR;20'669.89;20'669.89;;;
2019-04-09;EUR;20'592.14;EUR;20'592.14;EUR;20'592.14;20'592.14;;;
2019-04-10;EUR;20'626.59;EUR;20'626.59;EUR;20'626.59;20'626.59;;;
2019-04-11;EUR;20'642.42;EUR;20'642.42;EUR;20'642.42;20'642.42;;;
2019-04-12;EUR;20'702.7;EUR;20'702.7;EUR;20'702.7;20'702.7;;;
2019-04-15;EUR;20'733.52;EUR;20'733.52;EUR;20'733.52;20'733.52;;;
2019-04-16;EUR;20'826.64;EUR;20'826.64;EUR;20'826.64;20'826.64;;;
2019-04-17;EUR;20'896.22;EUR;20'896.22;EUR;20'896.22;20'896.22;;;
2019-04-18;EUR;20'947.07;EUR;20'947.07;EUR;20'947.07;20'947.07;;;
2019-04-23;EUR;20'979.53;EUR;20'979.53;EUR;20'979.53;20'979.53;;;
2019-04-24;EUR;20'886.37;EUR;20'886.37;EUR;20'886.37;20'886.37;;;
2019-04-25;EUR;20'820.48;EUR;20'820.48;EUR;20'820.48;20'820.48;;;
2019-04-26;EUR;20'870.09;EUR;20'870.09;EUR;20'870.09;20'870.09;;;
2019-04-29;EUR;20'898.19;EUR;20'898.19;EUR;20'898.19;20'898.19;;;
2019-04-30;EUR;20'946.16;EUR;20'946.16;EUR;20'946.16;20'946.16;;;
2019-05-02;EUR;20'851.25;EUR;20'851.25;EUR;20'851.25;20'851.25;;;
2019-05-03;EUR;20'924.92;EUR;20'924.92;EUR;20'924.92;20'924.92;;;
2019-05-06;EUR;20'737.96;EUR;20'737.96;EUR;20'737.96;20'737.96;;;
2019-05-07;EUR;20'446.96;EUR;20'446.96;EUR;20'446.96;20'446.96;;;
2019-05-08;EUR;20'533.65;EUR;20'533.65;EUR;20'533.65;20'533.65;;;
2019-05-09;EUR;20'221.89;EUR;20'221.89;EUR;20'221.89;20'221.89;;;
2019-05-10;EUR;20'323.76;EUR;20'323.76;EUR;20'323.76;20'323.76;;;
2019-05-13;EUR;20'099.24;EUR;20'099.24;EUR;20'099.24;20'099.24;;;
2019-05-14;EUR;20'346.03;EUR;20'346.03;EUR;20'346.03;20'346.03;;;
2019-05-15;EUR;20'465.59;EUR;20'465.59;EUR;20'465.59;20'465.59;;;
2019-05-16;EUR;20'737.01;EUR;20'737.01;EUR;20'737.01;20'737.01;;;
2019-05-17;EUR;20'670.89;EUR;20'670.89;EUR;20'670.89;20'670.89;;;
2019-05-20;EUR;20'423.11;EUR;20'423.11;EUR;20'423.11;20'423.11;;;
2019-05-21;EUR;20'564.81;EUR;20'564.81;EUR;20'564.81;20'564.81;;;
2019-05-22;EUR;20'539.12;EUR;20'539.12;EUR;20'539.12;20'539.12;;;
2019-05-23;EUR;20'272.18;EUR;20'272.18;EUR;20'272.18;20'272.18;;;
2019-05-24;EUR;20'403.47;EUR;20'403.47;EUR;20'403.47;20'403.47;;;
2019-05-27;EUR;20'450.42;EUR;20'450.42;EUR;20'450.42;20'450.42;;;
2019-05-28;EUR;20'381.05;EUR;20'381.05;EUR;20'381.05;20'381.05;;;
2019-05-29;EUR;20'114.83;EUR;20'114.83;EUR;20'114.83;20'114.83;;;
2019-05-30;EUR;20'201.78;EUR;20'201.78;EUR;20'201.78;20'201.78;;;
2019-05-31;EUR;20'064.37;EUR;20'064.37;EUR;20'064.37;20'064.37;;;
2019-06-03;EUR;20'162.81;EUR;20'162.81;EUR;20'162.81;20'162.81;;;
2019-06-04;EUR;20'285.09;EUR;20'285.09;EUR;20'285.09;20'285.09;;;
2019-06-05;EUR;20'353.17;EUR;20'353.17;EUR;20'353.17;20'353.17;;;
2019-06-06;EUR;20'303.8;EUR;20'303.8;EUR;20'303.8;20'303.8;;;
