sep=;
Anlagel�sung Bank Cler - Nachhaltig Ausgewogen (CHF) B - CH0369737710 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-30;CHF;112.35;CHF;111.142;CHF;112.777;112.35;112.52;112.52;
2020-01-31;CHF;111.75;CHF;110.549;CHF;112.175;111.75;111.92;111.92;
2020-02-03;CHF;111.94;CHF;110.737;CHF;112.366;111.94;112.11;112.11;
2020-02-04;CHF;112.82;CHF;111.607;CHF;113.249;112.82;112.99;112.99;
2020-02-05;CHF;113.52;CHF;112.3;CHF;113.952;113.52;113.69;113.69;
2020-02-06;CHF;113.66;CHF;112.438;CHF;114.092;113.66;113.83;113.83;
2020-02-07;CHF;113.58;CHF;112.359;CHF;114.012;113.58;113.75;113.75;
2020-02-10;CHF;113.71;CHF;112.488;CHF;114.142;113.71;113.88;113.88;
2020-02-11;CHF;114.13;CHF;112.903;CHF;114.564;114.13;114.3;114.3;
2020-02-12;CHF;114.06;CHF;112.834;CHF;114.494;114.06;114.23;114.23;
2020-02-13;CHF;113.98;CHF;112.755;CHF;114.413;113.98;114.15;114.15;
2020-02-14;CHF;114.37;CHF;113.141;CHF;114.805;114.37;114.54;114.54;
2020-02-17;CHF;114.55;CHF;113.319;CHF;114.986;114.55;114.72;114.72;
2020-02-18;CHF;114.38;CHF;113.151;CHF;114.815;114.38;114.55;114.55;
2020-02-19;CHF;114.96;CHF;113.724;CHF;115.397;114.96;115.13;115.13;
2020-02-20;CHF;114.67;CHF;113.438;CHF;115.106;114.67;114.84;114.84;
2020-02-21;CHF;114.26;CHF;113.032;CHF;114.695;114.26;114.43;114.43;
2020-02-24;CHF;112.42;CHF;111.212;CHF;112.848;112.42;112.59;112.59;
2020-02-25;CHF;111.58;CHF;110.381;CHF;112.004;111.58;111.41;111.41;
2020-02-26;CHF;111.68;CHF;110.48;CHF;112.105;111.68;111.85;111.85;
2020-02-27;CHF;109.97;CHF;108.788;CHF;110.388;109.97;110.13;110.13;
2020-02-28;CHF;107.99;CHF;106.829;CHF;108.401;107.99;108.15;108.15;
2020-03-02;CHF;108.65;CHF;107.482;CHF;109.063;108.65;108.81;108.81;
2020-03-03;CHF;109.31;CHF;108.135;CHF;109.726;109.31;109.47;109.47;
2020-03-04;CHF;109.98;CHF;108.798;CHF;110.398;109.98;110.14;110.14;
2020-03-05;CHF;109.62;CHF;108.442;CHF;110.037;109.62;109.78;109.78;
2020-03-06;CHF;107.56;CHF;106.404;CHF;107.969;107.56;107.72;107.72;
2020-03-09;CHF;104.26;CHF;103.139;CHF;104.657;104.26;104.42;104.42;
2020-03-10;CHF;103.54;CHF;102.427;CHF;103.934;103.54;103.38;103.38;
2020-03-11;CHF;103.41;CHF;102.299;CHF;103.803;103.41;103.57;103.57;
2020-03-12;CHF;98.99;CHF;97.926;CHF;99.366;98.99;99.14;99.14;
2020-03-13;CHF;98.65;CHF;97.59;CHF;99.025;98.65;98.8;98.8;
2020-03-16;CHF;97.25;CHF;96.205;CHF;97.62;97.25;97.1;97.1;
2020-03-17;CHF;97.79;CHF;96.739;CHF;98.162;97.79;97.64;97.64;
2020-03-18;CHF;96.24;CHF;95.206;CHF;96.606;96.24;96.38;96.38;
2020-03-19;CHF;97.41;CHF;96.363;CHF;97.78;97.41;97.56;97.56;
2020-03-20;CHF;97.51;CHF;96.462;CHF;97.881;97.51;97.66;97.66;
2020-03-23;CHF;95.16;CHF;94.137;CHF;95.522;95.16;95.3;95.3;
2020-03-24;CHF;98.3;CHF;97.243;CHF;98.674;98.3;98.45;98.45;
2020-03-25;CHF;99.49;CHF;98.421;CHF;99.868;99.49;99.64;99.64;
2020-03-26;CHF;100.89;CHF;99.806;CHF;101.274;100.89;100.74;100.74;
2020-03-27;CHF;100;CHF;98.925;CHF;100.38;100;100.15;100.15;
2020-03-30;CHF;100.95;CHF;99.865;CHF;101.334;100.95;100.8;100.8;
2020-03-31;CHF;101.98;CHF;100.884;CHF;102.368;101.98;102.13;102.13;
2020-04-01;CHF;100.94;CHF;99.855;CHF;101.324;100.94;101.09;101.09;
2020-04-02;CHF;101.19;CHF;100.102;CHF;101.575;101.19;101.34;101.34;
2020-04-03;CHF;101.05;CHF;99.964;CHF;101.434;101.05;101.2;101.2;
2020-04-06;CHF;102.47;CHF;101.369;CHF;102.86;102.47;102.32;102.32;
2020-04-07;CHF;103.21;CHF;102.101;CHF;103.603;103.21;103.36;103.36;
2020-04-08;CHF;102.81;CHF;101.705;CHF;103.201;102.81;102.96;102.96;
2020-04-09;CHF;103.73;CHF;102.615;CHF;104.124;103.73;103.89;103.89;
2020-04-14;CHF;104.18;CHF;103.06;CHF;104.576;104.18;104.34;104.34;
2020-04-15;CHF;103.32;CHF;102.21;CHF;103.713;103.32;103.47;103.47;
2020-04-16;CHF;103.9;CHF;102.783;CHF;104.295;103.9;104.06;104.06;
2020-04-17;CHF;104.79;CHF;103.664;CHF;105.189;104.79;104.95;104.95;
2020-04-20;CHF;105.25;CHF;104.119;CHF;105.65;105.25;105.41;105.41;
2020-04-21;CHF;104.34;CHF;103.219;CHF;104.737;104.34;104.5;104.5;
2020-04-22;CHF;104.76;CHF;103.634;CHF;105.158;104.76;104.92;104.92;
2020-04-23;CHF;105.21;CHF;104.079;CHF;105.61;105.21;105.37;105.37;
2020-04-24;CHF;104.68;CHF;104.072;CHF;105.603;104.68;104.84;104.84;
2020-04-27;CHF;105.44;CHF;104.828;CHF;106.37;105.44;105.6;105.6;
2020-04-28;CHF;105.97;CHF;105.355;CHF;106.904;105.97;106.13;106.13;
2020-04-29;CHF;106.41;CHF;105.792;CHF;107.348;106.41;106.57;106.57;
2020-04-30;CHF;105.61;CHF;104.997;CHF;106.541;105.61;105.77;105.77;
2020-05-04;CHF;104.18;CHF;103.575;CHF;105.098;104.18;104.34;104.34;
2020-05-05;CHF;105.07;CHF;104.46;CHF;105.996;105.07;105.23;105.23;
2020-05-06;CHF;105.26;CHF;104.649;CHF;106.188;105.26;105.42;105.42;
2020-05-07;CHF;105.7;CHF;105.086;CHF;106.632;105.7;105.86;105.86;
2020-05-08;CHF;106.02;CHF;105.404;CHF;106.955;106.02;106.18;106.18;
2020-05-11;CHF;106.07;CHF;105.454;CHF;107.005;106.07;106.23;106.23;
2020-05-12;CHF;106.21;CHF;105.593;CHF;107.146;106.21;106.37;106.37;
2020-05-13;CHF;105.64;CHF;105.026;CHF;106.571;105.64;105.8;105.8;
2020-05-14;CHF;104.7;CHF;104.092;CHF;105.623;104.7;104.86;104.86;
2020-05-15;CHF;104.9;CHF;104.291;CHF;105.825;104.9;105.06;105.06;
2020-05-18;CHF;106.17;CHF;105.553;CHF;107.106;106.17;106.33;106.33;
2020-05-19;CHF;106.64;CHF;106.021;CHF;107.58;106.64;106.8;106.8;
2020-05-20;CHF;106.66;CHF;106.041;CHF;107.6;106.66;106.82;106.82;
2020-05-22;CHF;106.4;CHF;105.782;CHF;107.338;106.4;106.56;106.56;
2020-05-25;CHF;107.07;CHF;106.448;CHF;108.014;107.07;107.23;107.23;
2020-05-26;CHF;107.15;CHF;106.528;CHF;108.095;107.15;107.31;107.31;
2020-05-27;CHF;106.76;CHF;106.14;CHF;107.701;106.76;106.92;106.92;
2020-05-28;CHF;107.58;CHF;106.955;CHF;108.528;107.58;107.74;107.74;
2020-05-29;CHF;107.29;CHF;106.667;CHF;108.236;107.29;107.45;107.45;
2020-06-02;CHF;108.03;CHF;107.403;CHF;108.982;108.03;108.19;108.19;
2020-06-03;CHF;109.08;CHF;108.447;CHF;110.042;109.08;109.24;109.24;
2020-06-04;CHF;108.69;CHF;108.059;CHF;109.648;108.69;108.53;108.53;
2020-06-05;CHF;109.28;CHF;108.645;CHF;110.243;109.28;109.44;109.44;
2020-06-08;CHF;109.1;CHF;108.466;CHF;110.062;109.1;109.26;109.26;
2020-06-09;CHF;108.77;CHF;108.138;CHF;109.729;108.77;108.93;108.93;
2020-06-10;CHF;108.59;CHF;107.959;CHF;109.547;108.59;108.75;108.75;
2020-06-11;CHF;107.1;CHF;106.478;CHF;108.044;107.1;107.26;107.26;
2020-06-12;CHF;106.98;CHF;106.359;CHF;107.923;106.98;107.14;107.14;
2020-06-15;CHF;106.84;CHF;106.22;CHF;107.782;106.84;107;107;
2020-06-16;CHF;107.94;CHF;107.313;CHF;108.892;107.94;108.1;108.1;
2020-06-17;CHF;108.48;CHF;107.85;CHF;109.436;108.48;108.32;108.32;
2020-06-18;CHF;108.54;CHF;107.91;CHF;109.497;108.54;108.7;108.7;
2020-06-19;CHF;108.76;CHF;108.128;CHF;109.719;108.76;108.92;108.92;
2020-06-22;CHF;108.48;CHF;107.85;CHF;109.436;108.48;108.64;108.64;
2020-06-23;CHF;108.76;CHF;108.128;CHF;109.719;108.76;108.92;108.92;
2020-06-24;CHF;107.96;CHF;107.333;CHF;108.912;107.96;108.12;108.12;
2020-06-25;CHF;107.75;CHF;107.124;CHF;108.7;107.75;107.91;107.91;
2020-06-26;CHF;107.86;CHF;107.234;CHF;108.811;107.86;108.02;108.02;
2020-06-29;CHF;108;CHF;107.373;CHF;108.952;108;108.16;108.16;
2020-06-30;CHF;108.01;CHF;107.383;CHF;108.962;108.01;108.17;108.17;
2020-07-01;CHF;108.25;CHF;107.621;CHF;109.204;108.25;108.41;108.41;
2020-07-02;CHF;108.82;CHF;108.188;CHF;109.779;108.82;108.98;108.98;
2020-07-03;CHF;108.65;CHF;108.019;CHF;109.608;108.65;108.81;108.81;
2020-07-06;CHF;109.05;CHF;108.417;CHF;110.011;109.05;109.21;109.21;
2020-07-07;CHF;109.11;CHF;108.476;CHF;110.072;109.11;109.27;109.27;
2020-07-08;CHF;108.81;CHF;108.178;CHF;109.769;108.81;108.97;108.97;
2020-07-09;CHF;108.82;CHF;108.188;CHF;109.779;108.82;108.98;108.98;
2020-07-10;CHF;109.29;CHF;108.655;CHF;110.253;109.29;109.45;109.45;
2020-07-13;CHF;109.86;CHF;109.222;CHF;110.829;109.86;110.02;110.02;
2020-07-14;CHF;109.41;CHF;108.775;CHF;110.375;109.41;109.25;109.25;
2020-07-15;CHF;110.54;CHF;109.898;CHF;111.515;110.54;110.71;110.71;
2020-07-16;CHF;110.56;CHF;109.918;CHF;111.535;110.56;110.73;110.73;
2020-07-17;CHF;110.24;CHF;109.6;CHF;111.212;110.24;110.41;110.41;
2020-07-20;CHF;110.44;CHF;109.799;CHF;111.414;110.44;110.61;110.61;
2020-07-21;CHF;110.75;CHF;110.107;CHF;111.726;110.75;110.92;110.92;
2020-07-22;CHF;110.59;CHF;109.948;CHF;111.565;110.59;110.76;110.76;
2020-07-23;CHF;110.41;CHF;109.769;CHF;111.383;110.41;110.58;110.58;
2020-07-24;CHF;109.62;CHF;108.983;CHF;110.586;109.62;109.78;109.78;
2020-07-27;CHF;109.82;CHF;109.182;CHF;110.788;109.82;109.98;109.98;
2020-07-28;CHF;109.75;CHF;109.113;CHF;110.718;109.75;109.91;109.91;
2020-07-29;CHF;109.82;CHF;109.182;CHF;110.788;109.82;109.98;109.98;
2020-07-30;CHF;109.07;CHF;108.437;CHF;110.032;109.07;109.23;109.23;
2020-07-31;CHF;108.63;CHF;107.999;CHF;109.588;108.63;108.79;108.79;
2020-08-03;CHF;109.67;CHF;109.033;CHF;110.637;109.67;109.83;109.83;
2020-08-04;CHF;109.4;CHF;108.765;CHF;110.364;109.4;109.56;109.56;
2020-08-05;CHF;109.27;CHF;108.635;CHF;110.233;109.27;109.43;109.43;
2020-08-06;CHF;109.25;CHF;108.616;CHF;110.213;109.25;109.41;109.41;
2020-08-07;CHF;109.42;CHF;108.785;CHF;110.385;109.42;109.58;109.58;
2020-08-10;CHF;109.52;CHF;108.884;CHF;110.486;109.52;109.36;109.36;
2020-08-11;CHF;109.88;CHF;109.242;CHF;110.849;109.88;110.04;110.04;
2020-08-12;CHF;109.89;CHF;109.252;CHF;110.859;109.89;110.05;110.05;
2020-08-13;CHF;110.07;CHF;109.431;CHF;111.04;110.07;110.24;110.24;
2020-08-14;CHF;109.71;CHF;109.073;CHF;110.677;109.71;109.87;109.87;
2020-08-17;CHF;109.79;CHF;109.152;CHF;110.758;109.79;109.95;109.95;
2020-08-18;CHF;109.96;CHF;109.321;CHF;110.929;109.96;110.12;110.12;
2020-08-19;CHF;110.54;CHF;109.898;CHF;111.515;110.54;110.71;110.71;
2020-08-20;CHF;110.15;CHF;109.51;CHF;111.121;110.15;110.32;110.32;
2020-08-21;CHF;110.1;CHF;109.461;CHF;111.071;110.1;110.27;110.27;
2020-08-24;CHF;110.6;CHF;109.958;CHF;111.575;110.6;110.77;110.77;
2020-08-25;CHF;110.38;CHF;109.739;CHF;111.353;110.38;110.55;110.55;
2020-08-26;CHF;110.74;CHF;110.097;CHF;111.716;110.74;110.57;110.57;
2020-08-27;CHF;110.66;CHF;110.017;CHF;111.636;110.66;110.83;110.83;
2020-08-28;CHF;110.36;CHF;109.719;CHF;111.333;110.36;110.53;110.53;
2020-08-31;CHF;110.17;CHF;109.53;CHF;111.141;110.17;110.34;110.34;
2020-09-01;CHF;110.58;CHF;109.938;CHF;111.555;110.58;110.75;110.75;
2020-09-02;CHF;111.22;CHF;110.574;CHF;112.201;111.22;111.39;111.39;
2020-09-03;CHF;110.62;CHF;109.978;CHF;111.595;110.62;110.79;110.79;
2020-09-04;CHF;110;CHF;109.361;CHF;110.97;110;110.17;110.17;
2020-09-07;CHF;110.38;CHF;109.739;CHF;111.353;110.38;110.55;110.55;
2020-09-08;CHF;110.06;CHF;109.421;CHF;111.03;110.06;110.23;110.23;
2020-09-09;CHF;110.38;CHF;109.739;CHF;111.353;110.38;110.55;110.55;
2020-09-10;CHF;110.39;CHF;109.749;CHF;111.363;110.39;110.56;110.56;
2020-09-11;CHF;110.28;CHF;109.64;CHF;111.252;110.28;110.45;110.45;
2020-09-14;CHF;110.54;CHF;109.898;CHF;111.515;110.54;110.71;110.71;
2020-09-15;CHF;110.99;CHF;110.345;CHF;111.968;110.99;111.16;111.16;
2020-09-16;CHF;111.11;CHF;110.465;CHF;112.09;111.11;111.28;111.28;
2020-09-17;CHF;111.1;CHF;110.455;CHF;112.079;111.1;111.27;111.27;
2020-09-18;CHF;111.05;CHF;110.405;CHF;112.029;111.05;111.22;111.22;
2020-09-21;CHF;110.07;CHF;109.431;CHF;111.04;110.07;110.24;110.24;
2020-09-22;CHF;110.26;CHF;109.62;CHF;111.232;110.26;110.43;110.43;
2020-09-23;CHF;110.42;CHF;109.779;CHF;111.393;110.42;110.59;110.59;
2020-09-24;CHF;109.92;CHF;109.282;CHF;110.889;109.92;110.08;110.08;
2020-09-25;CHF;109.93;CHF;109.292;CHF;110.899;109.93;110.09;110.09;
2020-09-28;CHF;110.69;CHF;110.047;CHF;111.666;110.69;110.86;110.86;
2020-09-29;CHF;110.52;CHF;109.878;CHF;111.494;110.52;110.69;110.69;
2020-09-30;CHF;110.38;CHF;109.739;CHF;111.353;110.38;110.55;110.55;
2020-10-01;CHF;110.61;CHF;109.968;CHF;111.585;110.61;110.78;110.78;
2020-10-02;CHF;110.66;CHF;110.017;CHF;111.636;110.66;110.83;110.83;
2020-10-05;CHF;110.87;CHF;110.226;CHF;111.847;110.87;111.04;111.04;
2020-10-06;CHF;110.72;CHF;110.077;CHF;111.696;110.72;110.55;110.55;
2020-10-07;CHF;110.6;CHF;109.958;CHF;111.575;110.6;110.77;110.77;
2020-10-08;CHF;111.01;CHF;110.365;CHF;111.989;111.01;111.18;111.18;
2020-10-09;CHF;111.35;CHF;110.703;CHF;112.332;111.35;111.52;111.52;
2020-10-12;CHF;111.51;CHF;110.862;CHF;112.493;111.51;111.68;111.68;
2020-10-13;CHF;111.59;CHF;110.942;CHF;112.574;111.59;111.76;111.76;
2020-10-14;CHF;111.54;CHF;110.892;CHF;112.523;111.54;111.71;111.71;
2020-10-15;CHF;110.61;CHF;109.968;CHF;111.585;110.61;110.78;110.78;
2020-10-16;CHF;111.07;CHF;110.425;CHF;112.049;111.07;111.24;111.24;
2020-10-19;CHF;110.83;CHF;110.186;CHF;111.807;110.83;111;111;
2020-10-20;CHF;110.54;CHF;109.898;CHF;111.515;110.54;110.71;110.71;
2020-10-21;CHF;110.01;CHF;109.371;CHF;110.98;110.01;110.18;110.18;
2020-10-22;CHF;109.71;CHF;109.073;CHF;110.677;109.71;109.87;109.87;
2020-10-23;CHF;109.98;CHF;109.341;CHF;110.95;109.98;110.14;110.14;
2020-10-26;CHF;109.53;CHF;108.894;CHF;110.496;109.53;109.69;109.69;
2020-10-27;CHF;109.05;CHF;108.417;CHF;110.011;109.05;109.21;109.21;
2020-10-28;CHF;108.03;CHF;107.403;CHF;108.982;108.03;108.19;108.19;
2020-10-29;CHF;107.74;CHF;107.114;CHF;108.69;107.74;107.9;107.9;
2020-10-30;CHF;107.86;CHF;107.234;CHF;108.811;107.86;108.02;108.02;
2020-11-02;CHF;108.74;CHF;108.108;CHF;109.699;108.74;108.9;108.9;
2020-11-03;CHF;109.68;CHF;109.043;CHF;110.647;109.68;109.84;109.84;
2020-11-04;CHF;110.92;CHF;110.276;CHF;111.898;110.92;111.09;111.09;
2020-11-05;CHF;111.42;CHF;110.773;CHF;112.402;111.42;111.59;111.59;
2020-11-06;CHF;111.41;CHF;110.763;CHF;112.392;111.41;111.58;111.58;
2020-11-09;CHF;112.36;CHF;111.707;CHF;113.351;112.36;112.53;112.53;
2020-11-10;CHF;112.03;CHF;111.379;CHF;113.018;112.03;111.86;111.86;
2020-11-11;CHF;112.62;CHF;111.966;CHF;113.613;112.62;112.79;112.79;
2020-11-12;CHF;112.65;CHF;111.996;CHF;113.643;112.65;112.82;112.82;
2020-11-13;CHF;112.61;CHF;111.956;CHF;113.603;112.61;112.78;112.78;
2020-11-16;CHF;113.05;CHF;112.393;CHF;114.047;113.05;113.22;113.22;
2020-11-17;CHF;112.99;CHF;112.334;CHF;113.986;112.99;113.16;113.16;
2020-11-18;CHF;113.09;CHF;112.433;CHF;114.087;113.09;113.26;113.26;
2020-11-19;CHF;112.69;CHF;112.036;CHF;113.683;112.69;112.86;112.86;
2020-11-20;CHF;112.94;CHF;112.284;CHF;113.936;112.94;113.11;113.11;
2020-11-23;CHF;112.85;CHF;112.195;CHF;113.845;112.85;113.02;113.02;
2020-11-24;CHF;113.16;CHF;112.503;CHF;114.158;113.16;113.33;113.33;
2020-11-25;CHF;113.03;CHF;112.374;CHF;114.026;113.03;113.2;113.2;
2020-11-26;CHF;113.05;CHF;112.393;CHF;114.047;113.05;113.22;113.22;
2020-11-27;CHF;113.25;CHF;112.592;CHF;114.248;113.25;113.42;113.42;
2020-11-30;CHF;112.98;CHF;112.324;CHF;113.976;112.98;113.15;113.15;
2020-12-01;CHF;112.97;CHF;112.314;CHF;113.966;112.97;113.14;113.14;
2020-12-02;CHF;112.74;CHF;112.085;CHF;113.734;112.74;112.91;112.91;
2020-12-03;CHF;112.33;CHF;111.678;CHF;113.32;112.33;112.5;112.5;
2020-12-04;CHF;112.46;CHF;111.807;CHF;113.451;112.46;112.63;112.63;
2020-12-07;CHF;112.48;CHF;111.827;CHF;113.472;112.48;112.65;112.65;
2020-12-08;CHF;112.54;CHF;111.886;CHF;113.532;112.54;112.71;112.71;
2020-12-09;CHF;112.62;CHF;111.966;CHF;113.613;112.62;112.79;112.79;
2020-12-10;CHF;112.5;CHF;111.847;CHF;113.492;112.5;112.67;112.67;
2020-12-11;CHF;112.57;CHF;111.916;CHF;113.562;112.57;112.74;112.74;
2020-12-14;CHF;112.62;CHF;111.966;CHF;113.613;112.62;112.79;112.79;
2020-12-15;CHF;112.49;CHF;111.837;CHF;113.482;112.49;112.66;112.66;
2020-12-16;CHF;112.96;CHF;112.304;CHF;113.956;112.96;113.13;113.13;
2020-12-17;CHF;113.42;CHF;112.761;CHF;114.42;113.42;113.59;113.59;
2020-12-18;CHF;113.48;CHF;112.821;CHF;114.48;113.48;113.65;113.65;
2020-12-21;CHF;112.55;CHF;111.896;CHF;113.542;112.55;112.72;112.72;
2020-12-22;CHF;112.98;CHF;112.324;CHF;113.976;112.98;113.15;113.15;
2020-12-23;CHF;113.1;CHF;112.443;CHF;114.097;113.1;113.27;113.27;
2020-12-28;CHF;113.9;CHF;113.239;CHF;114.904;113.9;114.07;114.07;
2020-12-29;CHF;114.05;CHF;113.388;CHF;115.055;114.05;114.22;114.22;
2020-12-30;CHF;114.27;CHF;113.606;CHF;115.277;114.27;114.1;114.1;
2020-12-31;CHF;114.11;CHF;113.447;CHF;115.116;114.11;114.11;114.11;
2021-01-04;CHF;114.29;CHF;113.626;CHF;115.298;114.29;114.46;114.46;
2021-01-05;CHF;114.19;CHF;113.527;CHF;115.197;114.19;114.36;114.36;
2021-01-06;CHF;114.58;CHF;113.915;CHF;115.59;114.58;114.75;114.75;
2021-01-07;CHF;114.92;CHF;114.253;CHF;115.933;114.92;115.09;115.09;
2021-01-08;CHF;115.12;CHF;114.451;CHF;116.135;115.12;115.29;115.29;
2021-01-11;CHF;115.36;CHF;114.69;CHF;116.377;115.36;115.53;115.53;
2021-01-12;CHF;115.33;CHF;114.66;CHF;116.347;115.33;115.5;115.5;
2021-01-13;CHF;115.24;CHF;114.571;CHF;116.256;115.24;115.41;115.41;
2021-01-14;CHF;115.45;CHF;114.78;CHF;116.468;115.45;115.62;115.62;
2021-01-15;CHF;115.25;CHF;114.581;CHF;116.266;115.25;115.42;115.42;
2021-01-18;CHF;115.31;CHF;114.64;CHF;116.327;115.31;115.48;115.48;
2021-01-19;CHF;115.36;CHF;114.69;CHF;116.377;115.36;115.53;115.53;
2021-01-20;CHF;115.72;CHF;115.048;CHF;116.74;115.72;115.89;115.89;
2021-01-21;CHF;115.68;CHF;115.008;CHF;116.7;115.68;115.85;115.85;
2021-01-22;CHF;115.64;CHF;114.968;CHF;116.659;115.64;115.81;115.81;
2021-01-25;CHF;115.62;CHF;114.949;CHF;116.639;115.62;115.79;115.79;
2021-01-26;CHF;115.85;CHF;115.177;CHF;116.871;115.85;116.02;116.02;
2021-01-27;CHF;115.34;CHF;114.67;CHF;116.357;115.34;115.51;115.51;
2021-01-28;CHF;115.1;CHF;114.432;CHF;116.115;115.1;115.27;115.27;
2021-01-29;CHF;114.19;CHF;113.527;CHF;115.197;114.19;114.36;114.36;
2021-02-01;CHF;114.72;CHF;114.054;CHF;115.731;114.72;114.89;114.89;
2021-02-02;CHF;115.59;CHF;114.919;CHF;116.609;115.59;115.76;115.76;
2021-02-03;CHF;115.6;CHF;114.929;CHF;116.619;115.6;115.77;115.77;
2021-02-04;CHF;116.03;CHF;115.356;CHF;117.053;116.03;116.2;116.2;
2021-02-05;CHF;115.86;CHF;115.187;CHF;116.881;115.86;116.03;116.03;
2021-02-08;CHF;115.96;CHF;115.287;CHF;116.982;115.96;116.13;116.13;
2021-02-09;CHF;115.95;CHF;115.277;CHF;116.972;115.95;116.12;116.12;
2021-02-10;CHF;115.89;CHF;115.217;CHF;116.912;115.89;116.06;116.06;
2021-02-11;CHF;116.06;CHF;115.386;CHF;117.083;116.06;116.23;116.23;
2021-02-12;CHF;116.21;CHF;115.535;CHF;117.235;116.21;116.38;116.38;
2021-02-15;CHF;116.47;CHF;115.794;CHF;117.497;116.47;116.64;116.64;
2021-02-16;CHF;116.32;CHF;115.644;CHF;117.345;116.32;116.49;116.49;
2021-02-17;CHF;116.13;CHF;115.456;CHF;117.154;116.13;116.3;116.3;
2021-02-18;CHF;115.68;CHF;115.008;CHF;116.7;115.68;115.85;115.85;
2021-02-19;CHF;115.75;CHF;115.078;CHF;116.77;115.75;115.92;115.92;
2021-02-22;CHF;115.51;CHF;114.839;CHF;116.528;115.51;115.68;115.68;
2021-02-23;CHF;115;CHF;114.332;CHF;116.014;115;115.17;115.17;
2021-02-24;CHF;115.59;CHF;114.919;CHF;116.609;115.59;115.76;115.76;
2021-02-25;CHF;115.19;CHF;114.521;CHF;116.206;115.19;115.36;115.36;
2021-02-26;CHF;114.16;CHF;113.497;CHF;115.166;114.16;114.33;114.33;
2021-03-01;CHF;115.27;CHF;114.601;CHF;116.286;115.27;115.44;115.44;
2021-03-02;CHF;115.74;CHF;115.068;CHF;116.76;115.74;115.91;115.91;
2021-03-03;CHF;115.65;CHF;114.978;CHF;116.67;115.65;115.82;115.82;
2021-03-04;CHF;115.59;CHF;114.919;CHF;116.609;115.59;115.76;115.76;
2021-03-05;CHF;114.74;CHF;114.074;CHF;115.752;114.74;114.91;114.91;
2021-03-08;CHF;115.86;CHF;115.187;CHF;116.881;115.86;116.03;116.03;
2021-03-09;CHF;116.28;CHF;115.605;CHF;117.305;116.28;116.45;116.45;
2021-03-10;CHF;116.71;CHF;116.032;CHF;117.739;116.71;116.89;116.89;
2021-03-11;CHF;116.8;CHF;116.122;CHF;117.83;116.8;116.98;116.98;
2021-03-12;CHF;116.69;CHF;116.012;CHF;117.719;116.69;116.51;116.51;
2021-03-15;CHF;116.83;CHF;116.151;CHF;117.86;116.83;117.01;117.01;
2021-03-16;CHF;117.13;CHF;116.45;CHF;118.163;117.13;117.31;117.31;
2021-03-17;CHF;117.06;CHF;116.38;CHF;118.092;117.06;117.24;117.24;
2021-03-18;CHF;117.51;CHF;116.828;CHF;118.546;117.51;117.69;117.69;
2021-03-19;CHF;117.38;CHF;116.698;CHF;118.415;117.38;117.56;117.56;
2021-03-22;CHF;117.53;CHF;116.847;CHF;118.566;117.53;117.71;117.71;
2021-03-23;CHF;117.92;CHF;117.235;CHF;118.96;117.92;118.1;118.1;
2021-03-24;CHF;117.78;CHF;117.096;CHF;118.818;117.78;117.96;117.96;
2021-03-25;CHF;117.87;CHF;117.185;CHF;118.909;117.87;118.05;118.05;
2021-03-26;CHF;118.21;CHF;117.523;CHF;119.252;118.21;118.39;118.39;
2021-03-29;CHF;118.19;CHF;117.504;CHF;119.232;118.19;118.37;118.37;
2021-03-30;CHF;118.4;CHF;117.712;CHF;119.444;118.4;118.58;118.58;
2021-03-31;CHF;118.42;CHF;117.732;CHF;119.464;118.42;118.6;118.6;
2021-04-01;CHF;118.99;CHF;118.299;CHF;120.039;118.99;119.17;119.17;
2021-04-06;CHF;119.25;CHF;118.557;CHF;120.301;119.25;119.43;119.43;
2021-04-07;CHF;118.89;CHF;118.2;CHF;119.938;118.89;119.07;119.07;
2021-04-08;CHF;119.03;CHF;118.339;CHF;120.079;119.03;119.21;119.21;
2021-04-09;CHF;119.26;CHF;118.567;CHF;120.311;119.26;119.44;119.44;
2021-04-12;CHF;119.04;CHF;118.349;CHF;120.089;119.04;119.22;119.22;
2021-04-13;CHF;119.05;CHF;118.359;CHF;120.1;119.05;119.23;119.23;
2021-04-14;CHF;119.39;CHF;118.697;CHF;120.443;119.39;119.57;119.57;
2021-04-15;CHF;119.54;CHF;118.846;CHF;120.594;119.54;119.72;119.72;
2021-04-16;CHF;119.83;CHF;119.134;CHF;120.886;119.83;120.01;120.01;
2021-04-19;CHF;119.72;CHF;119.025;CHF;120.775;119.72;119.9;119.9;
2021-04-20;CHF;119.09;CHF;118.398;CHF;120.14;119.09;119.27;119.27;
2021-04-21;CHF;119.63;CHF;118.935;CHF;120.685;119.63;119.81;119.81;
2021-04-22;CHF;119.94;CHF;119.243;CHF;120.997;119.94;120.12;120.12;
2021-04-23;CHF;119.44;CHF;119.244;CHF;120.997;119.44;119.62;119.62;
2021-04-26;CHF;119.33;CHF;119.134;CHF;120.886;119.33;119.51;119.51;
2021-04-27;CHF;118.97;CHF;118.774;CHF;120.521;118.97;119.15;119.15;
2021-04-28;CHF;118.93;CHF;118.734;CHF;120.481;118.93;119.11;119.11;
