sep=;
White Fleet IV - Secular Trends A (EUR hdg) - LU1870289490 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-24;EUR;75.14;EUR;75.14;EUR;75.14;75.14;;;
2023-10-25;EUR;73.48;EUR;73.48;EUR;73.48;73.48;;;
2023-10-26;EUR;72.65;EUR;72.65;EUR;72.65;72.65;;;
2023-10-27;EUR;72.85;EUR;72.85;EUR;72.85;72.85;;;
2023-10-30;EUR;73.81;EUR;73.81;EUR;73.81;73.81;;;
2023-10-31;EUR;74.63;EUR;74.63;EUR;74.63;74.63;;;
2023-11-02;EUR;77.27;EUR;77.27;EUR;77.27;77.27;;;
2023-11-03;EUR;78.45;EUR;78.45;EUR;78.45;78.45;;;
2023-11-06;EUR;78.27;EUR;78.27;EUR;78.27;78.27;;;
2023-11-07;EUR;78.77;EUR;78.77;EUR;78.77;78.77;;;
2023-11-08;EUR;79.08;EUR;79.08;EUR;79.08;79.08;;;
2023-11-09;EUR;79.12;EUR;79.12;EUR;79.12;79.12;;;
2023-11-10;EUR;80.14;EUR;80.14;EUR;80.14;80.14;;;
2023-11-13;EUR;80.39;EUR;80.39;EUR;80.39;80.39;;;
2023-11-14;EUR;82.74;EUR;82.74;EUR;82.74;82.74;;;
2023-11-15;EUR;82.86;EUR;82.86;EUR;82.86;82.86;;;
2023-11-16;EUR;83.06;EUR;83.06;EUR;83.06;83.06;;;
2023-11-17;EUR;83.12;EUR;83.12;EUR;83.12;83.12;;;
2023-11-20;EUR;83.92;EUR;83.92;EUR;83.92;83.92;;;
2023-11-21;EUR;83.88;EUR;83.88;EUR;83.88;83.88;;;
2023-11-22;EUR;84.23;EUR;84.23;EUR;84.23;84.23;;;
2023-11-23;EUR;84.26;EUR;84.26;EUR;84.26;84.26;;;
2023-11-24;EUR;84.47;EUR;84.47;EUR;84.47;84.47;;;
2023-11-27;EUR;84.36;EUR;84.36;EUR;84.36;84.36;;;
2023-11-28;EUR;84.39;EUR;84.39;EUR;84.39;84.39;;;
2023-11-29;EUR;84.91;EUR;84.91;EUR;84.91;84.91;;;
2023-11-30;EUR;85.12;EUR;85.12;EUR;85.12;85.12;;;
2023-12-01;EUR;85.68;EUR;85.68;EUR;85.68;85.68;;;
2023-12-04;EUR;84.94;EUR;84.94;EUR;84.94;84.94;;;
2023-12-05;EUR;84.96;EUR;84.96;EUR;84.96;84.96;;;
2023-12-06;EUR;84.86;EUR;84.86;EUR;84.86;84.86;;;
2023-12-07;EUR;85.53;EUR;85.53;EUR;85.53;85.53;;;
2023-12-08;EUR;85.89;EUR;85.89;EUR;85.89;85.89;;;
2023-12-11;EUR;86.26;EUR;86.26;EUR;86.26;86.26;;;
2023-12-12;EUR;87.03;EUR;87.03;EUR;87.03;87.03;;;
2023-12-13;EUR;88.1;EUR;88.1;EUR;88.1;88.1;;;
2023-12-14;EUR;88.62;EUR;88.62;EUR;88.62;88.62;;;
2023-12-15;EUR;88.93;EUR;88.93;EUR;88.93;88.93;;;
2023-12-18;EUR;89.3;EUR;89.3;EUR;89.3;89.3;;;
2023-12-19;EUR;90.03;EUR;90.03;EUR;90.03;90.03;;;
2023-12-20;EUR;88.92;EUR;88.92;EUR;88.92;88.92;;;
2023-12-21;EUR;89.88;EUR;89.88;EUR;89.88;89.88;;;
2023-12-22;EUR;89.67;EUR;89.67;EUR;89.67;89.67;;;
2023-12-27;EUR;90.2;EUR;90.2;EUR;90.2;90.2;;;
2023-12-28;EUR;90.3;EUR;90.3;EUR;90.3;90.3;;;
2023-12-29;EUR;89.93;EUR;89.93;EUR;89.93;89.93;;;
2024-01-02;EUR;88.74;EUR;88.74;EUR;88.74;88.74;;;
2024-01-03;EUR;87.23;EUR;87.23;EUR;87.23;87.23;;;
2024-01-04;EUR;87.08;EUR;87.08;EUR;87.08;87.08;;;
2024-01-05;EUR;87.06;EUR;87.06;EUR;87.06;87.06;;;
2024-01-08;EUR;88.46;EUR;88.46;EUR;88.46;88.46;;;
2024-01-09;EUR;88.62;EUR;88.62;EUR;88.62;88.62;;;
2024-01-10;EUR;89.41;EUR;89.41;EUR;89.41;89.41;;;
2024-01-11;EUR;89.59;EUR;89.59;EUR;89.59;89.59;;;
2024-01-12;EUR;89.8;EUR;89.8;EUR;89.8;89.8;;;
2024-01-15;EUR;89.5;EUR;89.5;EUR;89.5;89.5;;;
2024-01-16;EUR;89.03;EUR;89.03;EUR;89.03;89.03;;;
2024-01-17;EUR;88.31;EUR;88.31;EUR;88.31;88.31;;;
2024-01-18;EUR;89.2;EUR;89.2;EUR;89.2;89.2;;;
2024-01-19;EUR;90.04;EUR;90.04;EUR;90.04;90.04;;;
2024-01-22;EUR;90.44;EUR;90.44;EUR;90.44;90.44;;;
2024-01-23;EUR;90.35;EUR;90.35;EUR;90.35;90.35;;;
2024-01-24;EUR;90.95;EUR;90.95;EUR;90.95;90.95;;;
2024-01-25;EUR;91.35;EUR;91.35;EUR;91.35;91.35;;;
2024-01-26;EUR;91.99;EUR;91.99;EUR;91.99;91.99;;;
2024-01-29;EUR;93.09;EUR;93.09;EUR;93.09;93.09;;;
2024-01-30;EUR;92.75;EUR;92.75;EUR;92.75;92.75;;;
2024-01-31;EUR;91.37;EUR;91.37;EUR;91.37;91.37;;;
2024-02-01;EUR;92.48;EUR;92.48;EUR;92.48;92.48;;;
2024-02-02;EUR;93.61;EUR;93.61;EUR;93.61;93.61;;;
2024-02-05;EUR;93.84;EUR;93.84;EUR;93.84;93.84;;;
2024-02-06;EUR;93.99;EUR;93.99;EUR;93.99;93.99;;;
2024-02-07;EUR;94.97;EUR;94.97;EUR;94.97;94.97;;;
2024-02-08;EUR;95.33;EUR;95.33;EUR;95.33;95.33;;;
2024-02-09;EUR;96.39;EUR;96.39;EUR;96.39;96.39;;;
2024-02-12;EUR;96.16;EUR;96.16;EUR;96.16;96.16;;;
2024-02-13;EUR;95.03;EUR;95.03;EUR;95.03;95.03;;;
2024-02-14;EUR;96.45;EUR;96.45;EUR;96.45;96.45;;;
2024-02-15;EUR;97.1;EUR;97.1;EUR;97.1;97.1;;;
2024-02-16;EUR;96.49;EUR;96.49;EUR;96.49;96.49;;;
2024-02-19;EUR;96.49;EUR;96.49;EUR;96.49;96.49;;;
2024-02-20;EUR;95.82;EUR;95.82;EUR;95.82;95.82;;;
2024-02-21;EUR;94.86;EUR;94.86;EUR;94.86;94.86;;;
2024-02-22;EUR;97.42;EUR;97.42;EUR;97.42;97.42;;;
2024-02-23;EUR;97.5;EUR;97.5;EUR;97.5;97.5;;;
2024-02-26;EUR;97.44;EUR;97.44;EUR;97.44;97.44;;;
2024-02-27;EUR;97.7;EUR;97.7;EUR;97.7;97.7;;;
2024-02-28;EUR;97.43;EUR;97.43;EUR;97.43;97.43;;;
2024-02-29;EUR;98.17;EUR;98.17;EUR;98.17;98.17;;;
2024-03-01;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2024-03-04;EUR;99.53;EUR;99.53;EUR;99.53;99.53;;;
2024-03-05;EUR;98.04;EUR;98.04;EUR;98.04;98.04;;;
2024-03-06;EUR;98.54;EUR;98.54;EUR;98.54;98.54;;;
2024-03-07;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2024-03-08;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2024-03-11;EUR;98.83;EUR;98.83;EUR;98.83;98.83;;;
2024-03-12;EUR;99.81;EUR;99.81;EUR;99.81;99.81;;;
2024-03-13;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2024-03-14;EUR;99.5;EUR;99.5;EUR;99.5;99.5;;;
2024-03-15;EUR;98.06;EUR;98.06;EUR;98.06;98.06;;;
2024-03-18;EUR;98.52;EUR;98.52;EUR;98.52;98.52;;;
2024-03-19;EUR;98.63;EUR;98.63;EUR;98.63;98.63;;;
2024-03-20;EUR;99.32;EUR;99.32;EUR;99.32;99.32;;;
2024-03-21;EUR;99.89;EUR;99.89;EUR;99.89;99.89;;;
2024-03-22;EUR;99.35;EUR;99.35;EUR;99.35;99.35;;;
2024-03-25;EUR;98.84;EUR;98.84;EUR;98.84;98.84;;;
2024-03-26;EUR;98.54;EUR;98.54;EUR;98.54;98.54;;;
2024-03-27;EUR;98.57;EUR;98.57;EUR;98.57;98.57;;;
2024-03-28;EUR;98.55;EUR;98.55;EUR;98.55;98.55;;;
2024-04-02;EUR;97.33;EUR;97.33;EUR;97.33;97.33;;;
2024-04-03;EUR;97.58;EUR;97.58;EUR;97.58;97.58;;;
2024-04-04;EUR;96.35;EUR;96.35;EUR;96.35;96.35;;;
2024-04-05;EUR;97.19;EUR;97.19;EUR;97.19;97.19;;;
2024-04-08;EUR;97.3;EUR;97.3;EUR;97.3;97.3;;;
2024-04-09;EUR;97.35;EUR;97.35;EUR;97.35;97.35;;;
2024-04-10;EUR;96.27;EUR;96.27;EUR;96.27;96.27;;;
2024-04-11;EUR;97.01;EUR;97.01;EUR;97.01;97.01;;;
2024-04-12;EUR;95.59;EUR;95.59;EUR;95.59;95.59;;;
2024-04-15;EUR;94.28;EUR;94.28;EUR;94.28;94.28;;;
2024-04-16;EUR;94.07;EUR;94.07;EUR;94.07;94.07;;;
2024-04-17;EUR;93.47;EUR;93.47;EUR;93.47;93.47;;;
2024-04-18;EUR;93.52;EUR;93.52;EUR;93.52;93.52;;;
2024-04-19;EUR;92.1;EUR;92.1;EUR;92.1;92.1;;;
2024-04-22;EUR;92.73;EUR;92.73;EUR;92.73;92.73;;;
2024-04-23;EUR;94.54;EUR;94.54;EUR;94.54;94.54;;;
2024-04-24;EUR;94.34;EUR;94.34;EUR;94.34;94.34;;;
2024-04-25;EUR;93.38;EUR;93.38;EUR;93.38;93.38;;;
2024-04-26;EUR;94.73;EUR;94.73;EUR;94.73;94.73;;;
2024-04-29;EUR;94.98;EUR;94.98;EUR;94.98;94.98;;;
2024-04-30;EUR;93.55;EUR;93.55;EUR;93.55;93.55;;;
2024-05-02;EUR;94.12;EUR;94.12;EUR;94.12;94.12;;;
2024-05-03;EUR;95.7;EUR;95.7;EUR;95.7;95.7;;;
2024-05-06;EUR;96.63;EUR;96.63;EUR;96.63;96.63;;;
2024-05-07;EUR;97.08;EUR;97.08;EUR;97.08;97.08;;;
2024-05-08;EUR;96.88;EUR;96.88;EUR;96.88;96.88;;;
2024-05-10;EUR;97.25;EUR;97.25;EUR;97.25;97.25;;;
2024-05-13;EUR;97.42;EUR;97.42;EUR;97.42;97.42;;;
2024-05-14;EUR;97.84;EUR;97.84;EUR;97.84;97.84;;;
2024-05-15;EUR;99.44;EUR;99.44;EUR;99.44;99.44;;;
2024-05-16;EUR;99.32;EUR;99.32;EUR;99.32;99.32;;;
2024-05-17;EUR;99.28;EUR;99.28;EUR;99.28;99.28;;;
2024-05-21;EUR;99.46;EUR;99.46;EUR;99.46;99.46;;;
2024-05-22;EUR;99.07;EUR;99.07;EUR;99.07;99.07;;;
2024-05-23;EUR;98.48;EUR;98.48;EUR;98.48;98.48;;;
2024-05-24;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2024-05-27;EUR;98.84;EUR;98.84;EUR;98.84;98.84;;;
2024-05-28;EUR;98.37;EUR;98.37;EUR;98.37;98.37;;;
2024-05-29;EUR;97.44;EUR;97.44;EUR;97.44;97.44;;;
2024-05-30;EUR;96.28;EUR;96.28;EUR;96.28;96.28;;;
2024-05-31;EUR;96.94;EUR;96.94;EUR;96.94;96.94;;;
2024-06-03;EUR;96.82;EUR;96.82;EUR;96.82;96.82;;;
2024-06-04;EUR;97.03;EUR;97.03;EUR;97.03;97.03;;;
2024-06-05;EUR;98.72;EUR;98.72;EUR;98.72;98.72;;;
2024-06-06;EUR;99.07;EUR;99.07;EUR;99.07;99.07;;;
2024-06-07;EUR;98.74;EUR;98.74;EUR;98.74;98.74;;;
2024-06-10;EUR;99.06;EUR;99.06;EUR;99.06;99.06;;;
2024-06-11;EUR;99.08;EUR;99.08;EUR;99.08;99.08;;;
2024-06-12;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2024-06-13;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2024-06-14;EUR;99.78;EUR;99.78;EUR;99.78;99.78;;;
2024-06-17;EUR;100.35;EUR;100.35;EUR;100.35;100.35;;;
2024-06-18;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2024-06-19;EUR;100.23;EUR;100.23;EUR;100.23;100.23;;;
2024-06-20;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2024-06-21;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2024-06-24;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2024-06-25;EUR;100.57;EUR;100.57;EUR;100.57;100.57;;;
2024-06-26;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2024-06-27;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2024-06-28;EUR;100.03;EUR;100.03;EUR;100.03;100.03;;;
2024-07-01;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2024-07-02;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2024-07-03;EUR;100.68;EUR;100.68;EUR;100.68;100.68;;;
2024-07-04;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2024-07-05;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2024-07-08;EUR;101.55;EUR;101.55;EUR;101.55;101.55;;;
2024-07-09;EUR;101.11;EUR;101.11;EUR;101.11;101.11;;;
2024-07-10;EUR;101.72;EUR;101.72;EUR;101.72;101.72;;;
2024-07-11;EUR;101.66;EUR;101.66;EUR;101.66;101.66;;;
2024-07-12;EUR;102.38;EUR;102.38;EUR;102.38;102.38;;;
2024-07-15;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2024-07-16;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2024-07-17;EUR;100.1;EUR;100.1;EUR;100.1;100.1;;;
2024-07-18;EUR;99.11;EUR;99.11;EUR;99.11;99.11;;;
2024-07-19;EUR;98.99;EUR;98.99;EUR;98.99;98.99;;;
2024-07-22;EUR;100.01;EUR;100.01;EUR;100.01;100.01;;;
2024-07-23;EUR;99.85;EUR;99.85;EUR;99.85;99.85;;;
2024-07-24;EUR;98.24;EUR;98.24;EUR;98.24;98.24;;;
2024-07-25;EUR;97.55;EUR;97.55;EUR;97.55;97.55;;;
2024-07-26;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2024-07-29;EUR;98.43;EUR;98.43;EUR;98.43;98.43;;;
2024-07-30;EUR;98.04;EUR;98.04;EUR;98.04;98.04;;;
2024-07-31;EUR;99.52;EUR;99.52;EUR;99.52;99.52;;;
2024-08-01;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
