sep=;
Swiss Rock Aktien Global Defensiv A - CH0371634301 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-25;CHF;10.269;CHF;10.269;CHF;10.269;10.269;;;
2020-08-26;CHF;10.308;CHF;10.308;CHF;10.308;10.308;;;
2020-08-27;CHF;10.312;CHF;10.312;CHF;10.312;10.312;;;
2020-08-28;CHF;10.334;CHF;10.334;CHF;10.334;10.334;;;
2020-08-31;CHF;10.298;CHF;10.298;CHF;10.298;10.298;;;
2020-09-01;CHF;10.34;CHF;10.34;CHF;10.34;10.34;;;
2020-09-02;CHF;10.414;CHF;10.414;CHF;10.414;10.414;;;
2020-09-03;CHF;10.282;CHF;10.282;CHF;10.282;10.282;;;
2020-09-04;CHF;10.188;CHF;10.188;CHF;10.188;10.188;;;
2020-09-08;CHF;10.097;CHF;10.097;CHF;10.097;10.097;;;
2020-09-09;CHF;10.166;CHF;10.166;CHF;10.166;10.166;;;
2020-09-10;CHF;10.12;CHF;10.12;CHF;10.12;10.12;;;
2020-09-11;CHF;10.112;CHF;10.112;CHF;10.112;10.112;;;
2020-09-14;CHF;10.183;CHF;10.183;CHF;10.183;10.183;;;
2020-09-15;CHF;10.214;CHF;10.214;CHF;10.214;10.214;;;
2020-09-16;CHF;10.202;CHF;10.202;CHF;10.202;10.202;;;
2020-09-17;CHF;10.166;CHF;10.166;CHF;10.166;10.166;;;
2020-09-18;CHF;10.119;CHF;10.119;CHF;10.119;10.119;;;
2020-09-21;CHF;10.044;CHF;10.044;CHF;10.044;10.044;;;
2020-09-22;CHF;9.974;CHF;9.974;CHF;9.974;9.974;;;
2020-09-23;CHF;9.875;CHF;9.875;CHF;9.875;9.875;;;
2020-09-24;CHF;9.884;CHF;9.884;CHF;9.884;9.884;;;
2020-09-25;CHF;9.914;CHF;9.914;CHF;9.914;9.914;;;
2020-09-28;CHF;10.022;CHF;10.022;CHF;10.022;10.022;;;
2020-09-29;CHF;10;CHF;10;CHF;10;10;;;
2020-09-30;CHF;9.999;CHF;9.999;CHF;9.999;9.999;;;
2020-10-01;CHF;10.028;CHF;10.028;CHF;10.028;10.028;;;
2020-10-02;CHF;10.008;CHF;10.008;CHF;10.008;10.008;;;
2020-10-05;CHF;10.107;CHF;10.107;CHF;10.107;10.107;;;
2020-10-06;CHF;10.05;CHF;10.05;CHF;10.05;10.05;;;
2020-10-07;CHF;10.104;CHF;10.104;CHF;10.104;10.104;;;
2020-10-08;CHF;10.13;CHF;10.13;CHF;10.13;10.13;;;
2020-10-09;CHF;10.19;CHF;10.19;CHF;10.19;10.19;;;
2020-10-12;CHF;10.281;CHF;10.281;CHF;10.281;10.281;;;
2020-10-13;CHF;10.255;CHF;10.255;CHF;10.255;10.255;;;
2020-10-14;CHF;10.222;CHF;10.222;CHF;10.222;10.222;;;
2020-10-15;CHF;10.186;CHF;10.186;CHF;10.186;10.186;;;
2020-10-16;CHF;10.133;CHF;10.133;CHF;10.133;10.133;;;
2020-10-19;CHF;10.099;CHF;10.099;CHF;10.099;10.099;;;
2020-10-20;CHF;10.109;CHF;10.109;CHF;10.109;10.109;;;
2020-10-21;CHF;10.098;CHF;10.098;CHF;10.098;10.098;;;
2020-10-22;CHF;10.065;CHF;10.065;CHF;10.065;10.065;;;
2020-10-23;CHF;10.085;CHF;10.085;CHF;10.085;10.085;;;
2020-10-26;CHF;9.989;CHF;9.989;CHF;9.989;9.989;;;
2020-10-27;CHF;9.951;CHF;9.951;CHF;9.951;9.951;;;
2020-10-28;CHF;9.75;CHF;9.75;CHF;9.75;9.75;;;
2020-10-29;CHF;9.715;CHF;9.715;CHF;9.715;9.715;;;
2020-10-30;CHF;9.635;CHF;9.635;CHF;9.635;9.635;;;
2020-11-02;CHF;9.704;CHF;9.704;CHF;9.704;9.704;;;
2020-11-03;CHF;9.876;CHF;9.876;CHF;9.876;9.876;;;
2020-11-04;CHF;10.026;CHF;10.026;CHF;10.026;10.026;;;
2020-11-05;CHF;10.225;CHF;10.225;CHF;10.225;10.225;;;
2020-11-06;CHF;10.233;CHF;10.233;CHF;10.233;10.233;;;
2020-11-09;CHF;10.312;CHF;10.312;CHF;10.312;10.312;;;
2020-11-10;CHF;10.349;CHF;10.349;CHF;10.349;10.349;;;
2020-11-11;CHF;10.377;CHF;10.377;CHF;10.377;10.377;;;
2020-11-12;CHF;10.364;CHF;10.364;CHF;10.364;10.364;;;
2020-11-13;CHF;10.421;CHF;10.421;CHF;10.421;10.421;;;
2020-11-16;CHF;10.503;CHF;10.503;CHF;10.503;10.503;;;
2020-11-17;CHF;10.498;CHF;10.498;CHF;10.498;10.498;;;
2020-11-18;CHF;10.44;CHF;10.44;CHF;10.44;10.44;;;
2020-11-19;CHF;10.443;CHF;10.443;CHF;10.443;10.443;;;
2020-11-20;CHF;10.409;CHF;10.409;CHF;10.409;10.409;;;
2020-11-23;CHF;10.418;CHF;10.418;CHF;10.418;10.418;;;
2020-11-24;CHF;10.513;CHF;10.513;CHF;10.513;10.513;;;
2020-11-25;CHF;10.514;CHF;10.514;CHF;10.514;10.514;;;
2020-11-27;CHF;10.555;CHF;10.555;CHF;10.555;10.555;;;
2020-11-30;CHF;10.51;CHF;10.51;CHF;10.51;10.51;;;
2020-12-01;CHF;10.577;CHF;10.577;CHF;10.577;10.577;;;
2020-12-02;CHF;10.581;CHF;10.581;CHF;10.581;10.581;;;
2020-12-03;CHF;10.59;CHF;10.59;CHF;10.59;10.59;;;
2020-12-04;CHF;10.616;CHF;10.616;CHF;10.616;10.616;;;
2020-12-07;CHF;10.604;CHF;10.604;CHF;10.604;10.604;;;
2020-12-08;CHF;10.622;CHF;10.622;CHF;10.622;10.622;;;
2020-12-09;CHF;10.6;CHF;10.6;CHF;10.6;10.6;;;
2020-12-10;CHF;10.604;CHF;10.604;CHF;10.604;10.604;;;
2020-12-11;CHF;10.57;CHF;10.57;CHF;10.57;10.57;;;
2020-12-14;CHF;10.555;CHF;10.555;CHF;10.555;10.555;;;
2020-12-15;CHF;10.63;CHF;10.63;CHF;10.63;10.63;;;
2020-12-16;CHF;10.66;CHF;10.66;CHF;10.66;10.66;;;
2020-12-17;CHF;10.74;CHF;10.74;CHF;10.74;10.74;;;
2020-12-18;CHF;10.732;CHF;10.732;CHF;10.732;10.732;;;
2020-12-21;CHF;10.694;CHF;10.694;CHF;10.694;10.694;;;
2020-12-22;CHF;10.64;CHF;10.64;CHF;10.64;10.64;;;
2020-12-23;CHF;10.69;CHF;10.69;CHF;10.69;10.69;;;
2020-12-24;CHF;10.674;CHF;10.674;CHF;10.674;10.674;;;
2020-12-28;CHF;10.717;CHF;10.717;CHF;10.717;10.717;;;
2020-12-29;CHF;10.768;CHF;10.768;CHF;10.768;10.768;;;
2020-12-30;CHF;10.76;CHF;10.76;CHF;10.76;10.76;;;
2020-12-31;CHF;10.769;CHF;10.769;CHF;10.769;10.769;;;
2021-01-04;CHF;10.709;CHF;10.709;CHF;10.709;10.709;;;
2021-01-05;CHF;10.765;CHF;10.765;CHF;10.765;10.765;;;
2021-01-06;CHF;10.787;CHF;10.787;CHF;10.787;10.787;;;
2021-01-07;CHF;10.873;CHF;10.873;CHF;10.873;10.873;;;
2021-01-08;CHF;10.923;CHF;10.923;CHF;10.923;10.923;;;
2021-01-11;CHF;10.88;CHF;10.88;CHF;10.88;10.88;;;
2021-01-12;CHF;10.904;CHF;10.904;CHF;10.904;10.904;;;
2021-01-13;CHF;10.912;CHF;10.912;CHF;10.912;10.912;;;
2021-01-14;CHF;10.904;CHF;10.904;CHF;10.904;10.904;;;
2021-01-15;CHF;10.866;CHF;10.866;CHF;10.866;10.866;;;
2021-01-19;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2021-01-20;CHF;10.976;CHF;10.976;CHF;10.976;10.976;;;
2021-01-21;CHF;11.002;CHF;11.002;CHF;11.002;11.002;;;
2021-01-22;CHF;10.988;CHF;10.988;CHF;10.988;10.988;;;
2021-01-25;CHF;11.004;CHF;11.004;CHF;11.004;11.004;;;
2021-01-26;CHF;10.982;CHF;10.982;CHF;10.982;10.982;;;
2021-01-27;CHF;10.854;CHF;10.854;CHF;10.854;10.854;;;
2021-01-28;CHF;10.888;CHF;10.888;CHF;10.888;10.888;;;
2021-01-29;CHF;10.76;CHF;10.76;CHF;10.76;10.76;;;
2021-02-01;CHF;10.795;CHF;10.795;CHF;10.795;10.795;;;
2021-02-02;CHF;10.895;CHF;10.895;CHF;10.895;10.895;;;
2021-02-03;CHF;10.935;CHF;10.935;CHF;10.935;10.935;;;
2021-02-04;CHF;10.979;CHF;10.979;CHF;10.979;10.979;;;
2021-02-05;CHF;11.036;CHF;11.036;CHF;11.036;11.036;;;
2021-02-08;CHF;11.055;CHF;11.055;CHF;11.055;11.055;;;
2021-02-09;CHF;11.074;CHF;11.074;CHF;11.074;11.074;;;
2021-02-10;CHF;11.067;CHF;11.067;CHF;11.067;11.067;;;
2021-02-11;CHF;11.084;CHF;11.084;CHF;11.084;11.084;;;
2021-02-12;CHF;11.127;CHF;11.127;CHF;11.127;11.127;;;
2021-02-16;CHF;11.151;CHF;11.151;CHF;11.151;11.151;;;
2021-02-17;CHF;11.134;CHF;11.134;CHF;11.134;11.134;;;
2021-02-18;CHF;11.073;CHF;11.073;CHF;11.073;11.073;;;
2021-02-19;CHF;11.053;CHF;11.053;CHF;11.053;11.053;;;
2021-02-22;CHF;11.016;CHF;11.016;CHF;11.016;11.016;;;
2021-02-23;CHF;11.015;CHF;11.015;CHF;11.015;11.015;;;
2021-02-24;CHF;11.004;CHF;11.004;CHF;11.004;11.004;;;
2021-02-25;CHF;10.933;CHF;10.933;CHF;10.933;10.933;;;
2021-02-26;CHF;10.85;CHF;10.85;CHF;10.85;10.85;;;
2021-03-01;CHF;10.942;CHF;10.942;CHF;10.942;10.942;;;
2021-03-02;CHF;10.946;CHF;10.946;CHF;10.946;10.946;;;
2021-03-03;CHF;10.906;CHF;10.906;CHF;10.906;10.906;;;
2021-03-04;CHF;10.827;CHF;10.827;CHF;10.827;10.827;;;
2021-03-05;CHF;10.924;CHF;10.924;CHF;10.924;10.924;;;
2021-03-08;CHF;10.866;CHF;10.866;CHF;10.866;10.866;;;
2021-03-09;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2021-03-10;CHF;11.053;CHF;11.053;CHF;11.053;11.053;;;
2021-03-11;CHF;11.125;CHF;11.125;CHF;11.125;11.125;;;
2021-03-12;CHF;11.144;CHF;11.144;CHF;11.144;11.144;;;
2021-03-15;CHF;11.17;CHF;11.17;CHF;11.17;11.17;;;
2021-03-16;CHF;11.171;CHF;11.171;CHF;11.171;11.171;;;
2021-03-17;CHF;11.207;CHF;11.207;CHF;11.207;11.207;;;
2021-03-18;CHF;11.146;CHF;11.146;CHF;11.146;11.146;;;
2021-03-19;CHF;11.172;CHF;11.172;CHF;11.172;11.172;;;
2021-03-22;CHF;11.193;CHF;11.193;CHF;11.193;11.193;;;
2021-03-23;CHF;11.136;CHF;11.136;CHF;11.136;11.136;;;
2021-03-24;CHF;11.089;CHF;11.089;CHF;11.089;11.089;;;
2021-03-25;CHF;11.111;CHF;11.111;CHF;11.111;11.111;;;
2021-03-26;CHF;11.201;CHF;11.201;CHF;11.201;11.201;;;
2021-03-29;CHF;11.202;CHF;11.202;CHF;11.202;11.202;;;
2021-03-30;CHF;11.195;CHF;11.195;CHF;11.195;11.195;;;
2021-03-31;CHF;11.221;CHF;11.221;CHF;11.221;11.221;;;
2021-04-01;CHF;11.282;CHF;11.282;CHF;11.282;11.282;;;
2021-04-06;CHF;11.393;CHF;11.393;CHF;11.393;11.393;;;
2021-04-07;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2021-04-08;CHF;11.446;CHF;11.446;CHF;11.446;11.446;;;
2021-04-09;CHF;11.507;CHF;11.507;CHF;11.507;11.507;;;
2021-04-12;CHF;11.514;CHF;11.514;CHF;11.514;11.514;;;
2021-04-13;CHF;11.521;CHF;11.521;CHF;11.521;11.521;;;
2021-04-14;CHF;11.494;CHF;11.494;CHF;11.494;11.494;;;
2021-04-15;CHF;11.562;CHF;11.562;CHF;11.562;11.562;;;
2021-04-16;CHF;11.614;CHF;11.614;CHF;11.614;11.614;;;
2021-04-19;CHF;11.616;CHF;11.616;CHF;11.616;11.616;;;
2021-04-20;CHF;11.537;CHF;11.537;CHF;11.537;11.537;;;
2021-04-21;CHF;11.543;CHF;11.543;CHF;11.543;11.543;;;
2021-04-22;CHF;11.547;CHF;11.547;CHF;11.547;11.547;;;
2021-04-23;CHF;11.625;CHF;11.625;CHF;11.625;11.625;;;
2021-04-26;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2021-04-27;CHF;11.618;CHF;11.618;CHF;11.618;11.618;;;
2021-04-28;CHF;11.596;CHF;11.596;CHF;11.596;11.596;;;
2021-04-29;CHF;11.621;CHF;11.621;CHF;11.621;11.621;;;
2021-04-30;CHF;11.558;CHF;11.558;CHF;11.558;11.558;;;
2021-05-03;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2021-05-04;CHF;11.544;CHF;11.544;CHF;11.544;11.544;;;
2021-05-05;CHF;11.531;CHF;11.531;CHF;11.531;11.531;;;
2021-05-06;CHF;11.635;CHF;11.635;CHF;11.635;11.635;;;
2021-05-07;CHF;11.697;CHF;11.697;CHF;11.697;11.697;;;
2021-05-10;CHF;11.671;CHF;11.671;CHF;11.671;11.671;;;
2021-05-11;CHF;11.568;CHF;11.568;CHF;11.568;11.568;;;
2021-05-12;CHF;11.397;CHF;11.397;CHF;11.397;11.397;;;
2021-05-14;CHF;11.568;CHF;11.568;CHF;11.568;11.568;;;
2021-05-17;CHF;11.587;CHF;11.587;CHF;11.587;11.587;;;
2021-05-18;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2021-05-19;CHF;11.549;CHF;11.549;CHF;11.549;11.549;;;
2021-05-20;CHF;11.586;CHF;11.586;CHF;11.586;11.586;;;
2021-05-21;CHF;11.614;CHF;11.614;CHF;11.614;11.614;;;
2021-05-25;CHF;11.668;CHF;11.668;CHF;11.668;11.668;;;
2021-05-26;CHF;11.708;CHF;11.708;CHF;11.708;11.708;;;
2021-05-27;CHF;11.716;CHF;11.716;CHF;11.716;11.716;;;
2021-05-28;CHF;11.734;CHF;11.734;CHF;11.734;11.734;;;
2021-06-01;CHF;11.75;CHF;11.75;CHF;11.75;11.75;;;
2021-06-02;CHF;11.776;CHF;11.776;CHF;11.776;11.776;;;
2021-06-03;CHF;11.764;CHF;11.764;CHF;11.764;11.764;;;
2021-06-04;CHF;11.831;CHF;11.831;CHF;11.831;11.831;;;
2021-06-07;CHF;11.854;CHF;11.854;CHF;11.854;11.854;;;
2021-06-08;CHF;11.862;CHF;11.862;CHF;11.862;11.862;;;
2021-06-09;CHF;11.855;CHF;11.855;CHF;11.855;11.855;;;
2021-06-10;CHF;11.902;CHF;11.902;CHF;11.902;11.902;;;
2021-06-11;CHF;11.917;CHF;11.917;CHF;11.917;11.917;;;
2021-06-14;CHF;11.942;CHF;11.942;CHF;11.942;11.942;;;
2021-06-15;CHF;11.945;CHF;11.945;CHF;11.945;11.945;;;
2021-06-16;CHF;11.936;CHF;11.936;CHF;11.936;11.936;;;
2021-06-17;CHF;11.904;CHF;11.904;CHF;11.904;11.904;;;
2021-06-18;CHF;11.781;CHF;11.781;CHF;11.781;11.781;;;
2021-06-21;CHF;11.843;CHF;11.843;CHF;11.843;11.843;;;
2021-06-22;CHF;11.913;CHF;11.913;CHF;11.913;11.913;;;
2021-06-23;CHF;11.897;CHF;11.897;CHF;11.897;11.897;;;
2021-06-24;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2021-06-25;CHF;11.982;CHF;11.982;CHF;11.982;11.982;;;
2021-06-28;CHF;11.984;CHF;11.984;CHF;11.984;11.984;;;
2021-06-29;CHF;11.987;CHF;11.987;CHF;11.987;11.987;;;
2021-06-30;CHF;11.975;CHF;11.975;CHF;11.975;11.975;;;
2021-07-01;CHF;11.986;CHF;11.986;CHF;11.986;11.986;;;
2021-07-02;CHF;12.037;CHF;12.037;CHF;12.037;12.037;;;
2021-07-06;CHF;12.021;CHF;12.021;CHF;12.021;12.021;;;
2021-07-07;CHF;12.038;CHF;12.038;CHF;12.038;12.038;;;
2021-07-08;CHF;11.984;CHF;11.984;CHF;11.984;11.984;;;
2021-07-09;CHF;12.031;CHF;12.031;CHF;12.031;12.031;;;
2021-07-12;CHF;12.083;CHF;12.083;CHF;12.083;12.083;;;
2021-07-13;CHF;12.086;CHF;12.086;CHF;12.086;12.086;;;
2021-07-14;CHF;12.086;CHF;12.086;CHF;12.086;12.086;;;
2021-07-15;CHF;12.036;CHF;12.036;CHF;12.036;12.036;;;
2021-07-16;CHF;11.962;CHF;11.962;CHF;11.962;11.962;;;
2021-07-19;CHF;11.832;CHF;11.832;CHF;11.832;11.832;;;
2021-07-20;CHF;11.873;CHF;11.873;CHF;11.873;11.873;;;
2021-07-21;CHF;11.983;CHF;11.983;CHF;11.983;11.983;;;
2021-07-22;CHF;12.032;CHF;12.032;CHF;12.032;12.032;;;
2021-07-23;CHF;12.099;CHF;12.099;CHF;12.099;12.099;;;
2021-07-26;CHF;12.16;CHF;12.16;CHF;12.16;12.16;;;
2021-07-27;CHF;12.099;CHF;12.099;CHF;12.099;12.099;;;
2021-07-28;CHF;12.084;CHF;12.084;CHF;12.084;12.084;;;
2021-07-29;CHF;12.154;CHF;12.154;CHF;12.154;12.154;;;
2021-07-30;CHF;12.105;CHF;12.105;CHF;12.105;12.105;;;
2021-08-02;CHF;12.131;CHF;12.131;CHF;12.131;12.131;;;
2021-08-03;CHF;12.195;CHF;12.195;CHF;12.195;12.195;;;
2021-08-04;CHF;12.168;CHF;12.168;CHF;12.168;12.168;;;
2021-08-05;CHF;12.21;CHF;12.21;CHF;12.21;12.21;;;
2021-08-06;CHF;12.209;CHF;12.209;CHF;12.209;12.209;;;
2021-08-09;CHF;12.198;CHF;12.198;CHF;12.198;12.198;;;
2021-08-10;CHF;12.237;CHF;12.237;CHF;12.237;12.237;;;
2021-08-11;CHF;12.283;CHF;12.283;CHF;12.283;12.283;;;
2021-08-12;CHF;12.312;CHF;12.312;CHF;12.312;12.312;;;
2021-08-13;CHF;12.342;CHF;12.342;CHF;12.342;12.342;;;
2021-08-16;CHF;12.353;CHF;12.353;CHF;12.353;12.353;;;
2021-08-17;CHF;12.274;CHF;12.274;CHF;12.274;12.274;;;
2021-08-18;CHF;12.235;CHF;12.235;CHF;12.235;12.235;;;
2021-08-19;CHF;12.208;CHF;12.208;CHF;12.208;12.208;;;
2021-08-20;CHF;12.215;CHF;12.215;CHF;12.215;12.215;;;
2021-08-23;CHF;12.294;CHF;12.294;CHF;12.294;12.294;;;
2021-08-24;CHF;12.334;CHF;12.334;CHF;12.334;12.334;;;
2021-08-25;CHF;12.34;CHF;12.34;CHF;12.34;12.34;;;
2021-08-26;CHF;12.289;CHF;12.289;CHF;12.289;12.289;;;
2021-08-27;CHF;12.37;CHF;12.37;CHF;12.37;12.37;;;
2021-08-30;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2021-08-31;CHF;12.403;CHF;12.403;CHF;12.403;12.403;;;
2021-09-01;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2021-09-02;CHF;12.453;CHF;12.453;CHF;12.453;12.453;;;
2021-09-03;CHF;12.459;CHF;12.459;CHF;12.459;12.459;;;
2021-09-07;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2021-09-08;CHF;12.388;CHF;12.388;CHF;12.388;12.388;;;
2021-09-09;CHF;12.316;CHF;12.316;CHF;12.316;12.316;;;
2021-09-10;CHF;12.268;CHF;12.268;CHF;12.268;12.268;;;
2021-09-13;CHF;12.267;CHF;12.267;CHF;12.267;12.267;;;
2021-09-14;CHF;12.239;CHF;12.239;CHF;12.239;12.239;;;
2021-09-15;CHF;12.279;CHF;12.279;CHF;12.279;12.279;;;
2021-09-16;CHF;12.233;CHF;12.233;CHF;12.233;12.233;;;
2021-09-17;CHF;12.172;CHF;12.172;CHF;12.172;12.172;;;
2021-09-20;CHF;12.018;CHF;12.018;CHF;12.018;12.018;;;
2021-09-21;CHF;11.976;CHF;11.976;CHF;11.976;11.976;;;
2021-09-22;CHF;12.042;CHF;12.042;CHF;12.042;12.042;;;
2021-09-23;CHF;12.154;CHF;12.154;CHF;12.154;12.154;;;
2021-09-24;CHF;12.17;CHF;12.17;CHF;12.17;12.17;;;
2021-09-27;CHF;12.106;CHF;12.106;CHF;12.106;12.106;;;
2021-09-28;CHF;11.894;CHF;11.894;CHF;11.894;11.894;;;
2021-09-29;CHF;11.826;CHF;11.826;CHF;11.826;11.826;;;
2021-09-30;CHF;11.793;CHF;11.793;CHF;11.793;11.793;;;
2021-10-01;CHF;11.845;CHF;11.845;CHF;11.845;11.845;;;
2021-10-04;CHF;11.746;CHF;11.746;CHF;11.746;11.746;;;
2021-10-05;CHF;11.814;CHF;11.814;CHF;11.814;11.814;;;
2021-10-06;CHF;11.812;CHF;11.812;CHF;11.812;11.812;;;
2021-10-07;CHF;11.886;CHF;11.886;CHF;11.886;11.886;;;
2021-10-08;CHF;11.929;CHF;11.929;CHF;11.929;11.929;;;
2021-10-11;CHF;11.894;CHF;11.894;CHF;11.894;11.894;;;
2021-10-12;CHF;11.871;CHF;11.871;CHF;11.871;11.871;;;
2021-10-13;CHF;11.906;CHF;11.906;CHF;11.906;11.906;;;
2021-10-14;CHF;12.052;CHF;12.052;CHF;12.052;12.052;;;
2021-10-15;CHF;12.143;CHF;12.143;CHF;12.143;12.143;;;
2021-10-18;CHF;12.178;CHF;12.178;CHF;12.178;12.178;;;
2021-10-19;CHF;12.234;CHF;12.234;CHF;12.234;12.234;;;
2021-10-20;CHF;12.255;CHF;12.255;CHF;12.255;12.255;;;
2021-10-21;CHF;12.289;CHF;12.289;CHF;12.289;12.289;;;
2021-10-22;CHF;12.302;CHF;12.302;CHF;12.302;12.302;;;
2021-10-25;CHF;12.323;CHF;12.323;CHF;12.323;12.323;;;
2021-10-26;CHF;12.341;CHF;12.341;CHF;12.341;12.341;;;
2021-10-27;CHF;12.316;CHF;12.316;CHF;12.316;12.316;;;
2021-10-28;CHF;12.262;CHF;12.262;CHF;12.262;12.262;;;
2021-10-29;CHF;12.284;CHF;12.284;CHF;12.284;12.284;;;
2021-11-01;CHF;12.302;CHF;12.302;CHF;12.302;12.302;;;
2021-11-02;CHF;12.357;CHF;12.357;CHF;12.357;12.357;;;
2021-11-03;CHF;12.424;CHF;12.424;CHF;12.424;12.424;;;
2021-11-04;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2021-11-05;CHF;12.514;CHF;12.514;CHF;12.514;12.514;;;
2021-11-08;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2021-11-09;CHF;12.462;CHF;12.462;CHF;12.462;12.462;;;
2021-11-10;CHF;12.399;CHF;12.399;CHF;12.399;12.399;;;
2021-11-11;CHF;12.417;CHF;12.417;CHF;12.417;12.417;;;
2021-11-12;CHF;12.482;CHF;12.482;CHF;12.482;12.482;;;
2021-11-15;CHF;12.511;CHF;12.511;CHF;12.511;12.511;;;
2021-11-16;CHF;12.517;CHF;12.517;CHF;12.517;12.517;;;
2021-11-17;CHF;12.498;CHF;12.498;CHF;12.498;12.498;;;
2021-11-18;CHF;12.533;CHF;12.533;CHF;12.533;12.533;;;
2021-11-19;CHF;12.505;CHF;12.505;CHF;12.505;12.505;;;
2021-11-22;CHF;12.465;CHF;12.465;CHF;12.465;12.465;;;
2021-11-23;CHF;12.427;CHF;12.427;CHF;12.427;12.427;;;
2021-11-24;CHF;12.372;CHF;12.372;CHF;12.372;12.372;;;
2021-11-26;CHF;12.2;CHF;12.2;CHF;12.2;12.2;;;
2021-11-29;CHF;12.184;CHF;12.184;CHF;12.184;12.184;;;
2021-11-30;CHF;12.06;CHF;12.06;CHF;12.06;12.06;;;
2021-12-01;CHF;12.033;CHF;12.033;CHF;12.033;12.033;;;
2021-12-02;CHF;12.107;CHF;12.107;CHF;12.107;12.107;;;
2021-12-03;CHF;12.017;CHF;12.017;CHF;12.017;12.017;;;
2021-12-06;CHF;12.076;CHF;12.076;CHF;12.076;12.076;;;
2021-12-07;CHF;12.298;CHF;12.298;CHF;12.298;12.298;;;
2021-12-08;CHF;12.356;CHF;12.356;CHF;12.356;12.356;;;
2021-12-09;CHF;12.321;CHF;12.321;CHF;12.321;12.321;;;
2021-12-10;CHF;12.37;CHF;12.37;CHF;12.37;12.37;;;
2021-12-13;CHF;12.29;CHF;12.29;CHF;12.29;12.29;;;
2021-12-14;CHF;12.207;CHF;12.207;CHF;12.207;12.207;;;
2021-12-15;CHF;12.27;CHF;12.27;CHF;12.27;12.27;;;
2021-12-16;CHF;12.287;CHF;12.287;CHF;12.287;12.287;;;
2021-12-17;CHF;12.248;CHF;12.248;CHF;12.248;12.248;;;
2021-12-20;CHF;12.142;CHF;12.142;CHF;12.142;12.142;;;
2021-12-21;CHF;12.237;CHF;12.237;CHF;12.237;12.237;;;
2021-12-22;CHF;12.336;CHF;12.336;CHF;12.336;12.336;;;
2021-12-23;CHF;12.346;CHF;12.346;CHF;12.346;12.346;;;
2021-12-27;CHF;12.394;CHF;12.394;CHF;12.394;12.394;;;
2021-12-28;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2021-12-29;CHF;12.448;CHF;12.448;CHF;12.448;12.448;;;
2021-12-30;CHF;12.407;CHF;12.407;CHF;12.407;12.407;;;
2022-01-03;CHF;12.404;CHF;12.404;CHF;12.404;12.404;;;
2022-01-04;CHF;12.425;CHF;12.425;CHF;12.425;12.425;;;
2022-01-05;CHF;12.297;CHF;12.297;CHF;12.297;12.297;;;
2022-01-06;CHF;12.288;CHF;12.288;CHF;12.288;12.288;;;
2022-01-07;CHF;12.247;CHF;12.247;CHF;12.247;12.247;;;
2022-01-10;CHF;12.242;CHF;12.242;CHF;12.242;12.242;;;
2022-01-11;CHF;12.24;CHF;12.24;CHF;12.24;12.24;;;
2022-01-12;CHF;12.306;CHF;12.306;CHF;12.306;12.306;;;
2022-01-13;CHF;12.225;CHF;12.225;CHF;12.225;12.225;;;
2022-01-14;CHF;12.205;CHF;12.205;CHF;12.205;12.205;;;
2022-01-18;CHF;12.089;CHF;12.089;CHF;12.089;12.089;;;
2022-01-19;CHF;11.991;CHF;11.991;CHF;11.991;11.991;;;
2022-01-20;CHF;11.927;CHF;11.927;CHF;11.927;11.927;;;
2022-01-21;CHF;11.846;CHF;11.846;CHF;11.846;11.846;;;
2022-01-24;CHF;11.868;CHF;11.868;CHF;11.868;11.868;;;
2022-01-25;CHF;11.649;CHF;11.649;CHF;11.649;11.649;;;
2022-01-26;CHF;11.639;CHF;11.639;CHF;11.639;11.639;;;
2022-01-27;CHF;11.613;CHF;11.613;CHF;11.613;11.613;;;
2022-01-28;CHF;11.774;CHF;11.774;CHF;11.774;11.774;;;
2022-01-31;CHF;11.847;CHF;11.847;CHF;11.847;11.847;;;
2022-02-01;CHF;11.917;CHF;11.917;CHF;11.917;11.917;;;
2022-02-02;CHF;12.027;CHF;12.027;CHF;12.027;12.027;;;
2022-02-03;CHF;11.901;CHF;11.901;CHF;11.901;11.901;;;
2022-02-04;CHF;11.895;CHF;11.895;CHF;11.895;11.895;;;
2022-02-07;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2022-02-08;CHF;11.895;CHF;11.895;CHF;11.895;11.895;;;
2022-02-09;CHF;11.969;CHF;11.969;CHF;11.969;11.969;;;
