sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-12;CHF;103.45;CHF;96.329;CHF;109.33;103.45;;;
2022-08-15;CHF;103.71;CHF;96.571;CHF;109.605;103.71;;;
2022-08-16;CHF;103.54;CHF;96.413;CHF;109.425;103.54;;;
2022-08-17;CHF;103.21;CHF;96.105;CHF;109.077;103.21;;;
2022-08-18;CHF;103.28;CHF;96.17;CHF;109.151;103.28;;;
2022-08-19;CHF;103.27;CHF;96.161;CHF;109.14;103.27;;;
2022-08-22;CHF;102.94;CHF;95.854;CHF;108.791;102.94;;;
2022-08-23;CHF;102.04;CHF;95.016;CHF;107.84;102.04;;;
2022-08-24;CHF;102.43;CHF;95.379;CHF;108.252;102.43;;;
2022-08-25;CHF;102.56;CHF;95.5;CHF;108.39;102.56;;;
2022-08-26;CHF;101.71;CHF;94.709;CHF;107.491;101.71;;;
2022-08-29;CHF;101.75;CHF;94.746;CHF;107.534;101.75;;;
2022-08-30;CHF;101.37;CHF;94.392;CHF;107.132;101.37;;;
2022-08-31;CHF;101.66;CHF;94.662;CHF;107.438;101.66;;;
2022-09-01;CHF;100.1;CHF;93.209;CHF;105.79;100.1;;;
2022-09-02;CHF;101.59;CHF;94.597;CHF;107.364;101.59;;;
2022-09-05;CHF;101.08;CHF;94.122;CHF;106.825;101.08;;;
2022-09-06;CHF;101.15;CHF;94.187;CHF;106.899;101.15;;;
2022-09-07;CHF;100.79;CHF;93.852;CHF;106.519;100.79;;;
2022-09-08;CHF;100.63;CHF;93.703;CHF;106.35;100.63;;;
2022-09-09;CHF;101.36;CHF;94.383;CHF;107.121;101.36;;;
2022-09-12;CHF;102.26;CHF;95.221;CHF;108.073;102.26;;;
2022-09-13;CHF;101.75;CHF;94.746;CHF;107.534;101.75;;;
2022-09-14;CHF;100.7;CHF;93.768;CHF;106.424;100.7;;;
2022-09-15;CHF;100.75;CHF;93.815;CHF;106.477;100.75;;;
2022-09-16;CHF;100.2;CHF;93.302;CHF;105.895;100.2;;;
2022-09-20;CHF;98.45;CHF;91.673;CHF;104.046;98.45;;;
2022-09-21;CHF;98.06;CHF;91.31;CHF;103.634;98.06;;;
2022-09-22;CHF;97.14;CHF;90.453;CHF;102.662;97.14;;;
2022-09-23;CHF;95.52;CHF;88.945;CHF;100.949;95.52;;;
2022-09-26;CHF;94.87;CHF;88.339;CHF;100.263;94.87;;;
2022-09-27;CHF;95.21;CHF;88.656;CHF;100.622;95.21;;;
2022-09-28;CHF;95.57;CHF;88.991;CHF;101.002;95.57;;;
2022-09-29;CHF;94.99;CHF;88.451;CHF;100.389;94.99;;;
2022-09-30;CHF;96.14;CHF;89.522;CHF;101.605;96.14;;;
2022-10-03;CHF;96.54;CHF;89.894;CHF;102.027;96.54;;;
2022-10-04;CHF;98.51;CHF;91.729;CHF;104.109;98.51;;;
2022-10-05;CHF;97.47;CHF;90.76;CHF;103.01;97.47;;;
2022-10-06;CHF;96.45;CHF;89.811;CHF;101.932;96.45;;;
2022-10-07;CHF;95.92;CHF;89.317;CHF;101.372;95.92;;;
2022-10-10;CHF;95.47;CHF;88.898;CHF;100.897;95.47;;;
2022-10-11;CHF;95.16;CHF;88.609;CHF;100.569;95.16;;;
2022-10-12;CHF;94.96;CHF;88.423;CHF;100.358;94.96;;;
2022-10-13;CHF;95.15;CHF;88.6;CHF;100.558;95.15;;;
2022-10-14;CHF;95.82;CHF;89.224;CHF;101.267;95.82;;;
2022-10-17;CHF;97.07;CHF;90.388;CHF;102.588;97.07;;;
2022-10-18;CHF;97.72;CHF;90.993;CHF;103.275;97.72;;;
2022-10-19;CHF;97.15;CHF;90.462;CHF;102.672;97.15;;;
2022-10-20;CHF;96.92;CHF;90.248;CHF;102.429;96.92;;;
2022-10-21;CHF;96.74;CHF;90.081;CHF;102.239;96.74;;;
2022-10-24;CHF;98.05;CHF;91.3;CHF;103.623;98.05;;;
2022-10-25;CHF;99.16;CHF;92.334;CHF;104.796;99.16;;;
2022-10-26;CHF;99.63;CHF;92.772;CHF;105.293;99.63;;;
2022-10-27;CHF;99.1;CHF;92.278;CHF;104.733;99.1;;;
2022-10-28;CHF;99.6;CHF;92.744;CHF;105.261;99.6;;;
2022-10-31;CHF;100.31;CHF;93.405;CHF;106.012;100.31;;;
2022-11-01;CHF;99.82;CHF;92.949;CHF;105.494;99.82;;;
2022-11-02;CHF;100.14;CHF;93.247;CHF;105.832;100.14;;;
2022-11-03;CHF;99.75;CHF;92.883;CHF;105.42;99.75;;;
2022-11-04;CHF;100.23;CHF;93.33;CHF;105.927;100.23;;;
2022-11-07;CHF;100.19;CHF;93.293;CHF;105.885;100.19;;;
2022-11-08;CHF;100.78;CHF;93.843;CHF;106.508;100.78;;;
2022-11-09;CHF;101.63;CHF;94.634;CHF;107.407;101.63;;;
2022-11-10;CHF;102.54;CHF;95.481;CHF;108.368;102.54;;;
2022-11-11;CHF;101.55;CHF;94.56;CHF;107.322;101.55;;;
2022-11-14;CHF;101.12;CHF;94.159;CHF;106.868;101.12;;;
2022-11-15;CHF;101.37;CHF;94.392;CHF;107.132;101.37;;;
2022-11-16;CHF;100.56;CHF;93.638;CHF;106.276;100.56;;;
2022-11-17;CHF;100.65;CHF;93.721;CHF;106.371;100.65;;;
2022-11-18;CHF;101.73;CHF;94.727;CHF;107.512;101.73;;;
2022-11-21;CHF;102.08;CHF;95.053;CHF;107.882;102.08;;;
2022-11-22;CHF;102.11;CHF;95.081;CHF;107.914;102.11;;;
2022-11-23;CHF;102.27;CHF;95.23;CHF;108.083;102.27;;;
2022-11-24;CHF;102.88;CHF;95.798;CHF;108.728;102.88;;;
2022-11-25;CHF;103.19;CHF;96.087;CHF;109.055;103.19;;;
2022-11-28;CHF;102.92;CHF;95.835;CHF;108.77;102.92;;;
2022-11-29;CHF;102.33;CHF;95.286;CHF;108.147;102.33;;;
2022-11-30;CHF;102.58;CHF;95.519;CHF;108.411;102.58;;;
2022-12-01;CHF;103.3;CHF;96.189;CHF;109.172;103.3;;;
2022-12-02;CHF;102.87;CHF;95.789;CHF;108.717;102.87;;;
2022-12-05;CHF;102.84;CHF;95.761;CHF;108.686;102.84;;;
2022-12-06;CHF;102.39;CHF;95.342;CHF;108.21;102.39;;;
2022-12-07;CHF;101.46;CHF;94.476;CHF;107.227;101.46;;;
2022-12-08;CHF;101.25;CHF;94.28;CHF;107.005;101.25;;;
2022-12-09;CHF;101.85;CHF;94.839;CHF;107.639;101.85;;;
2022-12-12;CHF;101.29;CHF;94.317;CHF;107.047;101.29;;;
2022-12-13;CHF;101.94;CHF;94.923;CHF;107.734;101.94;;;
2022-12-14;CHF;102.49;CHF;95.435;CHF;108.316;102.49;;;
2022-12-15;CHF;100.7;CHF;93.768;CHF;106.424;100.7;;;
2022-12-16;CHF;100.2;CHF;93.302;CHF;105.895;100.2;;;
2022-12-19;CHF;100.42;CHF;93.507;CHF;106.128;100.42;;;
2022-12-20;CHF;99.72;CHF;92.855;CHF;105.388;99.72;;;
2022-12-21;CHF;100.99;CHF;94.038;CHF;106.73;100.99;;;
2022-12-22;CHF;100.73;CHF;93.796;CHF;106.456;100.73;;;
2022-12-23;CHF;101.06;CHF;94.103;CHF;106.804;101.06;;;
2022-12-27;CHF;101.26;CHF;94.289;CHF;107.016;101.26;;;
2022-12-28;CHF;100.94;CHF;93.992;CHF;106.678;100.94;;;
2022-12-29;CHF;101.37;CHF;94.392;CHF;107.132;101.37;;;
2022-12-30;CHF;100.43;CHF;93.517;CHF;106.139;100.43;;;
2022-12-31;CHF;100.43;CHF;93.517;CHF;106.139;100.43;;;
2023-01-03;CHF;102.41;CHF;95.36;CHF;108.231;102.41;;;
2023-01-04;CHF;103.67;CHF;96.534;CHF;109.563;103.67;;;
2023-01-05;CHF;103.08;CHF;95.984;CHF;108.939;103.08;;;
2023-01-06;CHF;103.7;CHF;96.562;CHF;109.594;103.7;;;
2023-01-09;CHF;103.89;CHF;96.738;CHF;109.795;103.89;;;
2023-01-10;CHF;103.34;CHF;96.226;CHF;109.214;103.34;;;
2023-01-11;CHF;103.89;CHF;96.738;CHF;109.795;103.89;;;
2023-01-12;CHF;104.46;CHF;97.269;CHF;110.398;104.46;;;
2023-01-13;CHF;104.48;CHF;97.288;CHF;110.419;104.48;;;
2023-01-16;CHF;105.53;CHF;98.266;CHF;111.528;105.53;;;
2023-01-17;CHF;105.36;CHF;98.107;CHF;111.349;105.36;;;
2023-01-18;CHF;104.89;CHF;97.67;CHF;110.852;104.89;;;
2023-01-19;CHF;104.23;CHF;97.055;CHF;110.155;104.23;;;
2023-01-20;CHF;104.86;CHF;97.642;CHF;110.82;104.86;;;
2023-01-23;CHF;105.59;CHF;98.321;CHF;111.592;105.59;;;
2023-01-24;CHF;105.67;CHF;98.396;CHF;111.676;105.67;;;
2023-01-25;CHF;105.21;CHF;97.968;CHF;111.19;105.21;;;
2023-01-26;CHF;104.5;CHF;97.306;CHF;110.44;104.5;;;
2023-01-27;CHF;104.4;CHF;97.213;CHF;110.334;104.4;;;
2023-01-30;CHF;104.81;CHF;97.595;CHF;110.768;104.81;;;
2023-01-31;CHF;104.14;CHF;96.971;CHF;110.059;104.14;;;
2023-02-01;CHF;103.56;CHF;96.431;CHF;109.446;103.56;;;
2023-02-02;CHF;103.1;CHF;96.003;CHF;108.96;103.1;;;
2023-02-03;CHF;104.55;CHF;97.353;CHF;110.493;104.55;;;
2023-02-06;CHF;104.03;CHF;96.869;CHF;109.943;104.03;;;
2023-02-07;CHF;103.85;CHF;96.701;CHF;109.753;103.85;;;
2023-02-08;CHF;104.24;CHF;97.064;CHF;110.165;104.24;;;
2023-02-09;CHF;104.01;CHF;96.85;CHF;109.922;104.01;;;
2023-02-10;CHF;103.33;CHF;96.217;CHF;109.203;103.33;;;
2023-02-13;CHF;103.97;CHF;96.813;CHF;109.88;103.97;;;
2023-02-14;CHF;104.19;CHF;97.018;CHF;110.112;104.19;;;
2023-02-15;CHF;104.35;CHF;97.167;CHF;110.281;104.35;;;
2023-02-16;CHF;103.59;CHF;96.459;CHF;109.478;103.59;;;
2023-02-17;CHF;104.08;CHF;96.915;CHF;109.996;104.08;;;
2023-02-20;CHF;104.16;CHF;96.99;CHF;110.081;104.16;;;
2023-02-21;CHF;104.27;CHF;97.092;CHF;110.197;104.27;;;
2023-02-22;CHF;104.28;CHF;97.102;CHF;110.207;104.28;;;
2023-02-23;CHF;103.95;CHF;96.794;CHF;109.859;103.95;;;
2023-02-24;CHF;103.79;CHF;96.645;CHF;109.69;103.79;;;
2023-02-27;CHF;104.4;CHF;97.213;CHF;110.334;104.4;;;
2023-02-28;CHF;103.4;CHF;96.282;CHF;109.277;103.4;;;
2023-03-01;CHF;103.2;CHF;96.096;CHF;109.066;103.2;;;
2023-03-02;CHF;104.07;CHF;96.906;CHF;109.985;104.07;;;
2023-03-03;CHF;104.32;CHF;97.139;CHF;110.25;104.32;;;
2023-03-06;CHF;103.88;CHF;96.729;CHF;109.785;103.88;;;
2023-03-07;CHF;103.27;CHF;96.161;CHF;109.14;103.27;;;
2023-03-08;CHF;103.27;CHF;96.161;CHF;109.14;103.27;;;
2023-03-09;CHF;102.84;CHF;95.761;CHF;108.686;102.84;;;
2023-03-10;CHF;101.32;CHF;94.345;CHF;107.079;101.32;;;
2023-03-13;CHF;99.94;CHF;93.06;CHF;105.621;99.94;;;
2023-03-14;CHF;100.63;CHF;93.703;CHF;106.35;100.63;;;
2023-03-15;CHF;98.89;CHF;92.083;CHF;104.511;98.89;;;
2023-03-16;CHF;101.01;CHF;94.057;CHF;106.752;101.01;;;
2023-03-17;CHF;100.18;CHF;93.284;CHF;105.874;100.18;;;
2023-03-20;CHF;100.89;CHF;93.945;CHF;106.625;100.89;;;
2023-03-21;CHF;102.3;CHF;95.258;CHF;108.115;102.3;;;
2023-03-22;CHF;102.26;CHF;95.221;CHF;108.073;102.26;;;
2023-03-23;CHF;101.68;CHF;94.681;CHF;107.46;101.68;;;
2023-03-24;CHF;100.94;CHF;93.992;CHF;106.678;100.94;;;
2023-03-27;CHF;102.11;CHF;95.081;CHF;107.914;102.11;;;
2023-03-28;CHF;102.6;CHF;95.537;CHF;108.432;102.6;;;
2023-03-29;CHF;103.43;CHF;96.31;CHF;109.309;103.43;;;
2023-03-30;CHF;104.09;CHF;96.925;CHF;110.007;104.09;;;
2023-03-31;CHF;104.67;CHF;97.465;CHF;110.62;104.67;;;
2023-04-03;CHF;104.63;CHF;97.428;CHF;110.577;104.63;;;
2023-04-04;CHF;104.7;CHF;97.493;CHF;110.651;104.7;;;
2023-04-05;CHF;105.01;CHF;97.781;CHF;110.979;105.01;;;
2023-04-06;CHF;106.26;CHF;98.945;CHF;112.3;106.26;;;
2023-04-11;CHF;106.68;CHF;99.336;CHF;112.744;106.68;;;
2023-04-12;CHF;106.86;CHF;99.504;CHF;112.934;106.86;;;
2023-04-13;CHF;106.78;CHF;99.43;CHF;112.849;106.78;;;
2023-04-14;CHF;107.69;CHF;100.277;CHF;113.811;107.69;;;
2023-04-17;CHF;107.58;CHF;100.174;CHF;113.695;107.58;;;
2023-04-18;CHF;107.9;CHF;100.472;CHF;114.033;107.9;;;
2023-04-19;CHF;108.2;CHF;100.752;CHF;114.35;108.2;;;
2023-04-20;CHF;108.4;CHF;100.938;CHF;114.562;108.4;;;
2023-04-21;CHF;108.95;CHF;101.45;CHF;115.143;108.95;;;
2023-04-24;CHF;109.56;CHF;102.018;CHF;115.788;109.56;;;
2023-04-25;CHF;109.84;CHF;102.279;CHF;116.083;109.84;;;
2023-04-26;CHF;108.84;CHF;101.348;CHF;115.027;108.84;;;
2023-04-27;CHF;108.58;CHF;101.106;CHF;114.752;108.58;;;
2023-04-28;CHF;109.26;CHF;101.739;CHF;115.47;109.26;;;
2023-04-30;CHF;109.25;CHF;101.729;CHF;115.46;109.25;;;
2023-05-02;CHF;109.06;CHF;101.553;CHF;115.259;109.06;;;
2023-05-03;CHF;109.35;CHF;101.823;CHF;115.566;109.35;;;
2023-05-04;CHF;108.63;CHF;101.152;CHF;114.805;108.63;;;
2023-05-05;CHF;109.68;CHF;102.13;CHF;115.914;109.68;;;
2023-05-08;CHF;110.15;CHF;102.568;CHF;116.411;110.15;;;
2023-05-09;CHF;109.94;CHF;102.372;CHF;116.189;109.94;;;
2023-05-10;CHF;108.75;CHF;101.264;CHF;114.931;108.75;;;
2023-05-11;CHF;108.96;CHF;101.459;CHF;115.153;108.96;;;
2023-05-12;CHF;109.05;CHF;101.543;CHF;115.249;109.05;;;
2023-05-15;CHF;109.18;CHF;101.664;CHF;115.386;109.18;;;
2023-05-16;CHF;108.8;CHF;101.31;CHF;114.984;108.8;;;
2023-05-17;CHF;108.22;CHF;100.77;CHF;114.371;108.22;;;
2023-05-19;CHF;109.37;CHF;101.841;CHF;115.587;109.37;;;
2023-05-22;CHF;109.11;CHF;101.599;CHF;115.312;109.11;;;
2023-05-23;CHF;108.72;CHF;101.236;CHF;114.9;108.72;;;
2023-05-24;CHF;107.93;CHF;100.5;CHF;114.065;107.93;;;
2023-05-25;CHF;107.14;CHF;99.765;CHF;113.23;107.14;;;
2023-05-26;CHF;107.98;CHF;100.547;CHF;114.118;107.98;;;
2023-05-30;CHF;106.71;CHF;99.364;CHF;112.776;106.71;;;
2023-05-31;CHF;106.46;CHF;99.132;CHF;112.511;106.46;;;
2023-06-01;CHF;107.01;CHF;99.644;CHF;113.093;107.01;;;
2023-06-02;CHF;108.3;CHF;100.845;CHF;114.456;108.3;;;
2023-06-05;CHF;108;CHF;100.566;CHF;114.139;108;;;
2023-06-06;CHF;108.27;CHF;100.817;CHF;114.424;108.27;;;
2023-06-07;CHF;107.56;CHF;100.156;CHF;113.674;107.56;;;
2023-06-08;CHF;107.24;CHF;99.858;CHF;113.336;107.24;;;
2023-06-09;CHF;107.08;CHF;99.709;CHF;113.167;107.08;;;
2023-06-12;CHF;107.67;CHF;100.258;CHF;113.79;107.67;;;
2023-06-13;CHF;107.55;CHF;100.146;CHF;113.663;107.55;;;
2023-06-14;CHF;107.26;CHF;99.876;CHF;113.357;107.26;;;
2023-06-15;CHF;107.3;CHF;99.914;CHF;113.399;107.3;;;
2023-06-16;CHF;107.77;CHF;100.351;CHF;113.896;107.77;;;
2023-06-19;CHF;107.11;CHF;99.737;CHF;113.198;107.11;;;
2023-06-20;CHF;106.68;CHF;99.336;CHF;112.744;106.68;;;
2023-06-21;CHF;106.46;CHF;99.132;CHF;112.511;106.46;;;
2023-06-22;CHF;106.17;CHF;98.861;CHF;112.205;106.17;;;
2023-06-23;CHF;106.41;CHF;99.085;CHF;112.458;106.41;;;
2023-06-26;CHF;105.71;CHF;98.433;CHF;111.719;105.71;;;
2023-06-27;CHF;105.6;CHF;98.331;CHF;111.602;105.6;;;
2023-06-28;CHF;105.82;CHF;98.536;CHF;111.835;105.82;;;
2023-06-29;CHF;105.82;CHF;98.536;CHF;111.835;105.82;;;
2023-06-30;CHF;106.59;CHF;99.253;CHF;112.649;106.59;;;
2023-07-03;CHF;106.35;CHF;99.029;CHF;112.395;106.35;;;
2023-07-04;CHF;106.36;CHF;99.038;CHF;112.406;106.36;;;
2023-07-05;CHF;106.1;CHF;98.796;CHF;112.131;106.1;;;
2023-07-06;CHF;104.53;CHF;97.334;CHF;110.472;104.53;;;
2023-07-07;CHF;104.02;CHF;96.859;CHF;109.933;104.02;;;
2023-07-10;CHF;104.41;CHF;97.223;CHF;110.345;104.41;;;
2023-07-11;CHF;104.76;CHF;97.549;CHF;110.715;104.76;;;
2023-07-12;CHF;105.35;CHF;98.098;CHF;111.338;105.35;;;
2023-07-13;CHF;105.63;CHF;98.359;CHF;111.634;105.63;;;
2023-07-14;CHF;106.31;CHF;98.992;CHF;112.353;106.31;;;
2023-07-17;CHF;105.85;CHF;98.564;CHF;111.867;105.85;;;
2023-07-18;CHF;103.81;CHF;99.457;CHF;112.881;103.81;;;
2023-07-19;CHF;104.08;CHF;99.716;CHF;113.175;104.08;;;
2023-07-20;CHF;104.72;CHF;100.329;CHF;113.871;104.72;;;
2023-07-21;CHF;104.92;CHF;100.521;CHF;114.088;104.92;;;
2023-07-24;CHF;105.19;CHF;100.78;CHF;114.382;105.19;;;
2023-07-25;CHF;105.8;CHF;101.364;CHF;115.045;105.8;;;
2023-07-26;CHF;105.8;CHF;101.364;CHF;115.045;105.8;;;
2023-07-27;CHF;107.11;CHF;102.619;CHF;116.47;107.11;;;
2023-07-28;CHF;106.73;CHF;102.255;CHF;116.056;106.73;;;
2023-07-31;CHF;106.27;CHF;101.814;CHF;115.556;106.27;;;
2023-08-02;CHF;105.56;CHF;101.134;CHF;114.784;105.56;;;
2023-08-03;CHF;104.72;CHF;100.329;CHF;113.871;104.72;;;
2023-08-04;CHF;104.74;CHF;100.348;CHF;113.892;104.74;;;
2023-08-07;CHF;105.13;CHF;100.722;CHF;114.317;105.13;;;
2023-08-08;CHF;104.84;CHF;100.444;CHF;114.001;104.84;;;
2023-08-09;CHF;105.21;CHF;100.799;CHF;114.404;105.21;;;
2023-08-10;CHF;105.67;CHF;101.239;CHF;114.904;105.67;;;
2023-08-11;CHF;104.98;CHF;100.578;CHF;114.153;104.98;;;
2023-08-14;CHF;105.29;CHF;100.875;CHF;114.491;105.29;;;
2023-08-15;CHF;104.47;CHF;100.09;CHF;113.599;104.47;;;
2023-08-16;CHF;104.45;CHF;100.071;CHF;113.577;104.45;;;
2023-08-17;CHF;103.78;CHF;99.429;CHF;112.849;103.78;;;
2023-08-18;CHF;103.24;CHF;98.911;CHF;112.261;103.24;;;
2023-08-21;CHF;103.21;CHF;98.883;CHF;112.229;103.21;;;
2023-08-22;CHF;103.62;CHF;99.275;CHF;112.675;103.62;;;
2023-08-23;CHF;104.02;CHF;99.659;CHF;113.11;104.02;;;
2023-08-24;CHF;104.06;CHF;99.697;CHF;113.153;104.06;;;
2023-08-25;CHF;104.04;CHF;99.678;CHF;113.131;104.04;;;
2023-08-28;CHF;104.63;CHF;100.243;CHF;113.773;104.63;;;
2023-08-29;CHF;105.15;CHF;100.741;CHF;114.338;105.15;;;
2023-08-30;CHF;104.89;CHF;100.492;CHF;114.056;104.89;;;
2023-08-31;CHF;105.32;CHF;100.904;CHF;114.523;105.32;;;
2023-09-01;CHF;104.92;CHF;100.521;CHF;114.088;104.92;;;
2023-09-04;CHF;104.73;CHF;100.339;CHF;113.882;104.73;;;
2023-09-05;CHF;104.25;CHF;99.879;CHF;113.36;104.25;;;
2023-09-06;CHF;104.21;CHF;99.841;CHF;113.316;104.21;;;
2023-09-07;CHF;104.71;CHF;100.32;CHF;113.86;104.71;;;
2023-09-08;CHF;104.48;CHF;100.099;CHF;113.61;104.48;;;
2023-09-11;CHF;104.72;CHF;100.329;CHF;113.871;104.72;;;
2023-09-12;CHF;104.89;CHF;100.492;CHF;114.056;104.89;;;
2023-09-13;CHF;104.91;CHF;100.511;CHF;114.077;104.91;;;
2023-09-14;CHF;105.63;CHF;101.201;CHF;114.86;105.63;;;
2023-09-15;CHF;106.18;CHF;101.728;CHF;115.458;106.18;;;
2023-09-19;CHF;105.62;CHF;101.192;CHF;114.849;105.62;;;
2023-09-20;CHF;106.11;CHF;101.661;CHF;115.382;106.11;;;
2023-09-21;CHF;105.6;CHF;101.172;CHF;114.828;105.6;;;
2023-09-22;CHF;104.88;CHF;100.483;CHF;114.045;104.88;;;
2023-09-25;CHF;104.83;CHF;100.435;CHF;113.99;104.83;;;
2023-09-26;CHF;104.42;CHF;100.042;CHF;113.544;104.42;;;
2023-09-27;CHF;103.83;CHF;99.477;CHF;112.903;103.83;;;
2023-09-28;CHF;104.09;CHF;99.726;CHF;113.186;104.09;;;
2023-09-29;CHF;104.69;CHF;100.301;CHF;113.838;104.69;;;
2023-09-30;CHF;104.69;CHF;100.301;CHF;113.838;104.69;;;
2023-10-02;CHF;103.91;CHF;99.553;CHF;112.99;103.91;;;
2023-10-03;CHF;102.87;CHF;98.557;CHF;111.859;102.87;;;
2023-10-04;CHF;102.53;CHF;98.231;CHF;111.489;102.53;;;
2023-10-05;CHF;102.81;CHF;98.499;CHF;111.794;102.81;;;
2023-10-06;CHF;103.4;CHF;99.065;CHF;112.435;103.4;;;
2023-10-09;CHF;103.36;CHF;99.026;CHF;112.392;103.36;;;
2023-10-10;CHF;104.77;CHF;100.377;CHF;113.925;104.77;;;
2023-10-11;CHF;105.4;CHF;100.981;CHF;114.61;105.4;;;
2023-10-12;CHF;104.81;CHF;100.416;CHF;113.969;104.81;;;
2023-10-13;CHF;103.9;CHF;99.544;CHF;112.979;103.9;;;
2023-10-16;CHF;103.79;CHF;99.438;CHF;112.859;103.79;;;
2023-10-17;CHF;103.78;CHF;99.429;CHF;112.849;103.78;;;
2023-10-18;CHF;102.91;CHF;98.595;CHF;111.903;102.91;;;
2023-10-19;CHF;101.09;CHF;96.851;CHF;109.924;101.09;;;
2023-10-20;CHF;100.24;CHF;96.037;CHF;108.999;100.24;;;
2023-10-23;CHF;100.09;CHF;95.893;CHF;108.836;100.09;;;
2023-10-24;CHF;100.41;CHF;96.2;CHF;109.184;100.41;;;
2023-10-25;CHF;100.85;CHF;96.622;CHF;109.663;100.85;;;
2023-10-26;CHF;100.65;CHF;96.43;CHF;109.445;100.65;;;
2023-10-27;CHF;100.03;CHF;95.836;CHF;108.771;100.03;;;
2023-10-30;CHF;100.66;CHF;96.44;CHF;109.456;100.66;;;
2023-10-31;CHF;100.89;CHF;96.66;CHF;109.706;100.89;;;
2023-11-01;CHF;101.63;CHF;97.369;CHF;110.511;101.63;;;
2023-11-02;CHF;102.46;CHF;98.164;CHF;111.413;102.46;;;
2023-11-03;CHF;102.26;CHF;97.972;CHF;111.196;102.26;;;
2023-11-06;CHF;101.91;CHF;97.637;CHF;110.815;101.91;;;
2023-11-07;CHF;101.61;CHF;97.35;CHF;110.489;101.61;;;
2023-11-08;CHF;101.63;CHF;97.369;CHF;110.511;101.63;;;
2023-11-09;CHF;101.97;CHF;97.695;CHF;110.88;101.97;;;
2023-11-10;CHF;101.58;CHF;97.321;CHF;110.456;101.58;;;
2023-11-13;CHF;101.93;CHF;97.656;CHF;110.837;101.93;;;
2023-11-14;CHF;103.08;CHF;98.758;CHF;112.087;103.08;;;
2023-11-15;CHF;103.11;CHF;98.787;CHF;112.12;103.11;;;
2023-11-16;CHF;102.64;CHF;98.336;CHF;111.609;102.64;;;
2023-11-17;CHF;103.38;CHF;99.045;CHF;112.414;103.38;;;
2023-11-20;CHF;103.06;CHF;98.739;CHF;112.066;103.06;;;
2023-11-21;CHF;103.29;CHF;98.959;CHF;112.316;103.29;;;
2023-11-22;CHF;103.55;CHF;99.208;CHF;112.598;103.55;;;
2023-11-23;CHF;103.73;CHF;99.381;CHF;112.794;103.73;;;
2023-11-24;CHF;104.16;CHF;99.793;CHF;113.262;104.16;;;
2023-11-27;CHF;103.72;CHF;99.371;CHF;112.783;103.72;;;
2023-11-28;CHF;103.19;CHF;98.863;CHF;112.207;103.19;;;
2023-11-29;CHF;103.6;CHF;99.256;CHF;112.653;103.6;;;
2023-11-30;CHF;103.87;CHF;99.515;CHF;112.946;103.87;;;
2023-12-01;CHF;103.89;CHF;99.534;CHF;112.968;103.89;;;
2023-12-04;CHF;104.22;CHF;99.85;CHF;113.327;104.22;;;
2023-12-05;CHF;104.46;CHF;100.08;CHF;113.588;104.46;;;
2023-12-06;CHF;104.35;CHF;99.975;CHF;113.468;104.35;;;
2023-12-07;CHF;104.16;CHF;99.793;CHF;113.262;104.16;;;
2023-12-08;CHF;104.94;CHF;100.54;CHF;114.11;104.94;;;
2023-12-11;CHF;105.33;CHF;100.914;CHF;114.534;105.33;;;
2023-12-12;CHF;105.28;CHF;100.866;CHF;114.48;105.28;;;
2023-12-13;CHF;105.54;CHF;101.115;CHF;114.762;105.54;;;
2023-12-14;CHF;105.54;CHF;101.115;CHF;114.762;105.54;;;
2023-12-15;CHF;105.36;CHF;100.942;CHF;114.567;105.36;;;
2023-12-18;CHF;105.35;CHF;100.933;CHF;114.556;105.35;;;
2023-12-19;CHF;105.13;CHF;100.722;CHF;114.317;105.13;;;
2023-12-20;CHF;105.27;CHF;100.856;CHF;114.469;105.27;;;
2023-12-21;CHF;105.06;CHF;100.655;CHF;114.24;105.06;;;
2023-12-22;CHF;105.25;CHF;100.837;CHF;114.447;105.25;;;
2023-12-27;CHF;105.2;CHF;100.789;CHF;114.393;105.2;;;
2023-12-28;CHF;104.84;CHF;100.444;CHF;114.001;104.84;;;
2023-12-29;CHF;105.46;CHF;101.038;CHF;114.675;105.46;;;
2023-12-31;CHF;105.46;CHF;101.038;CHF;114.675;105.46;;;
2024-01-03;CHF;105.84;CHF;101.402;CHF;115.089;105.84;;;
2024-01-04;CHF;106.77;CHF;102.293;CHF;116.1;106.77;;;
2024-01-05;CHF;106.51;CHF;102.044;CHF;115.817;106.51;;;
2024-01-08;CHF;106.81;CHF;102.332;CHF;116.143;106.81;;;
2024-01-09;CHF;106.76;CHF;102.284;CHF;116.089;106.76;;;
2024-01-10;CHF;106.74;CHF;102.265;CHF;116.067;106.74;;;
2024-01-11;CHF;106.08;CHF;101.632;CHF;115.35;106.08;;;
2024-01-12;CHF;106.77;CHF;102.293;CHF;116.1;106.77;;;
2024-01-15;CHF;106.48;CHF;102.015;CHF;115.785;106.48;;;
2024-01-16;CHF;106.6;CHF;102.13;CHF;115.915;106.6;;;
2024-01-17;CHF;105.99;CHF;101.546;CHF;115.252;105.99;;;
