sep=;
PPF ("PMG Partners Funds") - Credit Opportunities Fund B - LU0810289230 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-10-07;CHF;111.36;CHF;111.36;CHF;111.36;111.36;;;
2015-10-08;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2015-10-09;CHF;111.3;CHF;111.3;CHF;111.3;111.3;;;
2015-10-12;CHF;111.51;CHF;111.51;CHF;111.51;111.51;;;
2015-10-13;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2015-10-14;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2015-10-15;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2015-10-16;CHF;111.18;CHF;111.18;CHF;111.18;111.18;;;
2015-10-19;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2015-10-20;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2015-10-21;CHF;111.62;CHF;111.62;CHF;111.62;111.62;;;
2015-10-22;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2015-10-23;CHF;111.98;CHF;111.98;CHF;111.98;111.98;;;
2015-10-26;CHF;112.32;CHF;112.32;CHF;112.32;112.32;;;
2015-10-27;CHF;112.55;CHF;112.55;CHF;112.55;112.55;;;
2015-10-28;CHF;112.62;CHF;112.62;CHF;112.62;112.62;;;
2015-10-29;CHF;112.72;CHF;112.72;CHF;112.72;112.72;;;
2015-10-30;CHF;112.52;CHF;112.52;CHF;112.52;112.52;;;
2015-11-02;CHF;112.65;CHF;112.65;CHF;112.65;112.65;;;
2015-11-03;CHF;113.03;CHF;113.03;CHF;113.03;113.03;;;
2015-11-04;CHF;113.21;CHF;113.21;CHF;113.21;113.21;;;
2015-11-05;CHF;113.32;CHF;113.32;CHF;113.32;113.32;;;
2015-11-06;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2015-11-09;CHF;113.17;CHF;113.17;CHF;113.17;113.17;;;
2015-11-10;CHF;113.61;CHF;113.61;CHF;113.61;113.61;;;
2015-11-11;CHF;113.82;CHF;113.82;CHF;113.82;113.82;;;
2015-11-12;CHF;113.5;CHF;113.5;CHF;113.5;113.5;;;
2015-11-13;CHF;113.16;CHF;113.16;CHF;113.16;113.16;;;
2015-11-16;CHF;112.82;CHF;112.82;CHF;112.82;112.82;;;
2015-11-17;CHF;113.05;CHF;113.05;CHF;113.05;113.05;;;
2015-11-18;CHF;113.3;CHF;113.3;CHF;113.3;113.3;;;
2015-11-19;CHF;113.31;CHF;113.31;CHF;113.31;113.31;;;
2015-11-20;CHF;113.22;CHF;113.22;CHF;113.22;113.22;;;
2015-11-23;CHF;113.2;CHF;113.2;CHF;113.2;113.2;;;
2015-11-24;CHF;112.98;CHF;112.98;CHF;112.98;112.98;;;
2015-11-25;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2015-11-26;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2015-11-27;CHF;112.15;CHF;112.15;CHF;112.15;112.15;;;
2015-11-30;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;;
2015-12-01;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2015-12-02;CHF;112.09;CHF;112.09;CHF;112.09;112.09;;;
2015-12-03;CHF;111.73;CHF;111.73;CHF;111.73;111.73;;;
2015-12-04;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2015-12-07;CHF;111.3;CHF;111.3;CHF;111.3;111.3;;;
2015-12-08;CHF;110.83;CHF;110.83;CHF;110.83;110.83;;;
2015-12-09;CHF;110.57;CHF;110.57;CHF;110.57;110.57;;;
2015-12-10;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2015-12-11;CHF;110.33;CHF;110.33;CHF;110.33;110.33;;;
2015-12-14;CHF;109.61;CHF;109.61;CHF;109.61;109.61;;;
2015-12-15;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2015-12-16;CHF;109.67;CHF;109.67;CHF;109.67;109.67;;;
2015-12-17;CHF;109.68;CHF;109.68;CHF;109.68;109.68;;;
2015-12-18;CHF;109.61;CHF;109.61;CHF;109.61;109.61;;;
2015-12-21;CHF;109.53;CHF;109.53;CHF;109.53;109.53;;;
2015-12-22;CHF;109.42;CHF;109.42;CHF;109.42;109.42;;;
2015-12-23;CHF;109.62;CHF;109.62;CHF;109.62;109.62;;;
2015-12-28;CHF;109.77;CHF;109.77;CHF;109.77;109.77;;;
2015-12-29;CHF;109.88;CHF;109.88;CHF;109.88;109.88;;;
2015-12-30;CHF;109.83;CHF;109.83;CHF;109.83;109.83;;;
2015-12-31;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2016-01-04;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2016-01-05;CHF;110.18;CHF;110.18;CHF;110.18;110.18;;;
2016-01-06;CHF;110.11;CHF;110.11;CHF;110.11;110.11;;;
2016-01-07;CHF;109.77;CHF;109.77;CHF;109.77;109.77;;;
2016-01-08;CHF;109.42;CHF;109.42;CHF;109.42;109.42;;;
2016-01-11;CHF;109.48;CHF;109.48;CHF;109.48;109.48;;;
2016-01-12;CHF;109.51;CHF;109.51;CHF;109.51;109.51;;;
2016-01-13;CHF;109.6;CHF;109.6;CHF;109.6;109.6;;;
2016-01-14;CHF;109.13;CHF;109.13;CHF;109.13;109.13;;;
2016-01-15;CHF;108.47;CHF;108.47;CHF;108.47;108.47;;;
2016-01-18;CHF;108.12;CHF;108.12;CHF;108.12;108.12;;;
2016-01-19;CHF;107.94;CHF;107.94;CHF;107.94;107.94;;;
2016-01-20;CHF;107.67;CHF;107.67;CHF;107.67;107.67;;;
2016-01-21;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2016-01-22;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2016-01-25;CHF;108.79;CHF;108.79;CHF;108.79;108.79;;;
2016-01-26;CHF;108.96;CHF;108.96;CHF;108.96;108.96;;;
2016-01-27;CHF;109.21;CHF;109.21;CHF;109.21;109.21;;;
2016-01-28;CHF;109.44;CHF;109.44;CHF;109.44;109.44;;;
2016-01-29;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2016-02-01;CHF;109.64;CHF;109.64;CHF;109.64;109.64;;;
2016-02-02;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2016-02-03;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2016-02-04;CHF;109.17;CHF;109.17;CHF;109.17;109.17;;;
2016-02-05;CHF;109.11;CHF;109.11;CHF;109.11;109.11;;;
2016-02-08;CHF;108.6;CHF;108.6;CHF;108.6;108.6;;;
2016-02-09;CHF;107.53;CHF;107.53;CHF;107.53;107.53;;;
2016-02-10;CHF;107.46;CHF;107.46;CHF;107.46;107.46;;;
2016-02-11;CHF;107.02;CHF;107.02;CHF;107.02;107.02;;;
2016-02-12;CHF;106.87;CHF;106.87;CHF;106.87;106.87;;;
2016-02-15;CHF;107.3;CHF;107.3;CHF;107.3;107.3;;;
2016-02-16;CHF;107.41;CHF;107.41;CHF;107.41;107.41;;;
2016-02-17;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2016-02-18;CHF;108.29;CHF;108.29;CHF;108.29;108.29;;;
2016-02-19;CHF;108.32;CHF;108.32;CHF;108.32;108.32;;;
2016-02-22;CHF;108.57;CHF;108.57;CHF;108.57;108.57;;;
2016-02-23;CHF;108.53;CHF;108.53;CHF;108.53;108.53;;;
2016-02-24;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2016-02-25;CHF;108.48;CHF;108.48;CHF;108.48;108.48;;;
2016-02-26;CHF;108.93;CHF;108.93;CHF;108.93;108.93;;;
2016-02-29;CHF;109.1;CHF;109.1;CHF;109.1;109.1;;;
2016-03-01;CHF;109.52;CHF;109.52;CHF;109.52;109.52;;;
2016-03-02;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2016-03-03;CHF;110.05;CHF;110.05;CHF;110.05;110.05;;;
2016-03-04;CHF;110.66;CHF;110.66;CHF;110.66;110.66;;;
2016-03-07;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2016-03-08;CHF;111.02;CHF;111.02;CHF;111.02;111.02;;;
2016-03-09;CHF;111.11;CHF;111.11;CHF;111.11;111.11;;;
2016-03-10;CHF;111.29;CHF;111.29;CHF;111.29;111.29;;;
2016-03-11;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2016-03-14;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2016-03-15;CHF;111.77;CHF;111.77;CHF;111.77;111.77;;;
2016-03-16;CHF;111.48;CHF;111.48;CHF;111.48;111.48;;;
2016-03-17;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2016-03-18;CHF;111.23;CHF;111.23;CHF;111.23;111.23;;;
2016-03-21;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2016-03-22;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2016-03-23;CHF;111.61;CHF;111.61;CHF;111.61;111.61;;;
2016-03-24;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2016-03-29;CHF;111.37;CHF;111.37;CHF;111.37;111.37;;;
2016-03-30;CHF;111.14;CHF;111.14;CHF;111.14;111.14;;;
2016-03-31;CHF;111.19;CHF;111.19;CHF;111.19;111.19;;;
2016-04-01;CHF;111.34;CHF;111.34;CHF;111.34;111.34;;;
2016-04-04;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2016-04-05;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;;
2016-04-06;CHF;111.43;CHF;111.43;CHF;111.43;111.43;;;
2016-04-07;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2016-04-08;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2016-04-11;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2016-04-12;CHF;112.02;CHF;112.02;CHF;112.02;112.02;;;
2016-04-13;CHF;112.59;CHF;112.59;CHF;112.59;112.59;;;
2016-04-14;CHF;112.92;CHF;112.92;CHF;112.92;112.92;;;
2016-04-15;CHF;113.23;CHF;113.23;CHF;113.23;113.23;;;
2016-04-18;CHF;113.18;CHF;113.18;CHF;113.18;113.18;;;
2016-04-19;CHF;113.39;CHF;113.39;CHF;113.39;113.39;;;
2016-04-20;CHF;113.81;CHF;113.81;CHF;113.81;113.81;;;
2016-04-21;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2016-04-22;CHF;114.46;CHF;114.46;CHF;114.46;114.46;;;
2016-04-25;CHF;114.33;CHF;114.33;CHF;114.33;114.33;;;
2016-04-26;CHF;114.29;CHF;114.29;CHF;114.29;114.29;;;
2016-04-27;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2016-04-28;CHF;114.5;CHF;114.5;CHF;114.5;114.5;;;
2016-04-29;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2016-05-02;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2016-05-03;CHF;113.89;CHF;113.89;CHF;113.89;113.89;;;
2016-05-04;CHF;113.92;CHF;113.92;CHF;113.92;113.92;;;
2016-05-06;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2016-05-09;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2016-05-10;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2016-05-11;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2016-05-12;CHF;113.98;CHF;113.98;CHF;113.98;113.98;;;
2016-05-13;CHF;114.17;CHF;114.17;CHF;114.17;114.17;;;
2016-05-17;CHF;114.31;CHF;114.31;CHF;114.31;114.31;;;
2016-05-18;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2016-05-19;CHF;114.49;CHF;114.49;CHF;114.49;114.49;;;
2016-05-20;CHF;114.51;CHF;114.51;CHF;114.51;114.51;;;
2016-05-23;CHF;114.58;CHF;114.58;CHF;114.58;114.58;;;
2016-05-24;CHF;114.68;CHF;114.68;CHF;114.68;114.68;;;
2016-05-25;CHF;114.97;CHF;114.97;CHF;114.97;114.97;;;
2016-05-26;CHF;115.09;CHF;115.09;CHF;115.09;115.09;;;
2016-05-27;CHF;115.21;CHF;115.21;CHF;115.21;115.21;;;
2016-05-30;CHF;115.23;CHF;115.23;CHF;115.23;115.23;;;
2016-05-31;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2016-06-01;CHF;115.01;CHF;115.01;CHF;115.01;115.01;;;
2016-06-02;CHF;115.15;CHF;115.15;CHF;115.15;115.15;;;
2016-06-03;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2016-06-06;CHF;114.98;CHF;114.98;CHF;114.98;114.98;;;
2016-06-07;CHF;114.95;CHF;114.95;CHF;114.95;114.95;;;
2016-06-08;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2016-06-09;CHF;115.1;CHF;115.1;CHF;115.1;115.1;;;
2016-06-10;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
2016-06-13;CHF;114.62;CHF;114.62;CHF;114.62;114.62;;;
2016-06-14;CHF;113.83;CHF;113.83;CHF;113.83;113.83;;;
2016-06-15;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2016-06-16;CHF;113.7;CHF;113.7;CHF;113.7;113.7;;;
2016-06-17;CHF;113.66;CHF;113.66;CHF;113.66;113.66;;;
2016-06-20;CHF;114.11;CHF;114.11;CHF;114.11;114.11;;;
2016-06-21;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2016-06-22;CHF;114.27;CHF;114.27;CHF;114.27;114.27;;;
2016-06-24;CHF;113.3;CHF;113.3;CHF;113.3;113.3;;;
2016-06-27;CHF;113.31;CHF;113.31;CHF;113.31;113.31;;;
2016-06-28;CHF;113.68;CHF;113.68;CHF;113.68;113.68;;;
2016-06-29;CHF;114.38;CHF;114.38;CHF;114.38;114.38;;;
2016-06-30;CHF;114.39;CHF;114.39;CHF;114.39;114.39;;;
2016-07-01;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2016-07-04;CHF;115;CHF;115;CHF;115;115;;;
2016-07-05;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2016-07-06;CHF;115.12;CHF;115.12;CHF;115.12;115.12;;;
2016-07-07;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2016-07-08;CHF;115.88;CHF;115.88;CHF;115.88;115.88;;;
2016-07-11;CHF;116.17;CHF;116.17;CHF;116.17;116.17;;;
2016-07-12;CHF;116.78;CHF;116.78;CHF;116.78;116.78;;;
2016-07-13;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
2016-07-14;CHF;117;CHF;117;CHF;117;117;;;
2016-07-15;CHF;117.01;CHF;117.01;CHF;117.01;117.01;;;
2016-07-18;CHF;117.09;CHF;117.09;CHF;117.09;117.09;;;
2016-07-19;CHF;116.97;CHF;116.97;CHF;116.97;116.97;;;
2016-07-20;CHF;117.11;CHF;117.11;CHF;117.11;117.11;;;
2016-07-21;CHF;117.29;CHF;117.29;CHF;117.29;117.29;;;
2016-07-22;CHF;117.31;CHF;117.31;CHF;117.31;117.31;;;
2016-07-25;CHF;117.34;CHF;117.34;CHF;117.34;117.34;;;
2016-07-26;CHF;117.63;CHF;117.63;CHF;117.63;117.63;;;
2016-07-27;CHF;117.78;CHF;117.78;CHF;117.78;117.78;;;
2016-07-28;CHF;117.24;CHF;117.24;CHF;117.24;117.24;;;
2016-07-29;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2016-08-01;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2016-08-02;CHF;116.64;CHF;116.64;CHF;116.64;116.64;;;
2016-08-03;CHF;116.92;CHF;116.92;CHF;116.92;116.92;;;
2016-08-04;CHF;117.12;CHF;117.12;CHF;117.12;117.12;;;
2016-08-05;CHF;117.7;CHF;117.7;CHF;117.7;117.7;;;
2016-08-08;CHF;118.05;CHF;118.05;CHF;118.05;118.05;;;
2016-08-09;CHF;118.21;CHF;118.21;CHF;118.21;118.21;;;
2016-08-10;CHF;118.16;CHF;118.16;CHF;118.16;118.16;;;
2016-08-11;CHF;117.92;CHF;117.92;CHF;117.92;117.92;;;
2016-08-12;CHF;118.08;CHF;118.08;CHF;118.08;118.08;;;
2016-08-16;CHF;117.95;CHF;117.95;CHF;117.95;117.95;;;
2016-08-17;CHF;117.86;CHF;117.86;CHF;117.86;117.86;;;
2016-08-18;CHF;117.73;CHF;117.73;CHF;117.73;117.73;;;
2016-08-19;CHF;117.84;CHF;117.84;CHF;117.84;117.84;;;
2016-08-22;CHF;117.97;CHF;117.97;CHF;117.97;117.97;;;
2016-08-23;CHF;118.07;CHF;118.07;CHF;118.07;118.07;;;
2016-08-24;CHF;118.57;CHF;118.57;CHF;118.57;118.57;;;
2016-08-25;CHF;118.63;CHF;118.63;CHF;118.63;118.63;;;
2016-08-26;CHF;118.68;CHF;118.68;CHF;118.68;118.68;;;
2016-08-29;CHF;119.27;CHF;119.27;CHF;119.27;119.27;;;
2016-08-30;CHF;119.42;CHF;119.42;CHF;119.42;119.42;;;
2016-08-31;CHF;119.44;CHF;119.44;CHF;119.44;119.44;;;
2016-09-01;CHF;119.42;CHF;119.42;CHF;119.42;119.42;;;
2016-09-02;CHF;119.47;CHF;119.47;CHF;119.47;119.47;;;
2016-09-05;CHF;119.57;CHF;119.57;CHF;119.57;119.57;;;
2016-09-06;CHF;119.31;CHF;119.31;CHF;119.31;119.31;;;
2016-09-07;CHF;119.16;CHF;119.16;CHF;119.16;119.16;;;
2016-09-08;CHF;119.27;CHF;119.27;CHF;119.27;119.27;;;
2016-09-09;CHF;119.34;CHF;119.34;CHF;119.34;119.34;;;
2016-09-12;CHF;118.67;CHF;118.67;CHF;118.67;118.67;;;
2016-09-13;CHF;118.39;CHF;118.39;CHF;118.39;118.39;;;
2016-09-14;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2016-09-15;CHF;118.16;CHF;118.16;CHF;118.16;118.16;;;
2016-09-16;CHF;118.37;CHF;118.37;CHF;118.37;118.37;;;
2016-09-19;CHF;118.46;CHF;118.46;CHF;118.46;118.46;;;
2016-09-20;CHF;118.41;CHF;118.41;CHF;118.41;118.41;;;
2016-09-21;CHF;118.3;CHF;118.3;CHF;118.3;118.3;;;
2016-09-22;CHF;118.27;CHF;118.27;CHF;118.27;118.27;;;
2016-09-23;CHF;118.52;CHF;118.52;CHF;118.52;118.52;;;
2016-09-26;CHF;118.26;CHF;118.26;CHF;118.26;118.26;;;
2016-09-27;CHF;118.38;CHF;118.38;CHF;118.38;118.38;;;
2016-09-28;CHF;118.51;CHF;118.51;CHF;118.51;118.51;;;
2016-09-29;CHF;118.36;CHF;118.36;CHF;118.36;118.36;;;
2016-09-30;CHF;118.42;CHF;118.42;CHF;118.42;118.42;;;
2016-10-03;CHF;118.55;CHF;118.55;CHF;118.55;118.55;;;
2016-10-04;CHF;119.05;CHF;119.05;CHF;119.05;119.05;;;
2016-10-05;CHF;118.97;CHF;118.97;CHF;118.97;118.97;;;
2016-10-06;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2016-10-07;CHF;118.93;CHF;118.93;CHF;118.93;118.93;;;
2016-10-10;CHF;119.14;CHF;119.14;CHF;119.14;119.14;;;
2016-10-11;CHF;119.26;CHF;119.26;CHF;119.26;119.26;;;
2016-10-12;CHF;119.19;CHF;119.19;CHF;119.19;119.19;;;
2016-10-13;CHF;119;CHF;119;CHF;119;119;;;
2016-10-14;CHF;119.11;CHF;119.11;CHF;119.11;119.11;;;
2016-10-17;CHF;119.21;CHF;119.21;CHF;119.21;119.21;;;
2016-10-18;CHF;119.4;CHF;119.4;CHF;119.4;119.4;;;
2016-10-19;CHF;119.5;CHF;119.5;CHF;119.5;119.5;;;
2016-10-20;CHF;119.72;CHF;119.72;CHF;119.72;119.72;;;
2016-10-21;CHF;119.99;CHF;119.99;CHF;119.99;119.99;;;
2016-10-24;CHF;119.96;CHF;119.96;CHF;119.96;119.96;;;
2016-10-25;CHF;120.15;CHF;120.15;CHF;120.15;120.15;;;
2016-10-26;CHF;120.08;CHF;120.08;CHF;120.08;120.08;;;
2016-10-27;CHF;119.94;CHF;119.94;CHF;119.94;119.94;;;
2016-10-28;CHF;119.82;CHF;119.82;CHF;119.82;119.82;;;
2016-10-31;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2016-11-02;CHF;119.02;CHF;119.02;CHF;119.02;119.02;;;
2016-11-04;CHF;118.86;CHF;118.86;CHF;118.86;118.86;;;
2016-11-07;CHF;119.17;CHF;119.17;CHF;119.17;119.17;;;
2016-11-08;CHF;119.32;CHF;119.32;CHF;119.32;119.32;;;
2016-11-09;CHF;119.36;CHF;119.36;CHF;119.36;119.36;;;
2016-11-10;CHF;119.41;CHF;119.41;CHF;119.41;119.41;;;
2016-11-11;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2016-11-14;CHF;118.71;CHF;118.71;CHF;118.71;118.71;;;
2016-11-15;CHF;118.93;CHF;118.93;CHF;118.93;118.93;;;
2016-11-16;CHF;118.88;CHF;118.88;CHF;118.88;118.88;;;
2016-11-17;CHF;118.82;CHF;118.82;CHF;118.82;118.82;;;
2016-11-18;CHF;118.65;CHF;118.65;CHF;118.65;118.65;;;
2016-11-21;CHF;118.7;CHF;118.7;CHF;118.7;118.7;;;
2016-11-22;CHF;118.88;CHF;118.88;CHF;118.88;118.88;;;
2016-11-23;CHF;118.84;CHF;118.84;CHF;118.84;118.84;;;
2016-11-24;CHF;118.86;CHF;118.86;CHF;118.86;118.86;;;
2016-11-25;CHF;118.83;CHF;118.83;CHF;118.83;118.83;;;
2016-11-28;CHF;119.02;CHF;119.02;CHF;119.02;119.02;;;
2016-11-29;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2016-11-30;CHF;119.21;CHF;119.21;CHF;119.21;119.21;;;
2016-12-01;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2016-12-02;CHF;119.17;CHF;119.17;CHF;119.17;119.17;;;
2016-12-05;CHF;119.38;CHF;119.38;CHF;119.38;119.38;;;
2016-12-06;CHF;119.5;CHF;119.5;CHF;119.5;119.5;;;
2016-12-07;CHF;119.64;CHF;119.64;CHF;119.64;119.64;;;
2016-12-08;CHF;119.78;CHF;119.78;CHF;119.78;119.78;;;
2016-12-09;CHF;119.8;CHF;119.8;CHF;119.8;119.8;;;
2016-12-12;CHF;119.97;CHF;119.97;CHF;119.97;119.97;;;
2016-12-13;CHF;120.17;CHF;120.17;CHF;120.17;120.17;;;
2016-12-14;CHF;120.29;CHF;120.29;CHF;120.29;120.29;;;
2016-12-15;CHF;120.11;CHF;120.11;CHF;120.11;120.11;;;
2016-12-16;CHF;120.17;CHF;120.17;CHF;120.17;120.17;;;
2016-12-19;CHF;120.2;CHF;120.2;CHF;120.2;120.2;;;
2016-12-20;CHF;120.3;CHF;120.3;CHF;120.3;120.3;;;
2016-12-21;CHF;120.43;CHF;120.43;CHF;120.43;120.43;;;
2016-12-22;CHF;120.43;CHF;120.43;CHF;120.43;120.43;;;
2016-12-23;CHF;120.51;CHF;120.51;CHF;120.51;120.51;;;
2016-12-27;CHF;120.7;CHF;120.7;CHF;120.7;120.7;;;
2016-12-28;CHF;120.73;CHF;120.73;CHF;120.73;120.73;;;
2016-12-29;CHF;120.72;CHF;120.72;CHF;120.72;120.72;;;
2017-01-02;CHF;120.69;CHF;120.69;CHF;120.69;120.69;;;
2017-01-03;CHF;121.03;CHF;121.03;CHF;121.03;121.03;;;
2017-01-04;CHF;121.25;CHF;121.25;CHF;121.25;121.25;;;
2017-01-05;CHF;121.3;CHF;121.3;CHF;121.3;121.3;;;
2017-01-06;CHF;121.4;CHF;121.4;CHF;121.4;121.4;;;
2017-01-09;CHF;121.48;CHF;121.48;CHF;121.48;121.48;;;
2017-01-10;CHF;121.41;CHF;121.41;CHF;121.41;121.41;;;
2017-01-11;CHF;121.52;CHF;121.52;CHF;121.52;121.52;;;
2017-01-12;CHF;121.34;CHF;121.34;CHF;121.34;121.34;;;
2017-01-13;CHF;121.33;CHF;121.33;CHF;121.33;121.33;;;
2017-01-17;CHF;121.29;CHF;121.29;CHF;121.29;121.29;;;
2017-01-18;CHF;121.28;CHF;121.28;CHF;121.28;121.28;;;
2017-01-19;CHF;121.39;CHF;121.39;CHF;121.39;121.39;;;
2017-01-20;CHF;121.29;CHF;121.29;CHF;121.29;121.29;;;
2017-01-23;CHF;121.31;CHF;121.31;CHF;121.31;121.31;;;
2017-01-24;CHF;121.22;CHF;121.22;CHF;121.22;121.22;;;
2017-01-25;CHF;121.29;CHF;121.29;CHF;121.29;121.29;;;
2017-01-26;CHF;121.3;CHF;121.3;CHF;121.3;121.3;;;
2017-01-27;CHF;121.32;CHF;121.32;CHF;121.32;121.32;;;
2017-01-30;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2017-01-31;CHF;120.92;CHF;120.92;CHF;120.92;120.92;;;
2017-02-01;CHF;121.12;CHF;121.12;CHF;121.12;121.12;;;
2017-02-02;CHF;121.13;CHF;121.13;CHF;121.13;121.13;;;
2017-02-03;CHF;121.33;CHF;121.33;CHF;121.33;121.33;;;
2017-02-06;CHF;121.43;CHF;121.43;CHF;121.43;121.43;;;
2017-02-07;CHF;121.61;CHF;121.61;CHF;121.61;121.61;;;
2017-02-08;CHF;121.58;CHF;121.58;CHF;121.58;121.58;;;
2017-02-09;CHF;121.8;CHF;121.8;CHF;121.8;121.8;;;
2017-02-10;CHF;121.91;CHF;121.91;CHF;121.91;121.91;;;
2017-02-13;CHF;121.93;CHF;121.93;CHF;121.93;121.93;;;
2017-02-14;CHF;122;CHF;122;CHF;122;122;;;
2017-02-15;CHF;122.1;CHF;122.1;CHF;122.1;122.1;;;
2017-02-16;CHF;122.11;CHF;122.11;CHF;122.11;122.11;;;
2017-02-17;CHF;122.13;CHF;122.13;CHF;122.13;122.13;;;
2017-02-20;CHF;122.18;CHF;122.18;CHF;122.18;122.18;;;
2017-02-21;CHF;122.35;CHF;122.35;CHF;122.35;122.35;;;
2017-02-22;CHF;122.51;CHF;122.51;CHF;122.51;122.51;;;
2017-02-23;CHF;122.59;CHF;122.59;CHF;122.59;122.59;;;
2017-02-24;CHF;122.67;CHF;122.67;CHF;122.67;122.67;;;
2017-02-27;CHF;122.73;CHF;122.73;CHF;122.73;122.73;;;
2017-02-28;CHF;122.75;CHF;122.75;CHF;122.75;122.75;;;
2017-03-01;CHF;122.76;CHF;122.76;CHF;122.76;122.76;;;
2017-03-02;CHF;122.8;CHF;122.8;CHF;122.8;122.8;;;
2017-03-03;CHF;122.77;CHF;122.77;CHF;122.77;122.77;;;
2017-03-06;CHF;122.73;CHF;122.73;CHF;122.73;122.73;;;
2017-03-07;CHF;122.64;CHF;122.64;CHF;122.64;122.64;;;
2017-03-08;CHF;122.29;CHF;122.29;CHF;122.29;122.29;;;
2017-03-09;CHF;122.01;CHF;122.01;CHF;122.01;122.01;;;
2017-03-10;CHF;122.05;CHF;122.05;CHF;122.05;122.05;;;
2017-03-13;CHF;121.89;CHF;121.89;CHF;121.89;121.89;;;
2017-03-14;CHF;121.79;CHF;121.79;CHF;121.79;121.79;;;
2017-03-15;CHF;121.88;CHF;121.88;CHF;121.88;121.88;;;
2017-03-16;CHF;121.91;CHF;121.91;CHF;121.91;121.91;;;
2017-03-17;CHF;122.09;CHF;122.09;CHF;122.09;122.09;;;
2017-03-20;CHF;122.18;CHF;122.18;CHF;122.18;122.18;;;
