sep=;
PA UCITS - Food Revolution PA UCITS - Food Revolution - A CHF - LU2318335283 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-29;CHF;67.69;CHF;67.69;CHF;67.69;67.69;67.69;;
2024-01-30;CHF;67.21;CHF;67.21;CHF;67.21;67.21;67.21;;
2024-01-31;CHF;65.85;CHF;65.85;CHF;65.85;65.85;65.85;;
2024-02-01;CHF;66.37;CHF;66.37;CHF;66.37;66.37;66.37;;
2024-02-02;CHF;66.26;CHF;66.26;CHF;66.26;66.26;66.26;;
2024-02-05;CHF;65.93;CHF;65.93;CHF;65.93;65.93;65.93;;
2024-02-06;CHF;66.17;CHF;66.17;CHF;66.17;66.17;66.17;;
2024-02-07;CHF;66.67;CHF;66.67;CHF;66.67;66.67;66.67;;
2024-02-08;CHF;67.2;CHF;67.2;CHF;67.2;67.2;67.2;;
2024-02-09;CHF;67.36;CHF;67.36;CHF;67.36;67.36;67.36;;
2024-02-12;CHF;68.13;CHF;68.13;CHF;68.13;68.13;68.13;;
2024-02-13;CHF;67.86;CHF;67.86;CHF;67.86;67.86;67.86;;
2024-02-14;CHF;69.06;CHF;69.06;CHF;69.06;69.06;69.06;;
2024-02-15;CHF;70.28;CHF;70.28;CHF;70.28;70.28;70.28;;
2024-02-16;CHF;70.05;CHF;70.05;CHF;70.05;70.05;70.05;;
2024-02-19;CHF;70.19;CHF;70.19;CHF;70.19;70.19;70.19;;
2024-02-20;CHF;70.24;CHF;70.24;CHF;70.24;70.24;70.24;;
2024-02-21;CHF;69.91;CHF;69.91;CHF;69.91;69.91;69.91;;
2024-02-22;CHF;70.44;CHF;70.44;CHF;70.44;70.44;70.44;;
2024-02-23;CHF;70.56;CHF;70.56;CHF;70.56;70.56;70.56;;
2024-02-26;CHF;70.24;CHF;70.24;CHF;70.24;70.24;70.24;;
2024-02-27;CHF;70.42;CHF;70.42;CHF;70.42;70.42;70.42;;
2024-02-28;CHF;70.03;CHF;70.03;CHF;70.03;70.03;70.03;;
2024-02-29;CHF;70.42;CHF;70.42;CHF;70.42;70.42;70.42;;
2024-03-01;CHF;71.07;CHF;71.07;CHF;71.07;71.07;71.07;;
2024-03-04;CHF;70.89;CHF;70.89;CHF;70.89;70.89;70.89;;
2024-03-05;CHF;70.7;CHF;70.7;CHF;70.7;70.7;70.7;;
2024-03-06;CHF;70.96;CHF;70.96;CHF;70.96;70.96;70.96;;
2024-03-07;CHF;71.48;CHF;71.48;CHF;71.48;71.48;71.48;;
2024-03-08;CHF;70.4;CHF;70.4;CHF;70.4;70.4;70.4;;
2024-03-11;CHF;70.24;CHF;70.24;CHF;70.24;70.24;70.24;;
2024-03-12;CHF;71;CHF;71;CHF;71;71;71;;
2024-03-13;CHF;71.44;CHF;71.44;CHF;71.44;71.44;71.44;;
2024-03-14;CHF;71.14;CHF;71.14;CHF;71.14;71.14;71.14;;
2024-03-15;CHF;71.3;CHF;71.3;CHF;71.3;71.3;71.3;;
2024-03-18;CHF;71.6;CHF;71.6;CHF;71.6;71.6;71.6;;
2024-03-19;CHF;71.96;CHF;71.96;CHF;71.96;71.96;71.96;;
2024-03-20;CHF;72.5;CHF;72.5;CHF;72.5;72.5;72.5;;
2024-03-21;CHF;73.78;CHF;73.78;CHF;73.78;73.78;73.78;;
2024-03-22;CHF;73.75;CHF;73.75;CHF;73.75;73.75;73.75;;
2024-03-25;CHF;73.85;CHF;73.85;CHF;73.85;73.85;73.85;;
2024-03-26;CHF;74.32;CHF;74.32;CHF;74.32;74.32;74.32;;
2024-03-27;CHF;74.92;CHF;74.92;CHF;74.92;74.92;74.92;;
2024-03-28;CHF;74.58;CHF;74.58;CHF;74.58;74.58;74.58;;
2024-04-02;CHF;74.19;CHF;74.19;CHF;74.19;74.19;74.19;;
2024-04-03;CHF;74.4;CHF;74.4;CHF;74.4;74.4;74.4;;
2024-04-04;CHF;74.64;CHF;74.64;CHF;74.64;74.64;74.64;;
2024-04-05;CHF;74.1;CHF;74.1;CHF;74.1;74.1;74.1;;
2024-04-08;CHF;74.39;CHF;74.39;CHF;74.39;74.39;74.39;;
2024-04-09;CHF;74.35;CHF;74.35;CHF;74.35;74.35;74.35;;
2024-04-10;CHF;74.16;CHF;74.16;CHF;74.16;74.16;74.16;;
2024-04-11;CHF;74.07;CHF;74.07;CHF;74.07;74.07;74.07;;
2024-04-12;CHF;72.78;CHF;72.78;CHF;72.78;72.78;72.78;;
2024-04-15;CHF;72.58;CHF;72.58;CHF;72.58;72.58;72.58;;
2024-04-16;CHF;72.35;CHF;72.35;CHF;72.35;72.35;72.35;;
2024-04-17;CHF;72;CHF;72;CHF;72;72;72;;
2024-04-18;CHF;72.55;CHF;72.55;CHF;72.55;72.55;72.55;;
2024-04-19;CHF;72.33;CHF;72.33;CHF;72.33;72.33;72.33;;
2024-04-22;CHF;72.62;CHF;72.62;CHF;72.62;72.62;72.62;;
2024-04-23;CHF;73.74;CHF;73.74;CHF;73.74;73.74;73.74;;
2024-04-24;CHF;73.8;CHF;73.8;CHF;73.8;73.8;73.8;;
2024-04-25;CHF;73.63;CHF;73.63;CHF;73.63;73.63;73.63;;
2024-04-26;CHF;73.78;CHF;73.78;CHF;73.78;73.78;73.78;;
2024-04-29;CHF;74.1;CHF;74.1;CHF;74.1;74.1;74.1;;
2024-04-30;CHF;74.77;CHF;74.77;CHF;74.77;74.77;74.77;;
2024-05-02;CHF;74.56;CHF;74.56;CHF;74.56;74.56;74.56;;
2024-05-03;CHF;74.18;CHF;74.18;CHF;74.18;74.18;74.18;;
2024-05-06;CHF;74.56;CHF;74.56;CHF;74.56;74.56;74.56;;
2024-05-07;CHF;75.46;CHF;75.46;CHF;75.46;75.46;75.46;;
2024-05-08;CHF;76.02;CHF;76.02;CHF;76.02;76.02;76.02;;
2024-05-10;CHF;76.64;CHF;76.64;CHF;76.64;76.64;76.64;;
2024-05-13;CHF;76.47;CHF;76.47;CHF;76.47;76.47;76.47;;
2024-05-14;CHF;77.28;CHF;77.28;CHF;77.28;77.28;77.28;;
2024-05-15;CHF;77.12;CHF;77.12;CHF;77.12;77.12;77.12;;
2024-05-16;CHF;77.19;CHF;77.19;CHF;77.19;77.19;77.19;;
2024-05-17;CHF;77.44;CHF;77.44;CHF;77.44;77.44;77.44;;
2024-05-21;CHF;77.55;CHF;77.55;CHF;77.55;77.55;77.55;;
2024-05-22;CHF;78;CHF;78;CHF;78;78;78;;
2024-05-23;CHF;77.67;CHF;77.67;CHF;77.67;77.67;77.67;;
2024-05-24;CHF;77.73;CHF;77.73;CHF;77.73;77.73;77.73;;
2024-05-27;CHF;78.08;CHF;78.08;CHF;78.08;78.08;78.08;;
2024-05-28;CHF;77.14;CHF;77.14;CHF;77.14;77.14;77.14;;
2024-05-29;CHF;76.19;CHF;76.19;CHF;76.19;76.19;76.19;;
2024-05-30;CHF;75.9;CHF;75.9;CHF;75.9;75.9;75.9;;
2024-05-31;CHF;76.24;CHF;76.24;CHF;76.24;76.24;76.24;;
2024-06-03;CHF;75.43;CHF;75.43;CHF;75.43;75.43;75.43;;
2024-06-04;CHF;74.83;CHF;74.83;CHF;74.83;74.83;74.83;;
2024-06-05;CHF;75.5;CHF;75.5;CHF;75.5;75.5;75.5;;
2024-06-06;CHF;75.18;CHF;75.18;CHF;75.18;75.18;75.18;;
2024-06-07;CHF;75.27;CHF;75.27;CHF;75.27;75.27;75.27;;
2024-06-10;CHF;74.8;CHF;74.8;CHF;74.8;74.8;74.8;;
2024-06-11;CHF;74.66;CHF;74.66;CHF;74.66;74.66;74.66;;
2024-06-12;CHF;74.85;CHF;74.85;CHF;74.85;74.85;74.85;;
2024-06-13;CHF;74.26;CHF;74.26;CHF;74.26;74.26;74.26;;
2024-06-14;CHF;73.07;CHF;73.07;CHF;73.07;73.07;73.07;;
2024-06-17;CHF;73.31;CHF;73.31;CHF;73.31;73.31;73.31;;
2024-06-18;CHF;73.28;CHF;73.28;CHF;73.28;73.28;73.28;;
2024-06-19;CHF;73.24;CHF;73.24;CHF;73.24;73.24;73.24;;
2024-06-20;CHF;73.46;CHF;73.46;CHF;73.46;73.46;73.46;;
2024-06-21;CHF;73.42;CHF;73.42;CHF;73.42;73.42;73.42;;
2024-06-24;CHF;74.04;CHF;74.04;CHF;74.04;74.04;74.04;;
2024-06-25;CHF;73.34;CHF;73.34;CHF;73.34;73.34;73.34;;
2024-06-26;CHF;73.32;CHF;73.32;CHF;73.32;73.32;73.32;;
2024-06-27;CHF;73.64;CHF;73.64;CHF;73.64;73.64;73.64;;
2024-06-28;CHF;73.08;CHF;73.08;CHF;73.08;73.08;73.08;;
2024-07-01;CHF;73.18;CHF;73.18;CHF;73.18;73.18;73.18;;
2024-07-02;CHF;73.31;CHF;73.31;CHF;73.31;73.31;73.31;;
2024-07-03;CHF;73.74;CHF;73.74;CHF;73.74;73.74;73.74;;
2024-07-04;CHF;73.92;CHF;73.92;CHF;73.92;73.92;73.92;;
2024-07-05;CHF;74.04;CHF;74.04;CHF;74.04;74.04;74.04;;
2024-07-08;CHF;74.41;CHF;74.41;CHF;74.41;74.41;74.41;;
2024-07-09;CHF;73.59;CHF;73.59;CHF;73.59;73.59;73.59;;
2024-07-10;CHF;74.11;CHF;74.11;CHF;74.11;74.11;74.11;;
2024-07-11;CHF;74.57;CHF;74.57;CHF;74.57;74.57;74.57;;
