sep=;
Quaero Capital Funds (Lux) - World Opportunities D (EUR) - LU0754593514 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-01-23;EUR;149.26;EUR;149.26;EUR;149.26;149.26;;;
2015-01-26;EUR;151.22;EUR;151.22;EUR;151.22;151.22;;;
2015-01-27;EUR;152.36;EUR;152.36;EUR;152.36;152.36;;;
2015-01-28;EUR;150.15;EUR;150.15;EUR;150.15;150.15;;;
2015-01-29;EUR;149.42;EUR;149.42;EUR;149.42;149.42;;;
2015-01-30;EUR;148.88;EUR;148.88;EUR;148.88;148.88;;;
2015-02-02;EUR;147.2;EUR;147.2;EUR;147.2;147.2;;;
2015-02-03;EUR;146.38;EUR;146.38;EUR;146.38;146.38;;;
2015-02-04;EUR;146.06;EUR;146.06;EUR;146.06;146.06;;;
2015-02-05;EUR;147.13;EUR;147.13;EUR;147.13;147.13;;;
2015-02-06;EUR;146.52;EUR;146.52;EUR;146.52;146.52;;;
2015-02-09;EUR;146.57;EUR;146.57;EUR;146.57;146.57;;;
2015-02-10;EUR;144.93;EUR;144.93;EUR;144.93;144.93;;;
2015-02-11;EUR;146.55;EUR;146.55;EUR;146.55;146.55;;;
2015-02-12;EUR;147.41;EUR;147.41;EUR;147.41;147.41;;;
2015-02-13;EUR;147.46;EUR;147.46;EUR;147.46;147.46;;;
2015-02-16;EUR;147.89;EUR;147.89;EUR;147.89;147.89;;;
2015-02-17;EUR;148.74;EUR;148.74;EUR;148.74;148.74;;;
2015-02-18;EUR;148.71;EUR;148.71;EUR;148.71;148.71;;;
2015-02-19;EUR;149.11;EUR;149.11;EUR;149.11;149.11;;;
2015-02-20;EUR;150.23;EUR;150.23;EUR;150.23;150.23;;;
2015-02-23;EUR;151.37;EUR;151.37;EUR;151.37;151.37;;;
2015-02-24;EUR;151.86;EUR;151.86;EUR;151.86;151.86;;;
2015-02-25;EUR;151.84;EUR;151.84;EUR;151.84;151.84;;;
2015-02-26;EUR;152.22;EUR;152.22;EUR;152.22;152.22;;;
2015-02-27;EUR;154.57;EUR;154.57;EUR;154.57;154.57;;;
2015-03-02;EUR;154.32;EUR;154.32;EUR;154.32;154.32;;;
2015-03-03;EUR;155.28;EUR;155.28;EUR;155.28;155.28;;;
2015-03-04;EUR;154.05;EUR;154.05;EUR;154.05;154.05;;;
2015-03-05;EUR;154.99;EUR;154.99;EUR;154.99;154.99;;;
2015-03-06;EUR;157.31;EUR;157.31;EUR;157.31;157.31;;;
2015-03-09;EUR;156.77;EUR;156.77;EUR;156.77;156.77;;;
2015-03-10;EUR;156.14;EUR;156.14;EUR;156.14;156.14;;;
2015-03-11;EUR;156.08;EUR;156.08;EUR;156.08;156.08;;;
2015-03-12;EUR;157.98;EUR;157.98;EUR;157.98;157.98;;;
2015-03-13;EUR;158.94;EUR;158.94;EUR;158.94;158.94;;;
2015-03-16;EUR;159.43;EUR;159.43;EUR;159.43;159.43;;;
2015-03-17;EUR;159.64;EUR;159.64;EUR;159.64;159.64;;;
2015-03-18;EUR;159.72;EUR;159.72;EUR;159.72;159.72;;;
2015-03-19;EUR;159.45;EUR;159.45;EUR;159.45;159.45;;;
2015-03-20;EUR;160.46;EUR;160.46;EUR;160.46;160.46;;;
2015-03-23;EUR;160.32;EUR;160.32;EUR;160.32;160.32;;;
2015-03-24;EUR;157.56;EUR;157.56;EUR;157.56;157.56;;;
2015-03-25;EUR;157.25;EUR;157.25;EUR;157.25;157.25;;;
2015-03-26;EUR;153.9;EUR;153.9;EUR;153.9;153.9;;;
2015-03-27;EUR;154.75;EUR;154.75;EUR;154.75;154.75;;;
2015-03-30;EUR;156.31;EUR;156.31;EUR;156.31;156.31;;;
2015-03-31;EUR;158.1;EUR;158.1;EUR;158.1;158.1;;;
2015-04-01;EUR;157.71;EUR;157.71;EUR;157.71;157.71;;;
2015-04-02;EUR;156.92;EUR;156.92;EUR;156.92;156.92;;;
2015-04-07;EUR;156.47;EUR;156.47;EUR;156.47;156.47;;;
2015-04-08;EUR;157.98;EUR;157.98;EUR;157.98;157.98;;;
2015-04-09;EUR;160.68;EUR;160.68;EUR;160.68;160.68;;;
2015-04-10;EUR;162.27;EUR;162.27;EUR;162.27;162.27;;;
2015-04-13;EUR;163.65;EUR;163.65;EUR;163.65;163.65;;;
2015-04-14;EUR;164.08;EUR;164.08;EUR;164.08;164.08;;;
2015-04-15;EUR;162.24;EUR;162.24;EUR;162.24;162.24;;;
2015-04-16;EUR;162.24;EUR;162.24;EUR;162.24;162.24;;;
2015-04-17;EUR;158.86;EUR;158.86;EUR;158.86;158.86;;;
2015-04-20;EUR;156.57;EUR;156.57;EUR;156.57;156.57;;;
2015-04-21;EUR;159.6;EUR;159.6;EUR;159.6;159.6;;;
2015-04-22;EUR;159.94;EUR;159.94;EUR;159.94;159.94;;;
2015-04-23;EUR;160.86;EUR;160.86;EUR;160.86;160.86;;;
2015-04-24;EUR;159.42;EUR;159.42;EUR;159.42;159.42;;;
2015-04-27;EUR;159.05;EUR;159.05;EUR;159.05;159.05;;;
2015-04-28;EUR;159.05;EUR;159.05;EUR;159.05;159.05;;;
2015-04-29;EUR;157.25;EUR;157.25;EUR;157.25;157.25;;;
2015-04-30;EUR;152.52;EUR;152.52;EUR;152.52;152.52;;;
2015-05-04;EUR;148.71;EUR;148.71;EUR;148.71;148.71;;;
2015-05-05;EUR;150.91;EUR;150.91;EUR;150.91;150.91;;;
2015-05-06;EUR;146.91;EUR;146.91;EUR;146.91;146.91;;;
2015-05-07;EUR;144.32;EUR;144.32;EUR;144.32;144.32;;;
2015-05-08;EUR;147.67;EUR;147.67;EUR;147.67;147.67;;;
2015-05-11;EUR;149.75;EUR;149.75;EUR;149.75;149.75;;;
2015-05-12;EUR;149.62;EUR;149.62;EUR;149.62;149.62;;;
2015-05-13;EUR;148.28;EUR;148.28;EUR;148.28;148.28;;;
2015-05-15;EUR;149.31;EUR;149.31;EUR;149.31;149.31;;;
2015-05-18;EUR;148.74;EUR;148.74;EUR;148.74;148.74;;;
2015-05-19;EUR;151.44;EUR;151.44;EUR;151.44;151.44;;;
2015-05-20;EUR;154.42;EUR;154.42;EUR;154.42;154.42;;;
2015-05-21;EUR;154.11;EUR;154.11;EUR;154.11;154.11;;;
2015-05-22;EUR;153.71;EUR;153.71;EUR;153.71;153.71;;;
2015-05-26;EUR;157.81;EUR;157.81;EUR;157.81;157.81;;;
2015-05-27;EUR;155.9;EUR;155.9;EUR;155.9;155.9;;;
2015-05-28;EUR;156.69;EUR;156.69;EUR;156.69;156.69;;;
2015-05-29;EUR;156.9;EUR;156.9;EUR;156.9;156.9;;;
2015-06-01;EUR;157.03;EUR;157.03;EUR;157.03;157.03;;;
2015-06-02;EUR;156.88;EUR;156.88;EUR;156.88;156.88;;;
2015-06-03;EUR;154.41;EUR;154.41;EUR;154.41;154.41;;;
2015-06-04;EUR;152.93;EUR;152.93;EUR;152.93;152.93;;;
2015-06-05;EUR;152.1;EUR;152.1;EUR;152.1;152.1;;;
2015-06-08;EUR;153.7;EUR;153.7;EUR;153.7;153.7;;;
2015-06-09;EUR;149.69;EUR;149.69;EUR;149.69;149.69;;;
2015-06-10;EUR;149.74;EUR;149.74;EUR;149.74;149.74;;;
2015-06-11;EUR;150.51;EUR;150.51;EUR;150.51;150.51;;;
2015-06-12;EUR;152.61;EUR;152.61;EUR;152.61;152.61;;;
2015-06-15;EUR;152.21;EUR;152.21;EUR;152.21;152.21;;;
2015-06-16;EUR;150.51;EUR;150.51;EUR;150.51;150.51;;;
2015-06-17;EUR;151.79;EUR;151.79;EUR;151.79;151.79;;;
2015-06-18;EUR;151.49;EUR;151.49;EUR;151.49;151.49;;;
2015-06-19;EUR;152.71;EUR;152.71;EUR;152.71;152.71;;;
2015-06-22;EUR;152.35;EUR;152.35;EUR;152.35;152.35;;;
2015-06-24;EUR;156.11;EUR;156.11;EUR;156.11;156.11;;;
2015-06-25;EUR;155.17;EUR;155.17;EUR;155.17;155.17;;;
2015-06-26;EUR;155.39;EUR;155.39;EUR;155.39;155.39;;;
2015-06-29;EUR;155.76;EUR;155.76;EUR;155.76;155.76;;;
2015-06-30;EUR;152.72;EUR;152.72;EUR;152.72;152.72;;;
2015-07-01;EUR;154.64;EUR;154.64;EUR;154.64;154.64;;;
2015-07-02;EUR;156.96;EUR;156.96;EUR;156.96;156.96;;;
2015-07-03;EUR;155.86;EUR;155.86;EUR;155.86;155.86;;;
2015-07-06;EUR;155.17;EUR;155.17;EUR;155.17;155.17;;;
2015-07-07;EUR;155.27;EUR;155.27;EUR;155.27;155.27;;;
2015-07-08;EUR;152.94;EUR;152.94;EUR;152.94;152.94;;;
2015-07-09;EUR;150.98;EUR;150.98;EUR;150.98;150.98;;;
2015-07-10;EUR;152.17;EUR;152.17;EUR;152.17;152.17;;;
2015-07-13;EUR;154.48;EUR;154.48;EUR;154.48;154.48;;;
2015-07-14;EUR;158.13;EUR;158.13;EUR;158.13;158.13;;;
2015-07-15;EUR;157.95;EUR;157.95;EUR;157.95;157.95;;;
2015-07-16;EUR;159.74;EUR;159.74;EUR;159.74;159.74;;;
2015-07-17;EUR;161.72;EUR;161.72;EUR;161.72;161.72;;;
2015-07-20;EUR;162.63;EUR;162.63;EUR;162.63;162.63;;;
2015-07-21;EUR;163.65;EUR;163.65;EUR;163.65;163.65;;;
2015-07-22;EUR;161.34;EUR;161.34;EUR;161.34;161.34;;;
2015-07-23;EUR;162.35;EUR;162.35;EUR;162.35;162.35;;;
2015-07-24;EUR;161.62;EUR;161.62;EUR;161.62;161.62;;;
2015-07-27;EUR;158.9;EUR;158.9;EUR;158.9;158.9;;;
2015-07-28;EUR;156.32;EUR;156.32;EUR;156.32;156.32;;;
2015-07-29;EUR;157.37;EUR;157.37;EUR;157.37;157.37;;;
2015-07-30;EUR;158.96;EUR;158.96;EUR;158.96;158.96;;;
2015-07-31;EUR;159.35;EUR;159.35;EUR;159.35;159.35;;;
2015-08-03;EUR;160.07;EUR;160.07;EUR;160.07;160.07;;;
2015-08-04;EUR;161.3;EUR;161.3;EUR;161.3;161.3;;;
2015-08-05;EUR;163.18;EUR;163.18;EUR;163.18;163.18;;;
2015-08-06;EUR;163.25;EUR;163.25;EUR;163.25;163.25;;;
2015-08-07;EUR;162.2;EUR;162.2;EUR;162.2;162.2;;;
2015-08-10;EUR;160.89;EUR;160.89;EUR;160.89;160.89;;;
2015-08-11;EUR;161.43;EUR;161.43;EUR;161.43;161.43;;;
2015-08-12;EUR;157.23;EUR;157.23;EUR;157.23;157.23;;;
2015-08-13;EUR;155.95;EUR;155.95;EUR;155.95;155.95;;;
2015-08-14;EUR;156.99;EUR;156.99;EUR;156.99;156.99;;;
2015-08-17;EUR;158.53;EUR;158.53;EUR;158.53;158.53;;;
2015-08-18;EUR;159.43;EUR;159.43;EUR;159.43;159.43;;;
2015-08-19;EUR;158.28;EUR;158.28;EUR;158.28;158.28;;;
2015-08-20;EUR;155.52;EUR;155.52;EUR;155.52;155.52;;;
2015-08-21;EUR;148.63;EUR;148.63;EUR;148.63;148.63;;;
2015-08-24;EUR;141.22;EUR;141.22;EUR;141.22;141.22;;;
2015-08-25;EUR;136.11;EUR;136.11;EUR;136.11;136.11;;;
2015-08-26;EUR;138.65;EUR;138.65;EUR;138.65;138.65;;;
2015-08-27;EUR;143.57;EUR;143.57;EUR;143.57;143.57;;;
2015-08-28;EUR;147.58;EUR;147.58;EUR;147.58;147.58;;;
2015-08-31;EUR;147.82;EUR;147.82;EUR;147.82;147.82;;;
2015-09-01;EUR;144.17;EUR;144.17;EUR;144.17;144.17;;;
2015-09-02;EUR;140.78;EUR;140.78;EUR;140.78;140.78;;;
2015-09-03;EUR;143.22;EUR;143.22;EUR;143.22;143.22;;;
2015-09-04;EUR;143.65;EUR;143.65;EUR;143.65;143.65;;;
2015-09-07;EUR;141.96;EUR;141.96;EUR;141.96;141.96;;;
2015-09-08;EUR;139.93;EUR;139.93;EUR;139.93;139.93;;;
2015-09-09;EUR;144.69;EUR;144.69;EUR;144.69;144.69;;;
2015-09-10;EUR;142.47;EUR;142.47;EUR;142.47;142.47;;;
2015-09-11;EUR;142.38;EUR;142.38;EUR;142.38;142.38;;;
2015-09-14;EUR;142.56;EUR;142.56;EUR;142.56;142.56;;;
2015-09-15;EUR;142.68;EUR;142.68;EUR;142.68;142.68;;;
2015-09-16;EUR;143.57;EUR;143.57;EUR;143.57;143.57;;;
2015-09-17;EUR;144.8;EUR;144.8;EUR;144.8;144.8;;;
2015-09-18;EUR;144.3;EUR;144.3;EUR;144.3;144.3;;;
2015-09-21;EUR;143.85;EUR;143.85;EUR;143.85;143.85;;;
2015-09-22;EUR;145.3;EUR;145.3;EUR;145.3;145.3;;;
2015-09-23;EUR;144.3;EUR;144.3;EUR;144.3;144.3;;;
2015-09-24;EUR;143.34;EUR;143.34;EUR;143.34;143.34;;;
2015-09-25;EUR;143.21;EUR;143.21;EUR;143.21;143.21;;;
2015-09-28;EUR;142.02;EUR;142.02;EUR;142.02;142.02;;;
2015-09-29;EUR;136.24;EUR;136.24;EUR;136.24;136.24;;;
2015-09-30;EUR;137.11;EUR;137.11;EUR;137.11;137.11;;;
2015-10-01;EUR;140.8;EUR;140.8;EUR;140.8;140.8;;;
2015-10-02;EUR;141.36;EUR;141.36;EUR;141.36;141.36;;;
2015-10-05;EUR;142.62;EUR;142.62;EUR;142.62;142.62;;;
2015-10-06;EUR;144.59;EUR;144.59;EUR;144.59;144.59;;;
2015-10-07;EUR;142.31;EUR;142.31;EUR;142.31;142.31;;;
2015-10-08;EUR;142.23;EUR;142.23;EUR;142.23;142.23;;;
2015-10-09;EUR;141.95;EUR;141.95;EUR;141.95;141.95;;;
2015-10-12;EUR;141.18;EUR;141.18;EUR;141.18;141.18;;;
2015-10-13;EUR;141.5;EUR;141.5;EUR;141.5;141.5;;;
2015-10-14;EUR;139.77;EUR;139.77;EUR;139.77;139.77;;;
2015-10-15;EUR;138.21;EUR;138.21;EUR;138.21;138.21;;;
2015-10-16;EUR;141.64;EUR;141.64;EUR;141.64;141.64;;;
2015-10-19;EUR;142.56;EUR;142.56;EUR;142.56;142.56;;;
2015-10-20;EUR;143.93;EUR;143.93;EUR;143.93;143.93;;;
2015-10-21;EUR;142.92;EUR;142.92;EUR;142.92;142.92;;;
2015-10-22;EUR;142.55;EUR;142.55;EUR;142.55;142.55;;;
2015-10-23;EUR;144.86;EUR;144.86;EUR;144.86;144.86;;;
2015-10-26;EUR;147.27;EUR;147.27;EUR;147.27;147.27;;;
2015-10-27;EUR;148.19;EUR;148.19;EUR;148.19;148.19;;;
2015-10-28;EUR;148.48;EUR;148.48;EUR;148.48;148.48;;;
2015-10-29;EUR;150.86;EUR;150.86;EUR;150.86;150.86;;;
2015-10-30;EUR;149.93;EUR;149.93;EUR;149.93;149.93;;;
2015-11-02;EUR;149.8;EUR;149.8;EUR;149.8;149.8;;;
2015-11-03;EUR;151.33;EUR;151.33;EUR;151.33;151.33;;;
2015-11-04;EUR;152.9;EUR;152.9;EUR;152.9;152.9;;;
2015-11-05;EUR;153.92;EUR;153.92;EUR;153.92;153.92;;;
2015-11-06;EUR;153.17;EUR;153.17;EUR;153.17;153.17;;;
2015-11-09;EUR;153.8;EUR;153.8;EUR;153.8;153.8;;;
2015-11-10;EUR;151.95;EUR;151.95;EUR;151.95;151.95;;;
2015-11-11;EUR;152.37;EUR;152.37;EUR;152.37;152.37;;;
2015-11-12;EUR;152.2;EUR;152.2;EUR;152.2;152.2;;;
2015-11-13;EUR;149.62;EUR;149.62;EUR;149.62;149.62;;;
2015-11-16;EUR;146.16;EUR;146.16;EUR;146.16;146.16;;;
2015-11-17;EUR;148.42;EUR;148.42;EUR;148.42;148.42;;;
2015-11-18;EUR;148.45;EUR;148.45;EUR;148.45;148.45;;;
2015-11-19;EUR;150.14;EUR;150.14;EUR;150.14;150.14;;;
2015-11-20;EUR;151.49;EUR;151.49;EUR;151.49;151.49;;;
2015-11-23;EUR;153.99;EUR;153.99;EUR;153.99;153.99;;;
2015-11-24;EUR;154.42;EUR;154.42;EUR;154.42;154.42;;;
2015-11-25;EUR;152.76;EUR;152.76;EUR;152.76;152.76;;;
2015-11-26;EUR;153.75;EUR;153.75;EUR;153.75;153.75;;;
2015-11-27;EUR;153.43;EUR;153.43;EUR;153.43;153.43;;;
2015-11-30;EUR;154.08;EUR;154.08;EUR;154.08;154.08;;;
2015-12-01;EUR;154.34;EUR;154.34;EUR;154.34;154.34;;;
2015-12-02;EUR;155.23;EUR;155.23;EUR;155.23;155.23;;;
2015-12-03;EUR;155.22;EUR;155.22;EUR;155.22;155.22;;;
2015-12-04;EUR;149.28;EUR;149.28;EUR;149.28;149.28;;;
2015-12-07;EUR;151.93;EUR;151.93;EUR;151.93;151.93;;;
2015-12-08;EUR;151.51;EUR;151.51;EUR;151.51;151.51;;;
2015-12-09;EUR;149.96;EUR;149.96;EUR;149.96;149.96;;;
2015-12-10;EUR;147.64;EUR;147.64;EUR;147.64;147.64;;;
2015-12-11;EUR;148.36;EUR;148.36;EUR;148.36;148.36;;;
2015-12-14;EUR;145.69;EUR;145.69;EUR;145.69;145.69;;;
2015-12-15;EUR;145.52;EUR;145.52;EUR;145.52;145.52;;;
2015-12-16;EUR;148.19;EUR;148.19;EUR;148.19;148.19;;;
2015-12-17;EUR;151.56;EUR;151.56;EUR;151.56;151.56;;;
2015-12-18;EUR;150.67;EUR;150.67;EUR;150.67;150.67;;;
2015-12-21;EUR;150.25;EUR;150.25;EUR;150.25;150.25;;;
2015-12-22;EUR;149.35;EUR;149.35;EUR;149.35;149.35;;;
2015-12-23;EUR;149.46;EUR;149.46;EUR;149.46;149.46;;;
2015-12-28;EUR;149.02;EUR;149.02;EUR;149.02;149.02;;;
2015-12-29;EUR;149.2;EUR;149.2;EUR;149.2;149.2;;;
2015-12-30;EUR;150.8;EUR;150.8;EUR;150.8;150.8;;;
2015-12-31;EUR;150.45;EUR;150.45;EUR;150.45;150.45;;;
2016-01-04;EUR;149.4;EUR;149.4;EUR;149.4;149.4;;;
2016-01-05;EUR;147.57;EUR;147.57;EUR;147.57;147.57;;;
2016-01-06;EUR;148.48;EUR;148.48;EUR;148.48;148.48;;;
2016-01-07;EUR;145.87;EUR;145.87;EUR;145.87;145.87;;;
2016-01-08;EUR;142.38;EUR;142.38;EUR;142.38;142.38;;;
2016-01-11;EUR;140.63;EUR;140.63;EUR;140.63;140.63;;;
2016-01-12;EUR;139.11;EUR;139.11;EUR;139.11;139.11;;;
2016-01-13;EUR;141.42;EUR;141.42;EUR;141.42;141.42;;;
2016-01-14;EUR;136.97;EUR;136.97;EUR;136.97;136.97;;;
2016-01-15;EUR;136.32;EUR;136.32;EUR;136.32;136.32;;;
2016-01-18;EUR;132.84;EUR;132.84;EUR;132.84;132.84;;;
2016-01-19;EUR;133.22;EUR;133.22;EUR;133.22;133.22;;;
2016-01-20;EUR;132.01;EUR;132.01;EUR;132.01;132.01;;;
2016-01-21;EUR;130.37;EUR;130.37;EUR;130.37;130.37;;;
2016-01-22;EUR;132.18;EUR;132.18;EUR;132.18;132.18;;;
2016-01-25;EUR;134.64;EUR;134.64;EUR;134.64;134.64;;;
2016-01-26;EUR;133.2;EUR;133.2;EUR;133.2;133.2;;;
2016-01-27;EUR;133.92;EUR;133.92;EUR;133.92;133.92;;;
2016-01-28;EUR;132.59;EUR;132.59;EUR;132.59;132.59;;;
2016-01-29;EUR;132.81;EUR;132.81;EUR;132.81;132.81;;;
2016-02-01;EUR;136.77;EUR;136.77;EUR;136.77;136.77;;;
2016-02-02;EUR;135.89;EUR;135.89;EUR;135.89;135.89;;;
2016-02-03;EUR;132.8;EUR;132.8;EUR;132.8;132.8;;;
2016-02-04;EUR;129.98;EUR;129.98;EUR;129.98;129.98;;;
2016-02-05;EUR;128.4;EUR;128.4;EUR;128.4;128.4;;;
2016-02-08;EUR;124.67;EUR;124.67;EUR;124.67;124.67;;;
2016-02-09;EUR;118.85;EUR;118.85;EUR;118.85;118.85;;;
2016-02-10;EUR;118.26;EUR;118.26;EUR;118.26;118.26;;;
2016-02-11;EUR;120.01;EUR;120.01;EUR;120.01;120.01;;;
2016-02-12;EUR;116.66;EUR;116.66;EUR;116.66;116.66;;;
2016-02-15;EUR;120.54;EUR;120.54;EUR;120.54;120.54;;;
2016-02-16;EUR;121.67;EUR;121.67;EUR;121.67;121.67;;;
2016-02-17;EUR;123.13;EUR;123.13;EUR;123.13;123.13;;;
2016-02-18;EUR;126.21;EUR;126.21;EUR;126.21;126.21;;;
2016-02-19;EUR;125.53;EUR;125.53;EUR;125.53;125.53;;;
2016-02-22;EUR;127;EUR;127;EUR;127;127;;;
2016-02-23;EUR;128.66;EUR;128.66;EUR;128.66;128.66;;;
2016-02-24;EUR;127.73;EUR;127.73;EUR;127.73;127.73;;;
2016-02-25;EUR;128.27;EUR;128.27;EUR;128.27;128.27;;;
2016-02-26;EUR;129.05;EUR;129.05;EUR;129.05;129.05;;;
2016-02-29;EUR;130.07;EUR;130.07;EUR;130.07;130.07;;;
2016-03-01;EUR;131.46;EUR;131.46;EUR;131.46;131.46;;;
2016-03-02;EUR;134.43;EUR;134.43;EUR;134.43;134.43;;;
2016-03-03;EUR;134.11;EUR;134.11;EUR;134.11;134.11;;;
2016-03-04;EUR;133.32;EUR;133.32;EUR;133.32;133.32;;;
2016-03-07;EUR;133.05;EUR;133.05;EUR;133.05;133.05;;;
2016-03-08;EUR;131.34;EUR;131.34;EUR;131.34;131.34;;;
2016-03-09;EUR;130.8;EUR;130.8;EUR;130.8;130.8;;;
2016-03-10;EUR;131.44;EUR;131.44;EUR;131.44;131.44;;;
2016-03-11;EUR;129.67;EUR;129.67;EUR;129.67;129.67;;;
2016-03-14;EUR;132.03;EUR;132.03;EUR;132.03;132.03;;;
2016-03-15;EUR;133.41;EUR;133.41;EUR;133.41;133.41;;;
2016-03-16;EUR;132.96;EUR;132.96;EUR;132.96;132.96;;;
2016-03-17;EUR;133.52;EUR;133.52;EUR;133.52;133.52;;;
2016-03-18;EUR;133.1;EUR;133.1;EUR;133.1;133.1;;;
2016-03-21;EUR;134.1;EUR;134.1;EUR;134.1;134.1;;;
2016-03-22;EUR;134.72;EUR;134.72;EUR;134.72;134.72;;;
2016-03-23;EUR;135.19;EUR;135.19;EUR;135.19;135.19;;;
2016-03-24;EUR;135.62;EUR;135.62;EUR;135.62;135.62;;;
2016-03-29;EUR;134.26;EUR;134.26;EUR;134.26;134.26;;;
2016-03-30;EUR;135.24;EUR;135.24;EUR;135.24;135.24;;;
2016-03-31;EUR;136.15;EUR;136.15;EUR;136.15;136.15;;;
2016-04-01;EUR;135.23;EUR;135.23;EUR;135.23;135.23;;;
2016-04-04;EUR;135.66;EUR;135.66;EUR;135.66;135.66;;;
2016-04-05;EUR;134.55;EUR;134.55;EUR;134.55;134.55;;;
2016-04-06;EUR;133.75;EUR;133.75;EUR;133.75;133.75;;;
2016-04-07;EUR;134.55;EUR;134.55;EUR;134.55;134.55;;;
2016-04-08;EUR;134.36;EUR;134.36;EUR;134.36;134.36;;;
2016-04-11;EUR;134.36;EUR;134.36;EUR;134.36;134.36;;;
2016-04-12;EUR;133.46;EUR;133.46;EUR;133.46;133.46;;;
2016-04-13;EUR;134.8;EUR;134.8;EUR;134.8;134.8;;;
2016-04-14;EUR;137.56;EUR;137.56;EUR;137.56;137.56;;;
2016-04-15;EUR;137.15;EUR;137.15;EUR;137.15;137.15;;;
2016-04-18;EUR;136.55;EUR;136.55;EUR;136.55;136.55;;;
2016-04-19;EUR;136.92;EUR;136.92;EUR;136.92;136.92;;;
2016-04-20;EUR;136.32;EUR;136.32;EUR;136.32;136.32;;;
2016-04-21;EUR;136.77;EUR;136.77;EUR;136.77;136.77;;;
2016-04-22;EUR;135.95;EUR;135.95;EUR;135.95;135.95;;;
2016-04-25;EUR;136.1;EUR;136.1;EUR;136.1;136.1;;;
2016-04-26;EUR;135.79;EUR;135.79;EUR;135.79;135.79;;;
2016-04-27;EUR;136.02;EUR;136.02;EUR;136.02;136.02;;;
2016-04-28;EUR;135.62;EUR;135.62;EUR;135.62;135.62;;;
2016-04-29;EUR;134.45;EUR;134.45;EUR;134.45;134.45;;;
2016-05-02;EUR;133.02;EUR;133.02;EUR;133.02;133.02;;;
2016-05-03;EUR;132.72;EUR;132.72;EUR;132.72;132.72;;;
2016-05-04;EUR;131.83;EUR;131.83;EUR;131.83;131.83;;;
2016-05-06;EUR;131.83;EUR;131.83;EUR;131.83;131.83;;;
2016-05-09;EUR;132.6;EUR;132.6;EUR;132.6;132.6;;;
2016-05-10;EUR;132.85;EUR;132.85;EUR;132.85;132.85;;;
2016-05-11;EUR;133.62;EUR;133.62;EUR;133.62;133.62;;;
2016-05-12;EUR;133.11;EUR;133.11;EUR;133.11;133.11;;;
2016-05-13;EUR;134.12;EUR;134.12;EUR;134.12;134.12;;;
2016-05-17;EUR;135.09;EUR;135.09;EUR;135.09;135.09;;;
2016-05-18;EUR;134.02;EUR;134.02;EUR;134.02;134.02;;;
2016-05-19;EUR;134.09;EUR;134.09;EUR;134.09;134.09;;;
2016-05-20;EUR;133.77;EUR;133.77;EUR;133.77;133.77;;;
2016-05-23;EUR;134.49;EUR;134.49;EUR;134.49;134.49;;;
2016-05-24;EUR;134.18;EUR;134.18;EUR;134.18;134.18;;;
2016-05-25;EUR;136.89;EUR;136.89;EUR;136.89;136.89;;;
2016-05-26;EUR;136.77;EUR;136.77;EUR;136.77;136.77;;;
2016-05-27;EUR;137.16;EUR;137.16;EUR;137.16;137.16;;;
2016-05-30;EUR;138.46;EUR;138.46;EUR;138.46;138.46;;;
2016-05-31;EUR;138.59;EUR;138.59;EUR;138.59;138.59;;;
2016-06-01;EUR;138.67;EUR;138.67;EUR;138.67;138.67;;;
2016-06-02;EUR;137.26;EUR;137.26;EUR;137.26;137.26;;;
2016-06-03;EUR;138.75;EUR;138.75;EUR;138.75;138.75;;;
2016-06-06;EUR;137.14;EUR;137.14;EUR;137.14;137.14;;;
2016-06-07;EUR;136.96;EUR;136.96;EUR;136.96;136.96;;;
2016-06-08;EUR;137.3;EUR;137.3;EUR;137.3;137.3;;;
2016-06-09;EUR;137.22;EUR;137.22;EUR;137.22;137.22;;;
2016-06-10;EUR;137.61;EUR;137.61;EUR;137.61;137.61;;;
2016-06-13;EUR;135.49;EUR;135.49;EUR;135.49;135.49;;;
2016-06-14;EUR;133.77;EUR;133.77;EUR;133.77;133.77;;;
2016-06-15;EUR;133.78;EUR;133.78;EUR;133.78;133.78;;;
2016-06-16;EUR;133.76;EUR;133.76;EUR;133.76;133.76;;;
2016-06-17;EUR;133.07;EUR;133.07;EUR;133.07;133.07;;;
2016-06-20;EUR;132.15;EUR;132.15;EUR;132.15;132.15;;;
2016-06-21;EUR;134.46;EUR;134.46;EUR;134.46;134.46;;;
2016-06-22;EUR;134.96;EUR;134.96;EUR;134.96;134.96;;;
2016-06-24;EUR;137.8;EUR;137.8;EUR;137.8;137.8;;;
2016-06-27;EUR;133.43;EUR;133.43;EUR;133.43;133.43;;;
2016-06-28;EUR;129.91;EUR;129.91;EUR;129.91;129.91;;;
2016-06-29;EUR;132.87;EUR;132.87;EUR;132.87;132.87;;;
2016-06-30;EUR;134.45;EUR;134.45;EUR;134.45;134.45;;;
2016-07-01;EUR;136.13;EUR;136.13;EUR;136.13;136.13;;;
2016-07-04;EUR;136.62;EUR;136.62;EUR;136.62;136.62;;;
2016-07-05;EUR;135.65;EUR;135.65;EUR;135.65;135.65;;;
