sep=;
Swiss Rock (CH) Inst Global Equity Fund C - CH0420019520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-06-20;CHF;10.93;CHF;10.93;CHF;10.93;10.93;;;
2022-06-21;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2022-06-22;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2022-06-23;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2022-06-24;CHF;11.23;CHF;11.23;CHF;11.23;11.23;;;
2022-06-27;CHF;11.29;CHF;11.29;CHF;11.29;11.29;;;
2022-06-28;CHF;11.17;CHF;11.17;CHF;11.17;11.17;;;
2022-06-29;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2022-06-30;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2022-07-01;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2022-07-05;CHF;11.14;CHF;11.14;CHF;11.14;11.14;;;
2022-07-06;CHF;11.17;CHF;11.17;CHF;11.17;11.17;;;
2022-07-07;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2022-07-08;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2022-07-11;CHF;11.35;CHF;11.35;CHF;11.35;11.35;;;
2022-07-12;CHF;11.29;CHF;11.29;CHF;11.29;11.29;;;
2022-07-13;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2022-07-14;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2022-07-15;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2022-07-18;CHF;11.26;CHF;11.26;CHF;11.26;11.26;;;
2022-07-19;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2022-07-20;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2022-07-21;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2022-07-22;CHF;11.42;CHF;11.42;CHF;11.42;11.42;;;
2022-07-25;CHF;11.48;CHF;11.48;CHF;11.48;11.48;;;
2022-07-26;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2022-07-27;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2022-07-28;CHF;11.61;CHF;11.61;CHF;11.61;11.61;;;
2022-07-29;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2022-08-02;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2022-08-03;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2022-08-04;CHF;11.78;CHF;11.78;CHF;11.78;11.78;;;
2022-08-05;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2022-08-08;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2022-08-09;CHF;11.67;CHF;11.67;CHF;11.67;11.67;;;
2022-08-10;CHF;11.75;CHF;11.75;CHF;11.75;11.75;;;
2022-08-11;CHF;11.74;CHF;11.74;CHF;11.74;11.74;;;
2022-08-12;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2022-08-15;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2022-08-16;CHF;12.04;CHF;12.04;CHF;12.04;12.04;;;
2022-08-17;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2022-08-18;CHF;12.05;CHF;12.05;CHF;12.05;12.05;;;
2022-08-19;CHF;11.97;CHF;11.97;CHF;11.97;11.97;;;
2022-08-22;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2022-08-23;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2022-08-24;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2022-08-25;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
2022-08-26;CHF;11.68;CHF;11.68;CHF;11.68;11.68;;;
2022-08-29;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2022-08-30;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2022-08-31;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2022-09-01;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2022-09-02;CHF;11.49;CHF;11.49;CHF;11.49;11.49;;;
2022-09-06;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2022-09-07;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2022-09-08;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2022-09-09;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2022-09-12;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2022-09-13;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2022-09-14;CHF;11.25;CHF;11.25;CHF;11.25;11.25;;;
2022-09-15;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2022-09-16;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2022-09-19;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2022-09-20;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2022-09-21;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2022-09-22;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2022-09-23;CHF;10.8;CHF;10.8;CHF;10.8;10.8;;;
2022-09-26;CHF;10.76;CHF;10.76;CHF;10.76;10.76;;;
2022-09-27;CHF;10.73;CHF;10.73;CHF;10.73;10.73;;;
2022-09-28;CHF;10.79;CHF;10.79;CHF;10.79;10.79;;;
2022-09-29;CHF;10.64;CHF;10.64;CHF;10.64;10.64;;;
2022-09-30;CHF;10.57;CHF;10.57;CHF;10.57;10.57;;;
2022-10-03;CHF;10.86;CHF;10.86;CHF;10.86;10.86;;;
2022-10-04;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2022-10-05;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2022-10-06;CHF;11.06;CHF;11.06;CHF;11.06;11.06;;;
2022-10-07;CHF;10.84;CHF;10.84;CHF;10.84;10.84;;;
2022-10-10;CHF;10.82;CHF;10.82;CHF;10.82;10.82;;;
2022-10-11;CHF;10.73;CHF;10.73;CHF;10.73;10.73;;;
2022-10-12;CHF;10.68;CHF;10.68;CHF;10.68;10.68;;;
2022-10-13;CHF;10.93;CHF;10.93;CHF;10.93;10.93;;;
2022-10-14;CHF;10.77;CHF;10.77;CHF;10.77;10.77;;;
2022-10-17;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2022-10-18;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2022-10-19;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2022-10-20;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
2022-10-21;CHF;11.15;CHF;11.15;CHF;11.15;11.15;;;
2022-10-24;CHF;11.25;CHF;11.25;CHF;11.25;11.25;;;
2022-10-25;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2022-10-26;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2022-10-27;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2022-10-28;CHF;11.47;CHF;11.47;CHF;11.47;11.47;;;
2022-10-31;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2022-11-01;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2022-11-02;CHF;11.25;CHF;11.25;CHF;11.25;11.25;;;
2022-11-03;CHF;11.3;CHF;11.3;CHF;11.3;11.3;;;
2022-11-04;CHF;11.3;CHF;11.3;CHF;11.3;11.3;;;
2022-11-07;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2022-11-08;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2022-11-09;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2022-11-10;CHF;11.49;CHF;11.49;CHF;11.49;11.49;;;
2022-11-11;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2022-11-14;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2022-11-15;CHF;11.35;CHF;11.35;CHF;11.35;11.35;;;
2022-11-16;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2022-11-17;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2022-11-18;CHF;11.4;CHF;11.4;CHF;11.4;11.4;;;
2022-11-21;CHF;11.42;CHF;11.42;CHF;11.42;11.42;;;
2022-11-22;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2022-11-23;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2022-11-25;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2022-11-28;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2022-11-29;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2022-11-30;CHF;11.68;CHF;11.68;CHF;11.68;11.68;;;
2022-12-01;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2022-12-02;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2022-12-05;CHF;11.42;CHF;11.42;CHF;11.42;11.42;;;
2022-12-06;CHF;11.32;CHF;11.32;CHF;11.32;11.32;;;
2022-12-07;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2022-12-08;CHF;11.29;CHF;11.29;CHF;11.29;11.29;;;
2022-12-09;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2022-12-12;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2022-12-13;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2022-12-14;CHF;11.25;CHF;11.25;CHF;11.25;11.25;;;
2022-12-15;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2022-12-16;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2022-12-19;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2022-12-20;CHF;10.87;CHF;10.87;CHF;10.87;10.87;;;
2022-12-21;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2022-12-22;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2022-12-23;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2022-12-27;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2022-12-28;CHF;10.83;CHF;10.83;CHF;10.83;10.83;;;
2022-12-29;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2022-12-30;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2023-01-03;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2023-01-04;CHF;11;CHF;11;CHF;11;11;;;
2023-01-05;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2023-01-06;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2023-01-09;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2023-01-10;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2023-01-11;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2023-01-12;CHF;11.35;CHF;11.35;CHF;11.35;11.35;;;
2023-01-13;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2023-01-17;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2023-01-18;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2023-01-19;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2023-01-20;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2023-01-23;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-01-24;CHF;11.41;CHF;11.41;CHF;11.41;11.41;;;
2023-01-25;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-01-26;CHF;11.48;CHF;11.48;CHF;11.48;11.48;;;
2023-01-27;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2023-01-30;CHF;11.41;CHF;11.41;CHF;11.41;11.41;;;
2023-01-31;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2023-02-01;CHF;11.48;CHF;11.48;CHF;11.48;11.48;;;
2023-02-02;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2023-02-03;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2023-02-06;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2023-02-07;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-02-08;CHF;11.49;CHF;11.49;CHF;11.49;11.49;;;
2023-02-09;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2023-02-10;CHF;11.49;CHF;11.49;CHF;11.49;11.49;;;
2023-02-13;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2023-02-14;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-02-15;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2023-02-16;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2023-02-17;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2023-02-21;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2023-02-22;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2023-02-23;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2023-02-24;CHF;11.41;CHF;11.41;CHF;11.41;11.41;;;
2023-02-27;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2023-02-28;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-03-01;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-03-02;CHF;11.47;CHF;11.47;CHF;11.47;11.47;;;
2023-03-03;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-03-06;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2023-03-07;CHF;11.47;CHF;11.47;CHF;11.47;11.47;;;
2023-03-08;CHF;11.47;CHF;11.47;CHF;11.47;11.47;;;
2023-03-09;CHF;11.32;CHF;11.32;CHF;11.32;11.32;;;
2023-03-10;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2023-03-13;CHF;10.82;CHF;10.82;CHF;10.82;10.82;;;
2023-03-14;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2023-03-15;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2023-03-16;CHF;11.13;CHF;11.13;CHF;11.13;11.13;;;
2023-03-17;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2023-03-20;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2023-03-21;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2023-03-22;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2023-03-23;CHF;11.04;CHF;11.04;CHF;11.04;11.04;;;
2023-03-24;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2023-03-27;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2023-03-28;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2023-03-29;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2023-03-30;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2023-03-31;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2023-04-03;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-04-04;CHF;11.29;CHF;11.29;CHF;11.29;11.29;;;
2023-04-05;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2023-04-06;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2023-04-11;CHF;11.25;CHF;11.25;CHF;11.25;11.25;;;
2023-04-12;CHF;11.17;CHF;11.17;CHF;11.17;11.17;;;
2023-04-13;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2023-04-14;CHF;11.23;CHF;11.23;CHF;11.23;11.23;;;
2023-04-17;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2023-04-18;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2023-04-19;CHF;11.32;CHF;11.32;CHF;11.32;11.32;;;
2023-04-20;CHF;11.23;CHF;11.23;CHF;11.23;11.23;;;
2023-04-21;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2023-04-24;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2023-04-25;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2023-04-26;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2023-04-27;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2023-04-28;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2023-05-02;CHF;11.15;CHF;11.15;CHF;11.15;11.15;;;
2023-05-03;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2023-05-04;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
2023-05-05;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2023-05-08;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2023-05-09;CHF;11.16;CHF;11.16;CHF;11.16;11.16;;;
2023-05-10;CHF;11.16;CHF;11.16;CHF;11.16;11.16;;;
2023-05-11;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2023-05-12;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2023-05-15;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2023-05-16;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2023-05-17;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2023-05-19;CHF;11.4;CHF;11.4;CHF;11.4;11.4;;;
2023-05-22;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2023-05-23;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2023-05-24;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2023-05-25;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2023-05-26;CHF;11.42;CHF;11.42;CHF;11.42;11.42;;;
2023-05-30;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2023-05-31;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-06-01;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2023-06-02;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-06-05;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2023-06-06;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2023-06-07;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-06-08;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2023-06-09;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2023-06-12;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2023-06-13;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-06-14;CHF;11.75;CHF;11.75;CHF;11.75;11.75;;;
2023-06-15;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-06-16;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2023-06-20;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2023-06-21;CHF;11.68;CHF;11.68;CHF;11.68;11.68;;;
2023-06-22;CHF;11.71;CHF;11.71;CHF;11.71;11.71;;;
2023-06-23;CHF;11.61;CHF;11.61;CHF;11.61;11.61;;;
2023-06-26;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2023-06-27;CHF;11.67;CHF;11.67;CHF;11.67;11.67;;;
2023-06-28;CHF;11.7;CHF;11.7;CHF;11.7;11.7;;;
2023-06-29;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2023-06-30;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-07-03;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2023-07-05;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2023-07-06;CHF;11.67;CHF;11.67;CHF;11.67;11.67;;;
2023-07-07;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-07-10;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2023-07-11;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2023-07-12;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2023-07-13;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2023-07-14;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2023-07-17;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-07-18;CHF;11.61;CHF;11.61;CHF;11.61;11.61;;;
2023-07-19;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2023-07-20;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2023-07-21;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2023-07-24;CHF;11.67;CHF;11.67;CHF;11.67;11.67;;;
2023-07-25;CHF;11.7;CHF;11.7;CHF;11.7;11.7;;;
2023-07-26;CHF;11.67;CHF;11.67;CHF;11.67;11.67;;;
2023-07-27;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2023-07-28;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2023-07-31;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2023-08-02;CHF;11.74;CHF;11.74;CHF;11.74;11.74;;;
2023-08-03;CHF;11.66;CHF;11.66;CHF;11.66;11.66;;;
2023-08-04;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-08-07;CHF;11.68;CHF;11.68;CHF;11.68;11.68;;;
2023-08-08;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2023-08-09;CHF;11.61;CHF;11.61;CHF;11.61;11.61;;;
2023-08-10;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2023-08-11;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2023-08-14;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2023-08-15;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2023-08-16;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2023-08-17;CHF;11.35;CHF;11.35;CHF;11.35;11.35;;;
2023-08-18;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2023-08-21;CHF;11.4;CHF;11.4;CHF;11.4;11.4;;;
2023-08-22;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2023-08-23;CHF;11.48;CHF;11.48;CHF;11.48;11.48;;;
2023-08-24;CHF;11.4;CHF;11.4;CHF;11.4;11.4;;;
2023-08-25;CHF;11.49;CHF;11.49;CHF;11.49;11.49;;;
2023-08-28;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2023-08-29;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-08-30;CHF;11.67;CHF;11.67;CHF;11.67;11.67;;;
2023-08-31;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2023-09-01;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2023-09-05;CHF;11.77;CHF;11.77;CHF;11.77;11.77;;;
2023-09-06;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2023-09-07;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2023-09-08;CHF;11.71;CHF;11.71;CHF;11.71;11.71;;;
2023-09-11;CHF;11.78;CHF;11.78;CHF;11.78;11.78;;;
2023-09-12;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2023-09-13;CHF;11.74;CHF;11.74;CHF;11.74;11.74;;;
2023-09-14;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2023-09-15;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2023-09-18;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-09-19;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2023-09-20;CHF;11.69;CHF;11.69;CHF;11.69;11.69;;;
2023-09-21;CHF;11.61;CHF;11.61;CHF;11.61;11.61;;;
2023-09-22;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2023-09-25;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2023-09-26;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2023-09-27;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-09-28;CHF;11.69;CHF;11.69;CHF;11.69;11.69;;;
2023-09-29;CHF;11.64;CHF;11.64;CHF;11.64;11.64;;;
2023-10-02;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-10-03;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2023-10-04;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2023-10-05;CHF;11.48;CHF;11.48;CHF;11.48;11.48;;;
2023-10-06;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2023-10-10;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-10-11;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-10-12;CHF;11.65;CHF;11.65;CHF;11.65;11.65;;;
2023-10-13;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2023-10-16;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2023-10-17;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2023-10-18;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2023-10-19;CHF;11.32;CHF;11.32;CHF;11.32;11.32;;;
2023-10-20;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2023-10-23;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2023-10-24;CHF;11.16;CHF;11.16;CHF;11.16;11.16;;;
2023-10-25;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2023-10-26;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2023-10-27;CHF;11.04;CHF;11.04;CHF;11.04;11.04;;;
2023-10-30;CHF;11.14;CHF;11.14;CHF;11.14;11.14;;;
2023-10-31;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2023-11-01;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2023-11-02;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2023-11-03;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2023-11-06;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2023-11-07;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2023-11-08;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2023-11-09;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2023-11-13;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2023-11-14;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2023-11-15;CHF;11.75;CHF;11.75;CHF;11.75;11.75;;;
2023-11-16;CHF;11.77;CHF;11.77;CHF;11.77;11.77;;;
2023-11-17;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2023-11-20;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2023-11-21;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-11-22;CHF;11.86;CHF;11.86;CHF;11.86;11.86;;;
2023-11-24;CHF;11.86;CHF;11.86;CHF;11.86;11.86;;;
2023-11-27;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2023-11-28;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-11-29;CHF;11.77;CHF;11.77;CHF;11.77;11.77;;;
2023-11-30;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2023-12-01;CHF;11.83;CHF;11.83;CHF;11.83;11.83;;;
2023-12-04;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2023-12-05;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2023-12-06;CHF;11.78;CHF;11.78;CHF;11.78;11.78;;;
2023-12-07;CHF;11.88;CHF;11.88;CHF;11.88;11.88;;;
2023-12-08;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
