sep=;
GKB (CH) Strategiefonds Einkommen ESG A - CH0410013566 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-29;CHF;109.48;CHF;108.145;CHF;109.702;109.48;;;
2021-07-30;CHF;109.96;CHF;108.62;CHF;110.183;109.96;;;
2021-08-02;CHF;109.66;CHF;108.323;CHF;109.883;109.66;;;
2021-08-03;CHF;109.8;CHF;108.462;CHF;110.023;109.8;;;
2021-08-04;CHF;109.97;CHF;108.63;CHF;110.193;109.97;;;
2021-08-05;CHF;110.43;CHF;109.084;CHF;110.654;110.43;;;
2021-08-06;CHF;109.95;CHF;108.61;CHF;110.173;109.95;;;
2021-08-09;CHF;110.33;CHF;108.985;CHF;110.554;110.33;;;
2021-08-10;CHF;110.43;CHF;109.084;CHF;110.654;110.43;;;
2021-08-11;CHF;110.46;CHF;109.114;CHF;110.684;110.46;;;
2021-08-12;CHF;110.17;CHF;108.827;CHF;110.394;110.17;;;
2021-08-13;CHF;110.56;CHF;109.212;CHF;110.785;110.56;;;
2021-08-16;CHF;110.15;CHF;108.807;CHF;110.374;110.15;;;
2021-08-17;CHF;110.1;CHF;108.758;CHF;110.324;110.1;;;
2021-08-18;CHF;110.48;CHF;109.133;CHF;110.704;110.48;;;
2021-08-19;CHF;109.88;CHF;108.541;CHF;110.103;109.88;;;
2021-08-20;CHF;109.93;CHF;108.59;CHF;110.153;109.93;;;
2021-08-23;CHF;110.14;CHF;108.797;CHF;110.364;110.14;;;
2021-08-24;CHF;109.98;CHF;108.639;CHF;110.203;109.98;;;
2021-08-25;CHF;109.91;CHF;108.57;CHF;110.133;109.91;;;
2021-08-26;CHF;110.39;CHF;109.044;CHF;110.614;110.39;;;
2021-08-27;CHF;109.96;CHF;108.62;CHF;110.183;109.96;;;
2021-08-30;CHF;110.1;CHF;108.758;CHF;110.324;110.1;;;
2021-08-31;CHF;110.09;CHF;108.748;CHF;110.314;110.09;;;
2021-09-01;CHF;110.62;CHF;109.272;CHF;110.845;110.62;;;
2021-09-02;CHF;110.32;CHF;108.975;CHF;110.544;110.32;;;
2021-09-03;CHF;110.31;CHF;108.965;CHF;110.534;110.31;;;
2021-09-06;CHF;110.34;CHF;108.995;CHF;110.564;110.34;;;
2021-09-07;CHF;110.24;CHF;108.896;CHF;110.464;110.24;;;
2021-09-08;CHF;110.52;CHF;109.173;CHF;110.744;110.52;;;
2021-09-09;CHF;109.9;CHF;108.56;CHF;110.123;109.9;;;
2021-09-10;CHF;109.69;CHF;108.353;CHF;109.913;109.69;;;
2021-09-13;CHF;110.14;CHF;108.797;CHF;110.364;110.14;;;
2021-09-14;CHF;109.75;CHF;108.412;CHF;109.973;109.75;;;
2021-09-15;CHF;109.64;CHF;108.304;CHF;109.863;109.64;;;
2021-09-16;CHF;109.98;CHF;108.639;CHF;110.203;109.98;;;
2021-09-17;CHF;109.82;CHF;108.481;CHF;110.043;109.82;;;
2021-09-20;CHF;109.41;CHF;108.076;CHF;109.632;109.41;;;
2021-09-21;CHF;108.93;CHF;107.602;CHF;109.151;108.93;;;
2021-09-22;CHF;109.12;CHF;107.79;CHF;109.342;109.12;;;
2021-09-23;CHF;109.64;CHF;108.304;CHF;109.863;109.64;;;
2021-09-24;CHF;109.5;CHF;108.165;CHF;109.722;109.5;;;
2021-09-27;CHF;108.84;CHF;107.513;CHF;109.061;108.84;;;
2021-09-28;CHF;108.21;CHF;106.891;CHF;108.43;108.21;;;
2021-09-29;CHF;108.65;CHF;107.326;CHF;108.871;108.65;;;
2021-09-30;CHF;108.06;CHF;106.743;CHF;108.279;108.06;;;
2021-10-01;CHF;108.27;CHF;106.95;CHF;108.49;108.27;;;
2021-10-04;CHF;107.69;CHF;106.377;CHF;107.909;107.69;;;
2021-10-05;CHF;107.74;CHF;106.427;CHF;107.959;107.74;;;
2021-10-06;CHF;107.96;CHF;106.644;CHF;108.179;107.96;;;
2021-10-07;CHF;108.28;CHF;106.96;CHF;108.5;108.28;;;
2021-10-08;CHF;108.06;CHF;106.743;CHF;108.279;108.06;;;
2021-10-11;CHF;108.13;CHF;106.812;CHF;108.35;108.13;;;
2021-10-12;CHF;108.11;CHF;106.792;CHF;108.33;108.11;;;
2021-10-13;CHF;108.06;CHF;106.743;CHF;108.279;108.06;;;
2021-10-14;CHF;108.27;CHF;106.95;CHF;108.49;108.27;;;
2021-10-15;CHF;108.51;CHF;107.187;CHF;108.73;108.51;;;
2021-10-18;CHF;108.49;CHF;107.168;CHF;108.71;108.49;;;
2021-10-19;CHF;108.69;CHF;107.365;CHF;108.911;108.69;;;
2021-10-20;CHF;108.79;CHF;107.464;CHF;109.011;108.79;;;
2021-10-21;CHF;108.6;CHF;107.276;CHF;108.821;108.6;;;
2021-10-22;CHF;108.54;CHF;107.217;CHF;108.76;108.54;;;
2021-10-25;CHF;108.94;CHF;107.612;CHF;109.161;108.94;;;
2021-10-26;CHF;108.7;CHF;107.375;CHF;108.921;108.7;;;
2021-10-27;CHF;108.93;CHF;107.602;CHF;109.151;108.93;;;
2021-10-28;CHF;108.54;CHF;107.217;CHF;108.76;108.54;;;
2021-10-29;CHF;108.3;CHF;106.98;CHF;108.52;108.3;;;
2021-11-01;CHF;108.71;CHF;107.385;CHF;108.931;108.71;;;
2021-11-02;CHF;109.11;CHF;107.78;CHF;109.332;109.11;;;
2021-11-03;CHF;109.19;CHF;107.859;CHF;109.412;109.19;;;
2021-11-04;CHF;109.3;CHF;107.968;CHF;109.522;109.3;;;
2021-11-05;CHF;109.61;CHF;108.274;CHF;109.833;109.61;;;
2021-11-08;CHF;109.63;CHF;108.294;CHF;109.853;109.63;;;
2021-11-09;CHF;110.05;CHF;108.709;CHF;110.274;110.05;;;
2021-11-10;CHF;109.62;CHF;108.284;CHF;109.843;109.62;;;
2021-11-11;CHF;109.53;CHF;108.195;CHF;109.752;109.53;;;
2021-11-12;CHF;109.83;CHF;108.491;CHF;110.053;109.83;;;
2021-11-15;CHF;110.1;CHF;108.758;CHF;110.324;110.1;;;
2021-11-16;CHF;109.87;CHF;108.531;CHF;110.093;109.87;;;
2021-11-17;CHF;109.89;CHF;108.55;CHF;110.113;109.89;;;
2021-11-18;CHF;110.09;CHF;108.748;CHF;110.314;110.09;;;
2021-11-19;CHF;109.73;CHF;108.392;CHF;109.953;109.73;;;
2021-11-23;CHF;109.16;CHF;107.829;CHF;109.382;109.16;;;
2021-11-24;CHF;108.93;CHF;107.602;CHF;109.151;108.93;;;
2021-11-26;CHF;108.47;CHF;107.148;CHF;108.69;108.47;;;
2021-11-29;CHF;108.37;CHF;107.049;CHF;108.59;108.37;;;
2021-11-30;CHF;108.55;CHF;107.227;CHF;108.77;108.55;;;
2021-12-01;CHF;108.46;CHF;107.138;CHF;108.68;108.46;;;
2021-12-02;CHF;108.26;CHF;106.94;CHF;108.48;108.26;;;
2021-12-03;CHF;108.12;CHF;106.802;CHF;108.34;108.12;;;
2021-12-06;CHF;108.51;CHF;107.187;CHF;108.73;108.51;;;
2021-12-07;CHF;109.19;CHF;107.859;CHF;109.412;109.19;;;
2021-12-08;CHF;109.05;CHF;107.721;CHF;109.271;109.05;;;
2021-12-09;CHF;109.39;CHF;108.057;CHF;109.612;109.39;;;
2021-12-10;CHF;109.09;CHF;107.76;CHF;109.312;109.09;;;
2021-12-13;CHF;109.09;CHF;107.76;CHF;109.312;109.09;;;
2021-12-14;CHF;109.17;CHF;107.839;CHF;109.392;109.17;;;
2021-12-15;CHF;109.26;CHF;107.928;CHF;109.482;109.26;;;
2021-12-16;CHF;109.45;CHF;108.116;CHF;109.672;109.45;;;
2021-12-17;CHF;109.05;CHF;107.721;CHF;109.271;109.05;;;
2021-12-20;CHF;109.05;CHF;107.721;CHF;109.271;109.05;;;
2021-12-21;CHF;108.6;CHF;107.276;CHF;108.821;108.6;;;
2021-12-22;CHF;109.06;CHF;107.731;CHF;109.282;109.06;;;
2021-12-23;CHF;109.06;CHF;107.731;CHF;109.282;109.06;;;
2021-12-27;CHF;109.43;CHF;108.096;CHF;109.652;109.43;;;
2021-12-28;CHF;109.34;CHF;108.007;CHF;109.562;109.34;;;
2021-12-29;CHF;109.51;CHF;108.175;CHF;109.732;109.51;;;
2021-12-30;CHF;109.15;CHF;107.819;CHF;109.372;109.15;;;
2021-12-31;CHF;109.29;CHF;107.958;CHF;109.512;109.29;;;
2022-01-03;CHF;109.28;CHF;107.948;CHF;109.502;109.28;;;
2022-01-04;CHF;109.07;CHF;107.74;CHF;109.292;109.07;;;
2022-01-05;CHF;108.91;CHF;107.582;CHF;109.131;108.91;;;
2022-01-06;CHF;108.75;CHF;107.424;CHF;108.971;108.75;;;
2022-01-07;CHF;108.49;CHF;107.168;CHF;108.71;108.49;;;
2022-01-10;CHF;108.24;CHF;106.921;CHF;108.46;108.24;;;
2022-01-11;CHF;108.04;CHF;106.723;CHF;108.259;108.04;;;
2022-01-12;CHF;108.12;CHF;106.802;CHF;108.34;108.12;;;
2022-01-13;CHF;108.33;CHF;107.009;CHF;108.55;108.33;;;
2022-01-14;CHF;107.76;CHF;106.446;CHF;107.979;107.76;;;
2022-01-18;CHF;107.42;CHF;106.111;CHF;107.638;107.42;;;
2022-01-19;CHF;107.42;CHF;106.111;CHF;107.638;107.42;;;
2022-01-20;CHF;107.21;CHF;105.903;CHF;107.428;107.21;;;
2022-01-21;CHF;106.95;CHF;105.646;CHF;107.167;106.95;;;
2022-01-24;CHF;106.36;CHF;105.064;CHF;106.576;106.36;;;
2022-01-25;CHF;106.21;CHF;104.915;CHF;106.426;106.21;;;
2022-01-26;CHF;106.26;CHF;104.965;CHF;106.476;106.26;;;
2022-01-27;CHF;106.62;CHF;105.32;CHF;106.837;106.62;;;
2022-01-28;CHF;106.18;CHF;104.886;CHF;106.396;106.18;;;
2022-01-31;CHF;106.37;CHF;105.073;CHF;106.586;106.37;;;
2022-02-01;CHF;106.5;CHF;105.202;CHF;106.716;106.5;;;
2022-02-02;CHF;106.64;CHF;105.34;CHF;106.857;106.64;;;
2022-02-03;CHF;106.37;CHF;105.073;CHF;106.586;106.37;;;
2022-02-04;CHF;105.76;CHF;104.471;CHF;105.975;105.76;;;
2022-02-07;CHF;105.84;CHF;104.55;CHF;106.055;105.84;;;
2022-02-08;CHF;105.43;CHF;104.145;CHF;105.644;105.43;;;
2022-02-09;CHF;105.95;CHF;104.659;CHF;106.165;105.95;;;
2022-02-10;CHF;105.84;CHF;104.55;CHF;106.055;105.84;;;
2022-02-11;CHF;105.92;CHF;104.629;CHF;106.135;105.92;;;
2022-02-14;CHF;105.19;CHF;103.908;CHF;105.404;105.19;;;
2022-02-15;CHF;105.16;CHF;103.878;CHF;105.374;105.16;;;
2022-02-16;CHF;105.58;CHF;104.293;CHF;105.794;105.58;;;
2022-02-17;CHF;105.16;CHF;103.878;CHF;105.374;105.16;;;
2022-02-18;CHF;105.28;CHF;103.997;CHF;105.494;105.28;;;
2022-02-22;CHF;104.52;CHF;103.246;CHF;104.732;104.52;;;
2022-02-23;CHF;104.17;CHF;102.9;CHF;104.382;104.17;;;
2022-02-24;CHF;104.13;CHF;102.861;CHF;104.341;104.13;;;
2022-02-25;CHF;103.84;CHF;102.574;CHF;104.051;103.84;;;
2022-02-28;CHF;104.48;CHF;103.206;CHF;104.692;104.48;;;
2022-03-01;CHF;104.42;CHF;103.147;CHF;104.632;104.42;;;
2022-03-02;CHF;104.4;CHF;103.127;CHF;104.612;104.4;;;
2022-03-03;CHF;103.91;CHF;102.643;CHF;104.121;103.91;;;
2022-03-04;CHF;103.6;CHF;102.337;CHF;103.81;103.6;;;
2022-03-07;CHF;103.04;CHF;101.784;CHF;103.249;103.04;;;
2022-03-08;CHF;102.59;CHF;101.339;CHF;102.798;102.59;;;
2022-03-09;CHF;102.66;CHF;101.409;CHF;102.869;102.66;;;
2022-03-10;CHF;102.79;CHF;101.537;CHF;102.999;102.79;;;
2022-03-11;CHF;102.83;CHF;101.577;CHF;103.039;102.83;;;
2022-03-14;CHF;102.74;CHF;101.488;CHF;102.949;102.74;;;
2022-03-15;CHF;102.51;CHF;101.26;CHF;102.718;102.51;;;
2022-03-16;CHF;102.83;CHF;101.577;CHF;103.039;102.83;;;
2022-03-17;CHF;103.48;CHF;102.219;CHF;103.69;103.48;;;
2022-03-18;CHF;104.1;CHF;102.831;CHF;104.311;104.1;;;
2022-03-21;CHF;103.65;CHF;102.387;CHF;103.861;103.65;;;
2022-03-22;CHF;103.45;CHF;102.189;CHF;103.66;103.45;;;
2022-03-23;CHF;103.42;CHF;102.159;CHF;103.63;103.42;;;
2022-03-24;CHF;103.44;CHF;102.179;CHF;103.65;103.44;;;
2022-03-25;CHF;103.28;CHF;102.021;CHF;103.49;103.28;;;
2022-03-28;CHF;103.28;CHF;102.021;CHF;103.49;103.28;;;
2022-03-29;CHF;103.31;CHF;102.051;CHF;103.52;103.31;;;
2022-03-30;CHF;103.32;CHF;102.061;CHF;103.53;103.32;;;
2022-03-31;CHF;103.45;CHF;102.189;CHF;103.66;103.45;;;
2022-04-01;CHF;103.47;CHF;102.209;CHF;103.68;103.47;;;
2022-04-04;CHF;103.83;CHF;102.564;CHF;104.041;103.83;;;
2022-04-05;CHF;103.73;CHF;102.466;CHF;103.941;103.73;;;
2022-04-06;CHF;103.4;CHF;102.14;CHF;103.61;103.4;;;
2022-04-07;CHF;103.18;CHF;101.922;CHF;103.39;103.18;;;
2022-04-08;CHF;103.57;CHF;102.308;CHF;103.78;103.57;;;
2022-04-11;CHF;102.88;CHF;101.626;CHF;103.089;102.88;;;
2022-04-12;CHF;102.63;CHF;101.379;CHF;102.838;102.63;;;
2022-04-13;CHF;102.95;CHF;101.695;CHF;103.159;102.95;;;
2022-04-14;CHF;102.82;CHF;101.567;CHF;103.029;102.82;;;
2022-04-19;CHF;102.5;CHF;101.251;CHF;102.708;102.5;;;
2022-04-20;CHF;102.62;CHF;101.369;CHF;102.828;102.62;;;
2022-04-21;CHF;102.93;CHF;101.675;CHF;103.139;102.93;;;
2022-04-22;CHF;102.23;CHF;100.984;CHF;102.438;102.23;;;
2022-04-25;CHF;101.87;CHF;100.628;CHF;102.077;101.87;;;
2022-04-26;CHF;101.72;CHF;100.48;CHF;101.927;101.72;;;
2022-04-27;CHF;101.6;CHF;100.362;CHF;101.806;101.6;;;
2022-04-28;CHF;101.41;CHF;100.174;CHF;101.616;101.41;;;
2022-04-29;CHF;101.39;CHF;100.154;CHF;101.596;101.39;;;
2022-05-02;CHF;101.15;CHF;99.917;CHF;101.355;101.15;;;
2022-05-03;CHF;101.1;CHF;99.868;CHF;101.305;101.1;;;
2022-05-04;CHF;101.11;CHF;99.878;CHF;101.315;101.11;;;
2022-05-05;CHF;101.05;CHF;99.818;CHF;101.255;101.05;;;
2022-05-06;CHF;100.51;CHF;99.285;CHF;100.714;100.51;;;
2022-05-09;CHF;99.84;CHF;98.623;CHF;100.043;99.84;;;
2022-05-10;CHF;99.92;CHF;98.702;CHF;100.123;99.92;;;
2022-05-11;CHF;99.82;CHF;98.603;CHF;100.023;99.82;;;
2022-05-12;CHF;100.13;CHF;98.909;CHF;100.333;100.13;;;
2022-05-13;CHF;100.29;CHF;99.067;CHF;100.494;100.29;;;
2022-05-16;CHF;100.44;CHF;99.216;CHF;100.644;100.44;;;
2022-05-17;CHF;100.23;CHF;99.008;CHF;100.434;100.23;;;
2022-05-18;CHF;100.32;CHF;99.097;CHF;100.524;100.32;;;
2022-05-19;CHF;99.42;CHF;98.208;CHF;99.622;99.42;;;
2022-05-20;CHF;99.47;CHF;98.257;CHF;99.672;99.47;;;
2022-05-23;CHF;99.65;CHF;98.435;CHF;99.852;99.65;;;
2022-05-24;CHF;99.67;CHF;98.455;CHF;99.872;99.67;;;
2022-05-25;CHF;99.74;CHF;98.524;CHF;99.943;99.74;;;
2022-05-27;CHF;100.21;CHF;98.988;CHF;100.414;100.21;;;
2022-05-31;CHF;99.9;CHF;98.682;CHF;100.103;99.9;;;
2022-06-01;CHF;99.95;CHF;98.732;CHF;100.153;99.95;;;
2022-06-02;CHF;99.39;CHF;98.178;CHF;99.592;99.39;;;
2022-06-03;CHF;99.39;CHF;98.178;CHF;99.592;99.39;;;
2022-06-07;CHF;99.89;CHF;98.672;CHF;100.093;99.89;;;
2022-06-08;CHF;99.63;CHF;98.416;CHF;99.832;99.63;;;
2022-06-09;CHF;98.86;CHF;97.655;CHF;99.061;98.86;;;
2022-06-10;CHF;98.15;CHF;96.954;CHF;98.349;98.15;;;
2022-06-13;CHF;97.2;CHF;96.015;CHF;97.397;97.2;;;
2022-06-14;CHF;96.04;CHF;94.869;CHF;96.235;96.04;;;
2022-06-15;CHF;96.16;CHF;94.988;CHF;96.355;96.16;;;
2022-06-16;CHF;94.88;CHF;93.723;CHF;95.073;94.88;;;
2022-06-17;CHF;94.87;CHF;93.714;CHF;95.063;94.87;;;
2022-06-21;CHF;94.91;CHF;93.753;CHF;95.103;94.91;;;
2022-06-22;CHF;95.18;CHF;94.02;CHF;95.373;95.18;;;
2022-06-23;CHF;95.85;CHF;94.682;CHF;96.045;95.85;;;
2022-06-24;CHF;95.89;CHF;94.721;CHF;96.085;95.89;;;
2022-06-27;CHF;96.1;CHF;94.929;CHF;96.295;96.1;;;
2022-06-28;CHF;95.98;CHF;94.81;CHF;96.175;95.98;;;
2022-06-29;CHF;96;CHF;94.83;CHF;96.195;96;;;
2022-06-30;CHF;96.2;CHF;95.027;CHF;96.395;96.2;;;
2022-07-01;CHF;96.55;CHF;95.373;CHF;96.746;96.55;;;
2022-07-05;CHF;96.66;CHF;95.482;CHF;96.856;96.66;;;
2022-07-06;CHF;97.13;CHF;95.946;CHF;97.327;97.13;;;
2022-07-07;CHF;97.2;CHF;96.015;CHF;97.397;97.2;;;
2022-07-08;CHF;96.96;CHF;95.778;CHF;97.157;96.96;;;
2022-07-11;CHF;97.06;CHF;95.877;CHF;97.257;97.06;;;
2022-07-12;CHF;97.14;CHF;95.956;CHF;97.337;97.14;;;
2022-07-13;CHF;96.88;CHF;95.699;CHF;97.077;96.88;;;
2022-07-14;CHF;96.83;CHF;95.65;CHF;97.027;96.83;;;
2022-07-15;CHF;96.71;CHF;95.531;CHF;96.906;96.71;;;
2022-07-18;CHF;96.59;CHF;95.413;CHF;96.786;96.59;;;
2022-07-19;CHF;96.56;CHF;95.383;CHF;96.756;96.56;;;
2022-07-20;CHF;96.66;CHF;95.482;CHF;96.856;96.66;;;
2022-07-21;CHF;96.93;CHF;95.748;CHF;97.127;96.93;;;
2022-07-22;CHF;97.42;CHF;96.232;CHF;97.618;97.42;;;
2022-07-25;CHF;97.65;CHF;96.46;CHF;97.848;97.65;;;
2022-07-26;CHF;97.72;CHF;96.529;CHF;97.918;97.72;;;
2022-07-27;CHF;97.85;CHF;96.657;CHF;98.049;97.85;;;
2022-07-28;CHF;98.63;CHF;97.428;CHF;98.83;98.63;;;
2022-07-29;CHF;98.66;CHF;97.457;CHF;98.86;98.66;;;
2022-08-02;CHF;98.63;CHF;97.428;CHF;98.83;98.63;;;
2022-08-03;CHF;98.66;CHF;97.457;CHF;98.86;98.66;;;
2022-08-04;CHF;98.93;CHF;97.724;CHF;99.131;98.93;;;
2022-08-05;CHF;98.64;CHF;97.438;CHF;98.84;98.64;;;
2022-08-08;CHF;99.18;CHF;97.971;CHF;99.381;99.18;;;
2022-08-09;CHF;99.09;CHF;97.882;CHF;99.291;99.09;;;
2022-08-10;CHF;99.11;CHF;97.902;CHF;99.311;99.11;;;
2022-08-11;CHF;99.1;CHF;97.892;CHF;99.301;99.1;;;
2022-08-12;CHF;98.82;CHF;97.615;CHF;99.021;98.82;;;
2022-08-15;CHF;99.46;CHF;98.248;CHF;99.662;99.46;;;
2022-08-16;CHF;99.14;CHF;97.932;CHF;99.341;99.14;;;
2022-08-17;CHF;98.85;CHF;97.645;CHF;99.051;98.85;;;
2022-08-18;CHF;99.1;CHF;97.892;CHF;99.301;99.1;;;
2022-08-19;CHF;98.28;CHF;97.082;CHF;98.48;98.28;;;
2022-08-22;CHF;97.69;CHF;96.499;CHF;97.888;97.69;;;
2022-08-23;CHF;97.25;CHF;96.065;CHF;97.448;97.25;;;
2022-08-24;CHF;97.48;CHF;96.292;CHF;97.678;97.48;;;
2022-08-25;CHF;97.75;CHF;96.558;CHF;97.949;97.75;;;
2022-08-26;CHF;97.14;CHF;95.956;CHF;97.337;97.14;;;
2022-08-29;CHF;96.67;CHF;95.492;CHF;96.866;96.67;;;
2022-08-30;CHF;96.9;CHF;95.719;CHF;97.097;96.9;;;
2022-08-31;CHF;96.35;CHF;95.176;CHF;96.546;96.35;;;
2022-09-01;CHF;95.93;CHF;94.761;CHF;96.125;95.93;;;
2022-09-02;CHF;96.08;CHF;94.909;CHF;96.275;96.08;;;
2022-09-06;CHF;95.6;CHF;94.435;CHF;95.794;95.6;;;
2022-09-07;CHF;95.63;CHF;94.464;CHF;95.824;95.63;;;
2022-09-08;CHF;95.87;CHF;94.701;CHF;96.065;95.87;;;
2022-09-09;CHF;95.48;CHF;94.316;CHF;95.674;95.48;;;
2022-09-12;CHF;95.71;CHF;94.543;CHF;95.904;95.71;;;
2022-09-13;CHF;95.4;CHF;94.237;CHF;95.594;95.4;;;
2022-09-14;CHF;94.83;CHF;93.674;CHF;95.023;94.83;;;
2022-09-15;CHF;94.84;CHF;93.684;CHF;95.033;94.84;;;
2022-09-16;CHF;94.06;CHF;92.913;CHF;94.251;94.06;;;
2022-09-19;CHF;93.82;CHF;92.676;CHF;94.011;93.82;;;
2022-09-20;CHF;93.13;CHF;91.995;CHF;93.319;93.13;;;
2022-09-21;CHF;93.22;CHF;92.084;CHF;93.409;93.22;;;
2022-09-22;CHF;93.41;CHF;92.271;CHF;93.6;93.41;;;
2022-09-23;CHF;92.61;CHF;91.481;CHF;92.798;92.61;;;
2022-09-26;CHF;92.36;CHF;91.234;CHF;92.548;92.36;;;
2022-09-27;CHF;91.93;CHF;90.809;CHF;92.117;91.93;;;
2022-09-28;CHF;92.08;CHF;90.958;CHF;92.267;92.08;;;
2022-09-29;CHF;92.31;CHF;91.185;CHF;92.497;92.31;;;
2022-09-30;CHF;92.32;CHF;91.195;CHF;92.508;92.32;;;
2022-10-03;CHF;92.89;CHF;91.758;CHF;93.079;92.89;;;
2022-10-04;CHF;93.83;CHF;92.686;CHF;94.021;93.83;;;
2022-10-05;CHF;93.25;CHF;92.113;CHF;93.439;93.25;;;
2022-10-06;CHF;93.33;CHF;92.192;CHF;93.52;93.33;;;
2022-10-07;CHF;92.36;CHF;91.234;CHF;92.548;92.36;;;
2022-10-10;CHF;91.79;CHF;90.671;CHF;91.976;91.79;;;
2022-10-11;CHF;91.85;CHF;90.73;CHF;92.037;91.85;;;
2022-10-12;CHF;91.4;CHF;90.286;CHF;91.586;91.4;;;
2022-10-13;CHF;91.79;CHF;90.671;CHF;91.976;91.79;;;
2022-10-14;CHF;91.67;CHF;90.553;CHF;91.856;91.67;;;
2022-10-17;CHF;91.89;CHF;90.77;CHF;92.077;91.89;;;
2022-10-18;CHF;92.27;CHF;91.145;CHF;92.457;92.27;;;
2022-10-19;CHF;92.61;CHF;91.481;CHF;92.798;92.61;;;
2022-10-20;CHF;92.29;CHF;91.165;CHF;92.477;92.29;;;
2022-10-21;CHF;92.21;CHF;91.086;CHF;92.397;92.21;;;
2022-10-24;CHF;92.19;CHF;91.066;CHF;92.377;92.19;;;
2022-10-25;CHF;92.76;CHF;91.629;CHF;92.948;92.76;;;
2022-10-26;CHF;93.29;CHF;92.153;CHF;93.479;93.29;;;
2022-10-27;CHF;93.38;CHF;92.242;CHF;93.57;93.38;;;
2022-10-28;CHF;93.59;CHF;92.449;CHF;93.78;93.59;;;
2022-10-31;CHF;93.55;CHF;92.41;CHF;93.74;93.55;;;
2022-11-01;CHF;93.53;CHF;92.39;CHF;93.72;93.53;;;
2022-11-02;CHF;93.47;CHF;92.331;CHF;93.66;93.47;;;
2022-11-03;CHF;93.26;CHF;92.123;CHF;93.449;93.26;;;
2022-11-04;CHF;93.27;CHF;92.133;CHF;93.459;93.27;;;
2022-11-07;CHF;93.42;CHF;92.281;CHF;93.61;93.42;;;
2022-11-08;CHF;93.82;CHF;92.676;CHF;94.011;93.82;;;
2022-11-09;CHF;94.04;CHF;92.894;CHF;94.231;94.04;;;
2022-11-10;CHF;95.26;CHF;94.099;CHF;95.453;95.26;;;
2022-11-11;CHF;94.83;CHF;93.674;CHF;95.023;94.83;;;
2022-11-14;CHF;94.84;CHF;93.684;CHF;95.033;94.84;;;
2022-11-15;CHF;95.34;CHF;94.178;CHF;95.534;95.34;;;
2022-11-16;CHF;95.2;CHF;94.04;CHF;95.393;95.2;;;
2022-11-17;CHF;95.6;CHF;94.435;CHF;95.794;95.6;;;
2022-11-18;CHF;95.18;CHF;94.02;CHF;95.373;95.18;;;
2022-11-21;CHF;95.6;CHF;94.435;CHF;95.794;95.6;;;
2022-11-22;CHF;95.48;CHF;94.316;CHF;95.674;95.48;;;
2022-11-23;CHF;96.02;CHF;94.85;CHF;96.215;96.02;;;
2022-11-25;CHF;96.2;CHF;95.027;CHF;96.395;96.2;;;
2022-11-28;CHF;95.88;CHF;94.711;CHF;96.075;95.88;;;
2022-11-29;CHF;95.75;CHF;94.583;CHF;95.944;95.75;;;
2022-11-30;CHF;96.12;CHF;94.948;CHF;96.315;96.12;;;
2022-12-01;CHF;96.85;CHF;95.669;CHF;97.047;96.85;;;
2022-12-02;CHF;96.56;CHF;95.383;CHF;96.756;96.56;;;
2022-12-05;CHF;96.32;CHF;95.146;CHF;96.516;96.32;;;
2022-12-06;CHF;96.3;CHF;95.126;CHF;96.496;96.3;;;
2022-12-07;CHF;96.11;CHF;94.938;CHF;96.305;96.11;;;
2022-12-08;CHF;96.56;CHF;95.383;CHF;96.756;96.56;;;
2022-12-09;CHF;96.12;CHF;94.948;CHF;96.315;96.12;;;
2022-12-12;CHF;96.41;CHF;95.235;CHF;96.606;96.41;;;
2022-12-13;CHF;96.5;CHF;95.324;CHF;96.696;96.5;;;
2022-12-14;CHF;96.66;CHF;95.482;CHF;96.856;96.66;;;
2022-12-15;CHF;96.36;CHF;95.185;CHF;96.556;96.36;;;
2022-12-16;CHF;95.47;CHF;94.306;CHF;95.664;95.47;;;
2022-12-19;CHF;95.3;CHF;94.138;CHF;95.494;95.3;;;
2022-12-20;CHF;94.97;CHF;93.812;CHF;95.163;94.97;;;
2022-12-21;CHF;94.61;CHF;93.457;CHF;94.802;94.61;;;
2022-12-22;CHF;94.86;CHF;93.704;CHF;95.053;94.86;;;
2022-12-23;CHF;94.46;CHF;93.309;CHF;94.652;94.46;;;
2022-12-27;CHF;94.35;CHF;93.2;CHF;94.542;94.35;;;
2022-12-28;CHF;94.15;CHF;93.002;CHF;94.341;94.15;;;
2022-12-29;CHF;94.65;CHF;93.496;CHF;94.842;94.65;;;
2022-12-30;CHF;94.44;CHF;93.289;CHF;94.632;94.44;;;
2023-01-03;CHF;95.03;CHF;93.872;CHF;95.223;95.03;;;
2023-01-04;CHF;95.89;CHF;94.721;CHF;96.085;95.89;;;
2023-01-05;CHF;95.34;CHF;94.178;CHF;95.534;95.34;;;
2023-01-06;CHF;95.78;CHF;94.612;CHF;95.975;95.78;;;
2023-01-09;CHF;96.45;CHF;95.274;CHF;96.646;96.45;;;
2023-01-10;CHF;96.08;CHF;94.909;CHF;96.275;96.08;;;
2023-01-11;CHF;96.57;CHF;95.393;CHF;96.766;96.57;;;
2023-01-12;CHF;97.33;CHF;96.144;CHF;97.528;97.33;;;
