sep=;
BAKERSTEEL GLOBAL FUNDS SICAV � Precious Metals Fund D2 EUR - LU1672565543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-09;EUR;220.92;EUR;220.92;EUR;220.92;220.92;220.92;220.92;
2021-06-10;EUR;220.02;EUR;220.02;EUR;220.02;220.02;220.02;220.02;
2021-06-11;EUR;224.99;EUR;224.99;EUR;224.99;224.99;224.99;224.99;
2021-06-14;EUR;223.62;EUR;223.62;EUR;223.62;223.62;223.62;223.62;
2021-06-15;EUR;221.57;EUR;221.57;EUR;221.57;221.57;221.57;221.57;
2021-06-16;EUR;218.57;EUR;218.57;EUR;218.57;218.57;218.57;218.57;
2021-06-17;EUR;215.95;EUR;215.95;EUR;215.95;215.95;215.95;215.95;
2021-06-18;EUR;207.74;EUR;207.74;EUR;207.74;207.74;207.74;207.74;
2021-06-21;EUR;204.38;EUR;204.38;EUR;204.38;204.38;204.38;204.38;
2021-06-22;EUR;205.43;EUR;205.43;EUR;205.43;205.43;205.43;205.43;
2021-06-24;EUR;203.38;EUR;203.38;EUR;203.38;203.38;203.38;203.38;
2021-06-25;EUR;203.54;EUR;203.54;EUR;203.54;203.54;203.54;203.54;
2021-06-28;EUR;201.89;EUR;201.89;EUR;201.89;201.89;201.89;201.89;
2021-06-29;EUR;199.16;EUR;199.16;EUR;199.16;199.16;199.16;199.16;
2021-06-30;EUR;196.66;EUR;196.66;EUR;196.66;196.66;196.66;196.66;
2021-07-01;EUR;199.04;EUR;199.04;EUR;199.04;199.04;199.04;199.04;
2021-07-02;EUR;200.01;EUR;200.01;EUR;200.01;200.01;200.01;200.01;
2021-07-05;EUR;203.08;EUR;203.08;EUR;203.08;203.08;203.08;203.08;
2021-07-06;EUR;203.24;EUR;203.24;EUR;203.24;203.24;203.24;203.24;
2021-07-07;EUR;203.58;EUR;203.58;EUR;203.58;203.58;203.58;203.58;
2021-07-08;EUR;204.25;EUR;204.25;EUR;204.25;204.25;204.25;204.25;
2021-07-09;EUR;198.07;EUR;198.07;EUR;198.07;198.07;198.07;198.07;
2021-07-12;EUR;201.46;EUR;201.46;EUR;201.46;201.46;201.46;201.46;
2021-07-13;EUR;198.96;EUR;198.96;EUR;198.96;198.96;198.96;198.96;
2021-07-14;EUR;201.9;EUR;201.9;EUR;201.9;201.9;201.9;201.9;
2021-07-15;EUR;205.03;EUR;205.03;EUR;205.03;205.03;205.03;205.03;
2021-07-16;EUR;207.03;EUR;207.03;EUR;207.03;207.03;207.03;207.03;
2021-07-19;EUR;200.31;EUR;200.31;EUR;200.31;200.31;200.31;200.31;
2021-07-20;EUR;194.83;EUR;194.83;EUR;194.83;194.83;194.83;194.83;
2021-07-21;EUR;195.1;EUR;195.1;EUR;195.1;195.1;195.1;195.1;
2021-07-22;EUR;197.29;EUR;197.29;EUR;197.29;197.29;197.29;197.29;
2021-07-23;EUR;195.64;EUR;195.64;EUR;195.64;195.64;195.64;195.64;
2021-07-26;EUR;193.58;EUR;193.58;EUR;193.58;193.58;193.58;193.58;
2021-07-27;EUR;194.72;EUR;194.72;EUR;194.72;194.72;194.72;194.72;
2021-07-28;EUR;194.52;EUR;194.52;EUR;194.52;194.52;194.52;194.52;
2021-07-29;EUR;197.44;EUR;197.44;EUR;197.44;197.44;197.44;197.44;
2021-07-30;EUR;201.05;EUR;201.05;EUR;201.05;201.05;201.05;201.05;
2021-08-02;EUR;201.3;EUR;201.3;EUR;201.3;201.3;201.3;201.3;
2021-08-03;EUR;200.89;EUR;200.89;EUR;200.89;200.89;200.89;200.89;
2021-08-04;EUR;202.36;EUR;202.36;EUR;202.36;202.36;202.36;202.36;
2021-08-05;EUR;201.27;EUR;201.27;EUR;201.27;201.27;201.27;201.27;
2021-08-06;EUR;198.52;EUR;198.52;EUR;198.52;198.52;198.52;198.52;
2021-08-09;EUR;193.08;EUR;193.08;EUR;193.08;193.08;193.08;193.08;
2021-08-10;EUR;187.35;EUR;187.35;EUR;187.35;187.35;187.35;187.35;
2021-08-11;EUR;185.66;EUR;185.66;EUR;185.66;185.66;185.66;185.66;
2021-08-12;EUR;189.07;EUR;189.07;EUR;189.07;189.07;189.07;189.07;
2021-08-13;EUR;186.2;EUR;186.2;EUR;186.2;186.2;186.2;186.2;
2021-08-16;EUR;189.33;EUR;189.33;EUR;189.33;189.33;189.33;189.33;
2021-08-17;EUR;188.49;EUR;188.49;EUR;188.49;188.49;188.49;188.49;
2021-08-18;EUR;187.79;EUR;187.79;EUR;187.79;187.79;187.79;187.79;
2021-08-19;EUR;184.35;EUR;184.35;EUR;184.35;184.35;184.35;184.35;
2021-08-20;EUR;181.89;EUR;181.89;EUR;181.89;181.89;181.89;181.89;
2021-08-23;EUR;181.27;EUR;181.27;EUR;181.27;181.27;181.27;181.27;
2021-08-24;EUR;187.92;EUR;187.92;EUR;187.92;187.92;187.92;187.92;
2021-08-25;EUR;188.83;EUR;188.83;EUR;188.83;188.83;188.83;188.83;
2021-08-26;EUR;186.05;EUR;186.05;EUR;186.05;186.05;186.05;186.05;
2021-08-27;EUR;184.48;EUR;184.48;EUR;184.48;184.48;184.48;184.48;
2021-08-30;EUR;190.5;EUR;190.5;EUR;190.5;190.5;190.5;190.5;
2021-08-31;EUR;188.89;EUR;188.89;EUR;188.89;188.89;188.89;188.89;
2021-09-01;EUR;190.6;EUR;190.6;EUR;190.6;190.6;190.6;190.6;
2021-09-02;EUR;189.08;EUR;189.08;EUR;189.08;189.08;189.08;189.08;
2021-09-03;EUR;187.89;EUR;187.89;EUR;187.89;187.89;187.89;187.89;
2021-09-06;EUR;191.62;EUR;191.62;EUR;191.62;191.62;191.62;191.62;
2021-09-07;EUR;192.17;EUR;192.17;EUR;192.17;192.17;192.17;192.17;
2021-09-08;EUR;186.89;EUR;186.89;EUR;186.89;186.89;186.89;186.89;
2021-09-09;EUR;185.14;EUR;185.14;EUR;185.14;185.14;185.14;185.14;
2021-09-10;EUR;183.39;EUR;183.39;EUR;183.39;183.39;183.39;183.39;
2021-09-13;EUR;180.82;EUR;180.82;EUR;180.82;180.82;180.82;180.82;
2021-09-14;EUR;185.67;EUR;185.67;EUR;185.67;185.67;185.67;185.67;
2021-09-15;EUR;186.79;EUR;186.79;EUR;186.79;186.79;186.79;186.79;
2021-09-16;EUR;187.38;EUR;187.38;EUR;187.38;187.38;187.38;187.38;
2021-09-17;EUR;180.11;EUR;180.11;EUR;180.11;180.11;180.11;180.11;
2021-09-20;EUR;178.72;EUR;178.72;EUR;178.72;178.72;178.72;178.72;
2021-09-21;EUR;177.04;EUR;177.04;EUR;177.04;177.04;177.04;177.04;
2021-09-22;EUR;176.91;EUR;176.91;EUR;176.91;176.91;176.91;176.91;
2021-09-23;EUR;178.05;EUR;178.05;EUR;178.05;178.05;178.05;178.05;
2021-09-24;EUR;175.2;EUR;175.2;EUR;175.2;175.2;175.2;175.2;
2021-09-27;EUR;174.03;EUR;174.03;EUR;174.03;174.03;174.03;174.03;
2021-09-28;EUR;175;EUR;175;EUR;175;175;175;175;
2021-09-29;EUR;172.98;EUR;172.98;EUR;172.98;172.98;172.98;172.98;
2021-09-30;EUR;170.7;EUR;170.7;EUR;170.7;170.7;170.7;170.7;
2021-10-01;EUR;174.34;EUR;174.34;EUR;174.34;174.34;174.34;174.34;
2021-10-04;EUR;174.5;EUR;174.5;EUR;174.5;174.5;174.5;174.5;
2021-10-05;EUR;176.23;EUR;176.23;EUR;176.23;176.23;176.23;176.23;
2021-10-06;EUR;178.03;EUR;178.03;EUR;178.03;178.03;178.03;178.03;
2021-10-07;EUR;181.32;EUR;181.32;EUR;181.32;181.32;181.32;181.32;
2021-10-08;EUR;182.68;EUR;182.68;EUR;182.68;182.68;182.68;182.68;
2021-10-11;EUR;183.87;EUR;183.87;EUR;183.87;183.87;183.87;183.87;
2021-10-12;EUR;184.45;EUR;184.45;EUR;184.45;184.45;184.45;184.45;
2021-10-13;EUR;187.12;EUR;187.12;EUR;187.12;187.12;187.12;187.12;
2021-10-14;EUR;191.98;EUR;191.98;EUR;191.98;191.98;191.98;191.98;
2021-10-15;EUR;196.77;EUR;196.77;EUR;196.77;196.77;196.77;196.77;
2021-10-18;EUR;195.1;EUR;195.1;EUR;195.1;195.1;195.1;195.1;
2021-10-19;EUR;193.26;EUR;193.26;EUR;193.26;193.26;193.26;193.26;
2021-10-20;EUR;194.98;EUR;194.98;EUR;194.98;194.98;194.98;194.98;
2021-10-21;EUR;196.9;EUR;196.9;EUR;196.9;196.9;196.9;196.9;
2021-10-22;EUR;196.08;EUR;196.08;EUR;196.08;196.08;196.08;196.08;
2021-10-25;EUR;197.68;EUR;197.68;EUR;197.68;197.68;197.68;197.68;
2021-10-26;EUR;201.75;EUR;201.75;EUR;201.75;201.75;201.75;201.75;
2021-10-27;EUR;200.45;EUR;200.45;EUR;200.45;200.45;200.45;200.45;
2021-10-28;EUR;198.52;EUR;198.52;EUR;198.52;198.52;198.52;198.52;
2021-10-29;EUR;195.43;EUR;195.43;EUR;195.43;195.43;195.43;195.43;
2021-11-02;EUR;192.63;EUR;192.63;EUR;192.63;192.63;192.63;192.63;
2021-11-03;EUR;190.28;EUR;190.28;EUR;190.28;190.28;190.28;190.28;
2021-11-04;EUR;192.23;EUR;192.23;EUR;192.23;192.23;192.23;192.23;
2021-11-05;EUR;192.32;EUR;192.32;EUR;192.32;192.32;192.32;192.32;
2021-11-08;EUR;197.73;EUR;197.73;EUR;197.73;197.73;197.73;197.73;
2021-11-09;EUR;200.27;EUR;200.27;EUR;200.27;200.27;200.27;200.27;
2021-11-10;EUR;202.69;EUR;202.69;EUR;202.69;202.69;202.69;202.69;
2021-11-11;EUR;208.15;EUR;208.15;EUR;208.15;208.15;208.15;208.15;
2021-11-12;EUR;215.74;EUR;215.74;EUR;215.74;215.74;215.74;215.74;
2021-11-15;EUR;215.8;EUR;215.8;EUR;215.8;215.8;215.8;215.8;
2021-11-16;EUR;217.79;EUR;217.79;EUR;217.79;217.79;217.79;217.79;
2021-11-17;EUR;216.16;EUR;216.16;EUR;216.16;216.16;216.16;216.16;
2021-11-18;EUR;217.71;EUR;217.71;EUR;217.71;217.71;217.71;217.71;
2021-11-19;EUR;215.15;EUR;215.15;EUR;215.15;215.15;215.15;215.15;
2021-11-22;EUR;212.03;EUR;212.03;EUR;212.03;212.03;212.03;212.03;
2021-11-23;EUR;209.31;EUR;209.31;EUR;209.31;209.31;209.31;209.31;
2021-11-24;EUR;204.27;EUR;204.27;EUR;204.27;204.27;204.27;204.27;
2021-11-25;EUR;203.7;EUR;203.7;EUR;203.7;203.7;203.7;203.7;
2021-11-26;EUR;203.22;EUR;203.22;EUR;203.22;203.22;203.22;203.22;
2021-11-29;EUR;198.19;EUR;198.19;EUR;198.19;198.19;198.19;198.19;
2021-11-30;EUR;199.28;EUR;199.28;EUR;199.28;199.28;199.28;199.28;
2021-12-01;EUR;198.69;EUR;198.69;EUR;198.69;198.69;198.69;198.69;
2021-12-02;EUR;193.12;EUR;193.12;EUR;193.12;193.12;193.12;193.12;
2021-12-03;EUR;189.98;EUR;189.98;EUR;189.98;189.98;189.98;189.98;
2021-12-06;EUR;190.41;EUR;190.41;EUR;190.41;190.41;190.41;190.41;
2021-12-07;EUR;192.38;EUR;192.38;EUR;192.38;192.38;192.38;192.38;
2021-12-08;EUR;194.14;EUR;194.14;EUR;194.14;194.14;194.14;194.14;
2021-12-09;EUR;193.35;EUR;193.35;EUR;193.35;193.35;193.35;193.35;
2021-12-10;EUR;189.05;EUR;189.05;EUR;189.05;189.05;189.05;189.05;
2021-12-13;EUR;187.46;EUR;187.46;EUR;187.46;187.46;187.46;187.46;
2021-12-14;EUR;187.52;EUR;187.52;EUR;187.52;187.52;187.52;187.52;
2021-12-15;EUR;185.2;EUR;185.2;EUR;185.2;185.2;185.2;185.2;
2021-12-16;EUR;182.41;EUR;182.41;EUR;182.41;182.41;182.41;182.41;
2021-12-17;EUR;189.41;EUR;189.41;EUR;189.41;189.41;189.41;189.41;
2021-12-20;EUR;191.72;EUR;191.72;EUR;191.72;191.72;191.72;191.72;
2021-12-21;EUR;189.98;EUR;189.98;EUR;189.98;189.98;189.98;189.98;
2021-12-22;EUR;193.08;EUR;193.08;EUR;193.08;193.08;193.08;193.08;
2021-12-23;EUR;193.33;EUR;193.33;EUR;193.33;193.33;193.33;193.33;
2021-12-27;EUR;195.04;EUR;195.04;EUR;195.04;195.04;195.04;195.04;
2021-12-28;EUR;195.11;EUR;195.11;EUR;195.11;195.11;195.11;195.11;
2021-12-29;EUR;194.96;EUR;194.96;EUR;194.96;194.96;194.96;194.96;
2021-12-30;EUR;193.29;EUR;193.29;EUR;193.29;193.29;193.29;193.29;
2022-01-03;EUR;197.48;EUR;197.48;EUR;197.48;197.48;197.48;197.48;
2022-01-04;EUR;195.5;EUR;195.5;EUR;195.5;195.5;195.5;195.5;
2022-01-05;EUR;195.46;EUR;195.46;EUR;195.46;195.46;195.46;195.46;
2022-01-06;EUR;192.21;EUR;192.21;EUR;192.21;192.21;192.21;192.21;
2022-01-07;EUR;184.57;EUR;184.57;EUR;184.57;184.57;184.57;184.57;
2022-01-10;EUR;184.1;EUR;184.1;EUR;184.1;184.1;184.1;184.1;
2022-01-11;EUR;185.97;EUR;185.97;EUR;185.97;185.97;185.97;185.97;
2022-01-12;EUR;190.5;EUR;190.5;EUR;190.5;190.5;190.5;190.5;
2022-01-13;EUR;193.23;EUR;193.23;EUR;193.23;193.23;193.23;193.23;
2022-01-14;EUR;190.81;EUR;190.81;EUR;190.81;190.81;190.81;190.81;
2022-01-17;EUR;188.37;EUR;188.37;EUR;188.37;188.37;188.37;188.37;
2022-01-18;EUR;188.59;EUR;188.59;EUR;188.59;188.59;188.59;188.59;
2022-01-19;EUR;186.83;EUR;186.83;EUR;186.83;186.83;186.83;186.83;
2022-01-20;EUR;197.53;EUR;197.53;EUR;197.53;197.53;197.53;197.53;
2022-01-21;EUR;198.44;EUR;198.44;EUR;198.44;198.44;198.44;198.44;
2022-01-24;EUR;193.73;EUR;193.73;EUR;193.73;193.73;193.73;193.73;
2022-01-25;EUR;189.24;EUR;189.24;EUR;189.24;189.24;189.24;189.24;
2022-01-26;EUR;190.85;EUR;190.85;EUR;190.85;190.85;190.85;190.85;
2022-01-27;EUR;184.48;EUR;184.48;EUR;184.48;184.48;184.48;184.48;
2022-01-28;EUR;179.3;EUR;179.3;EUR;179.3;179.3;179.3;179.3;
2022-01-31;EUR;176.94;EUR;176.94;EUR;176.94;176.94;176.94;176.94;
2022-02-01;EUR;179.99;EUR;179.99;EUR;179.99;179.99;179.99;179.99;
2022-02-02;EUR;183.48;EUR;183.48;EUR;183.48;183.48;183.48;183.48;
2022-02-03;EUR;182.75;EUR;182.75;EUR;182.75;182.75;182.75;182.75;
2022-02-04;EUR;178.35;EUR;178.35;EUR;178.35;178.35;178.35;178.35;
2022-02-07;EUR;178.65;EUR;178.65;EUR;178.65;178.65;178.65;178.65;
2022-02-08;EUR;183.26;EUR;183.26;EUR;183.26;183.26;183.26;183.26;
2022-02-09;EUR;185.95;EUR;185.95;EUR;185.95;185.95;185.95;185.95;
2022-02-10;EUR;186.15;EUR;186.15;EUR;186.15;186.15;186.15;186.15;
2022-02-11;EUR;182.82;EUR;182.82;EUR;182.82;182.82;182.82;182.82;
2022-02-14;EUR;190.22;EUR;190.22;EUR;190.22;190.22;190.22;190.22;
2022-02-15;EUR;196.7;EUR;196.7;EUR;196.7;196.7;196.7;196.7;
2022-02-16;EUR;192.84;EUR;192.84;EUR;192.84;192.84;192.84;192.84;
2022-02-17;EUR;197.78;EUR;197.78;EUR;197.78;197.78;197.78;197.78;
2022-02-18;EUR;201.9;EUR;201.9;EUR;201.9;201.9;201.9;201.9;
2022-02-21;EUR;200.37;EUR;200.37;EUR;200.37;200.37;200.37;200.37;
2022-02-22;EUR;200.9;EUR;200.9;EUR;200.9;200.9;200.9;200.9;
2022-02-23;EUR;199.66;EUR;199.66;EUR;199.66;199.66;199.66;199.66;
2022-02-24;EUR;203.7;EUR;203.7;EUR;203.7;203.7;203.7;203.7;
2022-02-25;EUR;202.69;EUR;202.69;EUR;202.69;202.69;202.69;202.69;
2022-02-28;EUR;200.88;EUR;200.88;EUR;200.88;200.88;200.88;200.88;
2022-03-01;EUR;202.22;EUR;202.22;EUR;202.22;202.22;202.22;202.22;
2022-03-02;EUR;211.63;EUR;211.63;EUR;211.63;211.63;211.63;211.63;
2022-03-03;EUR;212.81;EUR;212.81;EUR;212.81;212.81;212.81;212.81;
2022-03-04;EUR;213.78;EUR;213.78;EUR;213.78;213.78;213.78;213.78;
2022-03-07;EUR;221.99;EUR;221.99;EUR;221.99;221.99;221.99;221.99;
2022-03-08;EUR;228.4;EUR;228.4;EUR;228.4;228.4;228.4;228.4;
2022-03-09;EUR;232.02;EUR;232.02;EUR;232.02;232.02;232.02;232.02;
2022-03-10;EUR;227.74;EUR;227.74;EUR;227.74;227.74;227.74;227.74;
2022-03-11;EUR;231.29;EUR;231.29;EUR;231.29;231.29;231.29;231.29;
2022-03-14;EUR;229.62;EUR;229.62;EUR;229.62;229.62;229.62;229.62;
2022-03-15;EUR;220.32;EUR;220.32;EUR;220.32;220.32;220.32;220.32;
2022-03-16;EUR;219.73;EUR;219.73;EUR;219.73;219.73;219.73;219.73;
2022-03-17;EUR;219.42;EUR;219.42;EUR;219.42;219.42;219.42;219.42;
2022-03-18;EUR;224.12;EUR;224.12;EUR;224.12;224.12;224.12;224.12;
2022-03-21;EUR;223.89;EUR;223.89;EUR;223.89;223.89;223.89;223.89;
2022-03-22;EUR;226.14;EUR;226.14;EUR;226.14;226.14;226.14;226.14;
2022-03-23;EUR;224.41;EUR;224.41;EUR;224.41;224.41;224.41;224.41;
2022-03-24;EUR;228.08;EUR;228.08;EUR;228.08;228.08;228.08;228.08;
2022-03-25;EUR;229.14;EUR;229.14;EUR;229.14;229.14;229.14;229.14;
2022-03-28;EUR;230.16;EUR;230.16;EUR;230.16;230.16;230.16;230.16;
2022-03-29;EUR;223.56;EUR;223.56;EUR;223.56;223.56;223.56;223.56;
2022-03-30;EUR;223.14;EUR;223.14;EUR;223.14;223.14;223.14;223.14;
2022-03-31;EUR;224.87;EUR;224.87;EUR;224.87;224.87;224.87;224.87;
2022-04-01;EUR;224.5;EUR;224.5;EUR;224.5;224.5;224.5;224.5;
2022-04-04;EUR;230.69;EUR;230.69;EUR;230.69;230.69;230.69;230.69;
2022-04-05;EUR;231.52;EUR;231.52;EUR;231.52;231.52;231.52;231.52;
2022-04-06;EUR;227.91;EUR;227.91;EUR;227.91;227.91;227.91;227.91;
2022-04-07;EUR;226.19;EUR;226.19;EUR;226.19;226.19;226.19;226.19;
2022-04-08;EUR;228.36;EUR;228.36;EUR;228.36;228.36;228.36;228.36;
2022-04-11;EUR;234.17;EUR;234.17;EUR;234.17;234.17;234.17;234.17;
2022-04-12;EUR;235.02;EUR;235.02;EUR;235.02;235.02;235.02;235.02;
2022-04-13;EUR;239.27;EUR;239.27;EUR;239.27;239.27;239.27;239.27;
2022-04-14;EUR;245.24;EUR;245.24;EUR;245.24;245.24;245.24;245.24;
2022-04-19;EUR;247.59;EUR;247.59;EUR;247.59;247.59;247.59;247.59;
2022-04-20;EUR;242.74;EUR;242.74;EUR;242.74;242.74;242.74;242.74;
2022-04-21;EUR;241.91;EUR;241.91;EUR;241.91;241.91;241.91;241.91;
2022-04-22;EUR;233.6;EUR;233.6;EUR;233.6;233.6;233.6;233.6;
2022-04-25;EUR;226.11;EUR;226.11;EUR;226.11;226.11;226.11;226.11;
2022-04-26;EUR;219.5;EUR;219.5;EUR;219.5;219.5;219.5;219.5;
2022-04-27;EUR;214.79;EUR;214.79;EUR;214.79;214.79;214.79;214.79;
2022-04-28;EUR;214.31;EUR;214.31;EUR;214.31;214.31;214.31;214.31;
2022-04-29;EUR;218.17;EUR;218.17;EUR;218.17;218.17;218.17;218.17;
2022-05-02;EUR;218.04;EUR;218.04;EUR;218.04;218.04;218.04;218.04;
2022-05-03;EUR;213.9;EUR;213.9;EUR;213.9;213.9;213.9;213.9;
2022-05-04;EUR;217.04;EUR;217.04;EUR;217.04;217.04;217.04;217.04;
2022-05-05;EUR;217.6;EUR;217.6;EUR;217.6;217.6;217.6;217.6;
2022-05-06;EUR;214.19;EUR;214.19;EUR;214.19;214.19;214.19;214.19;
2022-05-10;EUR;198.22;EUR;198.22;EUR;198.22;198.22;198.22;198.22;
2022-05-11;EUR;193.76;EUR;193.76;EUR;193.76;193.76;193.76;193.76;
2022-05-12;EUR;193.81;EUR;193.81;EUR;193.81;193.81;193.81;193.81;
2022-05-13;EUR;187;EUR;187;EUR;187;187;187;187;
2022-05-16;EUR;192.26;EUR;192.26;EUR;192.26;192.26;192.26;192.26;
2022-05-17;EUR;194.14;EUR;194.14;EUR;194.14;194.14;194.14;194.14;
2022-05-18;EUR;193.9;EUR;193.9;EUR;193.9;193.9;193.9;193.9;
2022-05-19;EUR;190.74;EUR;190.74;EUR;190.74;190.74;190.74;190.74;
2022-05-20;EUR;198.44;EUR;198.44;EUR;198.44;198.44;198.44;198.44;
2022-05-23;EUR;199.41;EUR;199.41;EUR;199.41;199.41;199.41;199.41;
2022-05-24;EUR;198.84;EUR;198.84;EUR;198.84;198.84;198.84;198.84;
2022-05-25;EUR;200.37;EUR;200.37;EUR;200.37;200.37;200.37;200.37;
2022-05-27;EUR;199.03;EUR;199.03;EUR;199.03;199.03;199.03;199.03;
2022-05-30;EUR;198.91;EUR;198.91;EUR;198.91;198.91;198.91;198.91;
2022-05-31;EUR;199.21;EUR;199.21;EUR;199.21;199.21;199.21;199.21;
2022-06-01;EUR;196.66;EUR;196.66;EUR;196.66;196.66;196.66;196.66;
2022-06-02;EUR;197.22;EUR;197.22;EUR;197.22;197.22;197.22;197.22;
2022-06-03;EUR;205.44;EUR;205.44;EUR;205.44;205.44;205.44;205.44;
2022-06-07;EUR;199.5;EUR;199.5;EUR;199.5;199.5;199.5;199.5;
2022-06-08;EUR;199.66;EUR;199.66;EUR;199.66;199.66;199.66;199.66;
2022-06-09;EUR;199.21;EUR;199.21;EUR;199.21;199.21;199.21;199.21;
2022-06-10;EUR;193.47;EUR;193.47;EUR;193.47;193.47;193.47;193.47;
2022-06-13;EUR;201.86;EUR;201.86;EUR;201.86;201.86;201.86;201.86;
2022-06-14;EUR;190.34;EUR;190.34;EUR;190.34;190.34;190.34;190.34;
2022-06-15;EUR;185.61;EUR;185.61;EUR;185.61;185.61;185.61;185.61;
2022-06-16;EUR;187.64;EUR;187.64;EUR;187.64;187.64;187.64;187.64;
2022-06-17;EUR;189.96;EUR;189.96;EUR;189.96;189.96;189.96;189.96;
2022-06-20;EUR;189.33;EUR;189.33;EUR;189.33;189.33;189.33;189.33;
2022-06-21;EUR;186.27;EUR;186.27;EUR;186.27;186.27;186.27;186.27;
2022-06-22;EUR;187.95;EUR;187.95;EUR;187.95;187.95;187.95;187.95;
2022-06-24;EUR;176.55;EUR;176.55;EUR;176.55;176.55;176.55;176.55;
2022-06-27;EUR;180.59;EUR;180.59;EUR;180.59;180.59;180.59;180.59;
2022-06-28;EUR;179.61;EUR;179.61;EUR;179.61;179.61;179.61;179.61;
2022-06-29;EUR;176.6;EUR;176.6;EUR;176.6;176.6;176.6;176.6;
2022-06-30;EUR;173.22;EUR;173.22;EUR;173.22;173.22;173.22;173.22;
2022-07-01;EUR;167.13;EUR;167.13;EUR;167.13;167.13;167.13;167.13;
2022-07-04;EUR;169.42;EUR;169.42;EUR;169.42;169.42;169.42;169.42;
2022-07-05;EUR;172.43;EUR;172.43;EUR;172.43;172.43;172.43;172.43;
2022-07-06;EUR;167.18;EUR;167.18;EUR;167.18;167.18;167.18;167.18;
2022-07-07;EUR;165.08;EUR;165.08;EUR;165.08;165.08;165.08;165.08;
2022-07-08;EUR;168.35;EUR;168.35;EUR;168.35;168.35;168.35;168.35;
2022-07-11;EUR;168.44;EUR;168.44;EUR;168.44;168.44;168.44;168.44;
2022-07-12;EUR;166.82;EUR;166.82;EUR;166.82;166.82;166.82;166.82;
2022-07-13;EUR;165.81;EUR;165.81;EUR;165.81;165.81;165.81;165.81;
2022-07-14;EUR;169.66;EUR;169.66;EUR;169.66;169.66;169.66;169.66;
2022-07-15;EUR;164.75;EUR;164.75;EUR;164.75;164.75;164.75;164.75;
2022-07-18;EUR;162.72;EUR;162.72;EUR;162.72;162.72;162.72;162.72;
2022-07-19;EUR;163.52;EUR;163.52;EUR;163.52;163.52;163.52;163.52;
2022-07-20;EUR;164.83;EUR;164.83;EUR;164.83;164.83;164.83;164.83;
2022-07-21;EUR;162.36;EUR;162.36;EUR;162.36;162.36;162.36;162.36;
2022-07-22;EUR;165.02;EUR;165.02;EUR;165.02;165.02;165.02;165.02;
2022-07-25;EUR;163.62;EUR;163.62;EUR;163.62;163.62;163.62;163.62;
2022-07-26;EUR;161.29;EUR;161.29;EUR;161.29;161.29;161.29;161.29;
2022-07-27;EUR;164.12;EUR;164.12;EUR;164.12;164.12;164.12;164.12;
2022-07-28;EUR;167.42;EUR;167.42;EUR;167.42;167.42;167.42;167.42;
2022-07-29;EUR;172.98;EUR;172.98;EUR;172.98;172.98;172.98;172.98;
2022-08-01;EUR;176.02;EUR;176.02;EUR;176.02;176.02;176.02;176.02;
2022-08-02;EUR;174.85;EUR;174.85;EUR;174.85;174.85;174.85;174.85;
2022-08-03;EUR;174.61;EUR;174.61;EUR;174.61;174.61;174.61;174.61;
2022-08-04;EUR;172.33;EUR;172.33;EUR;172.33;172.33;172.33;172.33;
2022-08-05;EUR;176.15;EUR;176.15;EUR;176.15;176.15;176.15;176.15;
2022-08-08;EUR;177.16;EUR;177.16;EUR;177.16;177.16;177.16;177.16;
2022-08-09;EUR;180.13;EUR;180.13;EUR;180.13;180.13;180.13;180.13;
2022-08-10;EUR;179.18;EUR;179.18;EUR;179.18;179.18;179.18;179.18;
2022-08-11;EUR;176.74;EUR;176.74;EUR;176.74;176.74;176.74;176.74;
2022-08-12;EUR;174.34;EUR;174.34;EUR;174.34;174.34;174.34;174.34;
2022-08-16;EUR;175.31;EUR;175.31;EUR;175.31;175.31;175.31;175.31;
2022-08-17;EUR;174.89;EUR;174.89;EUR;174.89;174.89;174.89;174.89;
2022-08-18;EUR;169.4;EUR;169.4;EUR;169.4;169.4;169.4;169.4;
2022-08-19;EUR;169.5;EUR;169.5;EUR;169.5;169.5;169.5;169.5;
2022-08-22;EUR;167.47;EUR;167.47;EUR;167.47;167.47;167.47;167.47;
2022-08-23;EUR;167.22;EUR;167.22;EUR;167.22;167.22;167.22;167.22;
2022-08-24;EUR;169.83;EUR;169.83;EUR;169.83;169.83;169.83;169.83;
2022-08-25;EUR;171.63;EUR;171.63;EUR;171.63;171.63;171.63;171.63;
2022-08-26;EUR;173.73;EUR;173.73;EUR;173.73;173.73;173.73;173.73;
2022-08-29;EUR;166.2;EUR;166.2;EUR;166.2;166.2;166.2;166.2;
2022-08-30;EUR;162.77;EUR;162.77;EUR;162.77;162.77;162.77;162.77;
2022-08-31;EUR;159.46;EUR;159.46;EUR;159.46;159.46;159.46;159.46;
2022-09-01;EUR;157.75;EUR;157.75;EUR;157.75;157.75;157.75;157.75;
2022-09-02;EUR;152.82;EUR;152.82;EUR;152.82;152.82;152.82;152.82;
2022-09-05;EUR;156.38;EUR;156.38;EUR;156.38;156.38;156.38;156.38;
2022-09-06;EUR;157.79;EUR;157.79;EUR;157.79;157.79;157.79;157.79;
2022-09-07;EUR;156.45;EUR;156.45;EUR;156.45;156.45;156.45;156.45;
