sep=;
Mirabaud (CH) - LPP 40+ Z Cap - CH0131379999 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-12;CHF;165.62;CHF;165.62;CHF;165.62;165.62;165.62;;
2021-05-14;CHF;166.14;CHF;166.14;CHF;166.14;166.14;166.14;;
2021-05-17;CHF;166.37;CHF;166.37;CHF;166.37;166.37;166.37;;
2021-05-18;CHF;166.35;CHF;166.35;CHF;166.35;166.35;166.35;;
2021-05-19;CHF;165.5;CHF;165.5;CHF;165.5;165.5;165.5;;
2021-05-20;CHF;166.05;CHF;166.05;CHF;166.05;166.05;166.05;;
2021-05-21;CHF;166.35;CHF;166.35;CHF;166.35;166.35;166.35;;
2021-05-25;CHF;167.03;CHF;167.03;CHF;167.03;167.03;167.03;;
2021-05-26;CHF;167.57;CHF;167.57;CHF;167.57;167.57;167.57;;
2021-05-27;CHF;167.96;CHF;167.96;CHF;167.96;167.96;167.96;;
2021-05-28;CHF;168.52;CHF;168.52;CHF;168.52;168.52;168.52;;
2021-05-31;CHF;168.62;CHF;168.62;CHF;168.62;168.62;168.62;;
2021-06-01;CHF;169.08;CHF;169.08;CHF;169.08;169.08;169.08;;
2021-06-02;CHF;169.52;CHF;169.52;CHF;169.52;169.52;169.52;;
2021-06-03;CHF;169.34;CHF;169.34;CHF;169.34;169.34;169.34;;
2021-06-04;CHF;169.72;CHF;169.72;CHF;169.72;169.72;169.72;;
2021-06-07;CHF;170.1;CHF;170.1;CHF;170.1;170.1;170.1;;
2021-06-08;CHF;170.21;CHF;170.21;CHF;170.21;170.21;170.21;;
2021-06-09;CHF;170.54;CHF;170.54;CHF;170.54;170.54;170.54;;
2021-06-10;CHF;170.74;CHF;170.74;CHF;170.74;170.74;170.74;;
2021-06-11;CHF;171.14;CHF;171.14;CHF;171.14;171.14;171.14;;
2021-06-14;CHF;171.47;CHF;171.47;CHF;171.47;171.47;171.47;;
2021-06-15;CHF;171.23;CHF;171.23;CHF;171.23;171.23;171.23;;
2021-06-16;CHF;171.25;CHF;171.25;CHF;171.25;171.25;171.25;;
2021-06-17;CHF;171.65;CHF;171.65;CHF;171.65;171.65;171.65;;
2021-06-18;CHF;171.22;CHF;171.22;CHF;171.22;171.22;171.22;;
2021-06-21;CHF;171.37;CHF;171.37;CHF;171.37;171.37;171.37;;
2021-06-22;CHF;171.73;CHF;171.73;CHF;171.73;171.73;171.73;;
2021-06-23;CHF;171.71;CHF;171.71;CHF;171.71;171.71;171.71;;
2021-06-24;CHF;172.47;CHF;172.47;CHF;172.47;172.47;172.47;;
2021-06-25;CHF;172.73;CHF;172.73;CHF;172.73;172.73;172.73;;
2021-06-28;CHF;172.95;CHF;172.95;CHF;172.95;172.95;172.95;;
2021-06-29;CHF;172.96;CHF;172.96;CHF;172.96;172.96;172.96;;
2021-06-30;CHF;173.06;CHF;173.06;CHF;173.06;173.06;173.06;;
2021-07-01;CHF;173.15;CHF;173.15;CHF;173.15;173.15;173.15;;
2021-07-02;CHF;173.15;CHF;173.15;CHF;173.15;173.15;173.15;;
2021-07-05;CHF;173.34;CHF;173.34;CHF;173.34;173.34;173.34;;
2021-07-06;CHF;173.3;CHF;173.3;CHF;173.3;173.3;173.3;;
2021-07-07;CHF;173.78;CHF;173.78;CHF;173.78;173.78;173.78;;
2021-07-08;CHF;172.38;CHF;172.38;CHF;172.38;172.38;172.38;;
2021-07-09;CHF;173.09;CHF;173.09;CHF;173.09;173.09;173.09;;
2021-07-12;CHF;173.56;CHF;173.56;CHF;173.56;173.56;173.56;;
2021-07-13;CHF;173.51;CHF;173.51;CHF;173.51;173.51;173.51;;
2021-07-14;CHF;173.15;CHF;173.15;CHF;173.15;173.15;173.15;;
2021-07-15;CHF;172.89;CHF;172.89;CHF;172.89;172.89;172.89;;
2021-07-16;CHF;172.61;CHF;172.61;CHF;172.61;172.61;172.61;;
2021-07-19;CHF;171.38;CHF;171.38;CHF;171.38;171.38;171.38;;
2021-07-20;CHF;171.96;CHF;171.96;CHF;171.96;171.96;171.96;;
2021-07-21;CHF;172.79;CHF;172.79;CHF;172.79;172.79;172.79;;
2021-07-22;CHF;173.09;CHF;173.09;CHF;173.09;173.09;173.09;;
2021-07-23;CHF;173.83;CHF;173.83;CHF;173.83;173.83;173.83;;
2021-07-26;CHF;173.63;CHF;173.63;CHF;173.63;173.63;173.63;;
2021-07-27;CHF;172.78;CHF;172.78;CHF;172.78;172.78;172.78;;
2021-07-28;CHF;173.2;CHF;173.2;CHF;173.2;173.2;173.2;;
2021-07-29;CHF;173.55;CHF;173.55;CHF;173.55;173.55;173.55;;
2021-07-30;CHF;173.41;CHF;173.41;CHF;173.41;173.41;173.41;;
2021-08-02;CHF;173.79;CHF;173.79;CHF;173.79;173.79;173.79;;
2021-08-03;CHF;173.92;CHF;173.92;CHF;173.92;173.92;173.92;;
2021-08-04;CHF;174.1;CHF;174.1;CHF;174.1;174.1;174.1;;
2021-08-05;CHF;174.5;CHF;174.5;CHF;174.5;174.5;174.5;;
2021-08-06;CHF;174.57;CHF;174.57;CHF;174.57;174.57;174.57;;
2021-08-09;CHF;174.87;CHF;174.87;CHF;174.87;174.87;174.87;;
2021-08-10;CHF;175.49;CHF;175.49;CHF;175.49;175.49;175.49;;
2021-08-11;CHF;175.52;CHF;175.52;CHF;175.52;175.52;175.52;;
2021-08-12;CHF;175.72;CHF;175.72;CHF;175.72;175.72;175.72;;
2021-08-13;CHF;175.55;CHF;175.55;CHF;175.55;175.55;175.55;;
2021-08-16;CHF;174.83;CHF;174.83;CHF;174.83;174.83;174.83;;
2021-08-17;CHF;174.53;CHF;174.53;CHF;174.53;174.53;174.53;;
2021-08-18;CHF;174.59;CHF;174.59;CHF;174.59;174.59;174.59;;
2021-08-19;CHF;173.2;CHF;173.2;CHF;173.2;173.2;173.2;;
2021-08-20;CHF;173.28;CHF;173.28;CHF;173.28;173.28;173.28;;
2021-08-23;CHF;174.74;CHF;174.74;CHF;174.74;174.74;174.74;;
2021-08-24;CHF;175.32;CHF;175.32;CHF;175.32;175.32;175.32;;
2021-08-25;CHF;175.22;CHF;175.22;CHF;175.22;175.22;175.22;;
2021-08-26;CHF;175.03;CHF;175.03;CHF;175.03;175.03;175.03;;
2021-08-27;CHF;175.39;CHF;175.39;CHF;175.39;175.39;175.39;;
2021-08-30;CHF;175.87;CHF;175.87;CHF;175.87;175.87;175.87;;
2021-08-31;CHF;175.93;CHF;175.93;CHF;175.93;175.93;175.93;;
2021-09-01;CHF;176.07;CHF;176.07;CHF;176.07;176.07;176.07;;
2021-09-02;CHF;176.5;CHF;176.5;CHF;176.5;176.5;176.5;;
2021-09-03;CHF;176.33;CHF;176.33;CHF;176.33;176.33;176.33;;
2021-09-06;CHF;176.76;CHF;176.76;CHF;176.76;176.76;176.76;;
2021-09-07;CHF;176.55;CHF;176.55;CHF;176.55;176.55;176.55;;
2021-09-08;CHF;176.07;CHF;176.07;CHF;176.07;176.07;176.07;;
2021-09-09;CHF;175.55;CHF;175.55;CHF;175.55;175.55;175.55;;
2021-09-10;CHF;175.16;CHF;175.16;CHF;175.16;175.16;175.16;;
2021-09-13;CHF;175.26;CHF;175.26;CHF;175.26;175.26;175.26;;
2021-09-14;CHF;175.15;CHF;175.15;CHF;175.15;175.15;175.15;;
2021-09-15;CHF;175.1;CHF;175.1;CHF;175.1;175.1;175.1;;
2021-09-16;CHF;174.95;CHF;174.95;CHF;174.95;174.95;174.95;;
2021-09-17;CHF;174.8;CHF;174.8;CHF;174.8;174.8;174.8;;
2021-09-20;CHF;173.31;CHF;173.31;CHF;173.31;173.31;173.31;;
2021-09-21;CHF;172.89;CHF;172.89;CHF;172.89;172.89;172.89;;
2021-09-22;CHF;173.91;CHF;173.91;CHF;173.91;173.91;173.91;;
2021-09-23;CHF;174.63;CHF;174.63;CHF;174.63;174.63;174.63;;
2021-09-24;CHF;174.23;CHF;174.23;CHF;174.23;174.23;174.23;;
2021-09-27;CHF;173.78;CHF;173.78;CHF;173.78;173.78;173.78;;
2021-09-28;CHF;172.16;CHF;172.16;CHF;172.16;172.16;172.16;;
2021-09-29;CHF;171.98;CHF;171.98;CHF;171.98;171.98;171.98;;
2021-09-30;CHF;171.58;CHF;171.58;CHF;171.58;171.58;171.58;;
2021-10-01;CHF;171.37;CHF;171.37;CHF;171.37;171.37;171.37;;
2021-10-04;CHF;170.3;CHF;170.3;CHF;170.3;170.3;170.3;;
2021-10-05;CHF;170.52;CHF;170.52;CHF;170.52;170.52;170.52;;
2021-10-06;CHF;170.29;CHF;170.29;CHF;170.29;170.29;170.29;;
2021-10-07;CHF;171.42;CHF;171.42;CHF;171.42;171.42;171.42;;
2021-10-08;CHF;171.56;CHF;171.56;CHF;171.56;171.56;171.56;;
2021-10-11;CHF;171.5;CHF;171.5;CHF;171.5;171.5;171.5;;
2021-10-12;CHF;171.28;CHF;171.28;CHF;171.28;171.28;171.28;;
2021-10-13;CHF;171.77;CHF;171.77;CHF;171.77;171.77;171.77;;
2021-10-14;CHF;173.08;CHF;173.08;CHF;173.08;173.08;173.08;;
2021-10-15;CHF;173.89;CHF;173.89;CHF;173.89;173.89;173.89;;
2021-10-18;CHF;174.01;CHF;174.01;CHF;174.01;174.01;174.01;;
2021-10-19;CHF;174.07;CHF;174.07;CHF;174.07;174.07;174.07;;
2021-10-20;CHF;174.29;CHF;174.29;CHF;174.29;174.29;174.29;;
2021-10-21;CHF;174.05;CHF;174.05;CHF;174.05;174.05;174.05;;
2021-10-22;CHF;174.18;CHF;174.18;CHF;174.18;174.18;174.18;;
2021-10-25;CHF;174.71;CHF;174.71;CHF;174.71;174.71;174.71;;
2021-10-26;CHF;174.84;CHF;174.84;CHF;174.84;174.84;174.84;;
2021-10-27;CHF;174.45;CHF;174.45;CHF;174.45;174.45;174.45;;
2021-10-28;CHF;174.65;CHF;174.65;CHF;174.65;174.65;174.65;;
2021-10-29;CHF;174.41;CHF;174.41;CHF;174.41;174.41;174.41;;
2021-11-01;CHF;174.91;CHF;174.91;CHF;174.91;174.91;174.91;;
2021-11-02;CHF;175.58;CHF;175.58;CHF;175.58;175.58;175.58;;
2021-11-03;CHF;176.05;CHF;176.05;CHF;176.05;176.05;176.05;;
2021-11-04;CHF;176.72;CHF;176.72;CHF;176.72;176.72;176.72;;
2021-11-05;CHF;177.09;CHF;177.09;CHF;177.09;177.09;177.09;;
2021-11-08;CHF;177.45;CHF;177.45;CHF;177.45;177.45;177.45;;
2021-11-09;CHF;177.52;CHF;177.52;CHF;177.52;177.52;177.52;;
2021-11-10;CHF;177.03;CHF;177.03;CHF;177.03;177.03;177.03;;
2021-11-11;CHF;177.23;CHF;177.23;CHF;177.23;177.23;177.23;;
2021-11-12;CHF;178.04;CHF;178.04;CHF;178.04;178.04;178.04;;
2021-11-15;CHF;178.12;CHF;178.12;CHF;178.12;178.12;178.12;;
2021-11-16;CHF;178.42;CHF;178.42;CHF;178.42;178.42;178.42;;
2021-11-17;CHF;178.28;CHF;178.28;CHF;178.28;178.28;178.28;;
2021-11-18;CHF;177.91;CHF;177.91;CHF;177.91;177.91;177.91;;
2021-11-19;CHF;178.02;CHF;178.02;CHF;178.02;178.02;178.02;;
2021-11-22;CHF;177.66;CHF;177.66;CHF;177.66;177.66;177.66;;
2021-11-23;CHF;176.43;CHF;176.43;CHF;176.43;176.43;176.43;;
2021-11-24;CHF;176.2;CHF;176.2;CHF;176.2;176.2;176.2;;
2021-11-25;CHF;176.32;CHF;176.32;CHF;176.32;176.32;176.32;;
2021-11-26;CHF;174.05;CHF;174.05;CHF;174.05;174.05;174.05;;
2021-11-29;CHF;174.2;CHF;174.2;CHF;174.2;174.2;174.2;;
2021-11-30;CHF;173.66;CHF;173.66;CHF;173.66;173.66;173.66;;
2021-12-01;CHF;173.56;CHF;173.56;CHF;173.56;173.56;173.56;;
2021-12-02;CHF;173.49;CHF;173.49;CHF;173.49;173.49;173.49;;
2021-12-03;CHF;172.61;CHF;172.61;CHF;172.61;172.61;172.61;;
2021-12-06;CHF;173.52;CHF;173.52;CHF;173.52;173.52;173.52;;
2021-12-07;CHF;175.22;CHF;175.22;CHF;175.22;175.22;175.22;;
2021-12-08;CHF;175.86;CHF;175.86;CHF;175.86;175.86;175.86;;
2021-12-09;CHF;175.45;CHF;175.45;CHF;175.45;175.45;175.45;;
2021-12-10;CHF;175.31;CHF;175.31;CHF;175.31;175.31;175.31;;
2021-12-13;CHF;174.87;CHF;174.87;CHF;174.87;174.87;174.87;;
2021-12-14;CHF;174.09;CHF;174.09;CHF;174.09;174.09;174.09;;
2021-12-15;CHF;174.72;CHF;174.72;CHF;174.72;174.72;174.72;;
2021-12-16;CHF;175.36;CHF;175.36;CHF;175.36;175.36;175.36;;
2021-12-17;CHF;174.91;CHF;174.91;CHF;174.91;174.91;174.91;;
2021-12-20;CHF;173.72;CHF;173.72;CHF;173.72;173.72;173.72;;
2021-12-21;CHF;174.53;CHF;174.53;CHF;174.53;174.53;174.53;;
2021-12-22;CHF;175;CHF;175;CHF;175;175;175;;
2021-12-23;CHF;175.54;CHF;175.54;CHF;175.54;175.54;175.54;;
2021-12-27;CHF;176.22;CHF;176.22;CHF;176.22;176.22;176.22;;
2021-12-28;CHF;176.56;CHF;176.56;CHF;176.56;176.56;176.56;;
2021-12-29;CHF;176.12;CHF;176.12;CHF;176.12;176.12;176.12;;
2021-12-30;CHF;176.21;CHF;176.21;CHF;176.21;176.21;176.21;;
2022-01-03;CHF;176.82;CHF;176.82;CHF;176.82;176.82;176.82;;
2022-01-04;CHF;176.36;CHF;176.36;CHF;176.36;176.36;176.36;;
2022-01-05;CHF;175.56;CHF;175.56;CHF;175.56;175.56;175.56;;
2022-01-06;CHF;174.81;CHF;174.81;CHF;174.81;174.81;174.81;;
2022-01-07;CHF;174.23;CHF;174.23;CHF;174.23;174.23;174.23;;
2022-01-10;CHF;173.42;CHF;173.42;CHF;173.42;173.42;173.42;;
2022-01-11;CHF;173.93;CHF;173.93;CHF;173.93;173.93;173.93;;
2022-01-12;CHF;174.04;CHF;174.04;CHF;174.04;174.04;174.04;;
2022-01-13;CHF;173.29;CHF;173.29;CHF;173.29;173.29;173.29;;
2022-01-14;CHF;172.66;CHF;172.66;CHF;172.66;172.66;172.66;;
2022-01-17;CHF;172.66;CHF;172.66;CHF;172.66;172.66;172.66;;
2022-01-18;CHF;171.44;CHF;171.44;CHF;171.44;171.44;171.44;;
2022-01-19;CHF;170.9;CHF;170.9;CHF;170.9;170.9;170.9;;
2022-01-20;CHF;170.96;CHF;170.96;CHF;170.96;170.96;170.96;;
2022-01-21;CHF;169.29;CHF;169.29;CHF;169.29;169.29;169.29;;
2022-01-24;CHF;167.19;CHF;167.19;CHF;167.19;167.19;167.19;;
2022-01-25;CHF;166.38;CHF;166.38;CHF;166.38;166.38;166.38;;
2022-01-26;CHF;166.95;CHF;166.95;CHF;166.95;166.95;166.95;;
2022-01-27;CHF;167.03;CHF;167.03;CHF;167.03;167.03;167.03;;
2022-01-28;CHF;167.11;CHF;167.11;CHF;167.11;167.11;167.11;;
2022-01-31;CHF;168.64;CHF;168.64;CHF;168.64;168.64;168.64;;
2022-02-01;CHF;169.27;CHF;169.27;CHF;169.27;169.27;169.27;;
2022-02-02;CHF;169.56;CHF;169.56;CHF;169.56;169.56;169.56;;
2022-02-03;CHF;167.9;CHF;167.9;CHF;167.9;167.9;167.9;;
2022-02-04;CHF;167.6;CHF;167.6;CHF;167.6;167.6;167.6;;
2022-02-07;CHF;167.31;CHF;167.31;CHF;167.31;167.31;167.31;;
2022-02-08;CHF;167.28;CHF;167.28;CHF;167.28;167.28;167.28;;
2022-02-09;CHF;168.82;CHF;168.82;CHF;168.82;168.82;168.82;;
2022-02-10;CHF;168.45;CHF;168.45;CHF;168.45;168.45;168.45;;
2022-02-11;CHF;167.22;CHF;167.22;CHF;167.22;167.22;167.22;;
2022-02-14;CHF;166.01;CHF;166.01;CHF;166.01;166.01;166.01;;
2022-02-15;CHF;166.83;CHF;166.83;CHF;166.83;166.83;166.83;;
2022-02-16;CHF;167.08;CHF;167.08;CHF;167.08;167.08;167.08;;
2022-02-17;CHF;165.82;CHF;165.82;CHF;165.82;165.82;165.82;;
2022-02-18;CHF;164.88;CHF;164.88;CHF;164.88;164.88;164.88;;
2022-02-21;CHF;163.9;CHF;163.9;CHF;163.9;163.9;163.9;;
2022-02-22;CHF;163.44;CHF;163.44;CHF;163.44;163.44;163.44;;
2022-02-23;CHF;162.39;CHF;162.39;CHF;162.39;162.39;162.39;;
2022-02-24;CHF;160.38;CHF;160.38;CHF;160.38;160.38;160.38;;
2022-02-25;CHF;161.99;CHF;161.99;CHF;161.99;161.99;161.99;;
2022-02-28;CHF;161.49;CHF;161.49;CHF;161.49;161.49;161.49;;
2022-03-01;CHF;160.97;CHF;160.97;CHF;160.97;160.97;160.97;;
2022-03-02;CHF;160.81;CHF;160.81;CHF;160.81;160.81;160.81;;
2022-03-03;CHF;159.49;CHF;159.49;CHF;159.49;159.49;159.49;;
2022-03-04;CHF;157.62;CHF;157.62;CHF;157.62;157.62;157.62;;
2022-03-07;CHF;156.23;CHF;156.23;CHF;156.23;156.23;156.23;;
2022-03-08;CHF;154.91;CHF;154.91;CHF;154.91;154.91;154.91;;
2022-03-09;CHF;156.11;CHF;156.11;CHF;156.11;156.11;156.11;;
2022-03-10;CHF;156.37;CHF;156.37;CHF;156.37;156.37;156.37;;
2022-03-11;CHF;156.26;CHF;156.26;CHF;156.26;156.26;156.26;;
2022-03-14;CHF;156.04;CHF;156.04;CHF;156.04;156.04;156.04;;
2022-03-15;CHF;156.55;CHF;156.55;CHF;156.55;156.55;156.55;;
2022-03-16;CHF;158.26;CHF;158.26;CHF;158.26;158.26;158.26;;
2022-03-17;CHF;159.62;CHF;159.62;CHF;159.62;159.62;159.62;;
2022-03-18;CHF;160.59;CHF;160.59;CHF;160.59;160.59;160.59;;
2022-03-21;CHF;160.3;CHF;160.3;CHF;160.3;160.3;160.3;;
2022-03-22;CHF;160.72;CHF;160.72;CHF;160.72;160.72;160.72;;
2022-03-23;CHF;160.4;CHF;160.4;CHF;160.4;160.4;160.4;;
2022-03-24;CHF;160.62;CHF;160.62;CHF;160.62;160.62;160.62;;
2022-03-25;CHF;159.81;CHF;159.81;CHF;159.81;159.81;159.81;;
2022-03-28;CHF;160.06;CHF;160.06;CHF;160.06;160.06;160.06;;
2022-03-29;CHF;160.96;CHF;160.96;CHF;160.96;160.96;160.96;;
2022-03-30;CHF;160.65;CHF;160.65;CHF;160.65;160.65;160.65;;
2022-03-31;CHF;159.99;CHF;159.99;CHF;159.99;159.99;159.99;;
2022-04-01;CHF;160.35;CHF;160.35;CHF;160.35;160.35;160.35;;
2022-04-04;CHF;161.56;CHF;161.56;CHF;161.56;161.56;161.56;;
2022-04-05;CHF;161.02;CHF;161.02;CHF;161.02;161.02;161.02;;
2022-04-06;CHF;160.1;CHF;160.1;CHF;160.1;160.1;160.1;;
2022-04-07;CHF;159.9;CHF;159.9;CHF;159.9;159.9;159.9;;
2022-04-08;CHF;160.17;CHF;160.17;CHF;160.17;160.17;160.17;;
2022-04-11;CHF;159.21;CHF;159.21;CHF;159.21;159.21;159.21;;
2022-04-12;CHF;158.91;CHF;158.91;CHF;158.91;158.91;158.91;;
2022-04-13;CHF;159.58;CHF;159.58;CHF;159.58;159.58;159.58;;
2022-04-14;CHF;159.56;CHF;159.56;CHF;159.56;159.56;159.56;;
2022-04-19;CHF;159.27;CHF;159.27;CHF;159.27;159.27;159.27;;
2022-04-20;CHF;159.42;CHF;159.42;CHF;159.42;159.42;159.42;;
2022-04-21;CHF;159.17;CHF;159.17;CHF;159.17;159.17;159.17;;
2022-04-22;CHF;158.4;CHF;158.4;CHF;158.4;158.4;158.4;;
2022-04-25;CHF;157.75;CHF;157.75;CHF;157.75;157.75;157.75;;
2022-04-26;CHF;156.71;CHF;156.71;CHF;156.71;156.71;156.71;;
2022-04-27;CHF;156.97;CHF;156.97;CHF;156.97;156.97;156.97;;
2022-04-28;CHF;157.24;CHF;157.24;CHF;157.24;157.24;157.24;;
2022-04-29;CHF;156.75;CHF;156.75;CHF;156.75;156.75;156.75;;
2022-05-02;CHF;156.59;CHF;156.59;CHF;156.59;156.59;156.59;;
2022-05-03;CHF;156.59;CHF;156.59;CHF;156.59;156.59;156.59;;
2022-05-04;CHF;157.07;CHF;157.07;CHF;157.07;157.07;157.07;;
2022-05-05;CHF;156.37;CHF;156.37;CHF;156.37;156.37;156.37;;
2022-05-06;CHF;155.28;CHF;155.28;CHF;155.28;155.28;155.28;;
2022-05-09;CHF;153.99;CHF;153.99;CHF;153.99;153.99;153.99;;
2022-05-10;CHF;153.96;CHF;153.96;CHF;153.96;153.96;153.96;;
2022-05-11;CHF;153.68;CHF;153.68;CHF;153.68;153.68;153.68;;
2022-05-12;CHF;154.07;CHF;154.07;CHF;154.07;154.07;154.07;;
2022-05-13;CHF;154.85;CHF;154.85;CHF;154.85;154.85;154.85;;
2022-05-16;CHF;155.11;CHF;155.11;CHF;155.11;155.11;155.11;;
2022-05-17;CHF;154.98;CHF;154.98;CHF;154.98;154.98;154.98;;
2022-05-18;CHF;153.77;CHF;153.77;CHF;153.77;153.77;153.77;;
2022-05-19;CHF;152.38;CHF;152.38;CHF;152.38;152.38;152.38;;
2022-05-20;CHF;152.42;CHF;152.42;CHF;152.42;152.42;152.42;;
2022-05-23;CHF;152.81;CHF;152.81;CHF;152.81;152.81;152.81;;
2022-05-24;CHF;152.57;CHF;152.57;CHF;152.57;152.57;152.57;;
2022-05-25;CHF;152.76;CHF;152.76;CHF;152.76;152.76;152.76;;
2022-05-27;CHF;153.96;CHF;153.96;CHF;153.96;153.96;153.96;;
2022-05-30;CHF;154.22;CHF;154.22;CHF;154.22;154.22;154.22;;
2022-05-31;CHF;153.57;CHF;153.57;CHF;153.57;153.57;153.57;;
2022-06-01;CHF;152.92;CHF;152.92;CHF;152.92;152.92;152.92;;
2022-06-02;CHF;153.09;CHF;153.09;CHF;153.09;153.09;153.09;;
2022-06-03;CHF;152.7;CHF;152.7;CHF;152.7;152.7;152.7;;
2022-06-07;CHF;153.37;CHF;153.37;CHF;153.37;153.37;153.37;;
2022-06-08;CHF;153.04;CHF;153.04;CHF;153.04;153.04;153.04;;
2022-06-09;CHF;152.1;CHF;152.1;CHF;152.1;152.1;152.1;;
2022-06-10;CHF;150.85;CHF;150.85;CHF;150.85;150.85;150.85;;
2022-06-13;CHF;149.1;CHF;149.1;CHF;149.1;149.1;149.1;;
2022-06-14;CHF;147.91;CHF;147.91;CHF;147.91;147.91;147.91;;
2022-06-15;CHF;148.48;CHF;148.48;CHF;148.48;148.48;148.48;;
2022-06-16;CHF;145.79;CHF;145.79;CHF;145.79;145.79;145.79;;
2022-06-17;CHF;145.52;CHF;145.52;CHF;145.52;145.52;145.52;;
2022-06-20;CHF;145.36;CHF;145.36;CHF;145.36;145.36;145.36;;
2022-06-21;CHF;145.71;CHF;145.71;CHF;145.71;145.71;145.71;;
2022-06-22;CHF;145.7;CHF;145.7;CHF;145.7;145.7;145.7;;
2022-06-23;CHF;146.05;CHF;146.05;CHF;146.05;146.05;146.05;;
2022-06-24;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
2022-06-27;CHF;147.47;CHF;147.47;CHF;147.47;147.47;147.47;;
2022-06-28;CHF;146.73;CHF;146.73;CHF;146.73;146.73;146.73;;
2022-06-29;CHF;146.71;CHF;146.71;CHF;146.71;146.71;146.71;;
2022-06-30;CHF;146.88;CHF;146.88;CHF;146.88;146.88;146.88;;
2022-07-01;CHF;147.62;CHF;147.62;CHF;147.62;147.62;147.62;;
2022-07-04;CHF;147.58;CHF;147.58;CHF;147.58;147.58;147.58;;
2022-07-05;CHF;147.61;CHF;147.61;CHF;147.61;147.61;147.61;;
2022-07-06;CHF;148.13;CHF;148.13;CHF;148.13;148.13;148.13;;
2022-07-07;CHF;148.68;CHF;148.68;CHF;148.68;148.68;148.68;;
2022-07-08;CHF;148.93;CHF;148.93;CHF;148.93;148.93;148.93;;
2022-07-11;CHF;148.8;CHF;148.8;CHF;148.8;148.8;148.8;;
2022-07-12;CHF;148.98;CHF;148.98;CHF;148.98;148.98;148.98;;
2022-07-13;CHF;148.31;CHF;148.31;CHF;148.31;148.31;148.31;;
2022-07-14;CHF;147.96;CHF;147.96;CHF;147.96;147.96;147.96;;
2022-07-15;CHF;148.63;CHF;148.63;CHF;148.63;148.63;148.63;;
2022-07-18;CHF;148.38;CHF;148.38;CHF;148.38;148.38;148.38;;
2022-07-19;CHF;148.92;CHF;148.92;CHF;148.92;148.92;148.92;;
2022-07-20;CHF;149.03;CHF;149.03;CHF;149.03;149.03;149.03;;
2022-07-21;CHF;149.54;CHF;149.54;CHF;149.54;149.54;149.54;;
2022-07-22;CHF;149.47;CHF;149.47;CHF;149.47;149.47;149.47;;
2022-07-25;CHF;149.77;CHF;149.77;CHF;149.77;149.77;149.77;;
2022-07-26;CHF;149.66;CHF;149.66;CHF;149.66;149.66;149.66;;
2022-07-27;CHF;150.31;CHF;150.31;CHF;150.31;150.31;150.31;;
2022-07-28;CHF;150.79;CHF;150.79;CHF;150.79;150.79;150.79;;
2022-07-29;CHF;151.12;CHF;151.12;CHF;151.12;151.12;151.12;;
2022-08-02;CHF;150.92;CHF;150.92;CHF;150.92;150.92;150.92;;
2022-08-03;CHF;151.62;CHF;151.62;CHF;151.62;151.62;151.62;;
2022-08-04;CHF;151.82;CHF;151.82;CHF;151.82;151.82;151.82;;
2022-08-05;CHF;151.44;CHF;151.44;CHF;151.44;151.44;151.44;;
2022-08-08;CHF;151.35;CHF;151.35;CHF;151.35;151.35;151.35;;
2022-08-09;CHF;151.03;CHF;151.03;CHF;151.03;151.03;151.03;;
2022-08-10;CHF;151.3;CHF;151.3;CHF;151.3;151.3;151.3;;
2022-08-11;CHF;151.14;CHF;151.14;CHF;151.14;151.14;151.14;;
2022-08-12;CHF;151.67;CHF;151.67;CHF;151.67;151.67;151.67;;
2022-08-15;CHF;152.05;CHF;152.05;CHF;152.05;152.05;152.05;;
2022-08-16;CHF;152.27;CHF;152.27;CHF;152.27;152.27;152.27;;
2022-08-17;CHF;151.85;CHF;151.85;CHF;151.85;151.85;151.85;;
2022-08-18;CHF;151.83;CHF;151.83;CHF;151.83;151.83;151.83;;
2022-08-19;CHF;151.19;CHF;151.19;CHF;151.19;151.19;151.19;;
2022-08-22;CHF;150.29;CHF;150.29;CHF;150.29;150.29;150.29;;
2022-08-23;CHF;149.63;CHF;149.63;CHF;149.63;149.63;149.63;;
2022-08-24;CHF;149.76;CHF;149.76;CHF;149.76;149.76;149.76;;
2022-08-25;CHF;150.4;CHF;150.4;CHF;150.4;150.4;150.4;;
2022-08-26;CHF;149.09;CHF;149.09;CHF;149.09;149.09;149.09;;
2022-08-29;CHF;148.57;CHF;148.57;CHF;148.57;148.57;148.57;;
2022-08-30;CHF;148.46;CHF;148.46;CHF;148.46;148.46;148.46;;
2022-08-31;CHF;148.19;CHF;148.19;CHF;148.19;148.19;148.19;;
2022-09-01;CHF;147.68;CHF;147.68;CHF;147.68;147.68;147.68;;
2022-09-02;CHF;147.7;CHF;147.7;CHF;147.7;147.7;147.7;;
2022-09-05;CHF;147.51;CHF;147.51;CHF;147.51;147.51;147.51;;
2022-09-06;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
2022-09-07;CHF;147.53;CHF;147.53;CHF;147.53;147.53;147.53;;
2022-09-08;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
