sep=;
FISCH Umbrella Fund - FISCH BOND GLOBAL HIGH YIELD FUND AD2 - LU1966010313 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-12-17;USD;106.12;USD;93.179;USD;108.707;106.12;106.12;106.12;
2021-12-20;USD;105.99;USD;93.065;USD;108.574;105.99;105.99;105.99;
2021-12-21;USD;106.19;USD;93.241;USD;108.779;106.19;106.19;106.19;
2021-12-22;USD;106.33;USD;93.364;USD;108.922;106.33;106.33;106.33;
2021-12-23;USD;106.4;USD;93.425;USD;108.994;106.4;106.4;106.4;
2021-12-24;USD;106.31;USD;93.346;USD;108.902;106.31;106.31;106.31;
2021-12-27;USD;106.57;USD;93.574;USD;109.168;106.57;106.57;106.57;
2021-12-28;USD;106.57;USD;93.574;USD;109.168;106.57;106.57;106.57;
2021-12-29;USD;106.6;USD;93.601;USD;109.199;106.6;106.6;106.6;
2021-12-30;USD;106.61;USD;93.609;USD;109.209;106.61;106.61;106.61;
2021-12-31;USD;106.6;USD;93.601;USD;109.199;106.6;106.6;106.6;
2022-01-03;USD;106.49;USD;93.504;USD;109.086;106.49;106.49;106.49;
2022-01-04;USD;106.46;USD;93.478;USD;109.055;106.46;106.46;106.46;
2022-01-05;USD;106.29;USD;93.328;USD;108.881;106.29;106.29;106.29;
2022-01-06;USD;106.05;USD;93.118;USD;108.635;106.05;106.05;106.05;
2022-01-07;USD;105.9;USD;92.986;USD;108.482;105.9;105.9;105.9;
2022-01-10;USD;105.7;USD;92.81;USD;108.277;105.7;105.7;105.7;
2022-01-11;USD;105.85;USD;92.942;USD;108.43;105.85;105.85;105.85;
2022-01-12;USD;106.03;USD;93.1;USD;108.615;106.03;106.03;106.03;
2022-01-13;USD;105.92;USD;93.004;USD;108.502;105.92;105.92;105.92;
2022-01-14;USD;105.68;USD;92.793;USD;108.256;105.68;105.68;105.68;
2022-01-17;USD;105.58;USD;92.705;USD;108.154;105.58;105.58;105.58;
2022-01-18;USD;105.25;USD;92.415;USD;107.816;105.25;105.25;105.25;
2022-01-19;USD;105.38;USD;92.529;USD;107.949;105.38;105.38;105.38;
2022-01-20;USD;105.39;USD;92.538;USD;107.959;105.39;105.39;105.39;
2022-01-21;USD;104.74;USD;91.967;USD;107.293;104.74;104.74;104.74;
2022-01-24;USD;105.03;USD;92.222;USD;107.59;105.03;105.03;105.03;
2022-01-25;USD;104.88;USD;92.09;USD;107.437;104.88;104.88;104.88;
2022-01-26;USD;104.99;USD;92.187;USD;107.549;104.99;104.99;104.99;
2022-01-27;USD;104.56;USD;91.809;USD;107.109;104.56;104.56;104.56;
2022-01-28;USD;104.22;USD;91.511;USD;106.761;104.22;104.22;104.22;
2022-01-31;USD;104.21;USD;91.502;USD;106.75;104.21;104.21;104.21;
2022-02-01;USD;104.47;USD;91.73;USD;107.017;104.47;104.47;104.47;
2022-02-02;USD;104.66;USD;91.897;USD;107.211;104.66;104.66;104.66;
2022-02-03;USD;104.25;USD;91.537;USD;106.791;104.25;104.25;104.25;
2022-02-04;USD;103.55;USD;90.923;USD;106.074;103.55;103.55;103.55;
2022-02-07;USD;103.3;USD;90.703;USD;105.818;103.3;103.3;103.3;
2022-02-08;USD;103.34;USD;90.738;USD;105.859;103.34;103.34;103.34;
2022-02-09;USD;103.68;USD;91.037;USD;106.207;103.68;103.68;103.68;
2022-02-10;USD;103.17;USD;90.589;USD;105.685;103.17;103.17;103.17;
2022-02-11;USD;102.75;USD;90.22;USD;105.255;102.75;102.75;102.75;
2022-02-14;USD;102.26;USD;89.79;USD;104.753;102.26;102.26;102.26;
2022-02-15;USD;102.37;USD;89.886;USD;104.865;102.37;102.37;102.37;
2022-02-16;USD;102.56;USD;90.053;USD;105.06;102.56;102.56;102.56;
2022-02-17;USD;102.51;USD;90.009;USD;105.009;102.51;102.51;102.51;
2022-02-18;USD;102.48;USD;89.983;USD;104.978;102.48;102.48;102.48;
2022-02-21;USD;102.32;USD;89.843;USD;104.814;102.32;102.32;102.32;
2022-02-22;USD;102.24;USD;89.772;USD;104.732;102.24;102.24;102.24;
2022-02-23;USD;101.77;USD;89.36;USD;104.251;101.77;101.77;101.77;
2022-02-24;USD;101.79;USD;89.377;USD;104.271;101.79;101.79;101.79;
2022-02-25;USD;102.36;USD;89.878;USD;104.855;102.36;102.36;102.36;
2022-02-28;USD;102.38;USD;89.895;USD;104.876;102.38;102.38;102.38;
2022-03-01;USD;102.51;USD;90.009;USD;105.009;102.51;102.51;102.51;
2022-03-02;USD;102.41;USD;89.922;USD;104.906;102.41;102.41;102.41;
2022-03-03;USD;102.31;USD;89.834;USD;104.804;102.31;102.31;102.31;
2022-03-04;USD;101.92;USD;89.491;USD;104.405;101.92;101.92;101.92;
2022-03-07;USD;101.19;USD;88.85;USD;103.657;101.19;101.19;101.19;
2022-03-08;USD;100.81;USD;88.517;USD;103.267;100.81;100.81;100.81;
2022-03-09;USD;100.99;USD;88.675;USD;103.452;100.99;100.99;100.99;
2022-03-10;USD;100.65;USD;88.376;USD;103.104;100.65;100.65;100.65;
2022-03-11;USD;100.35;USD;88.113;USD;102.796;100.35;100.35;100.35;
2022-03-14;USD;99.71;USD;87.551;USD;102.141;99.71;99.71;99.71;
2022-03-15;USD;99.52;USD;87.384;USD;101.946;99.52;99.52;99.52;
2022-03-16;USD;100.12;USD;87.911;USD;102.561;100.12;100.12;100.12;
2022-03-17;USD;100.82;USD;88.525;USD;103.278;100.82;100.82;100.82;
2022-03-18;USD;101.01;USD;88.692;USD;103.472;101.01;101.01;101.01;
2022-03-21;USD;100.98;USD;88.666;USD;103.442;100.98;100.98;100.98;
2022-03-22;USD;100.85;USD;88.552;USD;103.308;100.85;100.85;100.85;
2022-03-23;USD;100.93;USD;88.622;USD;103.39;100.93;100.93;100.93;
2022-03-24;USD;100.96;USD;88.648;USD;103.421;100.96;100.96;100.96;
2022-03-25;USD;100.82;USD;88.525;USD;103.278;100.82;100.82;100.82;
2022-03-28;USD;100.82;USD;88.525;USD;103.278;100.82;100.82;100.82;
2022-03-29;USD;101.42;USD;89.052;USD;103.892;101.42;101.42;101.42;
2022-03-30;USD;101.71;USD;89.307;USD;104.189;101.71;101.71;101.71;
2022-03-31;USD;101.74;USD;89.333;USD;104.22;101.74;101.74;101.74;
2022-04-01;USD;101.66;USD;89.263;USD;104.138;101.66;101.66;101.66;
2022-04-04;USD;101.95;USD;89.518;USD;104.435;101.95;101.95;101.95;
2022-04-05;USD;101.79;USD;89.377;USD;104.271;101.79;101.79;101.79;
2022-04-06;USD;101.26;USD;88.912;USD;103.728;101.26;101.26;101.26;
2022-04-07;USD;101;USD;88.684;USD;103.462;101;101;101;
2022-04-08;USD;100.72;USD;88.438;USD;103.175;100.72;100.72;100.72;
2022-04-11;USD;100.19;USD;87.972;USD;102.632;100.19;100.19;100.19;
2022-04-12;USD;100.16;USD;87.946;USD;102.602;100.16;100.16;100.16;
2022-04-13;USD;100.22;USD;87.999;USD;102.663;100.22;100.22;100.22;
2022-04-14;USD;100.14;USD;87.928;USD;102.581;100.14;100.14;100.14;
2022-04-19;USD;99.32;USD;87.208;USD;101.741;99.32;99.32;99.32;
2022-04-20;USD;99.97;USD;87.779;USD;102.407;99.97;99.97;99.97;
2022-04-21;USD;99.8;USD;87.63;USD;102.233;99.8;99.8;99.8;
2022-04-22;USD;99.46;USD;87.331;USD;101.885;99.46;99.46;99.46;
2022-04-25;USD;99.2;USD;87.103;USD;101.618;99.2;99.2;99.2;
2022-04-26;USD;99.16;USD;87.068;USD;101.577;99.16;99.16;99.16;
2022-04-27;USD;98.83;USD;86.778;USD;101.239;98.83;98.83;98.83;
2022-04-28;USD;98.76;USD;86.717;USD;101.167;98.76;98.76;98.76;
2022-04-29;USD;98.29;USD;86.304;USD;100.686;98.29;98.29;98.29;
2022-05-02;USD;94.37;USD;86.212;USD;100.579;94.37;94.37;94.37;
2022-05-03;USD;94.45;USD;86.286;USD;100.664;94.45;94.45;94.45;
2022-05-04;USD;94.46;USD;86.295;USD;100.675;94.46;94.46;94.46;
2022-05-05;USD;94.14;USD;86.002;USD;100.334;94.14;94.14;94.14;
2022-05-06;USD;93.38;USD;85.308;USD;99.524;93.38;93.38;93.38;
2022-05-10;USD;92.76;USD;84.742;USD;98.863;92.76;92.76;92.76;
2022-05-11;USD;92.87;USD;84.842;USD;98.981;92.87;92.87;92.87;
2022-05-12;USD;92.14;USD;84.175;USD;98.203;92.14;92.14;92.14;
2022-05-13;USD;92.72;USD;84.705;USD;98.821;92.72;92.72;92.72;
2022-05-16;USD;92.73;USD;84.714;USD;98.831;92.73;92.73;92.73;
2022-05-17;USD;92.86;USD;84.833;USD;98.97;92.86;92.86;92.86;
2022-05-18;USD;92.48;USD;84.486;USD;98.565;92.48;92.48;92.48;
2022-05-19;USD;92.26;USD;84.285;USD;98.33;92.26;92.26;92.26;
2022-05-20;USD;91.89;USD;83.947;USD;97.936;91.89;91.89;91.89;
2022-05-23;USD;92.52;USD;84.522;USD;98.608;92.52;92.52;92.52;
2022-05-24;USD;92.58;USD;84.577;USD;98.671;92.58;92.58;92.58;
2022-05-25;USD;93.11;USD;85.061;USD;99.236;93.11;93.11;93.11;
2022-05-27;USD;94.45;USD;86.286;USD;100.664;94.45;94.45;94.45;
2022-05-30;USD;94.5;USD;86.331;USD;100.718;94.5;94.5;94.5;
2022-05-31;USD;94.52;USD;86.35;USD;100.739;94.52;94.52;94.52;
2022-06-01;USD;94.39;USD;86.231;USD;100.601;94.39;94.39;94.39;
2022-06-02;USD;94.39;USD;86.231;USD;100.601;94.39;94.39;94.39;
2022-06-03;USD;94.2;USD;86.057;USD;100.398;94.2;94.2;94.2;
2022-06-07;USD;93.93;USD;85.811;USD;100.11;93.93;93.93;93.93;
2022-06-08;USD;93.78;USD;85.673;USD;99.95;93.78;93.78;93.78;
2022-06-09;USD;93.32;USD;85.253;USD;99.46;93.32;93.32;93.32;
2022-06-10;USD;92.43;USD;84.44;USD;98.512;92.43;92.43;92.43;
2022-06-13;USD;90.59;USD;82.759;USD;96.551;90.59;90.59;90.59;
2022-06-14;USD;89.92;USD;82.147;USD;95.836;89.92;89.92;89.92;
2022-06-15;USD;89.96;USD;82.184;USD;95.879;89.96;89.96;89.96;
2022-06-16;USD;89.13;USD;81.425;USD;94.994;89.13;89.13;89.13;
2022-06-17;USD;89.59;USD;81.846;USD;95.485;89.59;89.59;89.59;
2022-06-20;USD;89.53;USD;81.791;USD;95.421;89.53;89.53;89.53;
2022-06-21;USD;89.72;USD;81.964;USD;95.623;89.72;89.72;89.72;
2022-06-22;USD;89.4;USD;81.672;USD;95.282;89.4;89.4;89.4;
2022-06-24;USD;89.61;USD;81.864;USD;95.506;89.61;89.61;89.61;
2022-06-27;USD;89.54;USD;81.8;USD;95.431;89.54;89.54;89.54;
2022-06-28;USD;89.1;USD;81.398;USD;94.962;89.1;89.1;89.1;
2022-06-29;USD;88.45;USD;80.804;USD;94.27;88.45;88.45;88.45;
2022-06-30;USD;87.91;USD;80.311;USD;93.694;87.91;87.91;87.91;
2022-07-01;USD;88.09;USD;80.475;USD;93.886;88.09;88.09;88.09;
2022-07-04;USD;87.85;USD;80.256;USD;93.63;87.85;87.85;87.85;
2022-07-05;USD;87.98;USD;80.375;USD;93.769;87.98;87.98;87.98;
2022-07-06;USD;88.02;USD;80.411;USD;93.811;88.02;88.02;88.02;
2022-07-07;USD;88.41;USD;80.768;USD;94.227;88.41;88.41;88.41;
2022-07-08;USD;88.62;USD;80.96;USD;94.451;88.62;88.62;88.62;
2022-07-11;USD;88.7;USD;81.033;USD;94.536;88.7;88.7;88.7;
2022-07-12;USD;88.72;USD;81.051;USD;94.557;88.72;88.72;88.72;
2022-07-13;USD;88.66;USD;80.996;USD;94.494;88.66;88.66;88.66;
2022-07-14;USD;88.32;USD;80.685;USD;94.131;88.32;88.32;88.32;
2022-07-15;USD;88.64;USD;80.978;USD;94.472;88.64;88.64;88.64;
2022-07-18;USD;88.93;USD;81.243;USD;94.781;88.93;88.93;88.93;
2022-07-19;USD;89.33;USD;81.608;USD;95.208;89.33;89.33;89.33;
2022-07-20;USD;89.98;USD;82.202;USD;95.9;89.98;89.98;89.98;
2022-07-21;USD;90.28;USD;82.476;USD;96.22;90.28;90.28;90.28;
2022-07-22;USD;90.74;USD;82.896;USD;96.71;90.74;90.74;90.74;
2022-07-25;USD;91.08;USD;83.207;USD;97.073;91.08;91.08;91.08;
2022-07-26;USD;90.91;USD;83.052;USD;96.892;90.91;90.91;90.91;
2022-07-27;USD;91.19;USD;83.307;USD;97.19;91.19;91.19;91.19;
2022-07-28;USD;91.7;USD;83.773;USD;97.734;91.7;91.7;91.7;
2022-07-29;USD;92.37;USD;84.385;USD;98.448;92.37;92.37;92.37;
2022-08-01;USD;92.16;USD;84.194;USD;98.224;92.16;92.16;92.16;
2022-08-02;USD;92.64;USD;84.632;USD;98.735;92.64;92.64;92.64;
2022-08-03;USD;92.8;USD;84.778;USD;98.906;92.8;92.8;92.8;
2022-08-04;USD;93.05;USD;85.007;USD;99.172;93.05;93.05;93.05;
2022-08-05;USD;92.89;USD;84.86;USD;99.002;92.89;92.89;92.89;
2022-08-08;USD;93.15;USD;85.098;USD;99.279;93.15;93.15;93.15;
2022-08-09;USD;92.96;USD;84.924;USD;99.076;92.96;92.96;92.96;
2022-08-10;USD;93.34;USD;85.272;USD;99.481;93.34;93.34;93.34;
2022-08-11;USD;93.65;USD;85.555;USD;99.812;93.65;93.65;93.65;
2022-08-12;USD;93.77;USD;85.664;USD;99.94;93.77;93.77;93.77;
2022-08-16;USD;93.71;USD;85.61;USD;99.876;93.71;93.71;93.71;
2022-08-17;USD;93.24;USD;85.18;USD;99.375;93.24;93.24;93.24;
2022-08-18;USD;93.09;USD;85.043;USD;99.215;93.09;93.09;93.09;
2022-08-19;USD;92.67;USD;84.659;USD;98.767;92.67;92.67;92.67;
2022-08-22;USD;92.01;USD;84.056;USD;98.064;92.01;92.01;92.01;
2022-08-23;USD;91.93;USD;83.983;USD;97.979;91.93;91.93;91.93;
2022-08-24;USD;92.02;USD;84.066;USD;98.075;92.02;92.02;92.02;
2022-08-25;USD;92.3;USD;84.321;USD;98.373;92.3;92.3;92.3;
2022-08-26;USD;92.16;USD;84.194;USD;98.224;92.16;92.16;92.16;
2022-08-29;USD;91.76;USD;83.828;USD;97.798;91.76;91.76;91.76;
2022-08-30;USD;91.29;USD;83.399;USD;97.297;91.29;91.29;91.29;
2022-08-31;USD;90.8;USD;82.951;USD;96.774;90.8;90.8;90.8;
2022-09-01;USD;90.25;USD;82.449;USD;96.188;90.25;90.25;90.25;
2022-09-02;USD;90.07;USD;82.284;USD;95.996;90.07;90.07;90.07;
2022-09-05;USD;90.21;USD;82.412;USD;96.146;90.21;90.21;90.21;
2022-09-06;USD;90.33;USD;82.522;USD;96.273;90.33;90.33;90.33;
2022-09-07;USD;90.64;USD;82.805;USD;96.604;90.64;90.64;90.64;
2022-09-08;USD;90.98;USD;83.116;USD;96.966;90.98;90.98;90.98;
2022-09-09;USD;91.38;USD;83.481;USD;97.392;91.38;91.38;91.38;
2022-09-12;USD;91.73;USD;83.801;USD;97.766;91.73;91.73;91.73;
2022-09-13;USD;91.1;USD;83.225;USD;97.094;91.1;91.1;91.1;
2022-09-14;USD;90.83;USD;82.978;USD;96.806;90.83;90.83;90.83;
2022-09-15;USD;90.64;USD;82.805;USD;96.604;90.64;90.64;90.64;
2022-09-16;USD;90.14;USD;82.348;USD;96.071;90.14;90.14;90.14;
2022-09-19;USD;90.18;USD;82.385;USD;96.114;90.18;90.18;90.18;
2022-09-20;USD;89.91;USD;82.138;USD;95.826;89.91;89.91;89.91;
2022-09-21;USD;89.82;USD;82.056;USD;95.73;89.82;89.82;89.82;
2022-09-22;USD;89.36;USD;81.636;USD;95.24;89.36;89.36;89.36;
2022-09-23;USD;88.66;USD;80.996;USD;94.494;88.66;88.66;88.66;
2022-09-26;USD;87.89;USD;80.293;USD;93.673;87.89;87.89;87.89;
2022-09-27;USD;87.61;USD;80.037;USD;93.374;87.61;87.61;87.61;
2022-09-28;USD;87.03;USD;79.507;USD;92.756;87.03;87.03;87.03;
2022-09-29;USD;86.53;USD;79.05;USD;92.223;86.53;86.53;86.53;
2022-09-30;USD;87.14;USD;79.607;USD;92.874;87.14;87.14;87.14;
2022-10-03;USD;87.53;USD;79.964;USD;93.289;87.53;87.53;87.53;
2022-10-04;USD;88.74;USD;81.069;USD;94.579;88.74;88.74;88.74;
2022-10-05;USD;88.74;USD;81.069;USD;94.579;88.74;88.74;88.74;
2022-10-06;USD;88.68;USD;81.014;USD;94.515;88.68;88.68;88.68;
2022-10-07;USD;88.26;USD;80.631;USD;94.067;88.26;88.26;88.26;
2022-10-10;USD;87.95;USD;80.347;USD;93.737;87.95;87.95;87.95;
2022-10-11;USD;87.47;USD;79.909;USD;93.225;87.47;87.47;87.47;
2022-10-12;USD;87.38;USD;79.827;USD;93.129;87.38;87.38;87.38;
2022-10-13;USD;87.22;USD;79.681;USD;92.959;87.22;87.22;87.22;
2022-10-14;USD;87.34;USD;79.79;USD;93.087;87.34;87.34;87.34;
2022-10-17;USD;87.71;USD;80.128;USD;93.481;87.71;87.71;87.71;
2022-10-18;USD;88.2;USD;80.576;USD;94.003;88.2;88.2;88.2;
2022-10-19;USD;87.81;USD;80.22;USD;93.588;87.81;87.81;87.81;
2022-10-20;USD;87.59;USD;80.019;USD;93.353;87.59;87.59;87.59;
2022-10-21;USD;87.57;USD;80;USD;93.332;87.57;87.57;87.57;
2022-10-24;USD;87.8;USD;80.21;USD;93.577;87.8;87.8;87.8;
2022-10-25;USD;88.33;USD;80.695;USD;94.142;88.33;88.33;88.33;
2022-10-26;USD;88.7;USD;81.033;USD;94.536;88.7;88.7;88.7;
2022-10-27;USD;89.06;USD;81.361;USD;94.92;89.06;89.06;89.06;
2022-10-28;USD;89.43;USD;81.7;USD;95.314;89.43;89.43;89.43;
2022-10-31;USD;89.38;USD;81.654;USD;95.261;89.38;89.38;89.38;
2022-11-02;USD;89.37;USD;81.645;USD;95.25;89.37;89.37;89.37;
2022-11-03;USD;88.74;USD;81.069;USD;94.579;88.74;88.74;88.74;
2022-11-04;USD;89.02;USD;81.325;USD;94.877;89.02;89.02;89.02;
2022-11-07;USD;89.27;USD;81.553;USD;95.144;89.27;89.27;89.27;
2022-11-08;USD;89.44;USD;81.709;USD;95.325;89.44;89.44;89.44;
2022-11-09;USD;89.16;USD;81.453;USD;95.026;89.16;89.16;89.16;
2022-11-10;USD;90.36;USD;82.549;USD;96.305;90.36;90.36;90.36;
2022-11-11;USD;90.53;USD;82.704;USD;96.487;90.53;90.53;90.53;
2022-11-14;USD;91.1;USD;83.225;USD;97.094;91.1;91.1;91.1;
2022-11-15;USD;91.39;USD;83.49;USD;97.403;91.39;91.39;91.39;
2022-11-16;USD;91.42;USD;83.517;USD;97.435;91.42;91.42;91.42;
2022-11-17;USD;91.19;USD;83.307;USD;97.19;91.19;91.19;91.19;
2022-11-18;USD;91.28;USD;83.39;USD;97.286;91.28;91.28;91.28;
2022-11-21;USD;91.34;USD;83.444;USD;97.35;91.34;91.34;91.34;
2022-11-22;USD;91.62;USD;83.7;USD;97.648;91.62;91.62;91.62;
2022-11-23;USD;91.99;USD;84.038;USD;98.043;91.99;91.99;91.99;
2022-11-24;USD;91.96;USD;84.011;USD;98.011;91.96;91.96;91.96;
2022-11-25;USD;92.32;USD;84.34;USD;98.394;92.32;92.32;92.32;
2022-11-28;USD;92.05;USD;84.093;USD;98.107;92.05;92.05;92.05;
2022-11-29;USD;92.01;USD;84.056;USD;98.064;92.01;92.01;92.01;
2022-11-30;USD;92.43;USD;84.44;USD;98.512;92.43;92.43;92.43;
2022-12-01;USD;92.98;USD;84.943;USD;99.098;92.98;92.98;92.98;
2022-12-02;USD;93.14;USD;85.089;USD;99.268;93.14;93.14;93.14;
2022-12-05;USD;93.11;USD;85.061;USD;99.236;93.11;93.11;93.11;
2022-12-06;USD;92.93;USD;84.897;USD;99.044;92.93;92.93;92.93;
2022-12-07;USD;92.95;USD;84.915;USD;99.066;92.95;92.95;92.95;
2022-12-08;USD;92.99;USD;84.952;USD;99.108;92.99;92.99;92.99;
2022-12-09;USD;93.07;USD;85.025;USD;99.194;93.07;93.07;93.07;
2022-12-12;USD;93.21;USD;85.153;USD;99.343;93.21;93.21;93.21;
2022-12-13;USD;93.7;USD;85.6;USD;99.865;93.7;93.7;93.7;
2022-12-14;USD;93.77;USD;85.664;USD;99.94;93.77;93.77;93.77;
2022-12-15;USD;93.53;USD;85.445;USD;99.684;93.53;93.53;93.53;
2022-12-16;USD;93.03;USD;84.988;USD;99.151;93.03;93.03;93.03;
2022-12-19;USD;92.86;USD;84.833;USD;98.97;92.86;92.86;92.86;
2022-12-20;USD;92.55;USD;84.55;USD;98.639;92.55;92.55;92.55;
2022-12-21;USD;92.93;USD;84.897;USD;99.044;92.93;92.93;92.93;
2022-12-22;USD;92.85;USD;84.824;USD;98.959;92.85;92.85;92.85;
2022-12-23;USD;92.82;USD;84.796;USD;98.927;92.82;92.82;92.82;
2022-12-27;USD;92.68;USD;84.669;USD;98.778;92.68;92.68;92.68;
2022-12-28;USD;92.35;USD;84.367;USD;98.426;92.35;92.35;92.35;
2022-12-29;USD;92.38;USD;84.395;USD;98.458;92.38;92.38;92.38;
2022-12-30;USD;92.39;USD;84.404;USD;98.469;92.39;92.39;92.39;
2023-01-02;USD;92.11;USD;84.148;USD;98.171;92.11;92.11;92.11;
2023-01-03;USD;93.27;USD;85.208;USD;99.407;93.27;93.27;93.27;
2023-01-04;USD;93.36;USD;85.29;USD;99.503;93.36;93.36;93.36;
2023-01-05;USD;93.39;USD;85.317;USD;99.535;93.39;93.39;93.39;
2023-01-06;USD;94.07;USD;85.938;USD;100.259;94.07;94.07;94.07;
2023-01-09;USD;94.63;USD;86.45;USD;100.856;94.63;94.63;94.63;
2023-01-10;USD;94.52;USD;86.35;USD;100.739;94.52;94.52;94.52;
2023-01-11;USD;94.82;USD;86.624;USD;101.059;94.82;94.82;94.82;
2023-01-12;USD;95.27;USD;87.035;USD;101.538;95.27;95.27;95.27;
2023-01-13;USD;95.48;USD;87.227;USD;101.762;95.48;95.48;95.48;
2023-01-16;USD;95.28;USD;87.044;USD;101.549;95.28;95.28;95.28;
2023-01-17;USD;96.01;USD;87.711;USD;102.327;96.01;96.01;96.01;
2023-01-18;USD;95.86;USD;87.574;USD;102.167;95.86;95.86;95.86;
2023-01-19;USD;95.56;USD;87.3;USD;101.848;95.56;95.56;95.56;
2023-01-20;USD;95.5;USD;87.245;USD;101.784;95.5;95.5;95.5;
2023-01-23;USD;95.63;USD;87.364;USD;101.922;95.63;95.63;95.63;
2023-01-24;USD;95.66;USD;87.391;USD;101.954;95.66;95.66;95.66;
2023-01-25;USD;95.65;USD;87.382;USD;101.943;95.65;95.65;95.65;
2023-01-26;USD;95.82;USD;87.537;USD;102.125;95.82;95.82;95.82;
2023-01-27;USD;95.8;USD;87.519;USD;102.103;95.8;95.8;95.8;
2023-01-30;USD;95.62;USD;87.354;USD;101.911;95.62;95.62;95.62;
2023-01-31;USD;95.71;USD;87.437;USD;102.007;95.71;95.71;95.71;
2023-02-01;USD;96;USD;87.702;USD;102.316;96;96;96;
2023-02-02;USD;96.8;USD;88.432;USD;103.169;96.8;96.8;96.8;
2023-02-03;USD;96.62;USD;88.268;USD;102.977;96.62;96.62;96.62;
2023-02-06;USD;96.19;USD;87.875;USD;102.519;96.19;96.19;96.19;
2023-02-07;USD;96.11;USD;87.802;USD;102.434;96.11;96.11;96.11;
2023-02-08;USD;96.5;USD;88.158;USD;102.849;96.5;96.5;96.5;
2023-02-09;USD;95.87;USD;87.583;USD;102.178;95.87;95.87;95.87;
2023-02-10;USD;95.29;USD;87.053;USD;101.56;95.29;95.29;95.29;
2023-02-13;USD;95.29;USD;87.053;USD;101.56;95.29;95.29;95.29;
2023-02-14;USD;94.69;USD;86.505;USD;100.92;94.69;94.69;94.69;
2023-02-15;USD;95.08;USD;86.861;USD;101.336;95.08;95.08;95.08;
2023-02-16;USD;94.84;USD;86.642;USD;101.08;94.84;94.84;94.84;
2023-02-17;USD;94.2;USD;86.057;USD;100.398;94.2;94.2;94.2;
2023-02-20;USD;94.38;USD;86.222;USD;100.59;94.38;94.38;94.38;
2023-02-21;USD;93.92;USD;85.801;USD;100.1;93.92;93.92;93.92;
2023-02-22;USD;94;USD;85.874;USD;100.185;94;94;94;
2023-02-23;USD;94.48;USD;86.313;USD;100.696;94.48;94.48;94.48;
2023-02-24;USD;94.26;USD;86.112;USD;100.462;94.26;94.26;94.26;
2023-02-27;USD;94.55;USD;86.377;USD;100.771;94.55;94.55;94.55;
2023-02-28;USD;94.46;USD;86.295;USD;100.675;94.46;94.46;94.46;
2023-03-01;USD;94.38;USD;86.222;USD;100.59;94.38;94.38;94.38;
2023-03-02;USD;94.21;USD;86.066;USD;100.409;94.21;94.21;94.21;
2023-03-03;USD;95.25;USD;87.016;USD;101.517;95.25;95.25;95.25;
2023-03-06;USD;94.62;USD;86.441;USD;100.846;94.62;94.62;94.62;
2023-03-07;USD;94.94;USD;86.733;USD;101.187;94.94;94.94;94.94;
2023-03-08;USD;94.66;USD;86.477;USD;100.888;94.66;94.66;94.66;
2023-03-09;USD;94.41;USD;86.249;USD;100.622;94.41;94.41;94.41;
2023-03-10;USD;94.21;USD;86.066;USD;100.409;94.21;94.21;94.21;
2023-03-13;USD;93.76;USD;85.655;USD;99.929;93.76;93.76;93.76;
2023-03-14;USD;93.98;USD;85.856;USD;100.164;93.98;93.98;93.98;
2023-03-15;USD;93.44;USD;85.363;USD;99.588;93.44;93.44;93.44;
2023-03-16;USD;93.67;USD;85.573;USD;99.833;93.67;93.67;93.67;
2023-03-17;USD;93.51;USD;85.427;USD;99.663;93.51;93.51;93.51;
2023-03-20;USD;93.15;USD;85.098;USD;99.279;93.15;93.15;93.15;
2023-03-21;USD;93.83;USD;85.719;USD;100.004;93.83;93.83;93.83;
2023-03-22;USD;94.07;USD;85.938;USD;100.259;94.07;94.07;94.07;
2023-03-23;USD;94.07;USD;85.938;USD;100.259;94.07;94.07;94.07;
2023-03-24;USD;93.84;USD;85.728;USD;100.014;93.84;93.84;93.84;
2023-03-27;USD;93.9;USD;85.783;USD;100.078;93.9;93.9;93.9;
2023-03-28;USD;93.9;USD;85.783;USD;100.078;93.9;93.9;93.9;
2023-03-29;USD;94.36;USD;86.203;USD;100.569;94.36;94.36;94.36;
2023-03-30;USD;94.8;USD;86.605;USD;101.038;94.8;94.8;94.8;
2023-03-31;USD;95.37;USD;87.126;USD;101.645;95.37;95.37;95.37;
2023-04-03;USD;95.7;USD;87.428;USD;101.997;95.7;95.7;95.7;
2023-04-04;USD;96.17;USD;87.857;USD;102.498;96.17;96.17;96.17;
2023-04-05;USD;95.43;USD;87.181;USD;101.709;95.43;95.43;95.43;
2023-04-06;USD;95.45;USD;87.199;USD;101.73;95.45;95.45;95.45;
2023-04-11;USD;95.65;USD;87.382;USD;101.943;95.65;95.65;95.65;
2023-04-12;USD;95.75;USD;87.473;USD;102.05;95.75;95.75;95.75;
2023-04-13;USD;96.04;USD;87.738;USD;102.359;96.04;96.04;96.04;
2023-04-14;USD;96.01;USD;87.711;USD;102.327;96.01;96.01;96.01;
2023-04-17;USD;95.91;USD;87.619;USD;102.221;95.91;95.91;95.91;
2023-04-18;USD;95.93;USD;87.638;USD;102.242;95.93;95.93;95.93;
2023-04-19;USD;95.71;USD;87.437;USD;102.007;95.71;95.71;95.71;
