sep=;
Echiquier World Next Leaders K - FR0013423357 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-09;EUR;103.41;EUR;103.41;EUR;103.41;103.41;;;
2022-12-12;EUR;102.8;EUR;102.8;EUR;102.8;102.8;;;
2022-12-13;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2022-12-14;EUR;104.39;EUR;104.39;EUR;104.39;104.39;;;
2022-12-15;EUR;104.02;EUR;104.02;EUR;104.02;104.02;;;
2022-12-16;EUR;101.66;EUR;101.66;EUR;101.66;101.66;;;
2022-12-19;EUR;100.53;EUR;100.53;EUR;100.53;100.53;;;
2022-12-20;EUR;98.62;EUR;98.62;EUR;98.62;98.62;;;
2022-12-21;EUR;98.86;EUR;98.86;EUR;98.86;98.86;;;
2022-12-22;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2022-12-23;EUR;98.87;EUR;98.87;EUR;98.87;98.87;;;
2022-12-27;EUR;98.68;EUR;98.68;EUR;98.68;98.68;;;
2022-12-28;EUR;98.01;EUR;98.01;EUR;98.01;98.01;;;
2022-12-29;EUR;97.32;EUR;97.32;EUR;97.32;97.32;;;
2022-12-30;EUR;99.3;EUR;99.3;EUR;99.3;99.3;;;
2023-01-02;EUR;98.56;EUR;98.56;EUR;98.56;98.56;;;
2023-01-03;EUR;98.56;EUR;98.56;EUR;98.56;98.56;;;
2023-01-04;EUR;99.58;EUR;99.58;EUR;99.58;99.58;;;
2023-01-05;EUR;100.12;EUR;100.12;EUR;100.12;100.12;;;
2023-01-06;EUR;98.93;EUR;98.93;EUR;98.93;98.93;;;
2023-01-09;EUR;98.68;EUR;98.68;EUR;98.68;98.68;;;
2023-01-10;EUR;98.98;EUR;98.98;EUR;98.98;98.98;;;
2023-01-11;EUR;99.82;EUR;99.82;EUR;99.82;99.82;;;
2023-01-12;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2023-01-13;EUR;101.25;EUR;101.25;EUR;101.25;101.25;;;
2023-01-16;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2023-01-17;EUR;102.32;EUR;102.32;EUR;102.32;102.32;;;
2023-01-18;EUR;102.66;EUR;102.66;EUR;102.66;102.66;;;
2023-01-19;EUR;101.67;EUR;101.67;EUR;101.67;101.67;;;
2023-01-20;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2023-01-23;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2023-01-24;EUR;103.3;EUR;103.3;EUR;103.3;103.3;;;
2023-01-25;EUR;102.75;EUR;102.75;EUR;102.75;102.75;;;
2023-01-26;EUR;102.64;EUR;102.64;EUR;102.64;102.64;;;
2023-01-27;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2023-01-30;EUR;104.31;EUR;104.31;EUR;104.31;104.31;;;
2023-01-31;EUR;103.15;EUR;103.15;EUR;103.15;103.15;;;
2023-02-01;EUR;104.36;EUR;104.36;EUR;104.36;104.36;;;
2023-02-02;EUR;105.84;EUR;105.84;EUR;105.84;105.84;;;
2023-02-03;EUR;108.75;EUR;108.75;EUR;108.75;108.75;;;
2023-02-06;EUR;108.22;EUR;108.22;EUR;108.22;108.22;;;
2023-02-07;EUR;107.45;EUR;107.45;EUR;107.45;107.45;;;
2023-02-08;EUR;108.23;EUR;108.23;EUR;108.23;108.23;;;
2023-02-09;EUR;107.16;EUR;107.16;EUR;107.16;107.16;;;
2023-02-10;EUR;105.56;EUR;105.56;EUR;105.56;105.56;;;
2023-02-13;EUR;105.32;EUR;105.32;EUR;105.32;105.32;;;
2023-02-14;EUR;106.49;EUR;106.49;EUR;106.49;106.49;;;
2023-02-15;EUR;106.68;EUR;106.68;EUR;106.68;106.68;;;
2023-02-16;EUR;109.08;EUR;109.08;EUR;109.08;109.08;;;
2023-02-17;EUR;107.57;EUR;107.57;EUR;107.57;107.57;;;
2023-02-20;EUR;106.64;EUR;106.64;EUR;106.64;106.64;;;
2023-02-21;EUR;106.73;EUR;106.73;EUR;106.73;106.73;;;
2023-02-22;EUR;105.13;EUR;105.13;EUR;105.13;105.13;;;
2023-02-23;EUR;105.56;EUR;105.56;EUR;105.56;105.56;;;
2023-02-24;EUR;106.31;EUR;106.31;EUR;106.31;106.31;;;
2023-02-27;EUR;105.39;EUR;105.39;EUR;105.39;105.39;;;
2023-02-28;EUR;105.18;EUR;105.18;EUR;105.18;105.18;;;
2023-03-01;EUR;105.15;EUR;105.15;EUR;105.15;105.15;;;
2023-03-02;EUR;104.84;EUR;104.84;EUR;104.84;104.84;;;
2023-03-03;EUR;106.51;EUR;106.51;EUR;106.51;106.51;;;
2023-03-06;EUR;107.91;EUR;107.91;EUR;107.91;107.91;;;
2023-03-07;EUR;106.77;EUR;106.77;EUR;106.77;106.77;;;
2023-03-08;EUR;106.48;EUR;106.48;EUR;106.48;106.48;;;
2023-03-09;EUR;106.61;EUR;106.61;EUR;106.61;106.61;;;
2023-03-10;EUR;104.86;EUR;104.86;EUR;104.86;104.86;;;
2023-03-13;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2023-03-14;EUR;101.56;EUR;101.56;EUR;101.56;101.56;;;
2023-03-15;EUR;102.87;EUR;102.87;EUR;102.87;102.87;;;
2023-03-16;EUR;103.12;EUR;103.12;EUR;103.12;103.12;;;
2023-03-17;EUR;103.71;EUR;103.71;EUR;103.71;103.71;;;
2023-03-20;EUR;103.02;EUR;103.02;EUR;103.02;103.02;;;
2023-03-21;EUR;102.84;EUR;102.84;EUR;102.84;102.84;;;
2023-03-22;EUR;104.19;EUR;104.19;EUR;104.19;104.19;;;
2023-03-23;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2023-03-24;EUR;102.82;EUR;102.82;EUR;102.82;102.82;;;
2023-03-27;EUR;103.58;EUR;103.58;EUR;103.58;103.58;;;
2023-03-28;EUR;103.63;EUR;103.63;EUR;103.63;103.63;;;
2023-03-29;EUR;103.16;EUR;103.16;EUR;103.16;103.16;;;
2023-03-30;EUR;104.77;EUR;104.77;EUR;104.77;104.77;;;
2023-03-31;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2023-04-03;EUR;106.97;EUR;106.97;EUR;106.97;106.97;;;
2023-04-04;EUR;106.27;EUR;106.27;EUR;106.27;106.27;;;
2023-04-05;EUR;105.36;EUR;105.36;EUR;105.36;105.36;;;
2023-04-06;EUR;104.81;EUR;104.81;EUR;104.81;104.81;;;
2023-04-11;EUR;104.98;EUR;104.98;EUR;104.98;104.98;;;
2023-04-12;EUR;105.63;EUR;105.63;EUR;105.63;105.63;;;
2023-04-13;EUR;104.87;EUR;104.87;EUR;104.87;104.87;;;
2023-04-14;EUR;106.04;EUR;106.04;EUR;106.04;106.04;;;
2023-04-17;EUR;105.89;EUR;105.89;EUR;105.89;105.89;;;
2023-04-18;EUR;106.78;EUR;106.78;EUR;106.78;106.78;;;
2023-04-19;EUR;106.43;EUR;106.43;EUR;106.43;106.43;;;
2023-04-20;EUR;106.46;EUR;106.46;EUR;106.46;106.46;;;
2023-04-21;EUR;106.46;EUR;106.46;EUR;106.46;106.46;;;
2023-04-24;EUR;106.79;EUR;106.79;EUR;106.79;106.79;;;
2023-04-25;EUR;106.44;EUR;106.44;EUR;106.44;106.44;;;
2023-04-26;EUR;105.15;EUR;105.15;EUR;105.15;105.15;;;
2023-04-27;EUR;104.07;EUR;104.07;EUR;104.07;104.07;;;
2023-04-28;EUR;105.58;EUR;105.58;EUR;105.58;105.58;;;
2023-05-02;EUR;105.09;EUR;105.09;EUR;105.09;105.09;;;
2023-05-03;EUR;104.43;EUR;104.43;EUR;104.43;104.43;;;
2023-05-04;EUR;104.28;EUR;104.28;EUR;104.28;104.28;;;
2023-05-05;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2023-05-09;EUR;105.07;EUR;105.07;EUR;105.07;105.07;;;
2023-05-10;EUR;105.07;EUR;105.07;EUR;105.07;105.07;;;
2023-05-11;EUR;105.88;EUR;105.88;EUR;105.88;105.88;;;
2023-05-12;EUR;106.45;EUR;106.45;EUR;106.45;106.45;;;
2023-05-15;EUR;106.48;EUR;106.48;EUR;106.48;106.48;;;
2023-05-16;EUR;107.15;EUR;107.15;EUR;107.15;107.15;;;
2023-05-17;EUR;106.73;EUR;106.73;EUR;106.73;106.73;;;
2023-05-19;EUR;107.42;EUR;107.42;EUR;107.42;107.42;;;
2023-05-22;EUR;108.77;EUR;108.77;EUR;108.77;108.77;;;
2023-05-23;EUR;109.21;EUR;109.21;EUR;109.21;109.21;;;
2023-05-24;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2023-05-25;EUR;107.3;EUR;107.3;EUR;107.3;107.3;;;
2023-05-26;EUR;107.25;EUR;107.25;EUR;107.25;107.25;;;
2023-05-30;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2023-05-31;EUR;107.91;EUR;107.91;EUR;107.91;107.91;;;
2023-06-01;EUR;108.45;EUR;108.45;EUR;108.45;108.45;;;
2023-06-02;EUR;109.6;EUR;109.6;EUR;109.6;109.6;;;
2023-06-05;EUR;111.38;EUR;111.38;EUR;111.38;111.38;;;
2023-06-06;EUR;111.62;EUR;111.62;EUR;111.62;111.62;;;
2023-06-07;EUR;111.89;EUR;111.89;EUR;111.89;111.89;;;
2023-06-08;EUR;111.2;EUR;111.2;EUR;111.2;111.2;;;
2023-06-09;EUR;110.72;EUR;110.72;EUR;110.72;110.72;;;
2023-06-12;EUR;111.36;EUR;111.36;EUR;111.36;111.36;;;
2023-06-13;EUR;112.42;EUR;112.42;EUR;112.42;112.42;;;
2023-06-14;EUR;112.91;EUR;112.91;EUR;112.91;112.91;;;
2023-06-15;EUR;112.98;EUR;112.98;EUR;112.98;112.98;;;
2023-06-16;EUR;112.88;EUR;112.88;EUR;112.88;112.88;;;
2023-06-19;EUR;112.44;EUR;112.44;EUR;112.44;112.44;;;
2023-06-20;EUR;112.45;EUR;112.45;EUR;112.45;112.45;;;
2023-06-21;EUR;111.57;EUR;111.57;EUR;111.57;111.57;;;
2023-06-22;EUR;110.18;EUR;110.18;EUR;110.18;110.18;;;
2023-06-23;EUR;110.18;EUR;110.18;EUR;110.18;110.18;;;
2023-06-26;EUR;109.85;EUR;109.85;EUR;109.85;109.85;;;
2023-06-27;EUR;109.51;EUR;109.51;EUR;109.51;109.51;;;
2023-06-28;EUR;109.86;EUR;109.86;EUR;109.86;109.86;;;
2023-06-29;EUR;110.38;EUR;110.38;EUR;110.38;110.38;;;
2023-06-30;EUR;111.29;EUR;111.29;EUR;111.29;111.29;;;
2023-07-03;EUR;112.01;EUR;112.01;EUR;112.01;112.01;;;
2023-07-04;EUR;111.3;EUR;111.3;EUR;111.3;111.3;;;
2023-07-05;EUR;111.55;EUR;111.55;EUR;111.55;111.55;;;
2023-07-06;EUR;111.37;EUR;111.37;EUR;111.37;111.37;;;
2023-07-07;EUR;110.02;EUR;110.02;EUR;110.02;110.02;;;
2023-07-10;EUR;109.3;EUR;109.3;EUR;109.3;109.3;;;
2023-07-11;EUR;110.52;EUR;110.52;EUR;110.52;110.52;;;
2023-07-12;EUR;111.91;EUR;111.91;EUR;111.91;111.91;;;
2023-07-13;EUR;112.06;EUR;112.06;EUR;112.06;112.06;;;
2023-07-17;EUR;112.7;EUR;112.7;EUR;112.7;112.7;;;
2023-07-18;EUR;113.1;EUR;113.1;EUR;113.1;113.1;;;
2023-07-19;EUR;113.06;EUR;113.06;EUR;113.06;113.06;;;
2023-07-20;EUR;113.62;EUR;113.62;EUR;113.62;113.62;;;
2023-07-21;EUR;112.73;EUR;112.73;EUR;112.73;112.73;;;
2023-07-24;EUR;112.94;EUR;112.94;EUR;112.94;112.94;;;
2023-07-25;EUR;112.96;EUR;112.96;EUR;112.96;112.96;;;
2023-07-26;EUR;113.56;EUR;113.56;EUR;113.56;113.56;;;
2023-07-27;EUR;113.66;EUR;113.66;EUR;113.66;113.66;;;
2023-07-28;EUR;114.25;EUR;114.25;EUR;114.25;114.25;;;
2023-07-31;EUR;114.63;EUR;114.63;EUR;114.63;114.63;;;
2023-08-01;EUR;115.44;EUR;115.44;EUR;115.44;115.44;;;
2023-08-02;EUR;114.36;EUR;114.36;EUR;114.36;114.36;;;
2023-08-03;EUR;111.88;EUR;111.88;EUR;111.88;111.88;;;
2023-08-04;EUR;110.55;EUR;110.55;EUR;110.55;110.55;;;
2023-08-07;EUR;109.63;EUR;109.63;EUR;109.63;109.63;;;
2023-08-08;EUR;110.32;EUR;110.32;EUR;110.32;110.32;;;
2023-08-09;EUR;109.85;EUR;109.85;EUR;109.85;109.85;;;
2023-08-10;EUR;108.93;EUR;108.93;EUR;108.93;108.93;;;
2023-08-11;EUR;109.37;EUR;109.37;EUR;109.37;109.37;;;
2023-08-14;EUR;109.41;EUR;109.41;EUR;109.41;109.41;;;
2023-08-16;EUR;109.96;EUR;109.96;EUR;109.96;109.96;;;
2023-08-17;EUR;108.8;EUR;108.8;EUR;108.8;108.8;;;
2023-08-18;EUR;107.01;EUR;107.01;EUR;107.01;107.01;;;
2023-08-21;EUR;106.91;EUR;106.91;EUR;106.91;106.91;;;
2023-08-22;EUR;106.98;EUR;106.98;EUR;106.98;106.98;;;
2023-08-23;EUR;107.68;EUR;107.68;EUR;107.68;107.68;;;
2023-08-24;EUR;108.44;EUR;108.44;EUR;108.44;108.44;;;
2023-08-25;EUR;108.19;EUR;108.19;EUR;108.19;108.19;;;
2023-08-28;EUR;108.68;EUR;108.68;EUR;108.68;108.68;;;
2023-08-29;EUR;109.04;EUR;109.04;EUR;109.04;109.04;;;
2023-08-30;EUR;109.43;EUR;109.43;EUR;109.43;109.43;;;
2023-08-31;EUR;109.49;EUR;109.49;EUR;109.49;109.49;;;
2023-09-01;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2023-09-04;EUR;111.07;EUR;111.07;EUR;111.07;111.07;;;
2023-09-05;EUR;110.9;EUR;110.9;EUR;110.9;110.9;;;
2023-09-06;EUR;110.32;EUR;110.32;EUR;110.32;110.32;;;
2023-09-07;EUR;109.54;EUR;109.54;EUR;109.54;109.54;;;
2023-09-08;EUR;109.37;EUR;109.37;EUR;109.37;109.37;;;
2023-09-11;EUR;108.55;EUR;108.55;EUR;108.55;108.55;;;
2023-09-12;EUR;108.82;EUR;108.82;EUR;108.82;108.82;;;
2023-09-13;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2023-09-14;EUR;107.55;EUR;107.55;EUR;107.55;107.55;;;
2023-09-15;EUR;109.08;EUR;109.08;EUR;109.08;109.08;;;
2023-09-18;EUR;107.55;EUR;107.55;EUR;107.55;107.55;;;
2023-09-19;EUR;106.91;EUR;106.91;EUR;106.91;106.91;;;
2023-09-20;EUR;106.84;EUR;106.84;EUR;106.84;106.84;;;
2023-09-21;EUR;106.49;EUR;106.49;EUR;106.49;106.49;;;
2023-09-22;EUR;104.73;EUR;104.73;EUR;104.73;104.73;;;
2023-09-25;EUR;105;EUR;105;EUR;105;105;;;
2023-09-26;EUR;105.33;EUR;105.33;EUR;105.33;105.33;;;
2023-09-27;EUR;104.03;EUR;104.03;EUR;104.03;104.03;;;
2023-09-28;EUR;104.35;EUR;104.35;EUR;104.35;104.35;;;
2023-09-29;EUR;104.51;EUR;104.51;EUR;104.51;104.51;;;
2023-10-02;EUR;104.75;EUR;104.75;EUR;104.75;104.75;;;
2023-10-03;EUR;103.98;EUR;103.98;EUR;103.98;103.98;;;
2023-10-04;EUR;103.23;EUR;103.23;EUR;103.23;103.23;;;
2023-10-05;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2023-10-06;EUR;103.36;EUR;103.36;EUR;103.36;103.36;;;
2023-10-09;EUR;104.16;EUR;104.16;EUR;104.16;104.16;;;
2023-10-10;EUR;104.27;EUR;104.27;EUR;104.27;104.27;;;
2023-10-11;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2023-10-12;EUR;104.72;EUR;104.72;EUR;104.72;104.72;;;
2023-10-13;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2023-10-16;EUR;104.1;EUR;104.1;EUR;104.1;104.1;;;
2023-10-17;EUR;104.48;EUR;104.48;EUR;104.48;104.48;;;
2023-10-18;EUR;105.06;EUR;105.06;EUR;105.06;105.06;;;
2023-10-19;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2023-10-20;EUR;102.11;EUR;102.11;EUR;102.11;102.11;;;
2023-10-23;EUR;101.29;EUR;101.29;EUR;101.29;101.29;;;
2023-10-24;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2023-10-25;EUR;101.35;EUR;101.35;EUR;101.35;101.35;;;
2023-10-26;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2023-10-27;EUR;99.23;EUR;99.23;EUR;99.23;99.23;;;
2023-10-30;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2023-10-31;EUR;97.98;EUR;97.98;EUR;97.98;97.98;;;
2023-11-02;EUR;98.78;EUR;98.78;EUR;98.78;98.78;;;
2023-11-03;EUR;98.28;EUR;98.28;EUR;98.28;98.28;;;
2023-11-06;EUR;99.66;EUR;99.66;EUR;99.66;99.66;;;
2023-11-07;EUR;99.69;EUR;99.69;EUR;99.69;99.69;;;
2023-11-08;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2023-11-09;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2023-11-10;EUR;99.66;EUR;99.66;EUR;99.66;99.66;;;
2023-11-13;EUR;99.63;EUR;99.63;EUR;99.63;99.63;;;
2023-11-14;EUR;100.03;EUR;100.03;EUR;100.03;100.03;;;
2023-11-15;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2023-11-16;EUR;101.15;EUR;101.15;EUR;101.15;101.15;;;
2023-11-17;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2023-11-20;EUR;101.06;EUR;101.06;EUR;101.06;101.06;;;
2023-11-21;EUR;101.2;EUR;101.2;EUR;101.2;101.2;;;
2023-11-22;EUR;101.43;EUR;101.43;EUR;101.43;101.43;;;
2023-11-23;EUR;102.14;EUR;102.14;EUR;102.14;102.14;;;
2023-11-24;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2023-11-27;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2023-11-28;EUR;101.2;EUR;101.2;EUR;101.2;101.2;;;
2023-11-29;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2023-11-30;EUR;101.29;EUR;101.29;EUR;101.29;101.29;;;
2023-12-01;EUR;102.12;EUR;102.12;EUR;102.12;102.12;;;
2023-12-04;EUR;103.3;EUR;103.3;EUR;103.3;103.3;;;
2023-12-05;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2023-12-06;EUR;103.78;EUR;103.78;EUR;103.78;103.78;;;
2023-12-07;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2023-12-08;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2023-12-11;EUR;104.3;EUR;104.3;EUR;104.3;104.3;;;
2023-12-12;EUR;104.64;EUR;104.64;EUR;104.64;104.64;;;
2023-12-13;EUR;104.51;EUR;104.51;EUR;104.51;104.51;;;
2023-12-14;EUR;105.49;EUR;105.49;EUR;105.49;105.49;;;
2023-12-15;EUR;105.83;EUR;105.83;EUR;105.83;105.83;;;
2023-12-18;EUR;106.42;EUR;106.42;EUR;106.42;106.42;;;
2023-12-19;EUR;106.28;EUR;106.28;EUR;106.28;106.28;;;
2023-12-20;EUR;106.59;EUR;106.59;EUR;106.59;106.59;;;
2023-12-21;EUR;106;EUR;106;EUR;106;106;;;
2023-12-22;EUR;106.69;EUR;106.69;EUR;106.69;106.69;;;
2023-12-27;EUR;106.93;EUR;106.93;EUR;106.93;106.93;;;
2023-12-28;EUR;106.97;EUR;106.97;EUR;106.97;106.97;;;
2023-12-29;EUR;107.44;EUR;107.44;EUR;107.44;107.44;;;
2024-01-02;EUR;107.33;EUR;107.33;EUR;107.33;107.33;;;
2024-01-03;EUR;106.66;EUR;106.66;EUR;106.66;106.66;;;
2024-01-04;EUR;105.02;EUR;105.02;EUR;105.02;105.02;;;
2024-01-05;EUR;105.1;EUR;105.1;EUR;105.1;105.1;;;
2024-01-08;EUR;105.02;EUR;105.02;EUR;105.02;105.02;;;
2024-01-09;EUR;106.6;EUR;106.6;EUR;106.6;106.6;;;
2024-01-10;EUR;106.73;EUR;106.73;EUR;106.73;106.73;;;
2024-01-11;EUR;107.2;EUR;107.2;EUR;107.2;107.2;;;
2024-01-12;EUR;107.6;EUR;107.6;EUR;107.6;107.6;;;
2024-01-15;EUR;107.52;EUR;107.52;EUR;107.52;107.52;;;
2024-01-16;EUR;107.31;EUR;107.31;EUR;107.31;107.31;;;
2024-01-17;EUR;107.39;EUR;107.39;EUR;107.39;107.39;;;
2024-01-18;EUR;106.21;EUR;106.21;EUR;106.21;106.21;;;
2024-01-19;EUR;106.89;EUR;106.89;EUR;106.89;106.89;;;
2024-01-22;EUR;107.83;EUR;107.83;EUR;107.83;107.83;;;
2024-01-23;EUR;108;EUR;108;EUR;108;108;;;
2024-01-24;EUR;108.13;EUR;108.13;EUR;108.13;108.13;;;
2024-01-25;EUR;107.13;EUR;107.13;EUR;107.13;107.13;;;
2024-01-26;EUR;107.67;EUR;107.67;EUR;107.67;107.67;;;
2024-01-29;EUR;107.55;EUR;107.55;EUR;107.55;107.55;;;
2024-01-30;EUR;108.4;EUR;108.4;EUR;108.4;108.4;;;
2024-01-31;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2024-02-01;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2024-02-02;EUR;107.52;EUR;107.52;EUR;107.52;107.52;;;
2024-02-05;EUR;108.82;EUR;108.82;EUR;108.82;108.82;;;
2024-02-06;EUR;108.08;EUR;108.08;EUR;108.08;108.08;;;
2024-02-07;EUR;108.87;EUR;108.87;EUR;108.87;108.87;;;
2024-02-08;EUR;109.3;EUR;109.3;EUR;109.3;109.3;;;
2024-02-09;EUR;108.81;EUR;108.81;EUR;108.81;108.81;;;
2024-02-12;EUR;108.9;EUR;108.9;EUR;108.9;108.9;;;
2024-02-13;EUR;109.11;EUR;109.11;EUR;109.11;109.11;;;
2024-02-14;EUR;108.84;EUR;108.84;EUR;108.84;108.84;;;
2024-02-15;EUR;109.98;EUR;109.98;EUR;109.98;109.98;;;
2024-02-16;EUR;110.84;EUR;110.84;EUR;110.84;110.84;;;
2024-02-19;EUR;110.85;EUR;110.85;EUR;110.85;110.85;;;
2024-02-20;EUR;110.85;EUR;110.85;EUR;110.85;110.85;;;
2024-02-21;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2024-02-22;EUR;109.86;EUR;109.86;EUR;109.86;109.86;;;
2024-02-23;EUR;111.09;EUR;111.09;EUR;111.09;111.09;;;
2024-02-26;EUR;111.71;EUR;111.71;EUR;111.71;111.71;;;
2024-02-27;EUR;110.98;EUR;110.98;EUR;110.98;110.98;;;
2024-02-28;EUR;110.88;EUR;110.88;EUR;110.88;110.88;;;
2024-02-29;EUR;110.78;EUR;110.78;EUR;110.78;110.78;;;
2024-03-01;EUR;111.52;EUR;111.52;EUR;111.52;111.52;;;
2024-03-04;EUR;112.05;EUR;112.05;EUR;112.05;112.05;;;
2024-03-05;EUR;111.72;EUR;111.72;EUR;111.72;111.72;;;
2024-03-06;EUR;110.94;EUR;110.94;EUR;110.94;110.94;;;
2024-03-07;EUR;110.89;EUR;110.89;EUR;110.89;110.89;;;
2024-03-08;EUR;110.97;EUR;110.97;EUR;110.97;110.97;;;
2024-03-11;EUR;111.33;EUR;111.33;EUR;111.33;111.33;;;
2024-03-12;EUR;111.54;EUR;111.54;EUR;111.54;111.54;;;
2024-03-13;EUR;112.18;EUR;112.18;EUR;112.18;112.18;;;
2024-03-14;EUR;112.08;EUR;112.08;EUR;112.08;112.08;;;
2024-03-15;EUR;111.75;EUR;111.75;EUR;111.75;111.75;;;
2024-03-18;EUR;110.59;EUR;110.59;EUR;110.59;110.59;;;
2024-03-19;EUR;111.05;EUR;111.05;EUR;111.05;111.05;;;
2024-03-20;EUR;111.49;EUR;111.49;EUR;111.49;111.49;;;
2024-03-21;EUR;111.44;EUR;111.44;EUR;111.44;111.44;;;
2024-03-22;EUR;112.22;EUR;112.22;EUR;112.22;112.22;;;
2024-03-25;EUR;112.28;EUR;112.28;EUR;112.28;112.28;;;
2024-03-26;EUR;111.13;EUR;111.13;EUR;111.13;111.13;;;
2024-03-27;EUR;111.38;EUR;111.38;EUR;111.38;111.38;;;
2024-03-28;EUR;111.92;EUR;111.92;EUR;111.92;111.92;;;
2024-04-02;EUR;112.72;EUR;112.72;EUR;112.72;112.72;;;
2024-04-03;EUR;111.18;EUR;111.18;EUR;111.18;111.18;;;
2024-04-04;EUR;110.02;EUR;110.02;EUR;110.02;110.02;;;
2024-04-05;EUR;109.85;EUR;109.85;EUR;109.85;109.85;;;
2024-04-08;EUR;109.49;EUR;109.49;EUR;109.49;109.49;;;
2024-04-09;EUR;109.55;EUR;109.55;EUR;109.55;109.55;;;
2024-04-10;EUR;109.83;EUR;109.83;EUR;109.83;109.83;;;
2024-04-11;EUR;109.69;EUR;109.69;EUR;109.69;109.69;;;
2024-04-12;EUR;109.16;EUR;109.16;EUR;109.16;109.16;;;
2024-04-15;EUR;108.4;EUR;108.4;EUR;108.4;108.4;;;
2024-04-16;EUR;107.11;EUR;107.11;EUR;107.11;107.11;;;
2024-04-17;EUR;105.94;EUR;105.94;EUR;105.94;105.94;;;
2024-04-18;EUR;105.3;EUR;105.3;EUR;105.3;105.3;;;
2024-04-19;EUR;105.87;EUR;105.87;EUR;105.87;105.87;;;
2024-04-22;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2024-04-23;EUR;105.87;EUR;105.87;EUR;105.87;105.87;;;
2024-04-24;EUR;106.66;EUR;106.66;EUR;106.66;106.66;;;
2024-04-25;EUR;106.96;EUR;106.96;EUR;106.96;106.96;;;
2024-04-26;EUR;105.82;EUR;105.82;EUR;105.82;105.82;;;
2024-04-29;EUR;106.39;EUR;106.39;EUR;106.39;106.39;;;
2024-04-30;EUR;106.89;EUR;106.89;EUR;106.89;106.89;;;
2024-05-02;EUR;106.02;EUR;106.02;EUR;106.02;106.02;;;
2024-05-03;EUR;105.64;EUR;105.64;EUR;105.64;105.64;;;
2024-05-06;EUR;106.51;EUR;106.51;EUR;106.51;106.51;;;
2024-05-07;EUR;107.21;EUR;107.21;EUR;107.21;107.21;;;
2024-05-10;EUR;108.08;EUR;108.08;EUR;108.08;108.08;;;
2024-05-13;EUR;108.91;EUR;108.91;EUR;108.91;108.91;;;
2024-05-14;EUR;108.4;EUR;108.4;EUR;108.4;108.4;;;
2024-05-15;EUR;108.51;EUR;108.51;EUR;108.51;108.51;;;
2024-05-16;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2024-05-17;EUR;109.26;EUR;109.26;EUR;109.26;109.26;;;
2024-05-21;EUR;109.04;EUR;109.04;EUR;109.04;109.04;;;
2024-05-22;EUR;109.26;EUR;109.26;EUR;109.26;109.26;;;
2024-05-23;EUR;109.38;EUR;109.38;EUR;109.38;109.38;;;
2024-05-24;EUR;108;EUR;108;EUR;108;108;;;
2024-05-27;EUR;107.39;EUR;107.39;EUR;107.39;107.39;;;
2024-05-28;EUR;107.5;EUR;107.5;EUR;107.5;107.5;;;
2024-05-29;EUR;106.41;EUR;106.41;EUR;106.41;106.41;;;
