sep=;
AWI Aktien Schweiz SMC A CHF - CH0570613973 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-16;CHF;112.73;CHF;112.115;CHF;112.73;112.73;;;
2023-08-17;CHF;111.7;CHF;111.091;CHF;111.7;111.7;;;
2023-08-18;CHF;111.21;CHF;110.604;CHF;111.21;111.21;;;
2023-08-21;CHF;111.02;CHF;110.415;CHF;111.02;111.02;;;
2023-08-22;CHF;111.66;CHF;111.051;CHF;111.66;111.66;;;
2023-08-23;CHF;111.92;CHF;111.31;CHF;111.92;111.92;;;
2023-08-24;CHF;111.8;CHF;111.19;CHF;111.8;111.8;;;
2023-08-25;CHF;111.71;CHF;111.101;CHF;111.71;111.71;;;
2023-08-28;CHF;112.52;CHF;111.906;CHF;112.52;112.52;;;
2023-08-29;CHF;113.48;CHF;112.861;CHF;113.48;113.48;;;
2023-08-30;CHF;113.3;CHF;112.682;CHF;113.3;113.3;;;
2023-08-31;CHF;114.14;CHF;113.518;CHF;114.14;114.14;;;
2023-09-01;CHF;113.32;CHF;112.702;CHF;113.32;113.32;;;
2023-09-04;CHF;113.66;CHF;113.04;CHF;113.66;113.66;;;
2023-09-05;CHF;113.27;CHF;112.652;CHF;113.27;113.27;;;
2023-09-06;CHF;113.14;CHF;112.523;CHF;113.14;113.14;;;
2023-09-07;CHF;112.85;CHF;112.235;CHF;112.85;112.85;;;
2023-09-08;CHF;111.74;CHF;111.131;CHF;111.74;111.74;;;
2023-09-11;CHF;111.88;CHF;111.27;CHF;111.88;111.88;;;
2023-09-12;CHF;111.19;CHF;110.584;CHF;111.19;111.19;;;
2023-09-13;CHF;110.46;CHF;109.858;CHF;110.46;110.46;;;
2023-09-14;CHF;111.07;CHF;110.464;CHF;111.07;111.07;;;
2023-09-15;CHF;111.25;CHF;110.643;CHF;111.25;111.25;;;
2023-09-18;CHF;110.51;CHF;109.907;CHF;110.51;110.51;;;
2023-09-19;CHF;109.91;CHF;109.311;CHF;109.91;109.91;;;
2023-09-20;CHF;110.96;CHF;110.355;CHF;110.96;110.96;;;
2023-09-21;CHF;109.77;CHF;109.171;CHF;109.77;109.77;;;
2023-09-22;CHF;109;CHF;108.406;CHF;109;109;;;
2023-09-25;CHF;108.39;CHF;107.799;CHF;108.39;108.39;;;
2023-09-26;CHF;107.05;CHF;106.466;CHF;107.05;107.05;;;
2023-09-27;CHF;106.72;CHF;106.138;CHF;106.72;106.72;;;
2023-09-28;CHF;107.73;CHF;107.143;CHF;107.73;107.73;;;
2023-09-29;CHF;108.92;CHF;108.326;CHF;108.92;108.92;;;
2023-10-02;CHF;108.03;CHF;107.441;CHF;108.03;108.03;;;
2023-10-03;CHF;106.64;CHF;106.058;CHF;106.64;106.64;;;
2023-10-04;CHF;105.86;CHF;105.283;CHF;105.86;105.86;;;
2023-10-05;CHF;105.87;CHF;105.293;CHF;105.87;105.87;;;
2023-10-06;CHF;106.37;CHF;105.79;CHF;106.37;106.37;;;
2023-10-09;CHF;105.22;CHF;104.646;CHF;105.22;105.22;;;
2023-10-10;CHF;106.93;CHF;106.347;CHF;106.93;106.93;;;
2023-10-11;CHF;107.46;CHF;106.874;CHF;107.46;107.46;;;
2023-10-12;CHF;107.24;CHF;106.655;CHF;107.24;107.24;;;
2023-10-13;CHF;105.57;CHF;104.994;CHF;105.57;105.57;;;
2023-10-16;CHF;105.62;CHF;105.044;CHF;105.62;105.62;;;
2023-10-17;CHF;105.28;CHF;104.706;CHF;105.28;105.28;;;
2023-10-18;CHF;103.65;CHF;103.085;CHF;103.65;103.65;;;
2023-10-19;CHF;103.01;CHF;102.448;CHF;103.01;103.01;;;
2023-10-20;CHF;101.76;CHF;101.205;CHF;101.76;101.76;;;
2023-10-23;CHF;101.93;CHF;101.374;CHF;101.93;101.93;;;
2023-10-24;CHF;102.27;CHF;101.712;CHF;102.27;102.27;;;
2023-10-25;CHF;101.36;CHF;100.807;CHF;101.36;101.36;;;
2023-10-26;CHF;100.38;CHF;99.833;CHF;100.38;100.38;;;
2023-10-27;CHF;100.48;CHF;99.932;CHF;100.48;100.48;;;
2023-10-30;CHF;101.12;CHF;100.569;CHF;101.12;101.12;;;
2023-10-31;CHF;102.24;CHF;101.682;CHF;102.24;102.24;;;
2023-11-02;CHF;104.82;CHF;104.248;CHF;104.82;104.82;;;
2023-11-03;CHF;105.56;CHF;104.984;CHF;105.56;105.56;;;
2023-11-06;CHF;105.09;CHF;104.517;CHF;105.09;105.09;;;
2023-11-07;CHF;105.14;CHF;104.567;CHF;105.14;105.14;;;
2023-11-08;CHF;105.57;CHF;104.994;CHF;105.57;105.57;;;
2023-11-09;CHF;106.62;CHF;106.039;CHF;106.62;106.62;;;
2023-11-10;CHF;105.99;CHF;105.412;CHF;105.99;105.99;;;
2023-11-13;CHF;106.39;CHF;105.81;CHF;106.39;106.39;;;
2023-11-14;CHF;109.49;CHF;108.893;CHF;109.49;109.49;;;
2023-11-15;CHF;109.84;CHF;109.241;CHF;109.84;109.84;;;
2023-11-16;CHF;109.27;CHF;108.674;CHF;109.27;109.27;;;
2023-11-17;CHF;110.06;CHF;109.46;CHF;110.06;110.06;;;
2023-11-20;CHF;110.25;CHF;109.649;CHF;110.25;110.25;;;
2023-11-21;CHF;109.76;CHF;109.161;CHF;109.76;109.76;;;
2023-11-22;CHF;110.03;CHF;109.43;CHF;110.03;110.03;;;
2023-11-23;CHF;110.05;CHF;109.45;CHF;110.05;110.05;;;
2023-11-24;CHF;110.56;CHF;109.957;CHF;110.56;110.56;;;
2023-11-27;CHF;110.07;CHF;109.47;CHF;110.07;110.07;;;
2023-11-28;CHF;109.51;CHF;108.913;CHF;109.51;109.51;;;
2023-11-29;CHF;111.16;CHF;110.554;CHF;111.16;111.16;;;
2023-11-30;CHF;111.23;CHF;110.623;CHF;111.23;111.23;;;
2023-12-01;CHF;110.91;CHF;110.305;CHF;110.91;110.91;;;
2023-12-04;CHF;109.76;CHF;109.161;CHF;109.76;109.76;;;
2023-12-05;CHF;110.63;CHF;110.027;CHF;110.63;110.63;;;
2023-12-06;CHF;110.17;CHF;109.569;CHF;110.17;110.17;;;
2023-12-07;CHF;109.9;CHF;109.301;CHF;109.9;109.9;;;
2023-12-08;CHF;111.27;CHF;110.663;CHF;111.27;111.27;;;
2023-12-11;CHF;111.72;CHF;111.111;CHF;111.72;111.72;;;
2023-12-12;CHF;111.65;CHF;111.041;CHF;111.65;111.65;;;
2023-12-13;CHF;111.94;CHF;111.33;CHF;111.94;111.94;;;
2023-12-14;CHF;114.66;CHF;114.035;CHF;114.66;114.66;;;
2023-12-18;CHF;114.27;CHF;113.647;CHF;114.27;114.27;;;
2023-12-19;CHF;114.28;CHF;113.657;CHF;114.28;114.28;;;
2023-12-20;CHF;114.36;CHF;113.736;CHF;114.36;114.36;;;
2023-12-21;CHF;114;CHF;113.378;CHF;114;114;;;
2023-12-22;CHF;114.35;CHF;113.726;CHF;114.35;114.35;;;
2023-12-27;CHF;114.59;CHF;113.965;CHF;114.59;114.59;;;
2023-12-28;CHF;114.02;CHF;113.398;CHF;114.02;114.02;;;
2023-12-29;CHF;114.54;CHF;113.915;CHF;114.54;114.54;;;
2023-12-31;CHF;114.54;CHF;113.915;CHF;114.54;114.54;;;
2024-01-03;CHF;112.05;CHF;111.439;CHF;112.05;112.05;;;
2024-01-04;CHF;112.56;CHF;111.946;CHF;112.56;112.56;;;
2024-01-05;CHF;111.82;CHF;111.21;CHF;111.82;111.82;;;
2024-01-08;CHF;112.66;CHF;112.046;CHF;112.66;112.66;;;
2024-01-09;CHF;112.81;CHF;112.195;CHF;112.81;112.81;;;
2024-01-10;CHF;112.42;CHF;111.807;CHF;112.42;112.42;;;
2024-01-11;CHF;111.7;CHF;111.091;CHF;111.7;111.7;;;
2024-01-12;CHF;112.57;CHF;111.956;CHF;112.57;112.57;;;
2024-01-15;CHF;111.73;CHF;111.121;CHF;111.73;111.73;;;
2024-01-16;CHF;111.78;CHF;111.17;CHF;111.78;111.78;;;
2024-01-17;CHF;111.29;CHF;110.683;CHF;111.29;111.29;;;
2024-01-18;CHF;112.17;CHF;111.558;CHF;112.17;112.17;;;
2024-01-19;CHF;111.54;CHF;110.932;CHF;111.54;111.54;;;
2024-01-22;CHF;113.15;CHF;112.533;CHF;113.15;113.15;;;
2024-01-23;CHF;112.37;CHF;111.757;CHF;112.37;112.37;;;
2024-01-24;CHF;112.58;CHF;111.966;CHF;112.58;112.58;;;
2024-01-25;CHF;112.72;CHF;112.105;CHF;112.72;112.72;;;
2024-01-26;CHF;113.83;CHF;113.209;CHF;113.83;113.83;;;
2024-01-29;CHF;113.67;CHF;113.05;CHF;113.67;113.67;;;
2024-01-30;CHF;114;CHF;113.378;CHF;114;114;;;
2024-01-31;CHF;113.16;CHF;112.543;CHF;113.16;113.16;;;
2024-02-01;CHF;113.29;CHF;112.672;CHF;113.29;113.29;;;
2024-02-02;CHF;113.19;CHF;112.573;CHF;113.19;113.19;;;
2024-02-05;CHF;113.14;CHF;112.523;CHF;113.14;113.14;;;
2024-02-06;CHF;113.36;CHF;112.742;CHF;113.36;113.36;;;
2024-02-07;CHF;113.44;CHF;112.821;CHF;113.44;113.44;;;
2024-02-08;CHF;113.91;CHF;113.289;CHF;113.91;113.91;;;
2024-02-09;CHF;113.82;CHF;113.199;CHF;113.82;113.82;;;
2024-02-12;CHF;114.65;CHF;114.025;CHF;114.65;114.65;;;
2024-02-13;CHF;113.91;CHF;113.289;CHF;113.91;113.91;;;
2024-02-14;CHF;115.1;CHF;114.472;CHF;115.1;115.1;;;
2024-02-15;CHF;115.26;CHF;114.631;CHF;115.26;115.26;;;
2024-02-16;CHF;115.76;CHF;115.129;CHF;115.76;115.76;;;
2024-02-19;CHF;115.8;CHF;115.169;CHF;115.8;115.8;;;
2024-02-20;CHF;114.8;CHF;114.174;CHF;114.8;114.8;;;
2024-02-21;CHF;114.8;CHF;114.174;CHF;114.8;114.8;;;
2024-02-22;CHF;116.15;CHF;115.517;CHF;116.15;116.15;;;
2024-02-23;CHF;116.71;CHF;116.074;CHF;116.71;116.71;;;
2024-02-26;CHF;116.76;CHF;116.123;CHF;116.76;116.76;;;
2024-02-27;CHF;116.77;CHF;116.133;CHF;116.77;116.77;;;
2024-02-28;CHF;116.1;CHF;115.467;CHF;116.1;116.1;;;
2024-02-29;CHF;115.7;CHF;115.069;CHF;115.7;115.7;;;
2024-03-01;CHF;116.81;CHF;116.173;CHF;116.81;116.81;;;
2024-03-04;CHF;117.37;CHF;116.73;CHF;117.37;117.37;;;
2024-03-05;CHF;116.61;CHF;115.974;CHF;116.61;116.61;;;
2024-03-06;CHF;117.45;CHF;116.81;CHF;117.45;117.45;;;
2024-03-07;CHF;118.55;CHF;117.904;CHF;118.55;118.55;;;
2024-03-08;CHF;118.89;CHF;118.242;CHF;118.89;118.89;;;
2024-03-11;CHF;118.15;CHF;117.506;CHF;118.15;118.15;;;
2024-03-12;CHF;118.85;CHF;118.202;CHF;118.85;118.85;;;
2024-03-13;CHF;119.2;CHF;118.55;CHF;119.2;119.2;;;
2024-03-14;CHF;118.95;CHF;118.301;CHF;118.95;118.95;;;
2024-03-15;CHF;119.08;CHF;118.431;CHF;119.08;119.08;;;
2024-03-18;CHF;118.33;CHF;117.685;CHF;118.33;118.33;;;
2024-03-19;CHF;117.83;CHF;117.187;CHF;117.83;117.83;;;
2024-03-20;CHF;118.32;CHF;117.675;CHF;118.32;118.32;;;
2024-03-21;CHF;119.73;CHF;119.077;CHF;119.73;119.73;;;
2024-03-22;CHF;119.07;CHF;118.421;CHF;119.07;119.07;;;
2024-03-25;CHF;119.19;CHF;118.54;CHF;119.19;119.19;;;
2024-03-26;CHF;119.01;CHF;118.361;CHF;119.01;119.01;;;
2024-03-27;CHF;119.64;CHF;118.988;CHF;119.64;119.64;;;
2024-03-28;CHF;119.89;CHF;119.236;CHF;119.89;119.89;;;
2024-04-02;CHF;118.33;CHF;117.685;CHF;118.33;118.33;;;
2024-04-03;CHF;118.88;CHF;118.232;CHF;118.88;118.88;;;
2024-04-04;CHF;118.76;CHF;118.112;CHF;118.76;118.76;;;
2024-04-05;CHF;118.61;CHF;117.963;CHF;118.61;118.61;;;
2024-04-08;CHF;119.26;CHF;118.61;CHF;119.26;119.26;;;
2024-04-09;CHF;118.7;CHF;118.053;CHF;118.7;118.7;;;
2024-04-10;CHF;119;CHF;118.351;CHF;119;119;;;
2024-04-11;CHF;119.16;CHF;118.51;CHF;119.16;119.16;;;
2024-04-12;CHF;117.99;CHF;117.347;CHF;117.99;117.99;;;
2024-04-15;CHF;118.86;CHF;118.212;CHF;118.86;118.86;;;
2024-04-16;CHF;117.25;CHF;116.611;CHF;117.25;117.25;;;
2024-04-17;CHF;116.25;CHF;116.25;CHF;116.887;116.25;;;
2024-04-18;CHF;116.35;CHF;116.35;CHF;116.988;116.35;;;
2024-04-19;CHF;115.55;CHF;115.55;CHF;116.184;115.55;;;
2024-04-22;CHF;115.66;CHF;115.66;CHF;116.294;115.66;;;
2024-04-23;CHF;116.95;CHF;116.95;CHF;117.591;116.95;;;
2024-04-24;CHF;116.36;CHF;116.36;CHF;116.998;116.36;;;
2024-04-25;CHF;115.62;CHF;115.62;CHF;116.254;115.62;;;
2024-04-26;CHF;116.84;CHF;116.84;CHF;117.481;116.84;;;
2024-04-29;CHF;117.58;CHF;117.58;CHF;118.225;117.58;;;
2024-04-30;CHF;116.87;CHF;116.87;CHF;117.511;116.87;;;
2024-05-02;CHF;116.42;CHF;116.42;CHF;117.058;116.42;;;
2024-05-03;CHF;117.57;CHF;117.57;CHF;118.215;117.57;;;
2024-05-06;CHF;117.79;CHF;117.79;CHF;118.436;117.79;;;
2024-05-07;CHF;118.53;CHF;118.53;CHF;119.18;118.53;;;
2024-05-08;CHF;118.95;CHF;118.95;CHF;119.602;118.95;;;
2024-05-10;CHF;120.51;CHF;120.51;CHF;121.171;120.51;;;
2024-05-13;CHF;120.26;CHF;120.26;CHF;120.919;120.26;;;
2024-05-14;CHF;121.01;CHF;121.01;CHF;121.673;121.01;;;
2024-05-15;CHF;122.08;CHF;122.08;CHF;122.749;122.08;;;
2024-05-16;CHF;122.34;CHF;122.34;CHF;123.011;122.34;;;
2024-05-17;CHF;121.82;CHF;121.82;CHF;122.488;121.82;;;
2024-05-21;CHF;122.26;CHF;122.26;CHF;122.93;122.26;;;
2024-05-22;CHF;122.93;CHF;122.93;CHF;123.604;122.93;;;
2024-05-23;CHF;123.99;CHF;123.99;CHF;124.67;123.99;;;
2024-05-24;CHF;123.52;CHF;123.52;CHF;124.197;123.52;;;
2024-05-27;CHF;123.99;CHF;123.99;CHF;124.67;123.99;;;
2024-05-28;CHF;123.39;CHF;123.39;CHF;124.067;123.39;;;
2024-05-29;CHF;121.77;CHF;121.77;CHF;122.438;121.77;;;
2024-05-30;CHF;122.08;CHF;122.08;CHF;122.749;122.08;;;
2024-05-31;CHF;121.84;CHF;121.84;CHF;122.508;121.84;;;
2024-06-03;CHF;121.05;CHF;121.05;CHF;121.714;121.05;;;
2024-06-04;CHF;120.5;CHF;120.5;CHF;121.161;120.5;;;
2024-06-05;CHF;121.5;CHF;121.5;CHF;122.166;121.5;;;
2024-06-06;CHF;122.62;CHF;122.62;CHF;123.292;122.62;;;
2024-06-07;CHF;122.41;CHF;122.41;CHF;123.081;122.41;;;
2024-06-10;CHF;121.85;CHF;121.85;CHF;122.518;121.85;;;
2024-06-11;CHF;121.21;CHF;121.21;CHF;121.875;121.21;;;
2024-06-12;CHF;122.97;CHF;122.97;CHF;123.644;122.97;;;
2024-06-13;CHF;121.7;CHF;121.7;CHF;122.367;121.7;;;
2024-06-14;CHF;120.69;CHF;120.69;CHF;121.352;120.69;;;
2024-06-17;CHF;120.8;CHF;120.8;CHF;121.462;120.8;;;
2024-06-18;CHF;121.12;CHF;121.12;CHF;121.784;121.12;;;
2024-06-19;CHF;121.06;CHF;121.06;CHF;121.724;121.06;;;
2024-06-20;CHF;122.05;CHF;122.05;CHF;122.719;122.05;;;
2024-06-21;CHF;121.01;CHF;121.01;CHF;121.673;121.01;;;
2024-06-24;CHF;121.56;CHF;121.56;CHF;122.227;121.56;;;
2024-06-25;CHF;120.56;CHF;120.56;CHF;121.221;120.56;;;
2024-06-26;CHF;120.41;CHF;120.41;CHF;121.07;120.41;;;
2024-06-27;CHF;120.9;CHF;120.9;CHF;121.563;120.9;;;
2024-06-28;CHF;120.43;CHF;120.43;CHF;121.09;120.43;;;
2024-07-01;CHF;120.98;CHF;120.98;CHF;121.643;120.98;;;
2024-07-02;CHF;121.25;CHF;121.25;CHF;121.915;121.25;;;
2024-07-03;CHF;122.93;CHF;122.93;CHF;123.604;122.93;;;
2024-07-04;CHF;123.86;CHF;123.86;CHF;124.539;123.86;;;
2024-07-05;CHF;124.12;CHF;124.12;CHF;124.801;124.12;;;
2024-07-08;CHF;124.04;CHF;124.04;CHF;124.72;124.04;;;
2024-07-09;CHF;123.57;CHF;123.57;CHF;124.248;123.57;;;
2024-07-10;CHF;124.12;CHF;124.12;CHF;124.801;124.12;;;
2024-07-11;CHF;125.01;CHF;125.01;CHF;125.695;125.01;;;
2024-07-12;CHF;124.99;CHF;124.99;CHF;125.675;124.99;;;
2024-07-15;CHF;123.57;CHF;123.57;CHF;124.248;123.57;;;
2024-07-16;CHF;124.18;CHF;124.18;CHF;124.861;124.18;;;
2024-07-17;CHF;123.55;CHF;123.55;CHF;124.227;123.55;;;
2024-07-18;CHF;123.16;CHF;123.16;CHF;123.835;123.16;;;
2024-07-19;CHF;122.18;CHF;122.18;CHF;122.85;122.18;;;
2024-07-22;CHF;124.14;CHF;124.14;CHF;124.821;124.14;;;
2024-07-23;CHF;124.03;CHF;124.03;CHF;124.71;124.03;;;
2024-07-24;CHF;123.17;CHF;123.17;CHF;123.845;123.17;;;
2024-07-25;CHF;122.44;CHF;122.44;CHF;123.111;122.44;;;
2024-07-26;CHF;123.31;CHF;123.31;CHF;123.986;123.31;;;
2024-07-29;CHF;122.72;CHF;122.72;CHF;123.393;122.72;;;
2024-07-30;CHF;123.83;CHF;123.83;CHF;124.509;123.83;;;
2024-07-31;CHF;124.61;CHF;124.61;CHF;125.293;124.61;;;
