sep=;
Quaero Capital Funds (Lux) - Yield Opportunities B (EUR) - LU1136191126 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-09-03;EUR;111.22;EUR;111.22;EUR;111.22;111.22;;;
2018-09-04;EUR;110.69;EUR;110.69;EUR;110.69;110.69;;;
2018-09-05;EUR;110.49;EUR;110.49;EUR;110.49;110.49;;;
2018-09-06;EUR;110.62;EUR;110.62;EUR;110.62;110.62;;;
2018-09-07;EUR;110.18;EUR;110.18;EUR;110.18;110.18;;;
2018-09-10;EUR;110.13;EUR;110.13;EUR;110.13;110.13;;;
2018-09-11;EUR;109.75;EUR;109.75;EUR;109.75;109.75;;;
2018-09-12;EUR;109.96;EUR;109.96;EUR;109.96;109.96;;;
2018-09-13;EUR;109.89;EUR;109.89;EUR;109.89;109.89;;;
2018-09-14;EUR;109.59;EUR;109.59;EUR;109.59;109.59;;;
2018-09-17;EUR;109.38;EUR;109.38;EUR;109.38;109.38;;;
2018-09-18;EUR;108.8;EUR;108.8;EUR;108.8;108.8;;;
2018-09-19;EUR;108.52;EUR;108.52;EUR;108.52;108.52;;;
2018-09-20;EUR;108.53;EUR;108.53;EUR;108.53;108.53;;;
2018-09-21;EUR;108.64;EUR;108.64;EUR;108.64;108.64;;;
2018-09-24;EUR;108.52;EUR;108.52;EUR;108.52;108.52;;;
2018-09-25;EUR;108.17;EUR;108.17;EUR;108.17;108.17;;;
2018-09-26;EUR;108.77;EUR;108.77;EUR;108.77;108.77;;;
2018-09-27;EUR;109.05;EUR;109.05;EUR;109.05;109.05;;;
2018-09-28;EUR;109.01;EUR;109.01;EUR;109.01;109.01;;;
2018-10-01;EUR;108.71;EUR;108.71;EUR;108.71;108.71;;;
2018-10-02;EUR;109.11;EUR;109.11;EUR;109.11;109.11;;;
2018-10-03;EUR;107.95;EUR;107.95;EUR;107.95;107.95;;;
2018-10-04;EUR;107.39;EUR;107.39;EUR;107.39;107.39;;;
2018-10-05;EUR;106.97;EUR;106.97;EUR;106.97;106.97;;;
2018-10-08;EUR;107;EUR;107;EUR;107;107;;;
2018-10-09;EUR;107.28;EUR;107.28;EUR;107.28;107.28;;;
2018-10-10;EUR;106.85;EUR;106.85;EUR;106.85;106.85;;;
2018-10-11;EUR;107.83;EUR;107.83;EUR;107.83;107.83;;;
2018-10-12;EUR;107.78;EUR;107.78;EUR;107.78;107.78;;;
2018-10-15;EUR;107.49;EUR;107.49;EUR;107.49;107.49;;;
2018-10-16;EUR;107.71;EUR;107.71;EUR;107.71;107.71;;;
2018-10-17;EUR;107.6;EUR;107.6;EUR;107.6;107.6;;;
2018-10-18;EUR;107.58;EUR;107.58;EUR;107.58;107.58;;;
2018-10-19;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2018-10-22;EUR;107.43;EUR;107.43;EUR;107.43;107.43;;;
2018-10-23;EUR;107.57;EUR;107.57;EUR;107.57;107.57;;;
2018-10-24;EUR;108.03;EUR;108.03;EUR;108.03;108.03;;;
2018-10-25;EUR;107.96;EUR;107.96;EUR;107.96;107.96;;;
2018-10-26;EUR;108.4;EUR;108.4;EUR;108.4;108.4;;;
2018-10-29;EUR;108.33;EUR;108.33;EUR;108.33;108.33;;;
2018-10-30;EUR;108.04;EUR;108.04;EUR;108.04;108.04;;;
2018-10-31;EUR;107.51;EUR;107.51;EUR;107.51;107.51;;;
2018-11-02;EUR;107.02;EUR;107.02;EUR;107.02;107.02;;;
2018-11-05;EUR;107.18;EUR;107.18;EUR;107.18;107.18;;;
2018-11-06;EUR;107.11;EUR;107.11;EUR;107.11;107.11;;;
2018-11-07;EUR;107.01;EUR;107.01;EUR;107.01;107.01;;;
2018-11-08;EUR;106.92;EUR;106.92;EUR;106.92;106.92;;;
2018-11-09;EUR;107.31;EUR;107.31;EUR;107.31;107.31;;;
2018-11-12;EUR;107.38;EUR;107.38;EUR;107.38;107.38;;;
2018-11-13;EUR;107.64;EUR;107.64;EUR;107.64;107.64;;;
2018-11-14;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2018-11-15;EUR;107.79;EUR;107.79;EUR;107.79;107.79;;;
2018-11-16;EUR;108.2;EUR;108.2;EUR;108.2;108.2;;;
2018-11-19;EUR;108.16;EUR;108.16;EUR;108.16;108.16;;;
2018-11-20;EUR;108.24;EUR;108.24;EUR;108.24;108.24;;;
2018-11-21;EUR;108.17;EUR;108.17;EUR;108.17;108.17;;;
2018-11-22;EUR;108.15;EUR;108.15;EUR;108.15;108.15;;;
2018-11-23;EUR;108.24;EUR;108.24;EUR;108.24;108.24;;;
2018-11-26;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2018-11-27;EUR;108.17;EUR;108.17;EUR;108.17;108.17;;;
2018-11-28;EUR;108.14;EUR;108.14;EUR;108.14;108.14;;;
2018-11-29;EUR;108.25;EUR;108.25;EUR;108.25;108.25;;;
2018-11-30;EUR;108.51;EUR;108.51;EUR;108.51;108.51;;;
2018-12-03;EUR;109.04;EUR;109.04;EUR;109.04;109.04;;;
2018-12-04;EUR;110.14;EUR;110.14;EUR;110.14;110.14;;;
2018-12-05;EUR;110.05;EUR;110.05;EUR;110.05;110.05;;;
2018-12-06;EUR;110.45;EUR;110.45;EUR;110.45;110.45;;;
2018-12-07;EUR;110.66;EUR;110.66;EUR;110.66;110.66;;;
2018-12-10;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2018-12-11;EUR;110.54;EUR;110.54;EUR;110.54;110.54;;;
2018-12-12;EUR;110.28;EUR;110.28;EUR;110.28;110.28;;;
2018-12-13;EUR;110.16;EUR;110.16;EUR;110.16;110.16;;;
2018-12-14;EUR;110.43;EUR;110.43;EUR;110.43;110.43;;;
2018-12-17;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2018-12-18;EUR;110.92;EUR;110.92;EUR;110.92;110.92;;;
2018-12-19;EUR;111.49;EUR;111.49;EUR;111.49;111.49;;;
2018-12-20;EUR;111.47;EUR;111.47;EUR;111.47;111.47;111.47;;
2018-12-21;EUR;111.3;EUR;111.3;EUR;111.3;111.3;111.3;;
2018-12-27;EUR;111.56;EUR;111.56;EUR;111.56;111.56;111.56;;
2018-12-28;EUR;111.45;EUR;111.45;EUR;111.45;111.45;111.45;;
2018-12-31;EUR;111.79;EUR;111.79;EUR;111.79;111.79;111.79;;
2019-01-02;EUR;112.77;EUR;112.77;EUR;112.77;112.77;112.77;;
2019-01-03;EUR;113.87;EUR;113.87;EUR;113.87;113.87;113.87;;
2019-01-04;EUR;112.86;EUR;112.86;EUR;112.86;112.86;112.86;;
2019-01-07;EUR;112.55;EUR;112.55;EUR;112.55;112.55;112.55;;
2019-01-08;EUR;112.39;EUR;112.39;EUR;112.39;112.39;112.39;;
2019-01-09;EUR;111.91;EUR;111.91;EUR;111.91;111.91;111.91;;
2019-01-10;EUR;111.81;EUR;111.81;EUR;111.81;111.81;111.81;;
2019-01-11;EUR;112.25;EUR;112.25;EUR;112.25;112.25;112.25;;
2019-01-14;EUR;112.15;EUR;112.15;EUR;112.15;112.15;112.15;;
2019-01-15;EUR;112.31;EUR;112.31;EUR;112.31;112.31;112.31;;
2019-01-16;EUR;112.45;EUR;112.45;EUR;112.45;112.45;112.45;;
2019-01-17;EUR;112.36;EUR;112.36;EUR;112.36;112.36;112.36;;
2019-01-18;EUR;112.28;EUR;112.28;EUR;112.28;112.28;112.28;;
2019-01-21;EUR;112.21;EUR;112.21;EUR;112.21;112.21;112.21;;
2019-01-22;EUR;112.52;EUR;112.52;EUR;112.52;112.52;112.52;;
2019-01-23;EUR;112.27;EUR;112.27;EUR;112.27;112.27;112.27;;
2019-01-24;EUR;112.8;EUR;112.8;EUR;112.8;112.8;112.8;;
2019-01-25;EUR;112.33;EUR;112.33;EUR;112.33;112.33;112.33;;
2019-01-28;EUR;112.09;EUR;112.09;EUR;112.09;112.09;112.09;;
2019-01-29;EUR;112.5;EUR;112.5;EUR;112.5;112.5;112.5;;
2019-01-30;EUR;112.43;EUR;112.43;EUR;112.43;112.43;112.43;;
2019-01-31;EUR;112.8;EUR;112.8;EUR;112.8;112.8;112.8;;
2019-02-01;EUR;112.42;EUR;112.42;EUR;112.42;112.42;112.42;;
2019-02-04;EUR;112.42;EUR;112.42;EUR;112.42;112.42;112.42;;
2019-02-05;EUR;112.62;EUR;112.62;EUR;112.62;112.62;112.62;;
2019-02-06;EUR;112.87;EUR;112.87;EUR;112.87;112.87;112.87;;
2019-02-07;EUR;113.33;EUR;113.33;EUR;113.33;113.33;113.33;;
2019-02-08;EUR;113.65;EUR;113.65;EUR;113.65;113.65;113.65;;
2019-02-11;EUR;113.58;EUR;113.58;EUR;113.58;113.58;113.58;;
2019-02-12;EUR;113.33;EUR;113.33;EUR;113.33;113.33;113.33;;
2019-02-13;EUR;113.28;EUR;113.28;EUR;113.28;113.28;113.28;;
2019-02-14;EUR;113.44;EUR;113.44;EUR;113.44;113.44;113.44;;
2019-02-15;EUR;113.66;EUR;113.66;EUR;113.66;113.66;113.66;;
2019-02-18;EUR;113.48;EUR;113.48;EUR;113.48;113.48;113.48;;
2019-02-19;EUR;113.54;EUR;113.54;EUR;113.54;113.54;113.54;;
2019-02-20;EUR;113.47;EUR;113.47;EUR;113.47;113.47;113.47;;
2019-02-21;EUR;113.16;EUR;113.16;EUR;113.16;113.16;113.16;;
2019-02-22;EUR;113.52;EUR;113.52;EUR;113.52;113.52;113.52;;
2019-02-25;EUR;113.41;EUR;113.41;EUR;113.41;113.41;113.41;;
2019-02-26;EUR;113.73;EUR;113.73;EUR;113.73;113.73;113.73;;
2019-02-27;EUR;113.17;EUR;113.17;EUR;113.17;113.17;113.17;;
2019-02-28;EUR;112.95;EUR;112.95;EUR;112.95;112.95;112.95;;
2019-03-01;EUR;112.55;EUR;112.55;EUR;112.55;112.55;112.55;;
2019-03-04;EUR;113.24;EUR;113.24;EUR;113.24;113.24;113.24;;
2019-03-05;EUR;113.27;EUR;113.27;EUR;113.27;113.27;113.27;;
2019-03-06;EUR;113.43;EUR;113.43;EUR;113.43;113.43;113.43;;
2019-03-07;EUR;114.41;EUR;114.41;EUR;114.41;114.41;114.41;;
2019-03-08;EUR;114.24;EUR;114.24;EUR;114.24;114.24;114.24;;
2019-03-11;EUR;114.39;EUR;114.39;EUR;114.39;114.39;114.39;;
2019-03-12;EUR;114.37;EUR;114.37;EUR;114.37;114.37;114.37;;
2019-03-13;EUR;114.24;EUR;114.24;EUR;114.24;114.24;114.24;;
2019-03-14;EUR;114.09;EUR;114.09;EUR;114.09;114.09;114.09;;
2019-03-15;EUR;114.25;EUR;114.25;EUR;114.25;114.25;114.25;;
2019-03-18;EUR;114.15;EUR;114.15;EUR;114.15;114.15;114.15;;
2019-03-19;EUR;114.09;EUR;114.09;EUR;114.09;114.09;114.09;;
2019-03-20;EUR;114.45;EUR;114.45;EUR;114.45;114.45;114.45;;
2019-03-21;EUR;114.43;EUR;114.43;EUR;114.43;114.43;114.43;;
2019-03-22;EUR;115.66;EUR;115.66;EUR;115.66;115.66;115.66;;
2019-03-25;EUR;115.63;EUR;115.63;EUR;115.63;115.63;115.63;;
2019-03-26;EUR;116;EUR;116;EUR;116;116;116;;
2019-03-27;EUR;116.4;EUR;116.4;EUR;116.4;116.4;116.4;;
2019-03-28;EUR;116.35;EUR;116.35;EUR;116.35;116.35;116.35;;
2019-03-29;EUR;116.22;EUR;116.22;EUR;116.22;116.22;116.22;;
2019-04-01;EUR;115.93;EUR;115.93;EUR;115.93;115.93;115.93;;
2019-04-02;EUR;116.16;EUR;116.16;EUR;116.16;116.16;116.16;;
2019-04-03;EUR;115.74;EUR;115.74;EUR;115.74;115.74;115.74;;
2019-04-04;EUR;115.72;EUR;115.72;EUR;115.72;115.72;115.72;;
2019-04-05;EUR;115.66;EUR;115.66;EUR;115.66;115.66;115.66;;
2019-04-08;EUR;115.31;EUR;115.31;EUR;115.31;115.31;115.31;;
2019-04-09;EUR;115.42;EUR;115.42;EUR;115.42;115.42;115.42;;
2019-04-10;EUR;115.84;EUR;115.84;EUR;115.84;115.84;115.84;;
2019-04-11;EUR;115.42;EUR;115.42;EUR;115.42;115.42;115.42;;
2019-04-12;EUR;114.73;EUR;114.73;EUR;114.73;114.73;114.73;;
2019-04-15;EUR;114.82;EUR;114.82;EUR;114.82;114.82;114.82;;
2019-04-16;EUR;114.54;EUR;114.54;EUR;114.54;114.54;114.54;;
2019-04-17;EUR;114.54;EUR;114.54;EUR;114.54;114.54;114.54;;
2019-04-18;EUR;115.19;EUR;115.19;EUR;115.19;115.19;115.19;;
2019-04-23;EUR;115.23;EUR;115.23;EUR;115.23;115.23;115.23;;
2019-04-24;EUR;115.62;EUR;115.62;EUR;115.62;115.62;115.62;;
2019-04-25;EUR;115.89;EUR;115.89;EUR;115.89;115.89;115.89;;
2019-04-26;EUR;115.92;EUR;115.92;EUR;115.92;115.92;115.92;;
2019-04-29;EUR;115.6;EUR;115.6;EUR;115.6;115.6;115.6;;
2019-04-30;EUR;115.51;EUR;115.51;EUR;115.51;115.51;115.51;;
2019-05-02;EUR;115.38;EUR;115.38;EUR;115.38;115.38;115.38;;
2019-05-03;EUR;115.59;EUR;115.59;EUR;115.59;115.59;115.59;;
2019-05-06;EUR;115.67;EUR;115.67;EUR;115.67;115.67;115.67;;
2019-05-07;EUR;116.2;EUR;116.2;EUR;116.2;116.2;116.2;;
2019-05-08;EUR;115.87;EUR;115.87;EUR;115.87;115.87;115.87;;
2019-05-10;EUR;115.69;EUR;115.69;EUR;115.69;115.69;115.69;;
2019-05-13;EUR;115.97;EUR;115.97;EUR;115.97;115.97;115.97;;
2019-05-14;EUR;116.09;EUR;116.09;EUR;116.09;116.09;116.09;;
2019-05-15;EUR;116.37;EUR;116.37;EUR;116.37;116.37;116.37;;
2019-05-16;EUR;116.42;EUR;116.42;EUR;116.42;116.42;116.42;;
2019-05-17;EUR;116.57;EUR;116.57;EUR;116.57;116.57;116.57;;
2019-05-20;EUR;116.37;EUR;116.37;EUR;116.37;116.37;116.37;;
2019-05-21;EUR;116.23;EUR;116.23;EUR;116.23;116.23;116.23;;
2019-05-22;EUR;116.68;EUR;116.68;EUR;116.68;116.68;116.68;;
2019-05-23;EUR;117.33;EUR;117.33;EUR;117.33;117.33;117.33;;
2019-05-24;EUR;116.79;EUR;116.79;EUR;116.79;116.79;116.79;;
2019-05-27;EUR;116.91;EUR;116.91;EUR;116.91;116.91;116.91;;
2019-05-28;EUR;117.36;EUR;117.36;EUR;117.36;117.36;117.36;;
2019-05-29;EUR;117.73;EUR;117.73;EUR;117.73;117.73;117.73;;
2019-05-31;EUR;118.37;EUR;118.37;EUR;118.37;118.37;118.37;;
2019-06-03;EUR;118.24;EUR;118.24;EUR;118.24;118.24;118.24;;
2019-06-04;EUR;117.83;EUR;117.83;EUR;117.83;117.83;117.83;;
2019-06-05;EUR;117.67;EUR;117.67;EUR;117.67;117.67;117.67;;
2019-06-06;EUR;117.62;EUR;117.62;EUR;117.62;117.62;117.62;;
2019-06-07;EUR;117.59;EUR;117.59;EUR;117.59;117.59;117.59;;
2019-06-11;EUR;117.59;EUR;117.59;EUR;117.59;117.59;117.59;;
2019-06-12;EUR;117.57;EUR;117.57;EUR;117.57;117.57;117.57;;
2019-06-13;EUR;117.99;EUR;117.99;EUR;117.99;117.99;117.99;;
2019-06-14;EUR;118.25;EUR;118.25;EUR;118.25;118.25;118.25;;
2019-06-17;EUR;118.24;EUR;118.24;EUR;118.24;118.24;118.24;;
2019-06-18;EUR;118.72;EUR;118.72;EUR;118.72;118.72;118.72;;
2019-06-19;EUR;118.57;EUR;118.57;EUR;118.57;118.57;118.57;;
2019-06-20;EUR;118.45;EUR;118.45;EUR;118.45;118.45;118.45;;
2019-06-21;EUR;118.02;EUR;118.02;EUR;118.02;118.02;118.02;;
2019-06-24;EUR;117.8;EUR;117.8;EUR;117.8;117.8;117.8;;
2019-06-25;EUR;117.89;EUR;117.89;EUR;117.89;117.89;117.89;;
2019-06-26;EUR;117.75;EUR;117.75;EUR;117.75;117.75;117.75;;
2019-06-27;EUR;117.8;EUR;117.8;EUR;117.8;117.8;117.8;;
2019-06-28;EUR;117.71;EUR;117.71;EUR;117.71;117.71;117.71;;
2019-07-01;EUR;118.2;EUR;118.2;EUR;118.2;118.2;118.2;;
2019-07-02;EUR;118.37;EUR;118.37;EUR;118.37;118.37;118.37;;
2019-07-03;EUR;118.55;EUR;118.55;EUR;118.55;118.55;118.55;;
2019-07-04;EUR;118.64;EUR;118.64;EUR;118.64;118.64;118.64;;
2019-07-05;EUR;118.66;EUR;118.66;EUR;118.66;118.66;118.66;;
2019-07-08;EUR;118.75;EUR;118.75;EUR;118.75;118.75;118.75;;
2019-07-09;EUR;118.52;EUR;118.52;EUR;118.52;118.52;118.52;;
2019-07-10;EUR;118.4;EUR;118.4;EUR;118.4;118.4;118.4;;
2019-07-11;EUR;118.33;EUR;118.33;EUR;118.33;118.33;118.33;;
2019-07-12;EUR;118.48;EUR;118.48;EUR;118.48;118.48;118.48;;
2019-07-15;EUR;118.6;EUR;118.6;EUR;118.6;118.6;118.6;;
2019-07-16;EUR;118.86;EUR;118.86;EUR;118.86;118.86;118.86;;
2019-07-17;EUR;118.83;EUR;118.83;EUR;118.83;118.83;118.83;;
2019-07-18;EUR;118.64;EUR;118.64;EUR;118.64;118.64;118.64;;
2019-07-19;EUR;118.81;EUR;118.81;EUR;118.81;118.81;118.81;;
2019-07-22;EUR;119.07;EUR;119.07;EUR;119.07;119.07;119.07;;
2019-07-23;EUR;119.75;EUR;119.75;EUR;119.75;119.75;119.75;;
2019-07-24;EUR;119.94;EUR;119.94;EUR;119.94;119.94;119.94;;
2019-07-25;EUR;119.49;EUR;119.49;EUR;119.49;119.49;119.49;;
2019-07-26;EUR;119.44;EUR;119.44;EUR;119.44;119.44;119.44;;
2019-07-29;EUR;119.06;EUR;119.06;EUR;119.06;119.06;119.06;;
2019-07-30;EUR;118.75;EUR;118.75;EUR;118.75;118.75;118.75;;
2019-07-31;EUR;118.69;EUR;118.69;EUR;118.69;118.69;118.69;;
2019-08-01;EUR;118.84;EUR;118.84;EUR;118.84;118.84;118.84;;
2019-08-02;EUR;117.42;EUR;117.42;EUR;117.42;117.42;117.42;;
2019-08-05;EUR;116.31;EUR;116.31;EUR;116.31;116.31;116.31;;
2019-08-06;EUR;116.15;EUR;116.15;EUR;116.15;116.15;116.15;;
2019-08-07;EUR;115.96;EUR;115.96;EUR;115.96;115.96;115.96;;
2019-08-08;EUR;116.66;EUR;116.66;EUR;116.66;116.66;116.66;;
2019-08-09;EUR;116.25;EUR;116.25;EUR;116.25;116.25;116.25;;
2019-08-12;EUR;115.93;EUR;115.93;EUR;115.93;115.93;115.93;;
2019-08-13;EUR;116.37;EUR;116.37;EUR;116.37;116.37;116.37;;
2019-08-14;EUR;115.88;EUR;115.88;EUR;115.88;115.88;115.88;;
2019-08-16;EUR;116.32;EUR;116.32;EUR;116.32;116.32;116.32;;
2019-08-19;EUR;116.81;EUR;116.81;EUR;116.81;116.81;116.81;;
2019-08-20;EUR;116.71;EUR;116.71;EUR;116.71;116.71;116.71;;
2019-08-21;EUR;117.07;EUR;117.07;EUR;117.07;117.07;117.07;;
2019-08-22;EUR;117.43;EUR;117.43;EUR;117.43;117.43;117.43;;
2019-08-23;EUR;116.8;EUR;116.8;EUR;116.8;116.8;116.8;;
2019-08-26;EUR;116.54;EUR;116.54;EUR;116.54;116.54;116.54;;
2019-08-27;EUR;116.66;EUR;116.66;EUR;116.66;116.66;116.66;;
2019-08-28;EUR;116.75;EUR;116.75;EUR;116.75;116.75;116.75;;
2019-08-29;EUR;117.3;EUR;117.3;EUR;117.3;117.3;117.3;;
2019-08-30;EUR;117.97;EUR;117.97;EUR;117.97;117.97;117.97;;
2019-09-02;EUR;118.12;EUR;118.12;EUR;118.12;118.12;118.12;;
2019-09-03;EUR;117.92;EUR;117.92;EUR;117.92;117.92;117.92;;
2019-09-04;EUR;118.17;EUR;118.17;EUR;118.17;118.17;118.17;;
2019-09-05;EUR;118.75;EUR;118.75;EUR;118.75;118.75;118.75;;
2019-09-06;EUR;118.99;EUR;118.99;EUR;118.99;118.99;118.99;;
2019-09-09;EUR;119.19;EUR;119.19;EUR;119.19;119.19;119.19;;
2019-09-10;EUR;119.71;EUR;119.71;EUR;119.71;119.71;119.71;;
2019-09-11;EUR;120.3;EUR;120.3;EUR;120.3;120.3;120.3;;
2019-09-12;EUR;120.14;EUR;120.14;EUR;120.14;120.14;120.14;;
2019-09-13;EUR;120.16;EUR;120.16;EUR;120.16;120.16;120.16;;
2019-09-16;EUR;120.9;EUR;120.9;EUR;120.9;120.9;120.9;;
2019-09-17;EUR;120.11;EUR;120.11;EUR;120.11;120.11;120.11;;
2019-09-18;EUR;120.07;EUR;120.07;EUR;120.07;120.07;120.07;;
2019-09-19;EUR;120.14;EUR;120.14;EUR;120.14;120.14;120.14;;
2019-09-20;EUR;120.3;EUR;120.3;EUR;120.3;120.3;120.3;;
2019-09-23;EUR;120.28;EUR;120.28;EUR;120.28;120.28;120.28;;
2019-09-24;EUR;120.03;EUR;120.03;EUR;120.03;120.03;120.03;;
2019-09-25;EUR;120.12;EUR;120.12;EUR;120.12;120.12;120.12;;
2019-09-26;EUR;120.16;EUR;120.16;EUR;120.16;120.16;120.16;;
2019-09-27;EUR;120.34;EUR;120.34;EUR;120.34;120.34;120.34;;
2019-09-30;EUR;120.58;EUR;120.58;EUR;120.58;120.58;120.58;;
2019-10-01;EUR;120.25;EUR;120.25;EUR;120.25;120.25;120.25;;
2019-10-02;EUR;119.45;EUR;119.45;EUR;119.45;119.45;119.45;;
2019-10-03;EUR;119.19;EUR;119.19;EUR;119.19;119.19;119.19;;
2019-10-04;EUR;119.45;EUR;119.45;EUR;119.45;119.45;119.45;;
2019-10-07;EUR;119.49;EUR;119.49;EUR;119.49;119.49;119.49;;
2019-10-08;EUR;119.24;EUR;119.24;EUR;119.24;119.24;119.24;;
2019-10-09;EUR;119.12;EUR;119.12;EUR;119.12;119.12;119.12;;
2019-10-10;EUR;119.29;EUR;119.29;EUR;119.29;119.29;119.29;;
2019-10-11;EUR;119.77;EUR;119.77;EUR;119.77;119.77;119.77;;
2019-10-14;EUR;119.78;EUR;119.78;EUR;119.78;119.78;119.78;;
2019-10-15;EUR;119.93;EUR;119.93;EUR;119.93;119.93;119.93;;
2019-10-16;EUR;119.9;EUR;119.9;EUR;119.9;119.9;119.9;;
2019-10-17;EUR;119.47;EUR;119.47;EUR;119.47;119.47;119.47;;
2019-10-18;EUR;119.28;EUR;119.28;EUR;119.28;119.28;119.28;;
2019-10-21;EUR;119.77;EUR;119.77;EUR;119.77;119.77;119.77;;
2019-10-22;EUR;119.79;EUR;119.79;EUR;119.79;119.79;119.79;;
2019-10-23;EUR;119.93;EUR;119.93;EUR;119.93;119.93;119.93;;
2019-10-24;EUR;120.29;EUR;120.29;EUR;120.29;120.29;120.29;;
2019-10-25;EUR;120.71;EUR;120.71;EUR;120.71;120.71;120.71;;
2019-10-28;EUR;120.89;EUR;120.89;EUR;120.89;120.89;120.89;;
2019-10-29;EUR;120.7;EUR;120.7;EUR;120.7;120.7;120.7;;
2019-10-30;EUR;120.3;EUR;120.3;EUR;120.3;120.3;120.3;;
2019-10-31;EUR;120.04;EUR;120.04;EUR;120.04;120.04;120.04;;
2019-11-04;EUR;121.21;EUR;121.21;EUR;121.21;121.21;121.21;;
2019-11-05;EUR;122.01;EUR;122.01;EUR;122.01;122.01;122.01;;
2019-11-06;EUR;121.87;EUR;121.87;EUR;121.87;121.87;121.87;;
2019-11-07;EUR;122.26;EUR;122.26;EUR;122.26;122.26;122.26;;
2019-11-08;EUR;122.19;EUR;122.19;EUR;122.19;122.19;122.19;;
2019-11-11;EUR;122.02;EUR;122.02;EUR;122.02;122.02;122.02;;
2019-11-12;EUR;122.23;EUR;122.23;EUR;122.23;122.23;122.23;;
2019-11-13;EUR;121.97;EUR;121.97;EUR;121.97;121.97;121.97;;
2019-11-14;EUR;121.94;EUR;121.94;EUR;121.94;121.94;121.94;;
2019-11-15;EUR;121.93;EUR;121.93;EUR;121.93;121.93;121.93;;
2019-11-18;EUR;121.64;EUR;121.64;EUR;121.64;121.64;121.64;;
2019-11-19;EUR;121.52;EUR;121.52;EUR;121.52;121.52;121.52;;
2019-11-20;EUR;121.53;EUR;121.53;EUR;121.53;121.53;121.53;;
2019-11-21;EUR;121.37;EUR;121.37;EUR;121.37;121.37;121.37;;
2019-11-22;EUR;121.9;EUR;121.9;EUR;121.9;121.9;121.9;;
2019-11-25;EUR;122.5;EUR;122.5;EUR;122.5;122.5;122.5;;
2019-11-26;EUR;122.33;EUR;122.33;EUR;122.33;122.33;122.33;;
2019-11-27;EUR;122.54;EUR;122.54;EUR;122.54;122.54;122.54;;
2019-11-28;EUR;122.52;EUR;122.52;EUR;122.52;122.52;122.52;;
2019-11-29;EUR;121.84;EUR;121.84;EUR;121.84;121.84;121.84;;
2019-12-02;EUR;121.15;EUR;121.15;EUR;121.15;121.15;121.15;;
2019-12-03;EUR;120.8;EUR;120.8;EUR;120.8;120.8;120.8;;
2019-12-04;EUR;121.35;EUR;121.35;EUR;121.35;121.35;121.35;;
2019-12-05;EUR;121.37;EUR;121.37;EUR;121.37;121.37;121.37;;
2019-12-06;EUR;122.1;EUR;122.1;EUR;122.1;122.1;122.1;;
2019-12-09;EUR;122.06;EUR;122.06;EUR;122.06;122.06;122.06;;
2019-12-10;EUR;121.83;EUR;121.83;EUR;121.83;121.83;121.83;;
2019-12-11;EUR;122.05;EUR;122.05;EUR;122.05;122.05;122.05;;
2019-12-12;EUR;122.29;EUR;122.29;EUR;122.29;122.29;122.29;;
2019-12-13;EUR;123.3;EUR;123.3;EUR;123.3;123.3;123.3;;
2019-12-16;EUR;123.43;EUR;123.43;EUR;123.43;123.43;123.43;;
2019-12-17;EUR;122.92;EUR;122.92;EUR;122.92;122.92;122.92;;
2019-12-18;EUR;122.73;EUR;122.73;EUR;122.73;122.73;122.73;;
2019-12-19;EUR;122.72;EUR;122.72;EUR;122.72;122.72;122.72;;
2019-12-20;EUR;122.85;EUR;122.85;EUR;122.85;122.85;122.85;;
2019-12-23;EUR;122.9;EUR;122.9;EUR;122.9;122.9;122.9;;
2019-12-27;EUR;122.71;EUR;122.71;EUR;122.71;122.71;122.71;;
2019-12-30;EUR;122.54;EUR;122.54;EUR;122.54;122.54;122.54;;
2019-12-31;EUR;122.65;EUR;122.65;EUR;122.65;122.65;122.65;;
2020-01-02;EUR;123.03;EUR;123.03;EUR;123.03;123.03;123.03;;
2020-01-03;EUR;122.85;EUR;122.85;EUR;122.85;122.85;122.85;;
2020-01-06;EUR;122.63;EUR;122.63;EUR;122.63;122.63;122.63;;
2020-01-07;EUR;123.12;EUR;123.12;EUR;123.12;123.12;123.12;;
2020-01-08;EUR;123.26;EUR;123.26;EUR;123.26;123.26;123.26;;
2020-01-09;EUR;123.46;EUR;123.46;EUR;123.46;123.46;123.46;;
2020-01-10;EUR;123.61;EUR;123.61;EUR;123.61;123.61;123.61;;
2020-01-13;EUR;123.43;EUR;123.43;EUR;123.43;123.43;123.43;;
2020-01-14;EUR;123.63;EUR;123.63;EUR;123.63;123.63;123.63;;
2020-01-15;EUR;123.09;EUR;123.09;EUR;123.09;123.09;123.09;;
2020-01-16;EUR;123.24;EUR;123.24;EUR;123.24;123.24;123.24;;
2020-01-17;EUR;123.8;EUR;123.8;EUR;123.8;123.8;123.8;;
2020-01-20;EUR;123.89;EUR;123.89;EUR;123.89;123.89;123.89;;
