sep=;
Global Opportunities Access - Global Equities JPY-hedged F-acc - LU1490153373 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-01;JPY;11'805;JPY;11'805;JPY;11'805;11'805;11'805;11'805;
2019-08-02;JPY;11'746;JPY;11'746;JPY;11'746;11'746;11'746;11'746;
2019-08-05;JPY;11'387;JPY;11'387;JPY;11'387;11'387;11'387;11'387;
2019-08-06;JPY;11'542;JPY;11'542;JPY;11'542;11'542;11'542;11'542;
2019-08-07;JPY;11'551;JPY;11'551;JPY;11'551;11'551;11'551;11'551;
2019-08-08;JPY;11'704;JPY;11'704;JPY;11'704;11'704;11'704;11'704;
2019-08-09;JPY;11'663;JPY;11'663;JPY;11'663;11'663;11'663;11'663;
2019-08-12;JPY;11'506;JPY;11'506;JPY;11'506;11'506;11'506;11'506;
2019-08-13;JPY;11'597;JPY;11'597;JPY;11'597;11'597;11'597;11'597;
2019-08-14;JPY;11'392;JPY;11'392;JPY;11'392;11'392;11'392;11'392;
2019-08-16;JPY;11'521;JPY;11'521;JPY;11'521;11'521;11'521;11'521;
2019-08-19;JPY;11'622;JPY;11'622;JPY;11'622;11'622;11'622;11'622;
2019-08-20;JPY;11'598;JPY;11'598;JPY;11'598;11'598;11'598;11'598;
2019-08-21;JPY;11'624;JPY;11'624;JPY;11'624;11'624;11'624;11'624;
2019-08-22;JPY;11'639;JPY;11'639;JPY;11'639;11'639;11'639;11'639;
2019-08-23;JPY;11'409;JPY;11'409;JPY;11'409;11'409;11'409;11'409;
2019-08-26;JPY;11'451;JPY;11'451;JPY;11'451;11'451;11'451;11'451;
2019-08-27;JPY;11'413;JPY;11'413;JPY;11'413;11'413;11'413;11'413;
2019-08-28;JPY;11'454;JPY;11'454;JPY;11'454;11'454;11'454;11'454;
2019-08-29;JPY;11'492;JPY;11'492;JPY;11'492;11'492;11'492;11'492;
2019-08-30;JPY;11'528;JPY;11'528;JPY;11'528;11'528;11'528;11'528;
2019-09-03;JPY;11'460;JPY;11'460;JPY;11'460;11'460;11'460;11'460;
2019-09-04;JPY;11'489;JPY;11'489;JPY;11'489;11'489;11'489;11'489;
2019-09-05;JPY;11'613;JPY;11'613;JPY;11'613;11'613;11'613;11'613;
2019-09-06;JPY;11'625;JPY;11'625;JPY;11'625;11'625;11'625;11'625;
2019-09-09;JPY;11'651;JPY;11'651;JPY;11'651;11'651;11'651;11'651;
2019-09-10;JPY;11'644;JPY;11'644;JPY;11'644;11'644;11'644;11'644;
2019-09-11;JPY;11'726;JPY;11'726;JPY;11'726;11'726;11'726;11'726;
2019-09-12;JPY;11'741;JPY;11'741;JPY;11'741;11'741;11'741;11'741;
2019-09-13;JPY;11'734;JPY;11'734;JPY;11'734;11'734;11'734;11'734;
2019-09-16;JPY;11'741;JPY;11'741;JPY;11'741;11'741;11'741;11'741;
2019-09-17;JPY;11'795;JPY;11'795;JPY;11'795;11'795;11'795;11'795;
2019-09-18;JPY;11'770;JPY;11'770;JPY;11'770;11'770;11'770;11'770;
2019-09-19;JPY;11'765;JPY;11'765;JPY;11'765;11'765;11'765;11'765;
2019-09-20;JPY;11'702;JPY;11'702;JPY;11'702;11'702;11'702;11'702;
2019-09-23;JPY;11'725;JPY;11'725;JPY;11'725;11'725;11'725;11'725;
2019-09-24;JPY;11'695;JPY;11'695;JPY;11'695;11'695;11'695;11'695;
2019-09-25;JPY;11'750;JPY;11'750;JPY;11'750;11'750;11'750;11'750;
2019-09-26;JPY;11'696;JPY;11'696;JPY;11'696;11'696;11'696;11'696;
2019-09-27;JPY;11'619;JPY;11'619;JPY;11'619;11'619;11'619;11'619;
2019-09-30;JPY;11'599;JPY;11'599;JPY;11'599;11'599;11'599;11'599;
2019-10-01;JPY;11'589;JPY;11'589;JPY;11'589;11'589;11'589;11'589;
2019-10-02;JPY;11'569;JPY;11'569;JPY;11'569;11'569;11'569;11'569;
2019-10-03;JPY;11'579;JPY;11'579;JPY;11'579;11'579;11'579;11'579;
2019-10-04;JPY;11'666;JPY;11'666;JPY;11'666;11'666;11'666;11'666;
2019-10-07;JPY;11'608;JPY;11'608;JPY;11'608;11'608;11'608;11'608;
2019-10-08;JPY;11'541;JPY;11'541;JPY;11'541;11'541;11'541;11'541;
2019-10-09;JPY;11'572;JPY;11'572;JPY;11'572;11'572;11'572;11'572;
2019-10-10;JPY;11'575;JPY;11'575;JPY;11'575;11'575;11'575;11'575;
2019-10-11;JPY;11'606;JPY;11'606;JPY;11'606;11'606;11'606;11'606;
2019-10-14;JPY;11'614;JPY;11'614;JPY;11'614;11'614;11'614;11'614;
2019-10-15;JPY;11'688;JPY;11'688;JPY;11'688;11'688;11'688;11'688;
2019-10-16;JPY;11'700;JPY;11'700;JPY;11'700;11'700;11'700;11'700;
2019-10-17;JPY;11'708;JPY;11'708;JPY;11'708;11'708;11'708;11'708;
2019-10-18;JPY;11'698;JPY;11'698;JPY;11'698;11'698;11'698;11'698;
2019-10-21;JPY;11'744;JPY;11'744;JPY;11'744;11'744;11'744;11'744;
2019-10-22;JPY;11'698;JPY;11'698;JPY;11'698;11'698;11'698;11'698;
2019-10-23;JPY;11'716;JPY;11'716;JPY;11'716;11'716;11'716;11'716;
2019-10-24;JPY;11'725;JPY;11'725;JPY;11'725;11'725;11'725;11'725;
2019-10-25;JPY;11'764;JPY;11'764;JPY;11'764;11'764;11'764;11'764;
2019-10-28;JPY;11'812;JPY;11'812;JPY;11'812;11'812;11'812;11'812;
2019-10-29;JPY;11'853;JPY;11'853;JPY;11'853;11'853;11'853;11'853;
2019-10-30;JPY;11'886;JPY;11'886;JPY;11'886;11'886;11'886;11'886;
2019-10-31;JPY;11'862;JPY;11'862;JPY;11'862;11'862;11'862;11'862;
2019-11-04;JPY;11'931;JPY;11'931;JPY;11'931;11'931;11'931;11'931;
2019-11-05;JPY;11'953;JPY;11'953;JPY;11'953;11'953;11'953;11'953;
2019-11-06;JPY;11'951;JPY;11'951;JPY;11'951;11'951;11'951;11'951;
2019-11-07;JPY;11'970;JPY;11'970;JPY;11'970;11'970;11'970;11'970;
2019-11-08;JPY;12'009;JPY;12'009;JPY;12'009;12'009;12'009;12'009;
2019-11-11;JPY;11'985;JPY;11'985;JPY;11'985;11'985;11'985;11'985;
2019-11-12;JPY;12'013;JPY;12'013;JPY;12'013;12'013;12'013;12'013;
2019-11-13;JPY;12'016;JPY;12'016;JPY;12'016;12'016;12'016;12'016;
2019-11-14;JPY;11'993;JPY;11'993;JPY;11'993;11'993;11'993;11'993;
2019-11-15;JPY;12'073;JPY;12'073;JPY;12'073;12'073;12'073;12'073;
2019-11-18;JPY;12'092;JPY;12'092;JPY;12'092;12'092;12'092;12'092;
2019-11-19;JPY;12'086;JPY;12'086;JPY;12'086;12'086;12'086;12'086;
2019-11-20;JPY;12'040;JPY;12'040;JPY;12'040;12'040;12'040;12'040;
2019-11-21;JPY;12'002;JPY;12'002;JPY;12'002;12'002;12'002;12'002;
2019-11-22;JPY;12'047;JPY;12'047;JPY;12'047;12'047;12'047;12'047;
2019-11-25;JPY;12'144;JPY;12'144;JPY;12'144;12'144;12'144;12'144;
2019-11-26;JPY;12'172;JPY;12'172;JPY;12'172;12'172;12'172;12'172;
2019-11-27;JPY;12'230;JPY;12'230;JPY;12'230;12'230;12'230;12'230;
2019-11-29;JPY;12'138;JPY;12'138;JPY;12'138;12'138;12'138;12'138;
2019-12-02;JPY;12'147;JPY;12'147;JPY;12'147;12'147;12'147;12'147;
2019-12-03;JPY;12'048;JPY;12'048;JPY;12'048;12'048;12'048;12'048;
2019-12-04;JPY;12'058;JPY;12'058;JPY;12'058;12'058;12'058;12'058;
2019-12-05;JPY;12'102;JPY;12'102;JPY;12'102;12'102;12'102;12'102;
2019-12-06;JPY;12'190;JPY;12'190;JPY;12'190;12'190;12'190;12'190;
2019-12-09;JPY;12'185;JPY;12'185;JPY;12'185;12'185;12'185;12'185;
2019-12-10;JPY;12'172;JPY;12'172;JPY;12'172;12'172;12'172;12'172;
2019-12-11;JPY;12'177;JPY;12'177;JPY;12'177;12'177;12'177;12'177;
2019-12-12;JPY;12'255;JPY;12'255;JPY;12'255;12'255;12'255;12'255;
2019-12-13;JPY;12'311;JPY;12'311;JPY;12'311;12'311;12'311;12'311;
2019-12-16;JPY;12'356;JPY;12'356;JPY;12'356;12'356;12'356;12'356;
2019-12-17;JPY;12'437;JPY;12'437;JPY;12'437;12'437;12'437;12'437;
2019-12-18;JPY;12'455;JPY;12'455;JPY;12'455;12'455;12'455;12'455;
2019-12-19;JPY;12'510;JPY;12'510;JPY;12'510;12'510;12'510;12'510;
2019-12-20;JPY;12'539;JPY;12'539;JPY;12'539;12'539;12'539;12'539;
2019-12-23;JPY;12'545;JPY;12'545;JPY;12'545;12'545;12'545;12'545;
2019-12-24;JPY;12'534;JPY;12'534;JPY;12'534;12'534;12'534;12'534;
2019-12-27;JPY;12'608;JPY;12'608;JPY;12'608;12'608;12'608;12'608;
2019-12-30;JPY;12'507;JPY;12'507;JPY;12'507;12'507;12'507;12'507;
2019-12-31;JPY;12'527;JPY;12'527;JPY;12'527;12'527;12'527;12'527;
2020-01-02;JPY;12'678;JPY;12'678;JPY;12'678;12'678;12'678;12'678;
2020-01-03;JPY;12'565;JPY;12'565;JPY;12'565;12'565;12'565;12'565;
2020-01-06;JPY;12'525;JPY;12'525;JPY;12'525;12'525;12'525;12'525;
2020-01-07;JPY;12'571;JPY;12'571;JPY;12'571;12'571;12'571;12'571;
2020-01-08;JPY;12'603;JPY;12'603;JPY;12'603;12'603;12'603;12'603;
2020-01-09;JPY;12'756;JPY;12'756;JPY;12'756;12'756;12'756;12'756;
2020-01-10;JPY;12'761;JPY;12'761;JPY;12'761;12'761;12'761;12'761;
2020-01-13;JPY;12'926;JPY;12'926;JPY;12'926;12'926;12'947;12'947;
2020-01-14;JPY;12'912;JPY;12'912;JPY;12'912;12'912;12'912;12'912;
2020-01-15;JPY;12'875;JPY;12'875;JPY;12'875;12'875;12'875;12'875;
2020-01-16;JPY;12'979;JPY;12'979;JPY;12'979;12'979;12'979;12'979;
2020-01-17;JPY;13'053;JPY;13'053;JPY;13'053;13'053;13'053;13'053;
2020-01-21;JPY;12'924;JPY;12'924;JPY;12'924;12'924;12'945;12'945;
2020-01-22;JPY;13'007;JPY;13'007;JPY;13'007;13'007;13'007;13'007;
2020-01-23;JPY;12'974;JPY;12'974;JPY;12'974;12'974;12'974;12'974;
2020-01-24;JPY;12'845;JPY;12'845;JPY;12'845;12'845;12'845;12'845;
2020-01-27;JPY;12'524;JPY;12'524;JPY;12'524;12'524;12'524;12'524;
2020-01-28;JPY;12'612;JPY;12'612;JPY;12'612;12'612;12'612;12'612;
2020-01-29;JPY;12'633;JPY;12'633;JPY;12'633;12'633;12'633;12'633;
2020-01-30;JPY;12'527;JPY;12'527;JPY;12'527;12'527;12'527;12'527;
2020-01-31;JPY;12'280;JPY;12'280;JPY;12'280;12'280;12'280;12'280;
2020-02-03;JPY;12'379;JPY;12'379;JPY;12'379;12'379;12'379;12'379;
2020-02-04;JPY;12'654;JPY;12'654;JPY;12'654;12'654;12'654;12'654;
2020-02-05;JPY;12'796;JPY;12'796;JPY;12'796;12'796;12'796;12'796;
2020-02-06;JPY;12'896;JPY;12'896;JPY;12'896;12'896;12'896;12'896;
2020-02-07;JPY;12'754;JPY;12'754;JPY;12'754;12'754;12'754;12'754;
2020-02-10;JPY;12'851;JPY;12'851;JPY;12'851;12'851;12'851;12'851;
2020-02-11;JPY;12'933;JPY;12'933;JPY;12'933;12'933;12'933;12'933;
2020-02-12;JPY;13'074;JPY;13'074;JPY;13'074;13'074;13'074;13'074;
2020-02-13;JPY;13'000;JPY;13'000;JPY;13'000;13'000;13'000;13'000;
2020-02-14;JPY;12'996;JPY;12'996;JPY;12'996;12'996;12'996;12'996;
2020-02-18;JPY;12'896;JPY;12'896;JPY;12'896;12'896;12'896;12'896;
2020-02-19;JPY;12'999;JPY;12'999;JPY;12'999;12'999;12'999;12'999;
2020-02-20;JPY;12'884;JPY;12'884;JPY;12'884;12'884;12'884;12'884;
2020-02-21;JPY;12'760;JPY;12'760;JPY;12'760;12'760;12'760;12'760;
2020-02-24;JPY;12'247;JPY;12'247;JPY;12'247;12'247;12'247;12'247;
2020-02-25;JPY;11'890;JPY;11'890;JPY;11'890;11'890;11'890;11'890;
2020-02-26;JPY;11'921;JPY;11'921;JPY;11'921;11'921;11'921;11'921;
2020-02-27;JPY;11'385;JPY;11'385;JPY;11'385;11'385;11'385;11'385;
2020-02-28;JPY;11'273;JPY;11'273;JPY;11'273;11'273;11'273;11'273;
2020-03-02;JPY;11'603;JPY;11'603;JPY;11'603;11'603;11'603;11'603;
2020-03-03;JPY;11'359;JPY;11'359;JPY;11'359;11'359;11'359;11'359;
2020-03-04;JPY;11'741;JPY;11'741;JPY;11'741;11'741;11'741;11'741;
2020-03-05;JPY;11'362;JPY;11'362;JPY;11'362;11'362;11'380;11'380;
2020-03-06;JPY;11'017;JPY;11'017;JPY;11'017;11'017;11'017;11'017;
2020-03-09;JPY;9'986;JPY;9'986;JPY;9'986;9'986;9'986;9'986;
2020-03-10;JPY;10'607;JPY;10'607;JPY;10'607;10'607;10'607;10'607;
2020-03-11;JPY;10'036;JPY;10'036;JPY;10'036;10'036;10'036;10'036;
2020-03-12;JPY;8'888;JPY;8'888;JPY;8'888;8'888;8'888;8'888;
2020-03-13;JPY;9'769;JPY;9'769;JPY;9'769;9'769;9'769;9'769;
2020-03-16;JPY;8'355;JPY;8'355;JPY;8'355;8'355;8'355;8'355;
2020-03-17;JPY;8'919;JPY;8'919;JPY;8'919;8'919;8'919;8'919;
2020-03-18;JPY;8'297;JPY;8'297;JPY;8'297;8'297;8'297;8'297;
2020-03-19;JPY;8'465;JPY;8'465;JPY;8'465;8'465;8'465;8'465;
2020-03-20;JPY;8'292;JPY;8'292;JPY;8'292;8'292;8'292;8'292;
2020-03-23;JPY;7'972;JPY;7'972;JPY;7'972;7'972;7'972;7'972;
2020-03-24;JPY;8'625;JPY;8'625;JPY;8'625;8'625;8'625;8'625;
2020-03-25;JPY;8'834;JPY;8'834;JPY;8'834;8'834;8'834;8'834;
2020-03-26;JPY;9'184;JPY;9'184;JPY;9'184;9'184;9'184;9'184;
2020-03-27;JPY;8'896;JPY;8'896;JPY;8'896;8'896;8'896;8'896;
2020-03-30;JPY;9'111;JPY;9'111;JPY;9'111;9'111;9'126;9'126;
2020-03-31;JPY;9'055;JPY;9'055;JPY;9'055;9'055;9'055;9'055;
2020-04-01;JPY;8'698;JPY;8'698;JPY;8'698;8'698;8'698;8'698;
2020-04-02;JPY;8'839;JPY;8'839;JPY;8'839;8'839;8'839;8'839;
2020-04-03;JPY;8'725;JPY;8'725;JPY;8'725;8'725;8'725;8'725;
2020-04-06;JPY;9'248;JPY;9'248;JPY;9'248;9'248;9'248;9'248;
2020-04-07;JPY;9'291;JPY;9'291;JPY;9'291;9'291;9'291;9'291;
2020-04-08;JPY;9'494;JPY;9'494;JPY;9'494;9'494;9'494;9'494;
2020-04-09;JPY;9'600;JPY;9'600;JPY;9'600;9'600;9'600;9'600;
2020-04-14;JPY;9'753;JPY;9'753;JPY;9'753;9'753;9'753;9'753;
2020-04-15;JPY;9'548;JPY;9'548;JPY;9'548;9'548;9'548;9'548;
2020-04-16;JPY;9'586;JPY;9'586;JPY;9'586;9'586;9'586;9'586;
2020-04-17;JPY;9'825;JPY;9'825;JPY;9'825;9'825;9'841;9'841;
2020-04-20;JPY;9'714;JPY;9'714;JPY;9'714;9'714;9'714;9'714;
2020-04-21;JPY;9'435;JPY;9'435;JPY;9'435;9'435;9'435;9'435;
2020-04-22;JPY;9'621;JPY;9'621;JPY;9'621;9'621;9'621;9'621;
2020-04-23;JPY;9'638;JPY;9'638;JPY;9'638;9'638;9'638;9'638;
2020-04-24;JPY;9'700;JPY;9'700;JPY;9'700;9'700;9'700;9'700;
2020-04-27;JPY;9'861;JPY;9'861;JPY;9'861;9'861;9'861;9'861;
2020-04-28;JPY;9'863;JPY;9'863;JPY;9'863;9'863;9'863;9'863;
2020-04-29;JPY;10'086;JPY;10'086;JPY;10'086;10'086;10'086;10'086;
2020-04-30;JPY;9'961;JPY;9'961;JPY;9'961;9'961;9'961;9'961;
2020-05-04;JPY;9'718;JPY;9'718;JPY;9'718;9'718;9'718;9'718;
2020-05-05;JPY;9'824;JPY;9'824;JPY;9'824;9'824;9'824;9'824;
2020-05-06;JPY;9'785;JPY;9'785;JPY;9'785;9'785;9'785;9'785;
2020-05-07;JPY;9'885;JPY;9'885;JPY;9'885;9'885;9'885;9'885;
2020-05-08;JPY;10'030;JPY;10'030;JPY;10'030;10'030;10'030;10'030;
2020-05-11;JPY;10'043;JPY;10'043;JPY;10'043;10'043;10'043;10'043;
2020-05-12;JPY;9'912;JPY;9'912;JPY;9'912;9'912;9'912;9'912;
2020-05-13;JPY;9'769;JPY;9'769;JPY;9'769;9'769;9'769;9'769;
2020-05-14;JPY;9'788;JPY;9'788;JPY;9'788;9'788;9'788;9'788;
2020-05-15;JPY;9'815;JPY;9'815;JPY;9'815;9'815;9'815;9'815;
2020-05-18;JPY;10'104;JPY;10'104;JPY;10'104;10'104;10'104;10'104;
2020-05-19;JPY;10'046;JPY;10'046;JPY;10'046;10'046;10'046;10'046;
2020-05-20;JPY;10'174;JPY;10'174;JPY;10'174;10'174;10'174;10'174;
2020-05-22;JPY;10'089;JPY;10'089;JPY;10'089;10'089;10'089;10'089;
2020-05-26;JPY;10'247;JPY;10'247;JPY;10'247;10'247;10'247;10'247;
2020-05-27;JPY;10'362;JPY;10'362;JPY;10'362;10'362;10'362;10'362;
2020-05-28;JPY;10'377;JPY;10'377;JPY;10'377;10'377;10'377;10'377;
2020-05-29;JPY;10'361;JPY;10'361;JPY;10'361;10'361;10'361;10'361;
2020-06-02;JPY;10'553;JPY;10'553;JPY;10'553;10'553;10'553;10'553;
2020-06-03;JPY;10'717;JPY;10'717;JPY;10'717;10'717;10'717;10'717;
2020-06-04;JPY;10'646;JPY;10'646;JPY;10'646;10'646;10'646;10'646;
2020-06-05;JPY;10'904;JPY;10'904;JPY;10'904;10'904;10'904;10'904;
2020-06-08;JPY;11'014;JPY;11'014;JPY;11'014;11'014;11'014;11'014;
2020-06-09;JPY;10'894;JPY;10'894;JPY;10'894;10'894;10'894;10'894;
2020-06-10;JPY;10'861;JPY;10'861;JPY;10'861;10'861;10'861;10'861;
2020-06-11;JPY;10'252;JPY;10'252;JPY;10'252;10'252;10'252;10'252;
2020-06-12;JPY;10'371;JPY;10'371;JPY;10'371;10'371;10'371;10'371;
2020-06-15;JPY;10'389;JPY;10'389;JPY;10'389;10'389;10'389;10'389;
2020-06-16;JPY;10'640;JPY;10'640;JPY;10'640;10'640;10'640;10'640;
2020-06-17;JPY;10'631;JPY;10'631;JPY;10'631;10'631;10'631;10'631;
2020-06-18;JPY;10'614;JPY;10'614;JPY;10'614;10'614;10'614;10'614;
2020-06-19;JPY;10'601;JPY;10'601;JPY;10'601;10'601;10'601;10'601;
2020-06-22;JPY;10'641;JPY;10'641;JPY;10'641;10'641;10'641;10'641;
2020-06-24;JPY;10'412;JPY;10'412;JPY;10'412;10'412;10'412;10'412;
2020-06-25;JPY;10'499;JPY;10'499;JPY;10'499;10'499;10'499;10'499;
2020-06-26;JPY;10'332;JPY;10'332;JPY;10'332;10'332;10'332;10'332;
2020-06-29;JPY;10'442;JPY;10'442;JPY;10'442;10'442;10'442;10'442;
2020-06-30;JPY;10'538;JPY;10'538;JPY;10'538;10'538;10'538;10'538;
2020-07-01;JPY;10'576;JPY;10'576;JPY;10'576;10'576;10'576;10'576;
2020-07-02;JPY;10'688;JPY;10'688;JPY;10'688;10'688;10'688;10'688;
2020-07-06;JPY;10'896;JPY;10'896;JPY;10'896;10'896;10'896;10'896;
2020-07-07;JPY;10'752;JPY;10'752;JPY;10'752;10'752;10'752;10'752;
2020-07-08;JPY;10'824;JPY;10'824;JPY;10'824;10'824;10'824;10'824;
2020-07-09;JPY;10'741;JPY;10'741;JPY;10'741;10'741;10'741;10'741;
2020-07-10;JPY;10'820;JPY;10'820;JPY;10'820;10'820;10'820;10'820;
2020-07-13;JPY;10'780;JPY;10'780;JPY;10'780;10'780;10'780;10'780;
2020-07-14;JPY;10'877;JPY;10'877;JPY;10'877;10'877;10'877;10'877;
2020-07-15;JPY;11'026;JPY;11'026;JPY;11'026;11'026;11'026;11'026;
2020-07-16;JPY;10'941;JPY;10'941;JPY;10'941;10'941;10'941;10'941;
2020-07-17;JPY;10'995;JPY;10'995;JPY;10'995;10'995;10'995;10'995;
2020-07-20;JPY;11'072;JPY;11'072;JPY;11'072;11'072;11'072;11'072;
2020-07-21;JPY;11'095;JPY;11'095;JPY;11'095;11'095;11'095;11'095;
2020-07-22;JPY;11'091;JPY;11'091;JPY;11'091;11'091;11'091;11'091;
2020-07-23;JPY;10'980;JPY;10'980;JPY;10'980;10'980;10'980;10'980;
2020-07-24;JPY;10'878;JPY;10'878;JPY;10'878;10'878;10'878;10'878;
2020-07-27;JPY;10'945;JPY;10'945;JPY;10'945;10'945;10'945;10'945;
2020-07-28;JPY;10'890;JPY;10'890;JPY;10'890;10'890;10'890;10'890;
2020-07-29;JPY;10'999;JPY;10'999;JPY;10'999;10'999;10'999;10'999;
2020-07-30;JPY;10'900;JPY;10'900;JPY;10'900;10'900;10'900;10'900;
2020-07-31;JPY;10'875;JPY;10'875;JPY;10'875;10'875;10'875;10'875;
2020-08-03;JPY;11'017;JPY;11'017;JPY;11'017;11'017;11'017;11'017;
2020-08-04;JPY;11'083;JPY;11'083;JPY;11'083;11'083;11'083;11'083;
2020-08-05;JPY;11'162;JPY;11'162;JPY;11'162;11'162;11'162;11'162;
2020-08-06;JPY;11'196;JPY;11'196;JPY;11'196;11'196;11'196;11'196;
2020-08-07;JPY;11'170;JPY;11'170;JPY;11'170;11'170;11'170;11'170;
2020-08-10;JPY;11'200;JPY;11'200;JPY;11'200;11'200;11'200;11'200;
2020-08-11;JPY;11'196;JPY;11'196;JPY;11'196;11'196;11'196;11'196;
2020-08-12;JPY;11'390;JPY;11'390;JPY;11'390;11'390;11'390;11'390;
2020-08-13;JPY;11'353;JPY;11'353;JPY;11'353;11'353;11'353;11'353;
2020-08-14;JPY;11'307;JPY;11'307;JPY;11'307;11'307;11'307;11'307;
2020-08-17;JPY;11'367;JPY;11'367;JPY;11'367;11'367;11'367;11'367;
2020-08-18;JPY;11'356;JPY;11'356;JPY;11'356;11'356;11'356;11'356;
2020-08-19;JPY;11'326;JPY;11'326;JPY;11'326;11'326;11'326;11'326;
2020-08-20;JPY;11'308;JPY;11'308;JPY;11'308;11'308;11'308;11'308;
2020-08-21;JPY;11'350;JPY;11'350;JPY;11'350;11'350;11'350;11'350;
2020-08-24;JPY;11'474;JPY;11'474;JPY;11'474;11'474;11'474;11'474;
2020-08-25;JPY;11'502;JPY;11'502;JPY;11'502;11'502;11'502;11'502;
2020-08-26;JPY;11'596;JPY;11'596;JPY;11'596;11'596;11'596;11'596;
2020-08-27;JPY;11'583;JPY;11'583;JPY;11'583;11'583;11'583;11'583;
2020-08-28;JPY;11'613;JPY;11'613;JPY;11'613;11'613;11'613;11'613;
2020-08-31;JPY;11'585;JPY;11'585;JPY;11'585;11'585;11'585;11'585;
2020-09-01;JPY;11'619;JPY;11'619;JPY;11'619;11'619;11'619;11'619;
2020-09-02;JPY;11'772;JPY;11'772;JPY;11'772;11'772;11'772;11'772;
2020-09-03;JPY;11'421;JPY;11'421;JPY;11'421;11'421;11'421;11'421;
2020-09-04;JPY;11'319;JPY;11'319;JPY;11'319;11'319;11'319;11'319;
2020-09-08;JPY;11'120;JPY;11'120;JPY;11'120;11'120;11'120;11'120;
2020-09-09;JPY;11'329;JPY;11'329;JPY;11'329;11'329;11'329;11'329;
2020-09-10;JPY;11'173;JPY;11'173;JPY;11'173;11'173;11'173;11'173;
2020-09-11;JPY;11'205;JPY;11'205;JPY;11'205;11'205;11'205;11'205;
2020-09-14;JPY;11'344;JPY;11'344;JPY;11'344;11'344;11'344;11'344;
2020-09-15;JPY;11'435;JPY;11'435;JPY;11'435;11'435;11'435;11'435;
2020-09-16;JPY;11'400;JPY;11'400;JPY;11'400;11'400;11'400;11'400;
2020-09-17;JPY;11'297;JPY;11'297;JPY;11'297;11'297;11'297;11'297;
2020-09-18;JPY;11'189;JPY;11'189;JPY;11'189;11'189;11'189;11'189;
2020-09-21;JPY;10'990;JPY;10'990;JPY;10'990;10'990;10'990;10'990;
2020-09-22;JPY;11'084;JPY;11'084;JPY;11'084;11'084;11'084;11'084;
2020-09-23;JPY;10'907;JPY;10'907;JPY;10'907;10'907;10'907;10'907;
2020-09-24;JPY;10'873;JPY;10'873;JPY;10'873;10'873;10'873;10'873;
2020-09-25;JPY;11'009;JPY;11'009;JPY;11'009;11'009;11'009;11'009;
2020-09-28;JPY;11'220;JPY;11'220;JPY;11'220;11'220;11'220;11'220;
2020-09-29;JPY;11'166;JPY;11'166;JPY;11'166;11'166;11'166;11'166;
2020-09-30;JPY;11'213;JPY;11'213;JPY;11'213;11'213;11'213;11'213;
2020-10-01;JPY;11'283;JPY;11'283;JPY;11'283;11'283;11'283;11'283;
2020-10-02;JPY;11'191;JPY;11'191;JPY;11'191;11'191;11'191;11'191;
2020-10-05;JPY;11'391;JPY;11'391;JPY;11'391;11'391;11'391;11'391;
2020-10-06;JPY;11'300;JPY;11'300;JPY;11'300;11'300;11'300;11'300;
2020-10-07;JPY;11'453;JPY;11'453;JPY;11'453;11'453;11'453;11'453;
2020-10-08;JPY;11'557;JPY;11'557;JPY;11'557;11'557;11'557;11'557;
2020-10-09;JPY;11'641;JPY;11'641;JPY;11'641;11'641;11'641;11'641;
2020-10-12;JPY;11'782;JPY;11'782;JPY;11'782;11'782;11'782;11'782;
2020-10-13;JPY;11'731;JPY;11'731;JPY;11'731;11'731;11'731;11'731;
2020-10-14;JPY;11'651;JPY;11'651;JPY;11'651;11'651;11'651;11'651;
2020-10-15;JPY;11'568;JPY;11'568;JPY;11'568;11'568;11'568;11'568;
2020-10-16;JPY;11'605;JPY;11'605;JPY;11'605;11'605;11'605;11'605;
2020-10-19;JPY;11'456;JPY;11'456;JPY;11'456;11'456;11'456;11'456;
2020-10-20;JPY;11'496;JPY;11'496;JPY;11'496;11'496;11'496;11'496;
2020-10-21;JPY;11'420;JPY;11'420;JPY;11'420;11'420;11'420;11'420;
2020-10-22;JPY;11'461;JPY;11'461;JPY;11'461;11'461;11'461;11'461;
2020-10-23;JPY;11'528;JPY;11'528;JPY;11'528;11'528;11'528;11'528;
2020-10-26;JPY;11'324;JPY;11'324;JPY;11'324;11'324;11'324;11'324;
2020-10-27;JPY;11'271;JPY;11'271;JPY;11'271;11'271;11'271;11'271;
2020-10-28;JPY;10'873;JPY;10'873;JPY;10'873;10'873;10'873;10'873;
2020-10-29;JPY;10'987;JPY;10'987;JPY;10'987;10'987;10'987;10'987;
2020-10-30;JPY;10'849;JPY;10'849;JPY;10'849;10'849;10'849;10'849;
2020-11-02;JPY;11'017;JPY;11'017;JPY;11'017;11'017;11'017;11'017;
2020-11-03;JPY;11'226;JPY;11'226;JPY;11'226;11'226;11'226;11'226;
2020-11-04;JPY;11'519;JPY;11'519;JPY;11'519;11'519;11'519;11'519;
2020-11-05;JPY;11'729;JPY;11'729;JPY;11'729;11'729;11'729;11'729;
2020-11-06;JPY;11'727;JPY;11'727;JPY;11'727;11'727;11'727;11'727;
2020-11-09;JPY;12'001;JPY;12'001;JPY;12'001;12'001;12'001;12'001;
