sep=;
Neuberger Berman 5G Connectivity Fund EUR M Accumulating - Unhedged - IE00BLLXH031 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-24;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2023-05-25;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-05-26;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2023-05-30;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2023-05-31;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2023-06-01;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2023-06-02;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2023-06-05;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2023-06-06;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2023-06-07;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-06-08;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2023-06-09;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2023-06-12;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2023-06-13;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2023-06-14;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2023-06-15;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2023-06-16;EUR;10.83;EUR;10.83;EUR;10.83;10.83;;;
2023-06-20;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2023-06-21;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2023-06-22;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2023-06-23;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2023-06-26;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2023-06-27;EUR;10.54;EUR;10.54;EUR;10.54;10.54;;;
2023-06-28;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2023-06-29;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2023-06-30;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2023-07-03;EUR;10.91;EUR;10.91;EUR;10.91;10.91;;;
2023-07-05;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2023-07-06;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2023-07-07;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2023-07-10;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2023-07-11;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2023-07-12;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2023-07-13;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-07-14;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-07-17;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2023-07-18;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2023-07-19;EUR;11.2;EUR;11.2;EUR;11.2;11.2;;;
2023-07-20;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2023-07-21;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-07-24;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-07-25;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
2023-07-26;EUR;11.14;EUR;11.14;EUR;11.14;11.14;;;
2023-07-27;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2023-07-28;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2023-07-31;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2023-08-01;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2023-08-02;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-08-03;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2023-08-04;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2023-08-07;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2023-08-08;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2023-08-09;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2023-08-10;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2023-08-11;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2023-08-14;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-08-15;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2023-08-16;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2023-08-17;EUR;10.53;EUR;10.53;EUR;10.53;10.53;;;
2023-08-18;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2023-08-21;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2023-08-22;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2023-08-23;EUR;10.97;EUR;10.97;EUR;10.97;10.97;;;
2023-08-24;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2023-08-25;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2023-08-29;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-08-30;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2023-08-31;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2023-09-01;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2023-09-05;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2023-09-06;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2023-09-07;EUR;11.2;EUR;11.2;EUR;11.2;11.2;;;
2023-09-08;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-09-11;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-09-12;EUR;10.97;EUR;10.97;EUR;10.97;10.97;;;
2023-09-13;EUR;10.98;EUR;10.98;EUR;10.98;10.98;;;
2023-09-14;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2023-09-15;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2023-09-18;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2023-09-19;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-09-20;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2023-09-21;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2023-09-22;EUR;10.53;EUR;10.53;EUR;10.53;10.53;;;
2023-09-25;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2023-09-26;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2023-09-27;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2023-09-28;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2023-09-29;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2023-10-02;EUR;10.9;EUR;10.9;EUR;10.9;10.9;;;
2023-10-03;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2023-10-04;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2023-10-05;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2023-10-06;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2023-10-09;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2023-10-10;EUR;10.98;EUR;10.98;EUR;10.98;10.98;;;
2023-10-11;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2023-10-12;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-10-13;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2023-10-16;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2023-10-17;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2023-10-18;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2023-10-19;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2023-10-20;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2023-10-23;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2023-10-24;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2023-10-25;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2023-10-26;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2023-10-27;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-10-30;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2023-10-31;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2023-11-01;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2023-11-02;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2023-11-03;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-11-06;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2023-11-07;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2023-11-08;EUR;10.97;EUR;10.97;EUR;10.97;10.97;;;
2023-11-09;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2023-11-10;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2023-11-13;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2023-11-14;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2023-11-15;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2023-11-16;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2023-11-17;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2023-11-20;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2023-11-21;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2023-11-22;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2023-11-24;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2023-11-27;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2023-11-28;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2023-11-29;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2023-11-30;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2023-12-01;EUR;11.66;EUR;11.66;EUR;11.66;11.66;;;
2023-12-04;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2023-12-05;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2023-12-06;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2023-12-07;EUR;11.63;EUR;11.63;EUR;11.63;11.63;;;
2023-12-08;EUR;11.75;EUR;11.75;EUR;11.75;11.75;;;
2023-12-11;EUR;11.88;EUR;11.88;EUR;11.88;11.88;;;
2023-12-12;EUR;11.96;EUR;11.96;EUR;11.96;11.96;;;
2023-12-13;EUR;12.13;EUR;12.13;EUR;12.13;12.13;;;
2023-12-14;EUR;11.96;EUR;11.96;EUR;11.96;11.96;;;
2023-12-15;EUR;12.16;EUR;12.16;EUR;12.16;12.16;;;
2023-12-18;EUR;12.19;EUR;12.19;EUR;12.19;12.19;;;
2023-12-19;EUR;12.14;EUR;12.14;EUR;12.14;12.14;;;
2023-12-20;EUR;11.93;EUR;11.93;EUR;11.93;11.93;;;
2023-12-21;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2023-12-22;EUR;12.07;EUR;12.07;EUR;12.07;12.07;;;
2023-12-27;EUR;12.08;EUR;12.08;EUR;12.08;12.08;;;
2023-12-28;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2023-12-29;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2024-01-02;EUR;11.97;EUR;11.97;EUR;11.97;11.97;;;
2024-01-03;EUR;11.84;EUR;11.84;EUR;11.84;11.84;;;
2024-01-04;EUR;11.74;EUR;11.74;EUR;11.74;11.74;;;
2024-01-05;EUR;11.76;EUR;11.76;EUR;11.76;11.76;;;
2024-01-08;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2024-01-09;EUR;12.28;EUR;12.28;EUR;12.28;12.28;;;
2024-01-10;EUR;12.34;EUR;12.34;EUR;12.34;12.34;;;
2024-01-11;EUR;12.47;EUR;12.47;EUR;12.47;12.47;;;
2024-01-12;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2024-01-16;EUR;12.53;EUR;12.53;EUR;12.53;12.53;;;
2024-01-17;EUR;12.48;EUR;12.48;EUR;12.48;12.48;;;
2024-01-18;EUR;12.78;EUR;12.78;EUR;12.78;12.78;;;
2024-01-19;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2024-01-22;EUR;13.12;EUR;13.12;EUR;13.12;13.12;;;
2024-01-23;EUR;13.17;EUR;13.17;EUR;13.17;13.17;;;
2024-01-24;EUR;13.19;EUR;13.19;EUR;13.19;13.19;;;
2024-01-25;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2024-01-26;EUR;13.14;EUR;13.14;EUR;13.14;13.14;;;
2024-01-29;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2024-01-30;EUR;13.28;EUR;13.28;EUR;13.28;13.28;;;
2024-01-31;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2024-02-01;EUR;13.27;EUR;13.27;EUR;13.27;13.27;;;
2024-02-02;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2024-02-05;EUR;13.64;EUR;13.64;EUR;13.64;13.64;;;
2024-02-06;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2024-02-07;EUR;13.78;EUR;13.78;EUR;13.78;13.78;;;
2024-02-08;EUR;13.95;EUR;13.95;EUR;13.95;13.95;;;
2024-02-09;EUR;14.14;EUR;14.14;EUR;14.14;14.14;;;
2024-02-12;EUR;14.12;EUR;14.12;EUR;14.12;14.12;;;
2024-02-13;EUR;13.9;EUR;13.9;EUR;13.9;13.9;;;
2024-02-14;EUR;14.15;EUR;14.15;EUR;14.15;14.15;;;
2024-02-15;EUR;14.14;EUR;14.14;EUR;14.14;14.14;;;
2024-02-16;EUR;13.91;EUR;13.91;EUR;13.91;13.91;;;
2024-02-20;EUR;13.67;EUR;13.67;EUR;13.67;13.67;;;
2024-02-21;EUR;13.47;EUR;13.47;EUR;13.47;13.47;;;
2024-02-22;EUR;14.06;EUR;14.06;EUR;14.06;14.06;;;
2024-02-23;EUR;13.97;EUR;13.97;EUR;13.97;13.97;;;
2024-02-26;EUR;14.04;EUR;14.04;EUR;14.04;14.04;;;
2024-02-27;EUR;14.02;EUR;14.02;EUR;14.02;14.02;;;
2024-02-28;EUR;13.94;EUR;13.94;EUR;13.94;13.94;;;
2024-02-29;EUR;14.14;EUR;14.14;EUR;14.14;14.14;;;
2024-03-01;EUR;14.51;EUR;14.51;EUR;14.51;14.51;;;
2024-03-04;EUR;14.56;EUR;14.56;EUR;14.56;14.56;;;
2024-03-05;EUR;14.31;EUR;14.31;EUR;14.31;14.31;;;
2024-03-06;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2024-03-07;EUR;14.64;EUR;14.64;EUR;14.64;14.64;;;
2024-03-08;EUR;14.31;EUR;14.31;EUR;14.31;14.31;;;
2024-03-11;EUR;14.14;EUR;14.14;EUR;14.14;14.14;;;
2024-03-12;EUR;14.4;EUR;14.4;EUR;14.4;14.4;;;
2024-03-13;EUR;14.26;EUR;14.26;EUR;14.26;14.26;;;
2024-03-14;EUR;14.21;EUR;14.21;EUR;14.21;14.21;;;
2024-03-15;EUR;14.04;EUR;14.04;EUR;14.04;14.04;;;
2024-03-18;EUR;14.21;EUR;14.21;EUR;14.21;14.21;;;
2024-03-19;EUR;14.17;EUR;14.17;EUR;14.17;14.17;;;
2024-03-20;EUR;14.34;EUR;14.34;EUR;14.34;14.34;;;
2024-03-21;EUR;14.61;EUR;14.61;EUR;14.61;14.61;;;
2024-03-22;EUR;14.69;EUR;14.69;EUR;14.69;14.69;;;
2024-03-25;EUR;14.62;EUR;14.62;EUR;14.62;14.62;;;
2024-03-26;EUR;14.64;EUR;14.64;EUR;14.64;14.64;;;
2024-03-27;EUR;14.61;EUR;14.61;EUR;14.61;14.61;;;
2024-03-28;EUR;14.63;EUR;14.63;EUR;14.63;14.63;;;
2024-04-02;EUR;14.66;EUR;14.66;EUR;14.66;14.66;;;
2024-04-03;EUR;14.69;EUR;14.69;EUR;14.69;14.69;;;
2024-04-04;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2024-04-05;EUR;14.75;EUR;14.75;EUR;14.75;14.75;;;
2024-04-08;EUR;14.68;EUR;14.68;EUR;14.68;14.68;;;
2024-04-09;EUR;14.7;EUR;14.7;EUR;14.7;14.7;;;
2024-04-10;EUR;14.74;EUR;14.74;EUR;14.74;14.74;;;
2024-04-11;EUR;15.03;EUR;15.03;EUR;15.03;15.03;;;
2024-04-12;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2024-04-15;EUR;14.51;EUR;14.51;EUR;14.51;14.51;;;
2024-04-16;EUR;14.52;EUR;14.52;EUR;14.52;14.52;;;
2024-04-17;EUR;14.23;EUR;14.23;EUR;14.23;14.23;;;
2024-04-18;EUR;14.11;EUR;14.11;EUR;14.11;14.11;;;
2024-04-19;EUR;13.58;EUR;13.58;EUR;13.58;13.58;;;
2024-04-22;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2024-04-23;EUR;13.85;EUR;13.85;EUR;13.85;13.85;;;
2024-04-24;EUR;14.05;EUR;14.05;EUR;14.05;14.05;;;
2024-04-25;EUR;13.9;EUR;13.9;EUR;13.9;13.9;;;
2024-04-26;EUR;14.23;EUR;14.23;EUR;14.23;14.23;;;
2024-04-29;EUR;14.22;EUR;14.22;EUR;14.22;14.22;;;
2024-04-30;EUR;13.96;EUR;13.96;EUR;13.96;13.96;;;
2024-05-01;EUR;13.8;EUR;13.8;EUR;13.8;13.8;;;
2024-05-02;EUR;14;EUR;14;EUR;14;14;;;
2024-05-03;EUR;14.18;EUR;14.18;EUR;14.18;14.18;;;
2024-05-07;EUR;14.37;EUR;14.37;EUR;14.37;14.37;;;
2024-05-08;EUR;14.37;EUR;14.37;EUR;14.37;14.37;;;
2024-05-09;EUR;14.33;EUR;14.33;EUR;14.33;14.33;;;
2024-05-10;EUR;14.42;EUR;14.42;EUR;14.42;14.42;;;
2024-05-13;EUR;14.39;EUR;14.39;EUR;14.39;14.39;;;
2024-05-14;EUR;14.51;EUR;14.51;EUR;14.51;14.51;;;
2024-05-15;EUR;14.86;EUR;14.86;EUR;14.86;14.86;;;
2024-05-16;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2024-05-17;EUR;14.7;EUR;14.7;EUR;14.7;14.7;;;
2024-05-20;EUR;14.81;EUR;14.81;EUR;14.81;14.81;;;
2024-05-21;EUR;14.81;EUR;14.81;EUR;14.81;14.81;;;
2024-05-22;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2024-05-23;EUR;14.95;EUR;14.95;EUR;14.95;14.95;;;
2024-05-24;EUR;15.13;EUR;15.13;EUR;15.13;15.13;;;
2024-05-28;EUR;15.27;EUR;15.27;EUR;15.27;15.27;;;
2024-05-29;EUR;15.23;EUR;15.23;EUR;15.23;15.23;;;
2024-05-30;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2024-05-31;EUR;14.69;EUR;14.69;EUR;14.69;14.69;;;
2024-06-03;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2024-06-04;EUR;14.69;EUR;14.69;EUR;14.69;14.69;;;
2024-06-05;EUR;15.15;EUR;15.15;EUR;15.15;15.15;;;
2024-06-06;EUR;15.09;EUR;15.09;EUR;15.09;15.09;;;
2024-06-07;EUR;15.13;EUR;15.13;EUR;15.13;15.13;;;
2024-06-10;EUR;15.37;EUR;15.37;EUR;15.37;15.37;;;
2024-06-11;EUR;15.43;EUR;15.43;EUR;15.43;15.43;;;
2024-06-12;EUR;15.59;EUR;15.59;EUR;15.59;15.59;;;
2024-06-13;EUR;15.84;EUR;15.84;EUR;15.84;15.84;;;
2024-06-14;EUR;15.96;EUR;15.96;EUR;15.96;15.96;;;
2024-06-17;EUR;16.09;EUR;16.09;EUR;16.09;16.09;;;
2024-06-18;EUR;16.2;EUR;16.2;EUR;16.2;16.2;;;
2024-06-20;EUR;16.12;EUR;16.12;EUR;16.12;16.12;;;
2024-06-21;EUR;16.13;EUR;16.13;EUR;16.13;16.13;;;
2024-06-24;EUR;15.69;EUR;15.69;EUR;15.69;15.69;;;
2024-06-25;EUR;15.89;EUR;15.89;EUR;15.89;15.89;;;
2024-06-26;EUR;16;EUR;16;EUR;16;16;;;
2024-06-27;EUR;16;EUR;16;EUR;16;16;;;
2024-06-28;EUR;16.01;EUR;16.01;EUR;16.01;16.01;;;
2024-07-02;EUR;16.1;EUR;16.1;EUR;16.1;16.1;;;
2024-07-03;EUR;16.18;EUR;16.18;EUR;16.18;16.18;;;
2024-07-05;EUR;16.32;EUR;16.32;EUR;16.32;16.32;;;
2024-07-08;EUR;16.4;EUR;16.4;EUR;16.4;16.4;;;
2024-07-09;EUR;16.42;EUR;16.42;EUR;16.42;16.42;;;
2024-07-10;EUR;16.61;EUR;16.61;EUR;16.61;16.61;;;
2024-07-11;EUR;16.19;EUR;16.19;EUR;16.19;16.19;;;
