sep=;
VF (CH) - Valiant Sustainable Balanced ID - CH1103544263 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-07-15;CHF;92.19;CHF;92.19;CHF;93.399;92.19;;;
2024-07-16;CHF;92.27;CHF;92.27;CHF;93.48;92.27;;;
2024-07-17;CHF;92.03;CHF;92.03;CHF;93.237;92.03;;;
2024-07-19;CHF;91.33;CHF;91.33;CHF;92.528;91.33;;;
2024-07-22;CHF;91.68;CHF;91.68;CHF;92.883;91.68;;;
2024-07-23;CHF;91.99;CHF;91.99;CHF;93.197;91.99;;;
2024-07-24;CHF;91.41;CHF;91.41;CHF;92.609;91.41;;;
2024-07-25;CHF;91.04;CHF;91.04;CHF;92.234;91.04;;;
2024-07-26;CHF;91.49;CHF;91.49;CHF;92.69;91.49;;;
2024-07-29;CHF;91.51;CHF;91.51;CHF;92.71;91.51;;;
2024-07-30;CHF;91.72;CHF;91.72;CHF;92.923;91.72;;;
2024-07-31;CHF;92.04;CHF;92.04;CHF;93.247;92.04;;;
