sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-23;CHF;107.79;CHF;107.79;CHF;107.79;107.79;107.79;;
2023-02-24;CHF;106;CHF;106;CHF;106;106;106;;
2023-02-27;CHF;106.78;CHF;106.78;CHF;106.78;106.78;106.78;;
2023-02-28;CHF;106.09;CHF;106.09;CHF;106.09;106.09;106.09;;
2023-03-01;CHF;105.62;CHF;105.62;CHF;105.62;105.62;105.62;;
2023-03-02;CHF;106.44;CHF;106.44;CHF;106.44;106.44;106.44;;
2023-03-03;CHF;108.17;CHF;108.17;CHF;108.17;108.17;108.17;;
2023-03-06;CHF;108.53;CHF;108.53;CHF;108.53;108.53;108.53;;
2023-03-07;CHF;106.92;CHF;106.92;CHF;106.92;106.92;106.92;;
2023-03-08;CHF;106.91;CHF;106.91;CHF;106.91;106.91;106.91;;
2023-03-09;CHF;105.85;CHF;105.85;CHF;105.85;105.85;105.85;;
2023-03-10;CHF;104.94;CHF;104.94;CHF;104.94;104.94;104.94;;
2023-03-13;CHF;104.53;CHF;104.53;CHF;104.53;104.53;104.53;;
2023-03-14;CHF;106.47;CHF;106.47;CHF;106.47;106.47;106.47;;
2023-03-15;CHF;104.28;CHF;104.28;CHF;104.28;104.28;104.28;;
2023-03-16;CHF;106.28;CHF;106.28;CHF;106.28;106.28;106.28;;
2023-03-17;CHF;105.78;CHF;105.78;CHF;105.78;105.78;105.78;;
2023-03-20;CHF;106.62;CHF;106.62;CHF;106.62;106.62;106.62;;
2023-03-21;CHF;108.07;CHF;108.07;CHF;108.07;108.07;108.07;;
2023-03-22;CHF;107.59;CHF;107.59;CHF;107.59;107.59;107.59;;
2023-03-23;CHF;108.93;CHF;108.93;CHF;108.93;108.93;108.93;;
2023-03-24;CHF;107.84;CHF;107.84;CHF;107.84;107.84;107.84;;
2023-03-27;CHF;108;CHF;108;CHF;108;108;108;;
2023-03-28;CHF;108.14;CHF;108.14;CHF;108.14;108.14;108.14;;
2023-03-29;CHF;109.57;CHF;109.57;CHF;109.57;109.57;109.57;;
2023-03-30;CHF;110.75;CHF;110.75;CHF;110.75;110.75;110.75;;
2023-03-31;CHF;111.77;CHF;111.77;CHF;111.77;111.77;111.77;;
2023-04-03;CHF;112.07;CHF;112.07;CHF;112.07;112.07;112.07;;
2023-04-04;CHF;111.64;CHF;111.64;CHF;111.64;111.64;111.64;;
2023-04-05;CHF;110.8;CHF;110.8;CHF;110.8;110.8;110.8;;
2023-04-06;CHF;111.36;CHF;111.36;CHF;111.36;111.36;111.36;;
2023-04-11;CHF;111.73;CHF;111.73;CHF;111.73;111.73;111.73;;
2023-04-12;CHF;111.22;CHF;111.22;CHF;111.22;111.22;111.22;;
2023-04-13;CHF;113.16;CHF;113.16;CHF;113.16;113.16;113.16;;
2023-04-14;CHF;113.09;CHF;113.09;CHF;113.09;113.09;113.09;;
2023-04-17;CHF;112.32;CHF;112.32;CHF;112.32;112.32;112.32;;
2023-04-18;CHF;112.73;CHF;112.73;CHF;112.73;112.73;112.73;;
2023-04-19;CHF;112.43;CHF;112.43;CHF;112.43;112.43;112.43;;
2023-04-20;CHF;112.13;CHF;112.13;CHF;112.13;112.13;112.13;;
2023-04-21;CHF;112.09;CHF;112.09;CHF;112.09;112.09;112.09;;
2023-04-24;CHF;111.9;CHF;111.9;CHF;111.9;111.9;111.9;;
2023-04-25;CHF;110.22;CHF;110.22;CHF;110.22;110.22;110.22;;
2023-04-26;CHF;110.57;CHF;110.57;CHF;110.57;110.57;110.57;;
2023-04-27;CHF;111.34;CHF;111.34;CHF;111.34;111.34;111.34;;
2023-04-28;CHF;112.71;CHF;112.71;CHF;112.71;112.71;112.71;;
2023-05-02;CHF;111.4;CHF;111.4;CHF;111.4;111.4;111.4;;
2023-05-03;CHF;111.52;CHF;111.52;CHF;111.52;111.52;111.52;;
2023-05-04;CHF;111.15;CHF;111.15;CHF;111.15;111.15;111.15;;
2023-05-05;CHF;112.67;CHF;112.67;CHF;112.67;112.67;112.67;;
2023-05-08;CHF;113.05;CHF;113.05;CHF;113.05;113.05;113.05;;
2023-05-10;CHF;112.59;CHF;112.59;CHF;112.59;112.59;112.59;;
2023-05-11;CHF;112.47;CHF;112.47;CHF;112.47;112.47;112.47;;
2023-05-12;CHF;112.3;CHF;112.3;CHF;112.3;112.3;112.3;;
2023-05-15;CHF;112.76;CHF;112.76;CHF;112.76;112.76;112.76;;
2023-05-16;CHF;111.88;CHF;111.88;CHF;111.88;111.88;111.88;;
2023-05-17;CHF;112.28;CHF;112.28;CHF;112.28;112.28;112.28;;
2023-05-19;CHF;112.98;CHF;112.98;CHF;112.98;112.98;112.98;;
2023-05-22;CHF;113.19;CHF;113.19;CHF;113.19;113.19;113.19;;
2023-05-23;CHF;112.08;CHF;112.08;CHF;112.08;112.08;112.08;;
2023-05-24;CHF;110.49;CHF;110.49;CHF;110.49;110.49;110.49;;
2023-05-25;CHF;111.8;CHF;111.8;CHF;111.8;111.8;111.8;;
2023-05-26;CHF;113.25;CHF;113.25;CHF;113.25;113.25;113.25;;
2023-05-30;CHF;112.69;CHF;112.69;CHF;112.69;112.69;112.69;;
2023-05-31;CHF;111.15;CHF;111.15;CHF;111.15;111.15;111.15;;
2023-06-01;CHF;112.24;CHF;112.24;CHF;112.24;112.24;112.24;;
2023-06-02;CHF;113.53;CHF;113.53;CHF;113.53;113.53;113.53;;
2023-06-05;CHF;113.2;CHF;113.2;CHF;113.2;113.2;113.2;;
2023-06-06;CHF;113.61;CHF;113.61;CHF;113.61;113.61;113.61;;
2023-06-07;CHF;112.66;CHF;112.66;CHF;112.66;112.66;112.66;;
2023-06-08;CHF;113.18;CHF;113.18;CHF;113.18;113.18;113.18;;
2023-06-09;CHF;113.1;CHF;113.1;CHF;113.1;113.1;113.1;;
2023-06-12;CHF;114.22;CHF;114.22;CHF;114.22;114.22;114.22;;
2023-06-13;CHF;114.81;CHF;114.81;CHF;114.81;114.81;114.81;;
2023-06-14;CHF;115.35;CHF;115.35;CHF;115.35;115.35;115.35;;
2023-06-15;CHF;116.2;CHF;116.2;CHF;116.2;116.2;116.2;;
2023-06-16;CHF;116.42;CHF;116.42;CHF;116.42;116.42;116.42;;
2023-06-19;CHF;115.6;CHF;115.6;CHF;115.6;115.6;115.6;;
2023-06-20;CHF;114.47;CHF;114.47;CHF;114.47;114.47;114.47;;
2023-06-21;CHF;113.53;CHF;113.53;CHF;113.53;113.53;113.53;;
2023-06-22;CHF;113.5;CHF;113.5;CHF;113.5;113.5;113.5;;
2023-06-26;CHF;112.37;CHF;112.37;CHF;112.37;112.37;112.37;;
2023-06-27;CHF;112.81;CHF;112.81;CHF;112.81;112.81;112.81;;
2023-06-28;CHF;113.26;CHF;113.26;CHF;113.26;113.26;113.26;;
2023-06-29;CHF;113.3;CHF;113.3;CHF;113.3;113.3;113.3;;
2023-06-30;CHF;114.41;CHF;114.41;CHF;114.41;114.41;114.41;;
2023-07-03;CHF;114.36;CHF;114.36;CHF;114.36;114.36;114.36;;
2023-07-04;CHF;114.53;CHF;114.53;CHF;114.53;114.53;114.53;;
2023-07-05;CHF;113.93;CHF;113.93;CHF;113.93;113.93;113.93;;
2023-07-06;CHF;111.97;CHF;111.97;CHF;111.97;111.97;111.97;;
2023-07-07;CHF;112.18;CHF;112.18;CHF;112.18;112.18;112.18;;
2023-07-10;CHF;112.71;CHF;112.71;CHF;112.71;112.71;112.71;;
2023-07-11;CHF;113.83;CHF;113.83;CHF;113.83;113.83;113.83;;
2023-07-12;CHF;115.6;CHF;115.6;CHF;115.6;115.6;115.6;;
2023-07-13;CHF;116.81;CHF;116.81;CHF;116.81;116.81;116.81;;
2023-07-14;CHF;116.83;CHF;116.83;CHF;116.83;116.83;116.83;;
2023-07-17;CHF;115.95;CHF;115.95;CHF;115.95;115.95;115.95;;
2023-07-18;CHF;116.54;CHF;116.54;CHF;116.54;116.54;116.54;;
2023-07-19;CHF;116.35;CHF;116.35;CHF;116.35;116.35;116.35;;
2023-07-20;CHF;115.79;CHF;115.79;CHF;115.79;115.79;115.79;;
2023-07-21;CHF;116.03;CHF;116.03;CHF;116.03;116.03;116.03;;
2023-07-24;CHF;116.18;CHF;116.18;CHF;116.18;116.18;116.18;;
2023-07-25;CHF;116.39;CHF;116.39;CHF;116.39;116.39;116.39;;
2023-07-26;CHF;116.22;CHF;116.22;CHF;116.22;116.22;116.22;;
2023-07-27;CHF;116.36;CHF;116.36;CHF;116.36;116.36;116.36;;
2023-07-28;CHF;117.28;CHF;117.28;CHF;117.28;117.28;117.28;;
2023-07-31;CHF;117.81;CHF;117.81;CHF;117.81;117.81;117.81;;
2023-08-01;CHF;117.08;CHF;117.08;CHF;117.08;117.08;117.08;;
2023-08-02;CHF;114.54;CHF;114.54;CHF;114.54;114.54;114.54;;
2023-08-03;CHF;114.24;CHF;114.24;CHF;114.24;114.24;114.24;;
2023-08-04;CHF;114.56;CHF;114.56;CHF;114.56;114.56;114.56;;
2023-08-07;CHF;114.54;CHF;114.54;CHF;114.54;114.54;114.54;;
2023-08-08;CHF;113.46;CHF;113.46;CHF;113.46;113.46;113.46;;
2023-08-09;CHF;113.24;CHF;113.24;CHF;113.24;113.24;113.24;;
2023-08-10;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.12;;
2023-08-11;CHF;113.01;CHF;113.01;CHF;113.01;113.01;113.01;;
2023-08-14;CHF;113.04;CHF;113.04;CHF;113.04;113.04;113.04;;
2023-08-16;CHF;110.95;CHF;110.95;CHF;110.95;110.95;110.95;;
2023-08-17;CHF;110.29;CHF;110.29;CHF;110.29;110.29;110.29;;
2023-08-18;CHF;109.87;CHF;109.87;CHF;109.87;109.87;109.87;;
2023-08-21;CHF;110.67;CHF;110.67;CHF;110.67;110.67;110.67;;
2023-08-22;CHF;110.96;CHF;110.96;CHF;110.96;110.96;110.96;;
2023-08-23;CHF;111.6;CHF;111.6;CHF;111.6;111.6;111.6;;
2023-08-24;CHF;110.45;CHF;110.45;CHF;110.45;110.45;110.45;;
2023-08-25;CHF;110.57;CHF;110.57;CHF;110.57;110.57;110.57;;
2023-08-28;CHF;111.54;CHF;111.54;CHF;111.54;111.54;111.54;;
2023-08-29;CHF;112.73;CHF;112.73;CHF;112.73;112.73;112.73;;
2023-08-30;CHF;113.51;CHF;113.51;CHF;113.51;113.51;113.51;;
2023-08-31;CHF;113.04;CHF;113.04;CHF;113.04;113.04;113.04;;
2023-09-01;CHF;113.08;CHF;113.08;CHF;113.08;113.08;113.08;;
2023-09-04;CHF;113.11;CHF;113.11;CHF;113.11;113.11;113.11;;
2023-09-05;CHF;112.42;CHF;112.42;CHF;112.42;112.42;112.42;;
2023-09-06;CHF;111.43;CHF;111.43;CHF;111.43;111.43;111.43;;
2023-09-07;CHF;110.91;CHF;110.91;CHF;110.91;110.91;110.91;;
2023-09-08;CHF;110.94;CHF;110.94;CHF;110.94;110.94;110.94;;
2023-09-11;CHF;111.34;CHF;111.34;CHF;111.34;111.34;111.34;;
2023-09-12;CHF;110.94;CHF;110.94;CHF;110.94;110.94;110.94;;
2023-09-13;CHF;111.19;CHF;111.19;CHF;111.19;111.19;111.19;;
2023-09-14;CHF;112.11;CHF;112.11;CHF;112.11;112.11;112.11;;
2023-09-15;CHF;111.84;CHF;111.84;CHF;111.84;111.84;111.84;;
2023-09-18;CHF;111.04;CHF;111.04;CHF;111.04;111.04;111.04;;
2023-09-19;CHF;110.62;CHF;110.62;CHF;110.62;110.62;110.62;;
2023-09-20;CHF;110.19;CHF;110.19;CHF;110.19;110.19;110.19;;
2023-09-21;CHF;108.32;CHF;108.32;CHF;108.32;108.32;108.32;;
2023-09-22;CHF;108.42;CHF;108.42;CHF;108.42;108.42;108.42;;
2023-09-25;CHF;108.05;CHF;108.05;CHF;108.05;108.05;108.05;;
2023-09-26;CHF;106.79;CHF;106.79;CHF;106.79;106.79;106.79;;
2023-09-27;CHF;106.28;CHF;106.28;CHF;106.28;106.28;106.28;;
2023-09-28;CHF;106.91;CHF;106.91;CHF;106.91;106.91;106.91;;
2023-09-29;CHF;107.01;CHF;107.01;CHF;107.01;107.01;107.01;;
2023-10-02;CHF;106.36;CHF;106.36;CHF;106.36;106.36;106.36;;
2023-10-03;CHF;104.97;CHF;104.97;CHF;104.97;104.97;104.97;;
2023-10-04;CHF;105.37;CHF;105.37;CHF;105.37;105.37;105.37;;
2023-10-05;CHF;105.44;CHF;105.44;CHF;105.44;105.44;105.44;;
2023-10-06;CHF;106.69;CHF;106.69;CHF;106.69;106.69;106.69;;
2023-10-09;CHF;106.37;CHF;106.37;CHF;106.37;106.37;106.37;;
2023-10-10;CHF;107.69;CHF;107.69;CHF;107.69;107.69;107.69;;
2023-10-11;CHF;107.46;CHF;107.46;CHF;107.46;107.46;107.46;;
2023-10-12;CHF;106.67;CHF;106.67;CHF;106.67;106.67;106.67;;
2023-10-13;CHF;105.84;CHF;105.84;CHF;105.84;105.84;105.84;;
2023-10-16;CHF;106.11;CHF;106.11;CHF;106.11;106.11;106.11;;
2023-10-17;CHF;105.79;CHF;105.79;CHF;105.79;105.79;105.79;;
2023-10-18;CHF;104.84;CHF;104.84;CHF;104.84;104.84;104.84;;
2023-10-19;CHF;104.32;CHF;104.32;CHF;104.32;104.32;104.32;;
2023-10-20;CHF;103.18;CHF;103.18;CHF;103.18;103.18;103.18;;
2023-10-23;CHF;103.2;CHF;103.2;CHF;103.2;103.2;103.2;;
2023-10-24;CHF;104.14;CHF;104.14;CHF;104.14;104.14;104.14;;
2023-10-25;CHF;102.96;CHF;102.96;CHF;102.96;102.96;102.96;;
2023-10-26;CHF;101.17;CHF;101.17;CHF;101.17;101.17;101.17;;
2023-10-27;CHF;101.08;CHF;101.08;CHF;101.08;101.08;101.08;;
2023-10-30;CHF;102.03;CHF;102.03;CHF;102.03;102.03;102.03;;
2023-10-31;CHF;103.18;CHF;103.18;CHF;103.18;103.18;103.18;;
2023-11-02;CHF;105.99;CHF;105.99;CHF;105.99;105.99;105.99;;
2023-11-03;CHF;106.79;CHF;106.79;CHF;106.79;106.79;106.79;;
2023-11-06;CHF;106.47;CHF;106.47;CHF;106.47;106.47;106.47;;
2023-11-07;CHF;106.45;CHF;106.45;CHF;106.45;106.45;106.45;;
2023-11-08;CHF;106.53;CHF;106.53;CHF;106.53;106.53;106.53;;
2023-11-09;CHF;106.77;CHF;106.77;CHF;106.77;106.77;106.77;;
2023-11-10;CHF;107.19;CHF;107.19;CHF;107.19;107.19;107.19;;
2023-11-13;CHF;107.17;CHF;107.17;CHF;107.17;107.17;107.17;;
2023-11-14;CHF;109.49;CHF;109.49;CHF;109.49;109.49;109.49;;
2023-11-15;CHF;110.02;CHF;110.02;CHF;110.02;110.02;110.02;;
2023-11-16;CHF;109.3;CHF;109.3;CHF;109.3;109.3;109.3;;
2023-11-17;CHF;109.78;CHF;109.78;CHF;109.78;109.78;109.78;;
2023-11-20;CHF;110.76;CHF;110.76;CHF;110.76;110.76;110.76;;
2023-11-21;CHF;110.51;CHF;110.51;CHF;110.51;110.51;110.51;;
2023-11-22;CHF;110.86;CHF;110.86;CHF;110.86;110.86;110.86;;
2023-11-23;CHF;111.01;CHF;111.01;CHF;111.01;111.01;111.01;;
2023-11-24;CHF;111.1;CHF;111.1;CHF;111.1;111.1;111.1;;
2023-11-27;CHF;110.84;CHF;110.84;CHF;110.84;110.84;110.84;;
2023-11-28;CHF;110.77;CHF;110.77;CHF;110.77;110.77;110.77;;
2023-11-29;CHF;110.68;CHF;110.68;CHF;110.68;110.68;110.68;;
2023-11-30;CHF;110.74;CHF;110.74;CHF;110.74;110.74;110.74;;
2023-12-01;CHF;110.58;CHF;110.58;CHF;110.58;110.58;110.58;;
2023-12-04;CHF;109.8;CHF;109.8;CHF;109.8;109.8;109.8;;
2023-12-05;CHF;109.85;CHF;109.85;CHF;109.85;109.85;109.85;;
2023-12-06;CHF;109.68;CHF;109.68;CHF;109.68;109.68;109.68;;
2023-12-07;CHF;110.28;CHF;110.28;CHF;110.28;110.28;110.28;;
2023-12-08;CHF;110.98;CHF;110.98;CHF;110.98;110.98;110.98;;
2023-12-11;CHF;111.58;CHF;111.58;CHF;111.58;111.58;111.58;;
2023-12-12;CHF;112.02;CHF;112.02;CHF;112.02;112.02;112.02;;
2023-12-13;CHF;112.85;CHF;112.85;CHF;112.85;112.85;112.85;;
2023-12-14;CHF;114.54;CHF;114.54;CHF;114.54;114.54;114.54;;
2023-12-15;CHF;114.31;CHF;114.31;CHF;114.31;114.31;114.31;;
2023-12-18;CHF;114.3;CHF;114.3;CHF;114.3;114.3;114.3;;
2023-12-19;CHF;114.78;CHF;114.78;CHF;114.78;114.78;114.78;;
2023-12-20;CHF;113.66;CHF;113.66;CHF;113.66;113.66;113.66;;
2023-12-21;CHF;114.9;CHF;114.9;CHF;114.9;114.9;114.9;;
2023-12-22;CHF;115.2;CHF;115.2;CHF;115.2;115.2;115.2;;
2023-12-27;CHF;115.94;CHF;115.94;CHF;115.94;115.94;115.94;;
2023-12-28;CHF;116.02;CHF;116.02;CHF;116.02;116.02;116.02;;
2023-12-29;CHF;115.77;CHF;115.77;CHF;115.77;115.77;115.77;;
2024-01-02;CHF;114.86;CHF;114.86;CHF;114.86;114.86;114.86;;
2024-01-03;CHF;113.13;CHF;113.13;CHF;113.13;113.13;113.13;;
2024-01-04;CHF;113.12;CHF;113.12;CHF;113.12;113.12;113.12;;
2024-01-05;CHF;113.17;CHF;113.17;CHF;113.17;113.17;113.17;;
2024-01-08;CHF;114.26;CHF;114.26;CHF;114.26;114.26;114.26;;
2024-01-09;CHF;114.07;CHF;114.07;CHF;114.07;114.07;114.07;;
2024-01-10;CHF;114.22;CHF;114.22;CHF;114.22;114.22;114.22;;
2024-01-11;CHF;114.06;CHF;114.06;CHF;114.06;114.06;114.06;;
2024-01-12;CHF;114.86;CHF;114.86;CHF;114.86;114.86;114.86;;
2024-01-15;CHF;114.46;CHF;114.46;CHF;114.46;114.46;114.46;;
2024-01-16;CHF;114.13;CHF;114.13;CHF;114.13;114.13;114.13;;
2024-01-17;CHF;112.94;CHF;112.94;CHF;112.94;112.94;112.94;;
2024-01-18;CHF;114.19;CHF;114.19;CHF;114.19;114.19;114.19;;
2024-01-19;CHF;115.3;CHF;115.3;CHF;115.3;115.3;115.3;;
2024-01-22;CHF;115.13;CHF;115.13;CHF;115.13;115.13;115.13;;
2024-01-23;CHF;115.27;CHF;115.27;CHF;115.27;115.27;115.27;;
2024-01-24;CHF;116.3;CHF;116.3;CHF;116.3;116.3;116.3;;
2024-01-25;CHF;116.23;CHF;116.23;CHF;116.23;116.23;116.23;;
2024-01-26;CHF;117.49;CHF;117.49;CHF;117.49;117.49;117.49;;
2024-01-29;CHF;117.93;CHF;117.93;CHF;117.93;117.93;117.93;;
2024-01-30;CHF;117.73;CHF;117.73;CHF;117.73;117.73;117.73;;
2024-01-31;CHF;116.62;CHF;116.62;CHF;116.62;116.62;116.62;;
2024-02-01;CHF;117.85;CHF;117.85;CHF;117.85;117.85;117.85;;
2024-02-02;CHF;117.72;CHF;117.72;CHF;117.72;117.72;117.72;;
2024-02-05;CHF;116.93;CHF;116.93;CHF;116.93;116.93;116.93;;
2024-02-06;CHF;117.38;CHF;117.38;CHF;117.38;117.38;117.38;;
2024-02-07;CHF;117.64;CHF;117.64;CHF;117.64;117.64;117.64;;
2024-02-08;CHF;116.51;CHF;116.51;CHF;116.51;116.51;116.51;;
2024-02-09;CHF;117.03;CHF;117.03;CHF;117.03;117.03;117.03;;
2024-02-12;CHF;117.24;CHF;117.24;CHF;117.24;117.24;117.24;;
2024-02-13;CHF;115.26;CHF;115.26;CHF;115.26;115.26;115.26;;
2024-02-14;CHF;116.24;CHF;116.24;CHF;116.24;116.24;116.24;;
2024-02-15;CHF;116.92;CHF;116.92;CHF;116.92;116.92;116.92;;
2024-02-16;CHF;116.63;CHF;116.63;CHF;116.63;116.63;116.63;;
2024-02-19;CHF;116.64;CHF;116.64;CHF;116.64;116.64;116.64;;
2024-02-20;CHF;116.6;CHF;116.6;CHF;116.6;116.6;116.6;;
2024-02-21;CHF;116.86;CHF;116.86;CHF;116.86;116.86;116.86;;
2024-02-22;CHF;119.01;CHF;119.01;CHF;119.01;119.01;119.01;;
2024-02-23;CHF;118.94;CHF;118.94;CHF;118.94;118.94;118.94;;
2024-02-26;CHF;118.64;CHF;118.64;CHF;118.64;118.64;118.64;;
2024-02-27;CHF;119;CHF;119;CHF;119;119;119;;
2024-02-28;CHF;118.56;CHF;118.56;CHF;118.56;118.56;118.56;;
2024-02-29;CHF;118.83;CHF;118.83;CHF;118.83;118.83;118.83;;
2024-03-01;CHF;119.96;CHF;119.96;CHF;119.96;119.96;119.96;;
2024-03-04;CHF;119.45;CHF;119.45;CHF;119.45;119.45;119.45;;
2024-03-05;CHF;118.74;CHF;118.74;CHF;118.74;118.74;118.74;;
2024-03-06;CHF;119.55;CHF;119.55;CHF;119.55;119.55;119.55;;
2024-03-07;CHF;120.84;CHF;120.84;CHF;120.84;120.84;120.84;;
2024-03-08;CHF;120.53;CHF;120.53;CHF;120.53;120.53;120.53;;
2024-03-11;CHF;120.29;CHF;120.29;CHF;120.29;120.29;120.29;;
2024-03-12;CHF;121.38;CHF;121.38;CHF;121.38;121.38;121.38;;
2024-03-13;CHF;120.94;CHF;120.94;CHF;120.94;120.94;120.94;;
2024-03-14;CHF;120.28;CHF;120.28;CHF;120.28;120.28;120.28;;
2024-03-15;CHF;119.76;CHF;119.76;CHF;119.76;119.76;119.76;;
2024-03-18;CHF;119.88;CHF;119.88;CHF;119.88;119.88;119.88;;
2024-03-19;CHF;119.49;CHF;119.49;CHF;119.49;119.49;119.49;;
2024-03-20;CHF;119.73;CHF;119.73;CHF;119.73;119.73;119.73;;
2024-03-21;CHF;119.76;CHF;119.76;CHF;119.76;119.76;119.76;;
2024-03-22;CHF;118.83;CHF;118.83;CHF;118.83;118.83;118.83;;
2024-03-25;CHF;118.29;CHF;118.29;CHF;118.29;118.29;118.29;;
2024-03-26;CHF;118.25;CHF;118.25;CHF;118.25;118.25;118.25;;
2024-03-27;CHF;119;CHF;119;CHF;119;119;119;;
2024-03-28;CHF;119.1;CHF;119.1;CHF;119.1;119.1;119.1;;
2024-04-02;CHF;118.35;CHF;118.35;CHF;118.35;118.35;118.35;;
2024-04-03;CHF;118.87;CHF;118.87;CHF;118.87;118.87;118.87;;
2024-04-04;CHF;117.74;CHF;117.74;CHF;117.74;117.74;117.74;;
2024-04-05;CHF;117.75;CHF;117.75;CHF;117.75;117.75;117.75;;
2024-04-08;CHF;118.26;CHF;118.26;CHF;118.26;118.26;118.26;;
2024-04-09;CHF;118.63;CHF;118.63;CHF;118.63;118.63;118.63;;
2024-04-10;CHF;117.6;CHF;117.6;CHF;117.6;117.6;117.6;;
2024-04-11;CHF;118.07;CHF;118.07;CHF;118.07;118.07;118.07;;
2024-04-12;CHF;116.13;CHF;116.13;CHF;116.13;116.13;116.13;;
2024-04-15;CHF;115.34;CHF;115.34;CHF;115.34;115.34;115.34;;
2024-04-16;CHF;114.71;CHF;114.71;CHF;114.71;114.71;114.71;;
2024-04-17;CHF;114.47;CHF;114.47;CHF;114.47;114.47;114.47;;
2024-04-18;CHF;114.04;CHF;114.04;CHF;114.04;114.04;114.04;;
2024-04-19;CHF;113.3;CHF;113.3;CHF;113.3;113.3;113.3;;
2024-04-22;CHF;113.72;CHF;113.72;CHF;113.72;113.72;113.72;;
2024-04-23;CHF;115.27;CHF;115.27;CHF;115.27;115.27;115.27;;
2024-04-24;CHF;115.93;CHF;115.93;CHF;115.93;115.93;115.93;;
2024-04-25;CHF;115.48;CHF;115.48;CHF;115.48;115.48;115.48;;
2024-04-26;CHF;116.87;CHF;116.87;CHF;116.87;116.87;116.87;;
2024-04-29;CHF;117.66;CHF;117.66;CHF;117.66;117.66;117.66;;
2024-04-30;CHF;115.31;CHF;115.31;CHF;115.31;115.31;115.31;;
2024-05-02;CHF;116.06;CHF;116.06;CHF;116.06;116.06;116.06;;
2024-05-03;CHF;117.33;CHF;117.33;CHF;117.33;117.33;117.33;;
2024-05-06;CHF;118.38;CHF;118.38;CHF;118.38;118.38;118.38;;
2024-05-07;CHF;118.65;CHF;118.65;CHF;118.65;118.65;118.65;;
2024-05-08;CHF;118.43;CHF;118.43;CHF;118.43;118.43;118.43;;
2024-05-10;CHF;118.72;CHF;118.72;CHF;118.72;118.72;118.72;;
2024-05-13;CHF;119.09;CHF;119.09;CHF;119.09;119.09;119.09;;
2024-05-14;CHF;119.78;CHF;119.78;CHF;119.78;119.78;119.78;;
2024-05-15;CHF;120.97;CHF;120.97;CHF;120.97;120.97;120.97;;
2024-05-16;CHF;121.83;CHF;121.83;CHF;121.83;121.83;121.83;;
2024-05-17;CHF;122.75;CHF;122.75;CHF;122.75;122.75;122.75;;
2024-05-21;CHF;123.04;CHF;123.04;CHF;123.04;123.04;123.04;;
2024-05-22;CHF;122.94;CHF;122.94;CHF;122.94;122.94;122.94;;
2024-05-23;CHF;122.12;CHF;122.12;CHF;122.12;122.12;122.12;;
2024-05-24;CHF;122.89;CHF;122.89;CHF;122.89;122.89;122.89;;
2024-05-27;CHF;123.01;CHF;123.01;CHF;123.01;123.01;123.01;;
2024-05-28;CHF;122.04;CHF;122.04;CHF;122.04;122.04;122.04;;
2024-05-29;CHF;120.68;CHF;120.68;CHF;120.68;120.68;120.68;;
2024-05-30;CHF;120.79;CHF;120.79;CHF;120.79;120.79;120.79;;
2024-05-31;CHF;120.93;CHF;120.93;CHF;120.93;120.93;120.93;;
2024-06-03;CHF;120.71;CHF;120.71;CHF;120.71;120.71;120.71;;
2024-06-04;CHF;120.7;CHF;120.7;CHF;120.7;120.7;120.7;;
2024-06-05;CHF;122.21;CHF;122.21;CHF;122.21;122.21;122.21;;
2024-06-06;CHF;122.93;CHF;122.93;CHF;122.93;122.93;122.93;;
2024-06-07;CHF;122.17;CHF;122.17;CHF;122.17;122.17;122.17;;
2024-06-10;CHF;121.56;CHF;121.56;CHF;121.56;121.56;121.56;;
2024-06-11;CHF;120.82;CHF;120.82;CHF;120.82;120.82;120.82;;
2024-06-12;CHF;121.89;CHF;121.89;CHF;121.89;121.89;121.89;;
2024-06-13;CHF;120.81;CHF;120.81;CHF;120.81;120.81;120.81;;
2024-06-14;CHF;119.56;CHF;119.56;CHF;119.56;119.56;119.56;;
2024-06-17;CHF;119.87;CHF;119.87;CHF;119.87;119.87;119.87;;
2024-06-18;CHF;119.88;CHF;119.88;CHF;119.88;119.88;119.88;;
2024-06-19;CHF;119.86;CHF;119.86;CHF;119.86;119.86;119.86;;
2024-06-20;CHF;120.22;CHF;120.22;CHF;120.22;120.22;120.22;;
2024-06-21;CHF;120;CHF;120;CHF;120;120;120;;
2024-06-24;CHF;120.52;CHF;120.52;CHF;120.52;120.52;120.52;;
2024-06-25;CHF;120.66;CHF;120.66;CHF;120.66;120.66;120.66;;
2024-06-26;CHF;120.09;CHF;120.09;CHF;120.09;120.09;120.09;;
2024-06-27;CHF;120.18;CHF;120.18;CHF;120.18;120.18;120.18;;
2024-06-28;CHF;119.26;CHF;119.26;CHF;119.26;119.26;119.26;;
2024-07-01;CHF;119.76;CHF;119.76;CHF;119.76;119.76;119.76;;
2024-07-02;CHF;120.85;CHF;120.85;CHF;120.85;120.85;120.85;;
2024-07-03;CHF;121.69;CHF;121.69;CHF;121.69;121.69;121.69;;
2024-07-04;CHF;122.12;CHF;122.12;CHF;122.12;122.12;122.12;;
