sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-28;CHF;849.32;CHF;849.32;CHF;849.32;849.32;;;
2022-10-31;CHF;846.47;CHF;846.47;CHF;846.47;846.47;;;
2022-11-02;CHF;847.67;CHF;847.67;CHF;847.67;847.67;;;
2022-11-03;CHF;846.35;CHF;846.35;CHF;846.35;846.35;;;
2022-11-04;CHF;846.86;CHF;846.86;CHF;846.86;846.86;;;
2022-11-07;CHF;848.55;CHF;848.55;CHF;848.55;848.55;;;
2022-11-08;CHF;849.75;CHF;849.75;CHF;849.75;849.75;;;
2022-11-09;CHF;851.97;CHF;851.97;CHF;851.97;851.97;;;
2022-11-10;CHF;854.75;CHF;854.75;CHF;854.75;854.75;;;
2022-11-14;CHF;862.37;CHF;862.37;CHF;862.37;862.37;;;
2022-11-15;CHF;864.39;CHF;864.39;CHF;864.39;864.39;;;
2022-11-16;CHF;866.04;CHF;866.04;CHF;866.04;866.04;;;
2022-11-17;CHF;864.67;CHF;864.67;CHF;864.67;864.67;;;
2022-11-18;CHF;864.05;CHF;864.05;CHF;864.05;864.05;;;
2022-11-21;CHF;862.97;CHF;862.97;CHF;862.97;862.97;;;
2022-11-22;CHF;864.09;CHF;864.09;CHF;864.09;864.09;;;
2022-11-23;CHF;865.66;CHF;865.66;CHF;865.66;865.66;;;
2022-11-25;CHF;869.85;CHF;869.85;CHF;869.85;869.85;;;
2022-11-28;CHF;870.43;CHF;870.43;CHF;870.43;870.43;;;
2022-11-29;CHF;871.84;CHF;871.84;CHF;871.84;871.84;;;
2022-11-30;CHF;871.87;CHF;871.87;CHF;871.87;871.87;;;
2022-12-01;CHF;875.28;CHF;875.28;CHF;875.28;875.28;;;
2022-12-02;CHF;876.64;CHF;876.64;CHF;876.64;876.64;;;
2022-12-05;CHF;877.69;CHF;877.69;CHF;877.69;877.69;;;
2022-12-06;CHF;876.74;CHF;876.74;CHF;876.74;876.74;;;
2022-12-07;CHF;877.77;CHF;877.77;CHF;877.77;877.77;;;
2022-12-09;CHF;877.92;CHF;877.92;CHF;877.92;877.92;;;
2022-12-12;CHF;877.5;CHF;877.5;CHF;877.5;877.5;;;
2022-12-13;CHF;878.32;CHF;878.32;CHF;878.32;878.32;;;
2022-12-14;CHF;879.95;CHF;879.95;CHF;879.95;879.95;;;
2022-12-15;CHF;878.84;CHF;878.84;CHF;878.84;878.84;;;
2022-12-16;CHF;877.63;CHF;877.63;CHF;877.63;877.63;;;
2022-12-19;CHF;877.24;CHF;877.24;CHF;877.24;877.24;;;
2022-12-20;CHF;875.89;CHF;875.89;CHF;875.89;875.89;;;
2022-12-21;CHF;876.4;CHF;876.4;CHF;876.4;876.4;;;
2022-12-22;CHF;876.44;CHF;876.44;CHF;876.44;876.44;;;
2022-12-23;CHF;875.99;CHF;875.99;CHF;875.99;875.99;;;
2022-12-27;CHF;874.47;CHF;874.47;CHF;874.47;874.47;;;
2022-12-28;CHF;874.34;CHF;874.34;CHF;874.34;874.34;;;
2022-12-29;CHF;874.78;CHF;874.78;CHF;874.78;874.78;;;
2022-12-30;CHF;874.69;CHF;874.69;CHF;874.69;874.69;;;
2023-01-03;CHF;875.98;CHF;875.98;CHF;875.98;875.98;;;
2023-01-04;CHF;878.61;CHF;878.61;CHF;878.61;878.61;;;
2023-01-05;CHF;878.41;CHF;878.41;CHF;878.41;878.41;;;
2023-01-09;CHF;881.39;CHF;881.39;CHF;881.39;881.39;;;
2023-01-10;CHF;880.7;CHF;880.7;CHF;880.7;880.7;;;
2023-01-11;CHF;882.03;CHF;882.03;CHF;882.03;882.03;;;
2023-01-12;CHF;883.71;CHF;883.71;CHF;883.71;883.71;;;
2023-01-13;CHF;883.98;CHF;883.98;CHF;883.98;883.98;;;
2023-01-17;CHF;885.77;CHF;885.77;CHF;885.77;885.77;;;
2023-01-18;CHF;887.98;CHF;887.98;CHF;887.98;887.98;;;
2023-01-19;CHF;888.55;CHF;888.55;CHF;888.55;888.55;;;
2023-01-20;CHF;888.3;CHF;888.3;CHF;888.3;888.3;;;
2023-01-23;CHF;888.24;CHF;888.24;CHF;888.24;888.24;;;
2023-01-24;CHF;888.43;CHF;888.43;CHF;888.43;888.43;;;
2023-01-25;CHF;888.83;CHF;888.83;CHF;888.83;888.83;;;
2023-01-26;CHF;888.95;CHF;888.95;CHF;888.95;888.95;;;
2023-01-27;CHF;889.02;CHF;889.02;CHF;889.02;889.02;;;
2023-01-30;CHF;888.46;CHF;888.46;CHF;888.46;888.46;;;
2023-01-31;CHF;889.38;CHF;889.38;CHF;889.38;889.38;;;
2023-02-01;CHF;889.86;CHF;889.86;CHF;889.86;889.86;;;
2023-02-03;CHF;891.58;CHF;891.58;CHF;891.58;891.58;;;
2023-02-06;CHF;887.84;CHF;887.84;CHF;887.84;887.84;;;
2023-02-07;CHF;887.27;CHF;887.27;CHF;887.27;887.27;;;
2023-02-08;CHF;887.17;CHF;887.17;CHF;887.17;887.17;;;
2023-02-09;CHF;887.5;CHF;887.5;CHF;887.5;887.5;;;
2023-02-10;CHF;885.73;CHF;885.73;CHF;885.73;885.73;;;
2023-02-13;CHF;884.87;CHF;884.87;CHF;884.87;884.87;;;
2023-02-14;CHF;884.49;CHF;884.49;CHF;884.49;884.49;;;
2023-02-15;CHF;883.42;CHF;883.42;CHF;883.42;883.42;;;
2023-02-16;CHF;883.36;CHF;883.36;CHF;883.36;883.36;;;
2023-02-17;CHF;881.9;CHF;881.9;CHF;881.9;881.9;;;
2023-02-22;CHF;879.22;CHF;879.22;CHF;879.22;879.22;;;
2023-02-23;CHF;880.15;CHF;880.15;CHF;880.15;880.15;;;
2023-02-24;CHF;879.88;CHF;879.88;CHF;879.88;879.88;;;
2023-02-27;CHF;879.67;CHF;879.67;CHF;879.67;879.67;;;
2023-02-28;CHF;879.49;CHF;879.49;CHF;879.49;879.49;;;
2023-03-01;CHF;879.73;CHF;879.73;CHF;879.73;879.73;;;
2023-03-02;CHF;878.27;CHF;878.27;CHF;878.27;878.27;;;
2023-03-03;CHF;878.96;CHF;878.96;CHF;878.96;878.96;;;
2023-03-06;CHF;880.27;CHF;880.27;CHF;880.27;880.27;;;
2023-03-07;CHF;879.35;CHF;879.35;CHF;879.35;879.35;;;
2023-03-08;CHF;878.36;CHF;878.36;CHF;878.36;878.36;;;
2023-03-09;CHF;878.38;CHF;878.38;CHF;878.38;878.38;;;
2023-03-10;CHF;879.13;CHF;879.13;CHF;879.13;879.13;;;
2023-03-13;CHF;881.52;CHF;881.52;CHF;881.52;881.52;;;
2023-03-14;CHF;880.39;CHF;880.39;CHF;880.39;880.39;;;
2023-03-15;CHF;881.44;CHF;881.44;CHF;881.44;881.44;;;
2023-03-16;CHF;880.45;CHF;880.45;CHF;880.45;880.45;;;
2023-03-17;CHF;881.13;CHF;881.13;CHF;881.13;881.13;;;
2023-03-20;CHF;881.1;CHF;881.1;CHF;881.1;881.1;;;
2023-03-21;CHF;879.95;CHF;879.95;CHF;879.95;879.95;;;
2023-03-22;CHF;880.24;CHF;880.24;CHF;880.24;880.24;;;
2023-03-23;CHF;883.18;CHF;883.18;CHF;883.18;883.18;;;
2023-03-24;CHF;885.03;CHF;885.03;CHF;885.03;885.03;;;
2023-03-27;CHF;882.83;CHF;882.83;CHF;882.83;882.83;;;
2023-03-28;CHF;881.72;CHF;881.72;CHF;881.72;881.72;;;
2023-03-29;CHF;882.35;CHF;882.35;CHF;882.35;882.35;;;
2023-03-30;CHF;883.07;CHF;883.07;CHF;883.07;883.07;;;
2023-03-31;CHF;884.53;CHF;884.53;CHF;884.53;884.53;;;
2023-04-03;CHF;885.28;CHF;885.28;CHF;885.28;885.28;;;
2023-04-04;CHF;886.29;CHF;886.29;CHF;886.29;886.29;;;
2023-04-05;CHF;887.21;CHF;887.21;CHF;887.21;887.21;;;
2023-04-06;CHF;888.36;CHF;888.36;CHF;888.36;888.36;;;
2023-04-11;CHF;886.66;CHF;886.66;CHF;886.66;886.66;;;
2023-04-12;CHF;886.42;CHF;886.42;CHF;886.42;886.42;;;
2023-04-13;CHF;887.25;CHF;887.25;CHF;887.25;887.25;;;
2023-04-14;CHF;887.03;CHF;887.03;CHF;887.03;887.03;;;
2023-04-17;CHF;885.74;CHF;885.74;CHF;885.74;885.74;;;
2023-04-18;CHF;885.46;CHF;885.46;CHF;885.46;885.46;;;
2023-04-19;CHF;884.33;CHF;884.33;CHF;884.33;884.33;;;
2023-04-20;CHF;885.41;CHF;885.41;CHF;885.41;885.41;;;
2023-04-21;CHF;885.51;CHF;885.51;CHF;885.51;885.51;;;
2023-04-24;CHF;885.01;CHF;885.01;CHF;885.01;885.01;;;
2023-04-25;CHF;886.55;CHF;886.55;CHF;886.55;886.55;;;
2023-04-26;CHF;887.01;CHF;887.01;CHF;887.01;887.01;;;
2023-04-27;CHF;886.49;CHF;886.49;CHF;886.49;886.49;;;
2023-04-28;CHF;887.36;CHF;887.36;CHF;887.36;887.36;;;
2023-05-02;CHF;887.25;CHF;887.25;CHF;887.25;887.25;;;
2023-05-03;CHF;888.27;CHF;888.27;CHF;888.27;888.27;;;
2023-05-04;CHF;888.42;CHF;888.42;CHF;888.42;888.42;;;
2023-05-05;CHF;887.96;CHF;887.96;CHF;887.96;887.96;;;
2023-05-08;CHF;886.63;CHF;886.63;CHF;886.63;886.63;;;
2023-05-09;CHF;886.12;CHF;886.12;CHF;886.12;886.12;;;
2023-05-10;CHF;886.7;CHF;886.7;CHF;886.7;886.7;;;
2023-05-11;CHF;888.21;CHF;888.21;CHF;888.21;888.21;;;
2023-05-12;CHF;887.98;CHF;887.98;CHF;887.98;887.98;;;
2023-05-15;CHF;886.73;CHF;886.73;CHF;886.73;886.73;;;
2023-05-16;CHF;886.35;CHF;886.35;CHF;886.35;886.35;;;
2023-05-17;CHF;885.01;CHF;885.01;CHF;885.01;885.01;;;
2023-05-19;CHF;882.96;CHF;882.96;CHF;882.96;882.96;;;
2023-05-22;CHF;881.96;CHF;881.96;CHF;881.96;881.96;;;
2023-05-23;CHF;881.03;CHF;881.03;CHF;881.03;881.03;;;
2023-05-24;CHF;881.35;CHF;881.35;CHF;881.35;881.35;;;
2023-05-25;CHF;880.29;CHF;880.29;CHF;880.29;880.29;;;
2023-05-26;CHF;879.86;CHF;879.86;CHF;879.86;879.86;;;
2023-05-30;CHF;882.01;CHF;882.01;CHF;882.01;882.01;;;
2023-05-31;CHF;882.5;CHF;882.5;CHF;882.5;882.5;;;
2023-06-01;CHF;883.2;CHF;883.2;CHF;883.2;883.2;;;
2023-06-05;CHF;882.88;CHF;882.88;CHF;882.88;882.88;;;
2023-06-06;CHF;883.25;CHF;883.25;CHF;883.25;883.25;;;
2023-06-07;CHF;882.91;CHF;882.91;CHF;882.91;882.91;;;
2023-06-09;CHF;883.69;CHF;883.69;CHF;883.69;883.69;;;
2023-06-12;CHF;883.68;CHF;883.68;CHF;883.68;883.68;;;
2023-06-13;CHF;884.18;CHF;884.18;CHF;884.18;884.18;;;
2023-06-14;CHF;884.45;CHF;884.45;CHF;884.45;884.45;;;
2023-06-15;CHF;885.28;CHF;885.28;CHF;885.28;885.28;;;
2023-06-16;CHF;885.57;CHF;885.57;CHF;885.57;885.57;;;
2023-06-20;CHF;885.22;CHF;885.22;CHF;885.22;885.22;;;
2023-06-21;CHF;884.87;CHF;884.87;CHF;884.87;884.87;;;
2023-06-22;CHF;884.81;CHF;884.81;CHF;884.81;884.81;;;
2023-06-23;CHF;885.32;CHF;885.32;CHF;885.32;885.32;;;
2023-06-26;CHF;885.25;CHF;885.25;CHF;885.25;885.25;;;
2023-06-27;CHF;884.76;CHF;884.76;CHF;884.76;884.76;;;
2023-06-28;CHF;884.61;CHF;884.61;CHF;884.61;884.61;;;
2023-06-29;CHF;883.76;CHF;883.76;CHF;883.76;883.76;;;
2023-06-30;CHF;882.77;CHF;882.77;CHF;882.77;882.77;;;
2023-07-03;CHF;882.43;CHF;882.43;CHF;882.43;882.43;;;
2023-07-04;CHF;882.47;CHF;882.47;CHF;882.47;882.47;;;
2023-07-05;CHF;882.14;CHF;882.14;CHF;882.14;882.14;;;
2023-07-06;CHF;879.92;CHF;879.92;CHF;879.92;879.92;;;
2023-07-07;CHF;879.17;CHF;879.17;CHF;879.17;879.17;;;
2023-07-10;CHF;879.07;CHF;879.07;CHF;879.07;879.07;;;
2023-07-11;CHF;880.35;CHF;880.35;CHF;880.35;880.35;;;
2023-07-12;CHF;882.45;CHF;882.45;CHF;882.45;882.45;;;
2023-07-13;CHF;884.26;CHF;884.26;CHF;884.26;884.26;;;
2023-07-14;CHF;885.07;CHF;885.07;CHF;885.07;885.07;;;
2023-07-17;CHF;884.41;CHF;884.41;CHF;884.41;884.41;;;
2023-07-18;CHF;885.1;CHF;885.1;CHF;885.1;885.1;;;
2023-07-19;CHF;885.16;CHF;885.16;CHF;885.16;885.16;;;
2023-07-20;CHF;884.45;CHF;884.45;CHF;884.45;884.45;;;
2023-07-21;CHF;883.98;CHF;883.98;CHF;883.98;883.98;;;
2023-07-24;CHF;883.35;CHF;883.35;CHF;883.35;883.35;;;
2023-07-25;CHF;883.04;CHF;883.04;CHF;883.04;883.04;;;
2023-07-26;CHF;883.16;CHF;883.16;CHF;883.16;883.16;;;
2023-07-27;CHF;883.79;CHF;883.79;CHF;883.79;883.79;;;
2023-07-28;CHF;883.17;CHF;883.17;CHF;883.17;883.17;;;
2023-07-31;CHF;883.38;CHF;883.38;CHF;883.38;883.38;;;
2023-08-02;CHF;881.51;CHF;881.51;CHF;881.51;881.51;;;
2023-08-03;CHF;880.12;CHF;880.12;CHF;880.12;880.12;;;
2023-08-04;CHF;880.38;CHF;880.38;CHF;880.38;880.38;;;
2023-08-07;CHF;880.89;CHF;880.89;CHF;880.89;880.89;;;
2023-08-08;CHF;881.49;CHF;881.49;CHF;881.49;881.49;;;
2023-08-09;CHF;881.25;CHF;881.25;CHF;881.25;881.25;;;
2023-08-10;CHF;880.99;CHF;880.99;CHF;880.99;880.99;;;
2023-08-11;CHF;880.53;CHF;880.53;CHF;880.53;880.53;;;
2023-08-14;CHF;878.7;CHF;878.7;CHF;878.7;878.7;;;
2023-08-16;CHF;877.6;CHF;877.6;CHF;877.6;877.6;;;
2023-08-17;CHF;876.13;CHF;876.13;CHF;876.13;876.13;;;
2023-08-18;CHF;876.48;CHF;876.48;CHF;876.48;876.48;;;
2023-08-21;CHF;874.97;CHF;874.97;CHF;874.97;874.97;;;
2023-08-22;CHF;874.97;CHF;874.97;CHF;874.97;874.97;;;
2023-08-23;CHF;876.5;CHF;876.5;CHF;876.5;876.5;;;
2023-08-24;CHF;876.98;CHF;876.98;CHF;876.98;876.98;;;
2023-08-25;CHF;875.99;CHF;875.99;CHF;875.99;875.99;;;
2023-08-28;CHF;876.6;CHF;876.6;CHF;876.6;876.6;;;
2023-08-29;CHF;876.77;CHF;876.77;CHF;876.77;876.77;;;
2023-08-30;CHF;878.05;CHF;878.05;CHF;878.05;878.05;;;
2023-08-31;CHF;878.66;CHF;878.66;CHF;878.66;878.66;;;
2023-09-01;CHF;878.3;CHF;878.3;CHF;878.3;878.3;;;
2023-09-04;CHF;878.08;CHF;878.08;CHF;878.08;878.08;;;
2023-09-05;CHF;876.84;CHF;876.84;CHF;876.84;876.84;;;
2023-09-06;CHF;876.04;CHF;876.04;CHF;876.04;876.04;;;
2023-09-07;CHF;875.95;CHF;875.95;CHF;875.95;875.95;;;
2023-09-11;CHF;875.87;CHF;875.87;CHF;875.87;875.87;;;
2023-09-12;CHF;875.97;CHF;875.97;CHF;875.97;875.97;;;
2023-09-13;CHF;875.93;CHF;875.93;CHF;875.93;875.93;;;
2023-09-15;CHF;875.39;CHF;875.39;CHF;875.39;875.39;;;
2023-09-18;CHF;875.15;CHF;875.15;CHF;875.15;875.15;;;
2023-09-19;CHF;875.02;CHF;875.02;CHF;875.02;875.02;;;
2023-09-20;CHF;875.23;CHF;875.23;CHF;875.23;875.23;;;
2023-09-21;CHF;874.04;CHF;874.04;CHF;874.04;874.04;;;
2023-09-22;CHF;874.25;CHF;874.25;CHF;874.25;874.25;;;
2023-09-25;CHF;873.09;CHF;873.09;CHF;873.09;873.09;;;
2023-09-26;CHF;872.53;CHF;872.53;CHF;872.53;872.53;;;
2023-09-27;CHF;871.89;CHF;871.89;CHF;871.89;871.89;;;
2023-09-28;CHF;870.34;CHF;870.34;CHF;870.34;870.34;;;
2023-09-29;CHF;871.8;CHF;871.8;CHF;871.8;871.8;;;
2023-10-02;CHF;870.47;CHF;870.47;CHF;870.47;870.47;;;
2023-10-03;CHF;868.59;CHF;868.59;CHF;868.59;868.59;;;
2023-10-04;CHF;867.89;CHF;867.89;CHF;867.89;867.89;;;
2023-10-05;CHF;868.43;CHF;868.43;CHF;868.43;868.43;;;
2023-10-06;CHF;867.82;CHF;867.82;CHF;867.82;867.82;;;
2023-10-09;CHF;867.97;CHF;867.97;CHF;867.97;867.97;;;
2023-10-10;CHF;869.15;CHF;869.15;CHF;869.15;869.15;;;
2023-10-11;CHF;870.16;CHF;870.16;CHF;870.16;870.16;;;
2023-10-12;CHF;869.88;CHF;869.88;CHF;869.88;869.88;;;
2023-10-13;CHF;869.83;CHF;869.83;CHF;869.83;869.83;;;
2023-10-16;CHF;868.78;CHF;868.78;CHF;868.78;868.78;;;
2023-10-17;CHF;867.58;CHF;867.58;CHF;867.58;867.58;;;
2023-10-18;CHF;866.6;CHF;866.6;CHF;866.6;866.6;;;
2023-10-19;CHF;865.47;CHF;865.47;CHF;865.47;865.47;;;
2023-10-20;CHF;865.69;CHF;865.69;CHF;865.69;865.69;;;
2023-10-23;CHF;865.61;CHF;865.61;CHF;865.61;865.61;;;
2023-10-24;CHF;866.12;CHF;866.12;CHF;866.12;866.12;;;
2023-10-25;CHF;865.37;CHF;865.37;CHF;865.37;865.37;;;
2023-10-26;CHF;864.48;CHF;864.48;CHF;864.48;864.48;;;
2023-10-27;CHF;864.92;CHF;864.92;CHF;864.92;864.92;;;
2023-10-30;CHF;864.74;CHF;864.74;CHF;864.74;864.74;;;
2023-10-31;CHF;865.06;CHF;865.06;CHF;865.06;865.06;;;
2023-11-02;CHF;868.67;CHF;868.67;CHF;868.67;868.67;;;
2023-11-03;CHF;871.21;CHF;871.21;CHF;871.21;871.21;;;
2023-11-06;CHF;872.12;CHF;872.12;CHF;872.12;872.12;;;
2023-11-07;CHF;872.22;CHF;872.22;CHF;872.22;872.22;;;
2023-11-08;CHF;872.93;CHF;872.93;CHF;872.93;872.93;;;
2023-11-09;CHF;872.65;CHF;872.65;CHF;872.65;872.65;;;
2023-11-13;CHF;871.02;CHF;871.02;CHF;871.02;871.02;;;
2023-11-14;CHF;873.59;CHF;873.59;CHF;873.59;873.59;;;
2023-11-15;CHF;874.94;CHF;874.94;CHF;874.94;874.94;;;
2023-11-16;CHF;875.46;CHF;875.46;CHF;875.46;875.46;;;
2023-11-17;CHF;876.05;CHF;876.05;CHF;876.05;876.05;;;
2023-11-20;CHF;876.3;CHF;876.3;CHF;876.3;876.3;;;
2023-11-21;CHF;876.7;CHF;876.7;CHF;876.7;876.7;;;
2023-11-22;CHF;877.04;CHF;877.04;CHF;877.04;877.04;;;
2023-11-23;CHF;877.08;CHF;877.08;CHF;877.08;877.08;;;
2023-11-24;CHF;876.98;CHF;876.98;CHF;876.98;876.98;;;
2023-11-27;CHF;877.78;CHF;877.78;CHF;877.78;877.78;;;
2023-11-28;CHF;879.32;CHF;879.32;CHF;879.32;879.32;;;
2023-11-29;CHF;881.34;CHF;881.34;CHF;881.34;881.34;;;
2023-11-30;CHF;880.43;CHF;880.43;CHF;880.43;880.43;;;
2023-12-01;CHF;882.34;CHF;882.34;CHF;882.34;882.34;;;
2023-12-04;CHF;882.21;CHF;882.21;CHF;882.21;882.21;;;
2023-12-05;CHF;883.34;CHF;883.34;CHF;883.34;883.34;;;
2023-12-06;CHF;884.32;CHF;884.32;CHF;884.32;884.32;;;
2023-12-07;CHF;884.5;CHF;884.5;CHF;884.5;884.5;;;
2023-12-11;CHF;882.71;CHF;882.71;CHF;882.71;882.71;;;
2023-12-12;CHF;883.41;CHF;883.41;CHF;883.41;883.41;;;
2023-12-13;CHF;885.87;CHF;885.87;CHF;885.87;885.87;;;
2023-12-14;CHF;889.94;CHF;889.94;CHF;889.94;889.94;;;
2023-12-15;CHF;890.17;CHF;890.17;CHF;890.17;890.17;;;
2023-12-18;CHF;890.09;CHF;890.09;CHF;890.09;890.09;;;
2023-12-19;CHF;890.7;CHF;890.7;CHF;890.7;890.7;;;
2023-12-20;CHF;891.73;CHF;891.73;CHF;891.73;891.73;;;
2023-12-21;CHF;892.13;CHF;892.13;CHF;892.13;892.13;;;
2023-12-22;CHF;892.36;CHF;892.36;CHF;892.36;892.36;;;
2023-12-27;CHF;893.69;CHF;893.69;CHF;893.69;893.69;;;
2023-12-28;CHF;893.43;CHF;893.43;CHF;893.43;893.43;;;
2023-12-29;CHF;893.58;CHF;893.58;CHF;893.58;893.58;;;
2024-01-03;CHF;891.61;CHF;891.61;CHF;891.61;891.61;;;
2024-01-04;CHF;890.91;CHF;890.91;CHF;890.91;890.91;;;
2024-01-05;CHF;890.33;CHF;890.33;CHF;890.33;890.33;;;
2024-01-08;CHF;890.51;CHF;890.51;CHF;890.51;890.51;;;
2024-01-09;CHF;890;CHF;890;CHF;890;890;;;
2024-01-10;CHF;890.41;CHF;890.41;CHF;890.41;890.41;;;
2024-01-11;CHF;891.55;CHF;891.55;CHF;891.55;891.55;;;
2024-01-12;CHF;893.13;CHF;893.13;CHF;893.13;893.13;;;
2024-01-16;CHF;891.62;CHF;891.62;CHF;891.62;891.62;;;
2024-01-17;CHF;889.73;CHF;889.73;CHF;889.73;889.73;;;
2024-01-18;CHF;889.78;CHF;889.78;CHF;889.78;889.78;;;
2024-01-19;CHF;888.97;CHF;888.97;CHF;888.97;888.97;;;
2024-01-22;CHF;888.46;CHF;888.46;CHF;888.46;888.46;;;
2024-01-23;CHF;888.27;CHF;888.27;CHF;888.27;888.27;;;
2024-01-24;CHF;888.99;CHF;888.99;CHF;888.99;888.99;;;
2024-01-25;CHF;889.37;CHF;889.37;CHF;889.37;889.37;;;
2024-01-26;CHF;889.48;CHF;889.48;CHF;889.48;889.48;;;
2024-01-29;CHF;890.45;CHF;890.45;CHF;890.45;890.45;;;
2024-01-30;CHF;891.02;CHF;891.02;CHF;891.02;891.02;;;
2024-01-31;CHF;892.09;CHF;892.09;CHF;892.09;892.09;;;
2024-02-01;CHF;893.05;CHF;893.05;CHF;893.05;893.05;;;
2024-02-05;CHF;888.76;CHF;888.76;CHF;888.76;888.76;;;
2024-02-06;CHF;889.47;CHF;889.47;CHF;889.47;889.47;;;
2024-02-07;CHF;889.56;CHF;889.56;CHF;889.56;889.56;;;
2024-02-08;CHF;888.9;CHF;888.9;CHF;888.9;888.9;;;
2024-02-09;CHF;888.43;CHF;888.43;CHF;888.43;888.43;;;
2024-02-12;CHF;888.59;CHF;888.59;CHF;888.59;888.59;;;
2024-02-14;CHF;887.18;CHF;887.18;CHF;887.18;887.18;;;
2024-02-15;CHF;888.13;CHF;888.13;CHF;888.13;888.13;;;
2024-02-16;CHF;886.79;CHF;886.79;CHF;886.79;886.79;;;
2024-02-20;CHF;887.7;CHF;887.7;CHF;887.7;887.7;;;
2024-02-21;CHF;887.56;CHF;887.56;CHF;887.56;887.56;;;
2024-02-22;CHF;887.21;CHF;887.21;CHF;887.21;887.21;;;
2024-02-23;CHF;888.06;CHF;888.06;CHF;888.06;888.06;;;
2024-02-26;CHF;887.55;CHF;887.55;CHF;887.55;887.55;;;
2024-02-27;CHF;887.2;CHF;887.2;CHF;887.2;887.2;;;
2024-02-28;CHF;887.34;CHF;887.34;CHF;887.34;887.34;;;
2024-02-29;CHF;887.46;CHF;887.46;CHF;887.46;887.46;;;
2024-03-01;CHF;888.91;CHF;888.91;CHF;888.91;888.91;;;
2024-03-04;CHF;887.8;CHF;887.8;CHF;887.8;887.8;;;
2024-03-05;CHF;888.65;CHF;888.65;CHF;888.65;888.65;;;
2024-03-06;CHF;889.59;CHF;889.59;CHF;889.59;889.59;;;
2024-03-07;CHF;890.45;CHF;890.45;CHF;890.45;890.45;;;
2024-03-08;CHF;891.56;CHF;891.56;CHF;891.56;891.56;;;
2024-03-11;CHF;891.16;CHF;891.16;CHF;891.16;891.16;;;
2024-03-12;CHF;890.69;CHF;890.69;CHF;890.69;890.69;;;
2024-03-13;CHF;890.22;CHF;890.22;CHF;890.22;890.22;;;
2024-03-14;CHF;889.2;CHF;889.2;CHF;889.2;889.2;;;
2024-03-15;CHF;888.29;CHF;888.29;CHF;888.29;888.29;;;
2024-03-18;CHF;887.57;CHF;887.57;CHF;887.57;887.57;;;
2024-03-20;CHF;889.54;CHF;889.54;CHF;889.54;889.54;;;
2024-03-21;CHF;890.38;CHF;890.38;CHF;890.38;890.38;;;
2024-03-22;CHF;891.01;CHF;891.01;CHF;891.01;891.01;;;
2024-03-25;CHF;890.41;CHF;890.41;CHF;890.41;890.41;;;
2024-03-26;CHF;890.66;CHF;890.66;CHF;890.66;890.66;;;
2024-03-27;CHF;891.54;CHF;891.54;CHF;891.54;891.54;;;
2024-03-28;CHF;891.45;CHF;891.45;CHF;891.45;891.45;;;
2024-04-02;CHF;888.44;CHF;888.44;CHF;888.44;888.44;;;
2024-04-03;CHF;888.48;CHF;888.48;CHF;888.48;888.48;;;
2024-04-04;CHF;889.42;CHF;889.42;CHF;889.42;889.42;;;
2024-04-05;CHF;888.47;CHF;888.47;CHF;888.47;888.47;;;
2024-04-08;CHF;887.33;CHF;887.33;CHF;887.33;887.33;;;
2024-04-09;CHF;888.6;CHF;888.6;CHF;888.6;888.6;;;
2024-04-11;CHF;883.33;CHF;883.33;CHF;883.33;883.33;;;
2024-04-12;CHF;883.36;CHF;883.36;CHF;883.36;883.36;;;
2024-04-15;CHF;881.7;CHF;881.7;CHF;881.7;881.7;;;
2024-04-16;CHF;879.03;CHF;879.03;CHF;879.03;879.03;;;
2024-04-17;CHF;880.04;CHF;880.04;CHF;880.04;880.04;;;
2024-04-18;CHF;879.7;CHF;879.7;CHF;879.7;879.7;;;
2024-04-19;CHF;879.63;CHF;879.63;CHF;879.63;879.63;;;
2024-04-22;CHF;879.44;CHF;879.44;CHF;879.44;879.44;;;
2024-04-23;CHF;880.13;CHF;880.13;CHF;880.13;880.13;;;
2024-04-24;CHF;879.27;CHF;879.27;CHF;879.27;879.27;;;
2024-04-25;CHF;878.1;CHF;878.1;CHF;878.1;878.1;;;
2024-04-26;CHF;878.2;CHF;878.2;CHF;878.2;878.2;;;
2024-04-29;CHF;879.73;CHF;879.73;CHF;879.73;879.73;;;
2024-04-30;CHF;878.66;CHF;878.66;CHF;878.66;878.66;;;
2024-05-02;CHF;881.22;CHF;881.22;CHF;881.22;881.22;;;
2024-05-03;CHF;883.03;CHF;883.03;CHF;883.03;883.03;;;
2024-05-06;CHF;884.03;CHF;884.03;CHF;884.03;884.03;;;
2024-05-07;CHF;884.64;CHF;884.64;CHF;884.64;884.64;;;
2024-05-08;CHF;884.22;CHF;884.22;CHF;884.22;884.22;;;
2024-05-10;CHF;884.27;CHF;884.27;CHF;884.27;884.27;;;
2024-05-13;CHF;884.88;CHF;884.88;CHF;884.88;884.88;;;
2024-05-14;CHF;885.51;CHF;885.51;CHF;885.51;885.51;;;
2024-05-15;CHF;887.23;CHF;887.23;CHF;887.23;887.23;;;
2024-05-16;CHF;888.05;CHF;888.05;CHF;888.05;888.05;;;
