sep=;
Global Opportunities Access - Global Equities II USD-hedged F-acc - LU1189806976 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-16;USD;120.65;USD;120.65;USD;120.65;120.65;120.65;120.65;
2018-02-20;USD;120.32;USD;120.32;USD;120.32;120.32;120.32;120.32;
2018-02-21;USD;119.95;USD;119.95;USD;119.95;119.95;119.95;119.95;
2018-02-22;USD;119.97;USD;119.97;USD;119.97;119.97;119.97;119.97;
2018-02-23;USD;121.63;USD;121.63;USD;121.63;121.63;121.63;121.63;
2018-02-26;USD;122.85;USD;122.85;USD;122.85;122.85;122.85;122.85;
2018-02-27;USD;121.55;USD;121.55;USD;121.55;121.55;121.55;121.55;
2018-02-28;USD;120.25;USD;120.25;USD;120.25;120.25;120.25;120.25;
2018-03-01;USD;118.94;USD;118.94;USD;118.94;118.94;118.94;118.94;
2018-03-02;USD;118.48;USD;118.48;USD;118.48;118.48;118.48;118.48;
2018-03-05;USD;119.34;USD;119.34;USD;119.34;119.34;119.34;119.34;
2018-03-06;USD;119.8;USD;119.8;USD;119.8;119.8;119.8;119.8;
2018-03-07;USD;119.78;USD;119.78;USD;119.78;119.78;119.78;119.78;
2018-03-08;USD;120.57;USD;120.57;USD;120.57;120.57;120.57;120.57;
2018-03-09;USD;122.32;USD;122.32;USD;122.32;122.32;122.32;122.32;
2018-03-12;USD;122.62;USD;122.62;USD;122.62;122.62;122.62;122.62;
2018-03-13;USD;121.68;USD;121.68;USD;121.68;121.68;121.68;121.68;
2018-03-14;USD;121.27;USD;121.27;USD;121.27;121.27;121.27;121.27;
2018-03-15;USD;121.37;USD;121.37;USD;121.37;121.37;121.37;121.37;
2018-03-16;USD;121.55;USD;121.55;USD;121.55;121.55;121.55;121.55;
2018-03-19;USD;119.91;USD;119.91;USD;119.91;119.91;119.91;119.91;
2018-03-20;USD;120.37;USD;120.37;USD;120.37;120.37;120.37;120.37;
2018-03-21;USD;120.31;USD;120.31;USD;120.31;120.31;120.31;120.31;
2018-03-22;USD;117.47;USD;117.47;USD;117.47;117.47;117.47;117.47;
2018-03-23;USD;114.88;USD;114.88;USD;114.88;114.88;114.88;114.88;
2018-03-26;USD;116.92;USD;116.92;USD;116.92;116.92;116.92;116.92;
2018-03-27;USD;116.05;USD;116.05;USD;116.05;116.05;116.05;116.05;
2018-03-28;USD;115.93;USD;115.93;USD;115.93;115.93;115.93;115.93;
2018-03-29;USD;117.48;USD;117.48;USD;117.48;117.48;117.48;117.48;
2018-04-03;USD;116.54;USD;116.54;USD;116.54;116.54;116.54;116.54;
2018-04-04;USD;117.15;USD;117.15;USD;117.15;117.15;117.15;117.15;
2018-04-05;USD;118.43;USD;118.43;USD;118.43;118.43;118.43;118.43;
2018-04-06;USD;116.46;USD;116.46;USD;116.46;116.46;116.46;116.46;
2018-04-09;USD;116.74;USD;116.74;USD;116.74;116.74;116.74;116.74;
2018-04-10;USD;118.43;USD;118.43;USD;118.43;118.43;118.43;118.43;
2018-04-11;USD;117.87;USD;117.87;USD;117.87;117.87;117.87;117.87;
2018-04-12;USD;118.59;USD;118.59;USD;118.59;118.59;118.59;118.59;
2018-04-13;USD;118.28;USD;118.28;USD;118.28;118.28;118.28;118.28;
2018-04-16;USD;118.75;USD;118.75;USD;118.75;118.75;118.75;118.75;
2018-04-17;USD;119.73;USD;119.73;USD;119.73;119.73;119.73;119.73;
2018-04-18;USD;120.2;USD;120.2;USD;120.2;120.2;120.2;120.2;
2018-04-19;USD;119.74;USD;119.74;USD;119.74;119.74;119.74;119.74;
2018-04-20;USD;119.12;USD;119.12;USD;119.12;119.12;119.12;119.12;
2018-04-23;USD;119.19;USD;119.19;USD;119.19;119.19;119.19;119.19;
2018-04-24;USD;118.35;USD;118.35;USD;118.35;118.35;118.35;118.35;
2018-04-25;USD;118.2;USD;118.2;USD;118.2;118.2;118.2;118.2;
2018-04-26;USD;119.48;USD;119.48;USD;119.48;119.48;119.48;119.48;
2018-04-27;USD;119.83;USD;119.83;USD;119.83;119.83;119.83;119.83;
2018-04-30;USD;119.28;USD;119.28;USD;119.28;119.28;119.28;119.28;
2018-05-02;USD;119.07;USD;119.07;USD;119.07;119.07;119.07;119.07;
2018-05-03;USD;118.8;USD;118.8;USD;118.8;118.8;118.8;118.8;
2018-05-04;USD;119.92;USD;119.92;USD;119.92;119.92;119.92;119.92;
2018-05-07;USD;120.27;USD;120.27;USD;120.27;120.27;120.27;120.27;
2018-05-08;USD;120.52;USD;120.52;USD;120.52;120.52;120.52;120.52;
2018-05-09;USD;121.31;USD;121.31;USD;121.31;121.31;121.31;121.31;
2018-05-11;USD;122.57;USD;122.57;USD;122.57;122.57;122.57;122.57;
2018-05-14;USD;122.74;USD;122.74;USD;122.74;122.74;122.74;122.74;
2018-05-15;USD;122.02;USD;122.02;USD;122.02;122.02;122.02;122.02;
2018-05-16;USD;122.66;USD;122.66;USD;122.66;122.66;122.66;122.66;
2018-05-17;USD;122.57;USD;122.57;USD;122.57;122.57;122.57;122.57;
2018-05-18;USD;122.26;USD;122.26;USD;122.26;122.26;122.26;122.26;
2018-05-22;USD;122.82;USD;122.82;USD;122.82;122.82;122.82;122.82;
2018-05-23;USD;122.74;USD;122.74;USD;122.74;122.74;122.74;122.74;
2018-05-24;USD;122.21;USD;122.21;USD;122.21;122.21;122.21;122.21;
2018-05-25;USD;122.19;USD;122.19;USD;122.19;122.19;122.19;122.19;
2018-05-29;USD;120.67;USD;120.67;USD;120.67;120.67;120.67;120.67;
2018-05-30;USD;121.56;USD;121.56;USD;121.56;121.56;121.56;121.56;
2018-05-31;USD;121.07;USD;121.07;USD;121.07;121.07;121.07;121.07;
2018-06-01;USD;122.16;USD;122.16;USD;122.16;122.16;122.16;122.16;
2018-06-04;USD;122.9;USD;122.9;USD;122.9;122.9;122.9;122.9;
2018-06-05;USD;122.84;USD;122.84;USD;122.84;122.84;122.84;122.84;
2018-06-06;USD;123.68;USD;123.68;USD;123.68;123.68;123.68;123.68;
2018-06-07;USD;123.45;USD;123.45;USD;123.45;123.45;123.45;123.45;
2018-06-08;USD;123.59;USD;123.59;USD;123.59;123.59;123.59;123.59;
2018-06-11;USD;123.87;USD;123.87;USD;123.87;123.87;123.87;123.87;
2018-06-12;USD;124.02;USD;124.02;USD;124.02;124.02;124.02;124.02;
2018-06-13;USD;123.66;USD;123.66;USD;123.66;123.66;123.66;123.66;
2018-06-14;USD;124.12;USD;124.12;USD;124.12;124.12;124.12;124.12;
2018-06-15;USD;123.8;USD;123.8;USD;123.8;123.8;123.8;123.8;
2018-06-18;USD;123.29;USD;123.29;USD;123.29;123.29;123.29;123.29;
2018-06-19;USD;122.52;USD;122.52;USD;122.52;122.52;122.52;122.52;
2018-06-20;USD;122.89;USD;122.89;USD;122.89;122.89;122.89;122.89;
2018-06-21;USD;121.91;USD;121.91;USD;121.91;121.91;121.91;121.91;
2018-06-22;USD;122.44;USD;122.44;USD;122.44;122.44;122.44;122.44;
2018-06-25;USD;120.49;USD;120.49;USD;120.49;120.49;120.49;120.49;
2018-06-26;USD;120.68;USD;120.68;USD;120.68;120.68;120.68;120.68;
2018-06-27;USD;120.1;USD;120.1;USD;120.1;120.1;120.1;120.1;
2018-06-28;USD;120.52;USD;120.52;USD;120.52;120.52;120.52;120.52;
2018-06-29;USD;120.94;USD;120.94;USD;120.94;120.94;120.94;120.94;
2018-07-02;USD;120.66;USD;120.66;USD;120.66;120.66;120.66;120.66;
2018-07-03;USD;120.42;USD;120.42;USD;120.42;120.42;120.42;120.42;
2018-07-05;USD;121.04;USD;121.04;USD;121.04;121.04;121.04;121.04;
2018-07-06;USD;121.99;USD;121.99;USD;121.99;121.99;121.99;121.99;
2018-07-09;USD;123.23;USD;123.23;USD;123.23;123.23;123.23;123.23;
2018-07-10;USD;123.65;USD;123.65;USD;123.65;123.65;123.65;123.65;
2018-07-11;USD;122.33;USD;122.33;USD;122.33;122.33;122.33;122.33;
2018-07-12;USD;123.55;USD;123.55;USD;123.55;123.55;123.55;123.55;
2018-07-13;USD;123.86;USD;123.86;USD;123.86;123.86;123.86;123.86;
2018-07-16;USD;123.5;USD;123.5;USD;123.5;123.5;123.5;123.5;
2018-07-17;USD;124.09;USD;124.09;USD;124.09;124.09;124.09;124.09;
2018-07-18;USD;124.51;USD;124.51;USD;124.51;124.51;124.51;124.51;
2018-07-19;USD;124.07;USD;124.07;USD;124.07;124.07;124.07;124.07;
2018-07-20;USD;124;USD;124;USD;124;124;124;124;
2018-07-23;USD;123.9;USD;123.9;USD;123.9;123.9;123.9;123.9;
2018-07-24;USD;124.64;USD;124.64;USD;124.64;124.64;124.64;124.64;
2018-07-25;USD;125.5;USD;125.5;USD;125.5;125.5;125.5;125.5;
2018-07-26;USD;125.4;USD;125.4;USD;125.4;125.4;125.4;125.4;
2018-07-27;USD;125.15;USD;125.15;USD;125.15;125.15;125.15;125.15;
2018-07-30;USD;124.51;USD;124.51;USD;124.51;124.51;124.51;124.51;
2018-07-31;USD;124.96;USD;124.96;USD;124.96;124.96;124.96;124.96;
2018-08-01;USD;124.75;USD;124.75;USD;124.75;124.75;124.75;124.75;
2018-08-02;USD;124.65;USD;124.65;USD;124.65;124.65;124.65;124.65;
2018-08-03;USD;125.2;USD;125.2;USD;125.2;125.2;125.2;125.2;
2018-08-06;USD;125.39;USD;125.39;USD;125.39;125.39;125.39;125.39;
2018-08-07;USD;125.91;USD;125.91;USD;125.91;125.91;125.91;125.91;
2018-08-08;USD;125.86;USD;125.86;USD;125.86;125.86;125.86;125.86;
2018-08-09;USD;125.83;USD;125.83;USD;125.83;125.83;125.83;125.83;
2018-08-10;USD;124.76;USD;124.76;USD;124.76;124.76;124.76;124.76;
2018-08-13;USD;123.95;USD;123.95;USD;123.95;123.95;123.95;123.95;
2018-08-14;USD;124.69;USD;124.69;USD;124.69;124.69;124.69;124.69;
2018-08-16;USD;124.1;USD;124.1;USD;124.1;124.1;124.1;124.1;
2018-08-17;USD;124.51;USD;124.51;USD;124.51;124.51;124.51;124.51;
2018-08-20;USD;124.87;USD;124.87;USD;124.87;124.87;124.87;124.87;
2018-08-21;USD;125.06;USD;125.06;USD;125.06;125.06;125.06;125.06;
2018-08-22;USD;125.14;USD;125.14;USD;125.14;125.14;125.14;125.14;
2018-08-23;USD;124.79;USD;124.79;USD;124.79;124.79;124.79;124.79;
2018-08-24;USD;125.51;USD;125.51;USD;125.51;125.51;125.51;125.51;
2018-08-27;USD;126.51;USD;126.51;USD;126.51;126.51;126.51;126.51;
2018-08-28;USD;126.5;USD;126.5;USD;126.5;126.5;126.5;126.5;
2018-08-29;USD;127.09;USD;127.09;USD;127.09;127.09;127.09;127.09;
2018-08-30;USD;126.31;USD;126.31;USD;126.31;126.31;126.31;126.31;
2018-08-31;USD;126.11;USD;126.11;USD;126.11;126.11;126.11;126.11;
2018-09-04;USD;125.59;USD;125.59;USD;125.59;125.59;125.59;125.59;
2018-09-05;USD;124.64;USD;124.64;USD;124.64;124.64;124.64;124.64;
2018-09-06;USD;124.13;USD;124.13;USD;124.13;124.13;124.13;124.13;
2018-09-07;USD;123.89;USD;123.89;USD;123.89;123.89;123.89;123.89;
2018-09-10;USD;123.97;USD;123.97;USD;123.97;123.97;123.97;123.97;
2018-09-11;USD;124.36;USD;124.36;USD;124.36;124.36;124.36;124.36;
2018-09-12;USD;124.49;USD;124.49;USD;124.49;124.49;124.49;124.49;
2018-09-13;USD;125.06;USD;125.06;USD;125.06;125.06;125.06;125.06;
2018-09-14;USD;125.33;USD;125.33;USD;125.33;125.33;125.33;125.33;
2018-09-17;USD;124.79;USD;124.79;USD;124.79;124.79;124.79;124.79;
2018-09-18;USD;125.5;USD;125.5;USD;125.5;125.5;125.5;125.5;
2018-09-19;USD;126.02;USD;126.02;USD;126.02;126.02;126.02;126.02;
2018-09-20;USD;126.85;USD;126.85;USD;126.85;126.85;126.85;126.85;
2018-09-21;USD;127.19;USD;127.19;USD;127.19;127.19;127.19;127.19;
2018-09-24;USD;126.61;USD;126.61;USD;126.61;126.61;126.61;126.61;
2018-09-25;USD;126.78;USD;126.78;USD;126.78;126.78;126.78;126.78;
2018-09-26;USD;126.72;USD;126.72;USD;126.72;126.72;126.72;126.72;
2018-09-27;USD;127.06;USD;127.06;USD;127.06;127.06;127.06;127.06;
2018-09-28;USD;126.93;USD;126.93;USD;126.93;126.93;126.93;126.93;
2018-10-01;USD;127.26;USD;127.26;USD;127.26;127.26;127.26;127.26;
2018-10-02;USD;126.97;USD;126.97;USD;126.97;126.97;126.97;126.97;
2018-10-03;USD;126.98;USD;126.98;USD;126.98;126.98;126.98;126.98;
2018-10-04;USD;125.76;USD;125.76;USD;125.76;125.76;125.76;125.76;
2018-10-05;USD;125;USD;125;USD;125;125;125;125;
2018-10-08;USD;124.67;USD;124.67;USD;124.67;124.67;124.67;124.67;
2018-10-09;USD;124.35;USD;124.35;USD;124.35;124.35;124.35;124.35;
2018-10-10;USD;121.12;USD;121.12;USD;121.12;121.12;121.12;121.12;
2018-10-11;USD;118.56;USD;118.56;USD;118.56;118.56;118.56;118.56;
2018-10-12;USD;119.85;USD;119.85;USD;119.85;119.85;119.85;119.85;
2018-10-15;USD;119.15;USD;119.15;USD;119.15;119.15;119.15;119.15;
2018-10-16;USD;121.36;USD;121.36;USD;121.36;121.36;121.36;121.36;
2018-10-17;USD;121.31;USD;121.31;USD;121.31;121.31;121.31;121.31;
2018-10-18;USD;119.87;USD;119.87;USD;119.87;119.87;119.87;119.87;
2018-10-19;USD;119.89;USD;119.89;USD;119.89;119.89;119.89;119.89;
2018-10-22;USD;119.69;USD;119.69;USD;119.69;119.69;119.69;119.69;
2018-10-23;USD;118.48;USD;118.48;USD;118.48;118.48;118.48;118.48;
2018-10-24;USD;115.94;USD;115.94;USD;115.94;115.94;115.94;115.94;
2018-10-25;USD;117.2;USD;117.2;USD;117.2;117.2;117.2;117.2;
2018-10-26;USD;115.7;USD;115.7;USD;115.7;115.7;115.7;115.7;
2018-10-29;USD;115.29;USD;115.29;USD;115.29;115.29;115.29;115.29;
2018-10-30;USD;116.75;USD;116.75;USD;116.75;116.75;116.75;116.75;
2018-10-31;USD;118.27;USD;118.27;USD;118.27;118.27;118.27;118.27;
2018-11-02;USD;119.28;USD;119.28;USD;119.28;119.28;119.28;119.28;
2018-11-05;USD;119.46;USD;119.46;USD;119.46;119.46;119.46;119.46;
2018-11-06;USD;119.92;USD;119.92;USD;119.92;119.92;119.92;119.92;
2018-11-07;USD;121.76;USD;121.76;USD;121.76;121.76;121.76;121.76;
2018-11-08;USD;121.54;USD;121.54;USD;121.54;121.54;121.54;121.54;
2018-11-09;USD;120.56;USD;120.56;USD;120.56;120.56;120.56;120.56;
2018-11-12;USD;118.8;USD;118.8;USD;118.8;118.8;118.8;118.8;
2018-11-13;USD;118.7;USD;118.7;USD;118.7;118.7;118.7;118.7;
2018-11-14;USD;118.02;USD;118.02;USD;118.02;118.02;118.02;118.02;
2018-11-15;USD;119.05;USD;119.05;USD;119.05;119.05;119.05;119.05;
2018-11-16;USD;119.08;USD;119.08;USD;119.08;119.08;119.08;119.08;
2018-11-19;USD;117.43;USD;117.43;USD;117.43;117.43;117.43;117.43;
2018-11-20;USD;115.4;USD;115.4;USD;115.4;115.4;115.4;115.4;
2018-11-21;USD;116.22;USD;116.22;USD;116.22;116.22;116.22;116.22;
2018-11-23;USD;115.58;USD;115.58;USD;115.58;115.58;115.58;115.58;
2018-11-26;USD;117.24;USD;117.24;USD;117.24;117.24;117.24;117.24;
2018-11-27;USD;117.61;USD;117.61;USD;117.61;117.61;117.61;117.61;
2018-11-28;USD;119.74;USD;119.74;USD;119.74;119.74;119.74;119.74;
2018-11-29;USD;119.5;USD;119.5;USD;119.5;119.5;119.5;119.5;
2018-11-30;USD;120.03;USD;120.03;USD;120.03;120.03;120.03;120.03;
2018-12-03;USD;121.71;USD;121.71;USD;121.71;121.71;121.71;121.71;
2018-12-04;USD;118.54;USD;118.54;USD;118.54;118.54;118.54;118.54;
2018-12-06;USD;116.72;USD;116.72;USD;116.72;116.72;116.72;116.72;
2018-12-07;USD;115.04;USD;115.04;USD;115.04;115.04;115.04;115.04;
2018-12-10;USD;114.4;USD;114.4;USD;114.4;114.4;114.4;114.4;
2018-12-11;USD;114.79;USD;114.79;USD;114.79;114.79;114.79;114.79;
2018-12-12;USD;116.01;USD;116.01;USD;116.01;116.01;116.01;116.01;
2018-12-13;USD;116.04;USD;116.04;USD;116.04;116.04;116.04;116.04;
2018-12-14;USD;114.18;USD;114.18;USD;114.18;114.18;114.18;114.18;
2018-12-17;USD;112.32;USD;112.32;USD;112.32;112.32;112.32;112.32;
2018-12-18;USD;111.98;USD;111.98;USD;111.98;111.98;111.98;111.98;
2018-12-19;USD;110.65;USD;110.65;USD;110.65;110.65;110.65;110.65;
2018-12-20;USD;109.22;USD;109.22;USD;109.22;109.22;109.22;109.22;
2018-12-21;USD;107.46;USD;107.46;USD;107.46;107.46;107.46;107.46;
2018-12-24;USD;105.29;USD;105.29;USD;105.29;105.29;105.29;105.29;
2018-12-27;USD;109.24;USD;109.24;USD;109.24;109.24;109.24;109.24;
2018-12-28;USD;109.74;USD;109.74;USD;109.74;109.74;109.74;109.74;
2018-12-31;USD;110.3;USD;110.3;USD;110.3;110.3;110.3;110.3;
2019-01-02;USD;110.48;USD;110.48;USD;110.48;110.48;110.48;110.48;
2019-01-03;USD;108.33;USD;108.33;USD;108.33;108.33;108.33;108.33;
2019-01-04;USD;111.5;USD;111.5;USD;111.5;111.5;111.5;111.5;
2019-01-07;USD;112.25;USD;112.25;USD;112.25;112.25;112.25;112.25;
2019-01-08;USD;113.23;USD;113.23;USD;113.23;113.23;113.23;113.23;
2019-01-09;USD;114.12;USD;114.12;USD;114.12;114.12;114.12;114.12;
2019-01-10;USD;114.51;USD;114.51;USD;114.51;114.51;114.51;114.51;
2019-01-11;USD;114.52;USD;114.52;USD;114.52;114.52;114.52;114.52;
2019-01-14;USD;113.87;USD;113.87;USD;113.87;113.87;113.87;113.87;
2019-01-15;USD;115;USD;115;USD;115;115;115;115;
2019-01-16;USD;115.48;USD;115.48;USD;115.48;115.48;115.48;115.48;
2019-01-17;USD;116.13;USD;116.13;USD;116.13;116.13;116.13;116.13;
2019-01-18;USD;117.72;USD;117.72;USD;117.72;117.72;117.72;117.72;
2019-01-22;USD;116.22;USD;116.22;USD;116.22;116.22;116.22;116.22;
2019-01-23;USD;116.36;USD;116.36;USD;116.36;116.36;116.36;116.36;
2019-01-24;USD;116.78;USD;116.78;USD;116.78;116.78;116.78;116.78;
2019-01-25;USD;117.87;USD;117.87;USD;117.87;117.87;117.87;117.87;
2019-01-28;USD;116.97;USD;116.97;USD;116.97;116.97;116.97;116.97;
2019-01-29;USD;116.97;USD;116.97;USD;116.97;116.97;116.97;116.97;
2019-01-30;USD;118.49;USD;118.49;USD;118.49;118.49;118.49;118.49;
2019-01-31;USD;119.32;USD;119.32;USD;119.32;119.32;119.32;119.32;
2019-02-01;USD;119.22;USD;119.22;USD;119.22;119.22;119.22;119.22;
2019-02-04;USD;119.95;USD;119.95;USD;119.95;119.95;119.95;119.95;
2019-02-05;USD;120.8;USD;120.8;USD;120.8;120.8;120.8;120.8;
2019-02-06;USD;120.47;USD;120.47;USD;120.47;120.47;120.47;120.47;
2019-02-07;USD;119.41;USD;119.41;USD;119.41;119.41;119.41;119.41;
2019-02-08;USD;119.11;USD;119.11;USD;119.11;119.11;119.11;119.11;
2019-02-11;USD;119.24;USD;119.24;USD;119.24;119.24;119.24;119.24;
2019-02-12;USD;120.61;USD;120.61;USD;120.61;120.61;120.61;120.61;
2019-02-13;USD;120.86;USD;120.86;USD;120.86;120.86;120.86;120.86;
2019-02-14;USD;120.76;USD;120.76;USD;120.76;120.76;120.76;120.76;
2019-02-15;USD;121.73;USD;121.73;USD;121.73;121.73;121.73;121.73;
2019-02-19;USD;122.13;USD;122.13;USD;122.13;122.13;122.13;122.13;
2019-02-20;USD;122.52;USD;122.52;USD;122.52;122.52;122.52;122.52;
2019-02-21;USD;122.19;USD;122.19;USD;122.19;122.19;122.19;122.19;
2019-02-22;USD;122.9;USD;122.9;USD;122.9;122.9;122.9;122.9;
2019-02-25;USD;123.31;USD;123.31;USD;123.31;123.31;123.31;123.31;
2019-02-26;USD;123.1;USD;123.1;USD;123.1;123.1;123.1;123.1;
2019-02-27;USD;123;USD;123;USD;123;123;123;123;
2019-02-28;USD;122.44;USD;122.44;USD;122.44;122.44;122.44;122.44;
2019-03-01;USD;123.18;USD;123.18;USD;123.18;123.18;123.18;123.18;
2019-03-04;USD;123.12;USD;123.12;USD;123.12;123.12;123.12;123.12;
2019-03-05;USD;123.19;USD;123.19;USD;123.19;123.19;123.19;123.19;
2019-03-06;USD;122.57;USD;122.57;USD;122.57;122.57;122.57;122.57;
2019-03-07;USD;121.68;USD;121.68;USD;121.68;121.68;121.68;121.68;
2019-03-08;USD;121.09;USD;121.09;USD;121.09;121.09;121.09;121.09;
2019-03-11;USD;122.66;USD;122.66;USD;122.66;122.66;122.66;122.66;
2019-03-12;USD;123.07;USD;123.07;USD;123.07;123.07;123.07;123.07;
2019-03-13;USD;123.54;USD;123.54;USD;123.54;123.54;123.54;123.54;
2019-03-14;USD;123.32;USD;123.32;USD;123.32;123.32;123.32;123.32;
2019-03-15;USD;124.25;USD;124.25;USD;124.25;124.25;124.25;124.25;
2019-03-18;USD;124.94;USD;124.94;USD;124.94;124.94;124.94;124.94;
2019-03-19;USD;124.88;USD;124.88;USD;124.88;124.88;124.88;124.88;
2019-03-20;USD;124.56;USD;124.56;USD;124.56;124.56;124.56;124.56;
2019-03-21;USD;125.46;USD;125.46;USD;125.46;125.46;125.46;125.46;
2019-03-22;USD;123.37;USD;123.37;USD;123.37;123.37;123.37;123.37;
2019-03-25;USD;122.99;USD;122.99;USD;122.99;122.99;122.99;122.99;
2019-03-26;USD;123.94;USD;123.94;USD;123.94;123.94;123.94;123.94;
2019-03-27;USD;123.56;USD;123.56;USD;123.56;123.56;123.56;123.56;
2019-03-28;USD;123.8;USD;123.8;USD;123.8;123.8;123.8;123.8;
2019-03-29;USD;124.57;USD;124.57;USD;124.57;124.57;124.57;124.57;
2019-04-01;USD;126.17;USD;126.17;USD;126.17;126.17;126.17;126.17;
2019-04-02;USD;126.23;USD;126.23;USD;126.23;126.23;126.23;126.23;
2019-04-03;USD;126.78;USD;126.78;USD;126.78;126.78;126.78;126.78;
2019-04-04;USD;127.04;USD;127.04;USD;127.04;127.04;127.04;127.04;
2019-04-05;USD;127.54;USD;127.54;USD;127.54;127.54;127.54;127.54;
2019-04-08;USD;127.56;USD;127.56;USD;127.56;127.56;127.56;127.56;
2019-04-09;USD;126.91;USD;126.91;USD;126.91;126.91;126.91;126.91;
2019-04-10;USD;127.35;USD;127.35;USD;127.35;127.35;127.35;127.35;
2019-04-11;USD;127.12;USD;127.12;USD;127.12;127.12;127.12;127.12;
2019-04-12;USD;127.91;USD;127.91;USD;127.91;127.91;127.91;127.91;
2019-04-15;USD;127.91;USD;127.91;USD;127.91;127.91;127.91;127.91;
2019-04-16;USD;128.11;USD;128.11;USD;128.11;128.11;128.11;128.11;
2019-04-17;USD;128.06;USD;128.06;USD;128.06;128.06;128.06;128.06;
2019-04-18;USD;128.26;USD;128.26;USD;128.26;128.26;128.26;128.26;
2019-04-23;USD;129.04;USD;129.04;USD;129.04;129.04;129.04;129.04;
2019-04-24;USD;128.46;USD;128.46;USD;128.46;128.46;128.46;128.46;
2019-04-25;USD;128.62;USD;128.62;USD;128.62;128.62;128.62;128.62;
2019-04-26;USD;128.95;USD;128.95;USD;128.95;128.95;128.95;128.95;
2019-04-29;USD;129.07;USD;129.07;USD;129.07;129.07;129.07;129.07;
2019-04-30;USD;128.96;USD;128.96;USD;128.96;128.96;128.96;128.96;
2019-05-02;USD;128.14;USD;128.14;USD;128.14;128.14;128.14;128.14;
2019-05-03;USD;129.18;USD;129.18;USD;129.18;129.18;129.18;129.18;
2019-05-06;USD;128.33;USD;128.33;USD;128.33;128.33;128.33;128.33;
2019-05-07;USD;126.55;USD;126.55;USD;126.55;126.55;126.55;126.55;
2019-05-08;USD;125.93;USD;125.93;USD;125.93;125.93;125.93;125.93;
2019-05-10;USD;125.41;USD;125.41;USD;125.41;125.41;125.41;125.41;
2019-05-13;USD;122.86;USD;122.86;USD;122.86;122.86;122.86;122.86;
2019-05-14;USD;123.66;USD;123.66;USD;123.66;123.66;123.66;123.66;
2019-05-15;USD;124.29;USD;124.29;USD;124.29;124.29;124.29;124.29;
2019-05-16;USD;124.94;USD;124.94;USD;124.94;124.94;124.94;124.94;
2019-05-17;USD;124.43;USD;124.43;USD;124.43;124.43;124.43;124.43;
2019-05-20;USD;123.93;USD;123.93;USD;123.93;123.93;123.93;123.93;
2019-05-21;USD;124.67;USD;124.67;USD;124.67;124.67;124.67;124.67;
2019-05-22;USD;124.32;USD;124.32;USD;124.32;124.32;124.32;124.32;
2019-05-23;USD;123;USD;123;USD;123;123;123;123;
2019-05-24;USD;123.14;USD;123.14;USD;123.14;123.14;123.14;123.14;
2019-05-28;USD;122.74;USD;122.74;USD;122.74;122.74;122.74;122.74;
2019-05-29;USD;122.07;USD;122.07;USD;122.07;122.07;122.07;122.07;
2019-05-31;USD;120.98;USD;120.98;USD;120.98;120.98;120.98;120.98;
2019-06-03;USD;120.64;USD;120.64;USD;120.64;120.64;120.64;120.64;
2019-06-04;USD;122.14;USD;122.14;USD;122.14;122.14;122.14;122.14;
2019-06-05;USD;123.1;USD;123.1;USD;123.1;123.1;123.1;123.1;
2019-06-06;USD;123.45;USD;123.45;USD;123.45;123.45;123.45;123.45;
2019-06-07;USD;124.48;USD;124.48;USD;124.48;124.48;124.48;124.48;
2019-06-11;USD;125.6;USD;125.6;USD;125.6;125.6;125.6;125.6;
2019-06-12;USD;125.16;USD;125.16;USD;125.16;125.16;125.16;125.16;
2019-06-13;USD;125.43;USD;125.43;USD;125.43;125.43;125.43;125.43;
2019-06-14;USD;125.3;USD;125.3;USD;125.3;125.3;125.3;125.3;
2019-06-17;USD;125.32;USD;125.32;USD;125.32;125.32;125.32;125.32;
2019-06-18;USD;126.38;USD;126.38;USD;126.38;126.38;126.38;126.38;
2019-06-19;USD;127.21;USD;127.21;USD;127.21;127.21;127.21;127.21;
2019-06-20;USD;128.16;USD;128.16;USD;128.16;128.16;128.16;128.16;
2019-06-21;USD;127.73;USD;127.73;USD;127.73;127.73;127.73;127.73;
2019-06-24;USD;127.51;USD;127.51;USD;127.51;127.51;127.51;127.51;
2019-06-25;USD;126.38;USD;126.38;USD;126.38;126.38;126.38;126.38;
2019-06-26;USD;126.33;USD;126.33;USD;126.33;126.33;126.33;126.33;
2019-06-27;USD;127.1;USD;127.1;USD;127.1;127.1;127.1;127.1;
2019-06-28;USD;127.46;USD;127.46;USD;127.46;127.46;127.46;127.46;
2019-07-01;USD;128.86;USD;128.86;USD;128.86;128.86;128.86;128.86;
2019-07-02;USD;129.18;USD;129.18;USD;129.18;129.18;129.18;129.18;
2019-07-03;USD;129.72;USD;129.72;USD;129.72;129.72;129.72;129.72;
2019-07-05;USD;129.72;USD;129.72;USD;129.72;129.72;129.72;129.72;
2019-07-08;USD;128.94;USD;128.94;USD;128.94;128.94;128.94;128.94;
2019-07-09;USD;129.04;USD;129.04;USD;129.04;129.04;129.04;129.04;
2019-07-10;USD;129.48;USD;129.48;USD;129.48;129.48;129.48;129.48;
2019-07-11;USD;129.75;USD;129.75;USD;129.75;129.75;129.75;129.75;
