sep=;
PF Pension - ESG 50 Fund - CH0012056203 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-10-24;CHF;99.76;CHF;96.353;CHF;117.22;99.76;;;
2012-10-25;CHF;99.54;CHF;96.141;CHF;116.962;99.54;;;
2012-10-26;CHF;99.8;CHF;96.392;CHF;117.267;99.8;;;
2012-10-29;CHF;99.54;CHF;96.141;CHF;116.962;99.54;;;
2012-10-30;CHF;99.86;CHF;96.45;CHF;117.338;99.86;;;
2012-10-31;CHF;99.69;CHF;96.286;CHF;117.138;99.69;;;
2012-11-01;CHF;100.15;CHF;96.73;CHF;117.679;100.15;;;
2012-11-02;CHF;100.32;CHF;96.894;CHF;117.878;100.32;;;
2012-11-05;CHF;100.43;CHF;97;CHF;118.008;100.43;;;
2012-11-06;CHF;100.68;CHF;97.242;CHF;118.301;100.68;;;
2012-11-07;CHF;100.24;CHF;96.817;CHF;117.784;100.24;;;
2012-11-08;CHF;100.13;CHF;96.711;CHF;117.655;100.13;;;
2012-11-09;CHF;100.21;CHF;96.788;CHF;117.749;100.21;;;
2012-11-12;CHF;99.86;CHF;96.45;CHF;117.338;99.86;;;
2012-11-13;CHF;99.86;CHF;96.45;CHF;117.338;99.86;;;
2012-11-14;CHF;99.38;CHF;95.986;CHF;116.774;99.38;;;
2012-11-15;CHF;99.04;CHF;95.658;CHF;116.374;99.04;;;
2012-11-16;CHF;99.03;CHF;95.648;CHF;116.363;99.03;;;
2012-11-19;CHF;99.7;CHF;96.295;CHF;117.15;99.7;;;
2012-11-20;CHF;99.61;CHF;96.208;CHF;117.044;99.61;;;
2012-11-21;CHF;99.39;CHF;95.996;CHF;116.786;99.39;;;
2012-11-22;CHF;99.77;CHF;96.363;CHF;117.232;99.77;;;
2012-11-23;CHF;99.72;CHF;96.315;CHF;117.173;99.72;;;
2012-11-26;CHF;99.82;CHF;96.411;CHF;117.291;99.82;;;
2012-11-27;CHF;99.91;CHF;96.498;CHF;117.397;99.91;;;
2012-11-28;CHF;100.23;CHF;96.807;CHF;117.773;100.23;;;
2012-11-29;CHF;100.49;CHF;97.058;CHF;118.078;100.49;;;
2012-11-30;CHF;100.51;CHF;97.078;CHF;118.102;100.51;;;
2012-12-03;CHF;100.47;CHF;97.039;CHF;118.055;100.47;;;
2012-12-04;CHF;100.65;CHF;97.213;CHF;118.266;100.65;;;
2012-12-05;CHF;100.75;CHF;97.309;CHF;118.384;100.75;;;
2012-12-06;CHF;100.94;CHF;97.493;CHF;118.607;100.94;;;
2012-12-07;CHF;101.35;CHF;97.889;CHF;119.089;101.35;;;
2012-12-10;CHF;101.43;CHF;97.966;CHF;119.183;101.43;;;
2012-12-11;CHF;101.6;CHF;98.13;CHF;119.382;101.6;;;
2012-12-12;CHF;101.41;CHF;97.947;CHF;119.159;101.41;;;
2012-12-13;CHF;100.92;CHF;97.474;CHF;118.583;100.92;;;
2012-12-14;CHF;100.74;CHF;97.3;CHF;118.372;100.74;;;
2012-12-17;CHF;100.78;CHF;97.338;CHF;118.419;100.78;;;
2012-12-18;CHF;100.88;CHF;97.435;CHF;118.536;100.88;;;
2012-12-19;CHF;100.91;CHF;97.464;CHF;118.572;100.91;;;
2012-12-20;CHF;100.88;CHF;97.435;CHF;118.536;100.88;;;
2012-12-21;CHF;100.75;CHF;97.309;CHF;118.384;100.75;;;
2012-12-24;CHF;100.66;CHF;97.222;CHF;118.278;100.66;;;
2012-12-27;CHF;100.51;CHF;97.078;CHF;118.102;100.51;;;
2012-12-28;CHF;100.21;CHF;96.788;CHF;117.749;100.21;;;
2012-12-31;CHF;100.26;CHF;96.836;CHF;117.808;100.26;;;
2013-01-03;CHF;101.68;CHF;98.208;CHF;119.476;101.68;;;
2013-01-04;CHF;101.88;CHF;98.401;CHF;119.711;101.88;;;
2013-01-07;CHF;101.78;CHF;98.304;CHF;119.594;101.78;;;
2013-01-08;CHF;101.85;CHF;98.372;CHF;119.676;101.85;;;
2013-01-09;CHF;102.22;CHF;98.729;CHF;120.111;102.22;;;
2013-01-10;CHF;101.99;CHF;98.507;CHF;119.841;101.99;;;
2013-01-11;CHF;101.93;CHF;98.449;CHF;119.77;101.93;;;
2013-01-14;CHF;102.14;CHF;98.652;CHF;120.017;102.14;;;
2013-01-15;CHF;102.77;CHF;99.26;CHF;120.757;102.77;;;
2013-01-16;CHF;102.86;CHF;99.347;CHF;120.863;102.86;;;
2013-01-17;CHF;103.29;CHF;99.763;CHF;121.368;103.29;;;
2013-01-18;CHF;103.23;CHF;99.705;CHF;121.298;103.23;;;
2013-01-21;CHF;103.11;CHF;99.589;CHF;121.157;103.11;;;
2013-01-22;CHF;102.96;CHF;99.444;CHF;120.98;102.96;;;
2013-01-23;CHF;103.24;CHF;99.714;CHF;121.309;103.24;;;
2013-01-24;CHF;103.48;CHF;99.946;CHF;121.591;103.48;;;
2013-01-25;CHF;103.28;CHF;99.753;CHF;121.356;103.28;;;
2013-01-28;CHF;103.29;CHF;99.763;CHF;121.368;103.29;;;
2013-01-29;CHF;103.24;CHF;99.714;CHF;121.309;103.24;;;
2013-01-30;CHF;102.61;CHF;99.106;CHF;120.569;102.61;;;
2013-01-31;CHF;102.52;CHF;99.019;CHF;120.463;102.52;;;
2013-02-01;CHF;102.61;CHF;99.106;CHF;120.569;102.61;;;
2013-02-04;CHF;102.32;CHF;98.826;CHF;120.228;102.32;;;
2013-02-05;CHF;102.55;CHF;99.048;CHF;120.499;102.55;;;
2013-02-06;CHF;102.68;CHF;99.173;CHF;120.651;102.68;;;
2013-02-07;CHF;102.47;CHF;98.971;CHF;120.405;102.47;;;
2013-02-08;CHF;102.74;CHF;99.231;CHF;120.722;102.74;;;
2013-02-11;CHF;102.79;CHF;99.28;CHF;120.781;102.79;;;
2013-02-12;CHF;102.81;CHF;99.299;CHF;120.804;102.81;;;
2013-02-13;CHF;103.05;CHF;99.531;CHF;121.086;103.05;;;
2013-02-14;CHF;102.84;CHF;99.328;CHF;120.839;102.84;;;
2013-02-15;CHF;102.86;CHF;99.347;CHF;120.863;102.86;;;
2013-02-18;CHF;103.08;CHF;99.56;CHF;121.121;103.08;;;
2013-02-19;CHF;103.41;CHF;99.879;CHF;121.509;103.41;;;
2013-02-20;CHF;103.11;CHF;99.589;CHF;121.157;103.11;;;
2013-02-21;CHF;102.63;CHF;99.125;CHF;120.593;102.63;;;
2013-02-22;CHF;102.98;CHF;99.463;CHF;121.004;102.98;;;
2013-02-25;CHF;103.13;CHF;99.608;CHF;121.18;103.13;;;
2013-02-26;CHF;102.88;CHF;99.367;CHF;120.886;102.88;;;
2013-02-27;CHF;103.03;CHF;99.512;CHF;121.063;103.03;;;
2013-02-28;CHF;103.76;CHF;100.217;CHF;121.921;103.76;;;
2013-03-01;CHF;104.03;CHF;100.477;CHF;122.238;104.03;;;
2013-03-04;CHF;103.87;CHF;100.323;CHF;122.05;103.87;;;
2013-03-05;CHF;104.52;CHF;100.951;CHF;122.814;104.52;;;
2013-03-06;CHF;104.63;CHF;101.057;CHF;122.943;104.63;;;
2013-03-07;CHF;104.71;CHF;101.134;CHF;123.037;104.71;;;
2013-03-08;CHF;105.06;CHF;101.472;CHF;123.448;105.06;;;
2013-03-11;CHF;105.1;CHF;101.511;CHF;123.495;105.1;;;
2013-03-12;CHF;105.12;CHF;101.53;CHF;123.519;105.12;;;
2013-03-13;CHF;105.01;CHF;101.424;CHF;123.389;105.01;;;
2013-03-14;CHF;105.25;CHF;101.656;CHF;123.671;105.25;;;
2013-03-15;CHF;104.85;CHF;101.269;CHF;123.201;104.85;;;
2013-03-18;CHF;105.07;CHF;101.482;CHF;123.46;105.07;;;
2013-03-19;CHF;104.74;CHF;101.163;CHF;123.072;104.74;;;
2013-03-20;CHF;104.97;CHF;101.385;CHF;123.342;104.97;;;
2013-03-21;CHF;104.6;CHF;101.028;CHF;122.908;104.6;;;
2013-03-22;CHF;104.67;CHF;101.096;CHF;122.99;104.67;;;
2013-03-25;CHF;104.87;CHF;101.289;CHF;123.225;104.87;;;
2013-03-26;CHF;105.14;CHF;101.549;CHF;123.542;105.14;;;
2013-03-27;CHF;105.22;CHF;101.627;CHF;123.636;105.22;;;
2013-03-28;CHF;105.27;CHF;101.675;CHF;123.695;105.27;;;
2013-04-02;CHF;105.52;CHF;101.916;CHF;123.989;105.52;;;
2013-04-03;CHF;105.19;CHF;101.598;CHF;123.601;105.19;;;
2013-04-04;CHF;104.84;CHF;101.26;CHF;123.19;104.84;;;
2013-04-05;CHF;104.14;CHF;100.584;CHF;122.367;104.14;;;
2013-04-08;CHF;104.25;CHF;100.69;CHF;122.496;104.25;;;
2013-04-09;CHF;104.56;CHF;100.989;CHF;122.861;104.56;;;
2013-04-10;CHF;104.86;CHF;101.279;CHF;123.213;104.86;;;
2013-04-11;CHF;105.28;CHF;101.685;CHF;123.707;105.28;;;
2013-04-12;CHF;105.03;CHF;101.443;CHF;123.413;105.03;;;
2013-04-15;CHF;104.39;CHF;100.825;CHF;122.661;104.39;;;
2013-04-16;CHF;104.39;CHF;100.825;CHF;122.661;104.39;;;
2013-04-17;CHF;103.95;CHF;100.4;CHF;122.144;103.95;;;
2013-04-18;CHF;103.72;CHF;100.178;CHF;121.874;103.72;;;
2013-04-19;CHF;104.04;CHF;100.487;CHF;122.25;104.04;;;
2013-04-22;CHF;104.49;CHF;100.922;CHF;122.778;104.49;;;
2013-04-23;CHF;105.16;CHF;101.569;CHF;123.566;105.16;;;
2013-04-24;CHF;105.91;CHF;102.293;CHF;124.447;105.91;;;
2013-04-25;CHF;106.34;CHF;102.708;CHF;124.952;106.34;;;
2013-04-26;CHF;105.8;CHF;102.187;CHF;124.318;105.8;;;
2013-04-29;CHF;106.1;CHF;102.477;CHF;124.67;106.1;;;
2013-04-30;CHF;106.31;CHF;102.679;CHF;124.917;106.31;;;
2013-05-02;CHF;106.31;CHF;102.679;CHF;124.917;106.31;;;
2013-05-03;CHF;106.61;CHF;102.969;CHF;125.269;106.61;;;
2013-05-06;CHF;106.76;CHF;103.114;CHF;125.446;106.76;;;
2013-05-07;CHF;107.05;CHF;103.394;CHF;125.786;107.05;;;
2013-05-08;CHF;107.26;CHF;103.597;CHF;126.033;107.26;;;
2013-05-10;CHF;107.83;CHF;104.148;CHF;126.703;107.83;;;
2013-05-13;CHF;107.7;CHF;104.022;CHF;126.55;107.7;;;
2013-05-14;CHF;107.92;CHF;104.235;CHF;126.809;107.92;;;
2013-05-15;CHF;108.79;CHF;105.075;CHF;127.831;108.79;;;
2013-05-16;CHF;108.39;CHF;104.688;CHF;127.361;108.39;;;
2013-05-17;CHF;108.95;CHF;105.229;CHF;128.019;108.95;;;
2013-05-21;CHF;108.85;CHF;105.133;CHF;127.901;108.85;;;
2013-05-22;CHF;109.5;CHF;105.761;CHF;128.665;109.5;;;
2013-05-23;CHF;107.94;CHF;104.254;CHF;126.832;107.94;;;
2013-05-24;CHF;107.67;CHF;103.993;CHF;126.515;107.67;;;
2013-05-27;CHF;107.85;CHF;104.167;CHF;126.726;107.85;;;
2013-05-28;CHF;108.48;CHF;104.775;CHF;127.467;108.48;;;
2013-05-29;CHF;107.22;CHF;103.558;CHF;125.986;107.22;;;
2013-05-30;CHF;106.8;CHF;103.153;CHF;125.493;106.8;;;
2013-05-31;CHF;106.71;CHF;103.066;CHF;125.387;106.71;;;
2013-06-03;CHF;104.76;CHF;102.39;CHF;124.564;104.76;;;
2013-06-04;CHF;104.91;CHF;102.536;CHF;124.743;104.91;;;
2013-06-05;CHF;103.77;CHF;101.422;CHF;123.387;103.77;;;
2013-06-06;CHF;103.43;CHF;101.09;CHF;122.983;103.43;;;
2013-06-07;CHF;104.04;CHF;101.686;CHF;123.708;104.04;;;
2013-06-10;CHF;104.07;CHF;101.715;CHF;123.744;104.07;;;
2013-06-11;CHF;102.99;CHF;100.66;CHF;122.46;102.99;;;
2013-06-12;CHF;102.49;CHF;100.171;CHF;121.865;102.49;;;
2013-06-13;CHF;102.84;CHF;100.513;CHF;122.281;102.84;;;
2013-06-14;CHF;102.67;CHF;100.347;CHF;122.079;102.67;;;
2013-06-17;CHF;103.27;CHF;100.933;CHF;122.793;103.27;;;
2013-06-18;CHF;103.41;CHF;101.07;CHF;122.959;103.41;;;
2013-06-19;CHF;103.08;CHF;100.748;CHF;122.567;103.08;;;
2013-06-20;CHF;101.47;CHF;99.174;CHF;120.652;101.47;;;
2013-06-21;CHF;101.37;CHF;99.076;CHF;120.533;101.37;;;
2013-06-24;CHF;99.78;CHF;97.522;CHF;118.643;99.78;;;
2013-06-25;CHF;100.57;CHF;98.295;CHF;119.582;100.57;;;
2013-06-26;CHF;101.37;CHF;99.076;CHF;120.533;101.37;;;
2013-06-27;CHF;102.37;CHF;100.054;CHF;121.722;102.37;;;
2013-06-28;CHF;102.36;CHF;100.044;CHF;121.711;102.36;;;
2013-07-01;CHF;102.71;CHF;100.386;CHF;122.127;102.71;;;
2013-07-02;CHF;102.71;CHF;100.386;CHF;122.127;102.71;;;
2013-07-03;CHF;102.47;CHF;100.152;CHF;121.841;102.47;;;
2013-07-04;CHF;103.21;CHF;100.875;CHF;122.721;103.21;;;
2013-07-05;CHF;103.14;CHF;100.806;CHF;122.638;103.14;;;
2013-07-08;CHF;103.55;CHF;101.207;CHF;123.126;103.55;;;
2013-07-09;CHF;104.27;CHF;101.911;CHF;123.982;104.27;;;
2013-07-10;CHF;104.28;CHF;101.921;CHF;123.994;104.28;;;
2013-07-11;CHF;104.43;CHF;102.067;CHF;124.172;104.43;;;
2013-07-12;CHF;104.44;CHF;102.077;CHF;124.184;104.44;;;
2013-07-15;CHF;104.59;CHF;102.224;CHF;124.362;104.59;;;
2013-07-16;CHF;104.2;CHF;101.842;CHF;123.898;104.2;;;
2013-07-17;CHF;104.35;CHF;101.989;CHF;124.077;104.35;;;
2013-07-18;CHF;104.68;CHF;102.312;CHF;124.469;104.68;;;
2013-07-19;CHF;104.56;CHF;102.194;CHF;124.326;104.56;;;
2013-07-22;CHF;104.61;CHF;102.243;CHF;124.386;104.61;;;
2013-07-23;CHF;104.26;CHF;101.901;CHF;123.97;104.26;;;
2013-07-24;CHF;104.13;CHF;101.774;CHF;123.815;104.13;;;
2013-07-25;CHF;104.16;CHF;101.803;CHF;123.851;104.16;;;
2013-07-26;CHF;103.56;CHF;101.217;CHF;123.137;103.56;;;
2013-07-29;CHF;103.78;CHF;101.432;CHF;123.399;103.78;;;
2013-07-30;CHF;103.79;CHF;101.442;CHF;123.411;103.79;;;
2013-07-31;CHF;103.42;CHF;101.08;CHF;122.971;103.42;;;
2013-08-02;CHF;104.38;CHF;102.018;CHF;124.112;104.38;;;
2013-08-05;CHF;104.45;CHF;102.087;CHF;124.196;104.45;;;
2013-08-06;CHF;104.2;CHF;101.842;CHF;123.898;104.2;;;
2013-08-07;CHF;103.71;CHF;101.363;CHF;123.316;103.71;;;
2013-08-08;CHF;104.04;CHF;101.686;CHF;123.708;104.04;;;
2013-08-09;CHF;103.92;CHF;101.569;CHF;123.566;103.92;;;
2013-08-12;CHF;104.44;CHF;102.077;CHF;124.184;104.44;;;
2013-08-13;CHF;104.7;CHF;102.331;CHF;124.493;104.7;;;
2013-08-14;CHF;104.84;CHF;102.468;CHF;124.659;104.84;;;
2013-08-15;CHF;104.21;CHF;101.852;CHF;123.91;104.21;;;
2013-08-16;CHF;103.7;CHF;101.354;CHF;123.304;103.7;;;
2013-08-19;CHF;103.7;CHF;101.354;CHF;123.304;103.7;;;
2013-08-20;CHF;103.23;CHF;100.894;CHF;122.745;103.23;;;
2013-08-21;CHF;102.99;CHF;100.66;CHF;122.46;102.99;;;
2013-08-22;CHF;103.39;CHF;101.051;CHF;122.935;103.39;;;
2013-08-23;CHF;103.72;CHF;101.373;CHF;123.328;103.72;;;
2013-08-26;CHF;103.86;CHF;101.51;CHF;123.494;103.86;;;
2013-08-27;CHF;103.16;CHF;100.826;CHF;122.662;103.16;;;
2013-08-28;CHF;102.83;CHF;100.503;CHF;122.269;102.83;;;
2013-08-29;CHF;103.19;CHF;100.855;CHF;122.698;103.19;;;
2013-08-30;CHF;103.13;CHF;100.797;CHF;122.626;103.13;;;
2013-09-02;CHF;103.36;CHF;101.021;CHF;122.9;103.36;;;
2013-09-03;CHF;103.73;CHF;101.383;CHF;123.34;103.73;;;
2013-09-04;CHF;103.86;CHF;101.51;CHF;123.494;103.86;;;
2013-09-05;CHF;103.86;CHF;101.51;CHF;123.494;103.86;;;
2013-09-06;CHF;104.25;CHF;101.891;CHF;123.958;104.25;;;
2013-09-09;CHF;104.26;CHF;101.901;CHF;123.97;104.26;;;
2013-09-10;CHF;104.41;CHF;102.048;CHF;124.148;104.41;;;
2013-09-11;CHF;104.78;CHF;102.409;CHF;124.588;104.78;;;
2013-09-12;CHF;104.67;CHF;102.302;CHF;124.457;104.67;;;
2013-09-13;CHF;104.77;CHF;102.4;CHF;124.576;104.77;;;
2013-09-16;CHF;104.83;CHF;102.458;CHF;124.648;104.83;;;
2013-09-17;CHF;104.57;CHF;102.204;CHF;124.338;104.57;;;
2013-09-18;CHF;105.09;CHF;102.712;CHF;124.957;105.09;;;
2013-09-19;CHF;105.16;CHF;102.781;CHF;125.04;105.16;;;
2013-09-20;CHF;104.92;CHF;102.546;CHF;124.755;104.92;;;
2013-09-23;CHF;104.72;CHF;102.351;CHF;124.517;104.72;;;
2013-09-24;CHF;104.75;CHF;102.38;CHF;124.552;104.75;;;
2013-09-25;CHF;104.48;CHF;102.116;CHF;124.231;104.48;;;
2013-09-26;CHF;104.83;CHF;102.458;CHF;124.648;104.83;;;
2013-09-27;CHF;104.68;CHF;102.312;CHF;124.469;104.68;;;
2013-09-30;CHF;104.41;CHF;102.048;CHF;124.148;104.41;;;
2013-10-01;CHF;104.72;CHF;102.351;CHF;124.517;104.72;;;
2013-10-02;CHF;104.35;CHF;101.989;CHF;124.077;104.35;;;
2013-10-03;CHF;103.85;CHF;101.5;CHF;123.482;103.85;;;
2013-10-04;CHF;104.23;CHF;101.872;CHF;123.934;104.23;;;
2013-10-07;CHF;103.8;CHF;101.451;CHF;123.423;103.8;;;
2013-10-08;CHF;103.75;CHF;101.403;CHF;123.363;103.75;;;
2013-10-09;CHF;103.45;CHF;101.109;CHF;123.007;103.45;;;
2013-10-10;CHF;104.38;CHF;102.018;CHF;124.112;104.38;;;
2013-10-11;CHF;104.46;CHF;102.097;CHF;124.208;104.46;;;
2013-10-14;CHF;104.69;CHF;102.321;CHF;124.481;104.69;;;
2013-10-15;CHF;104.86;CHF;102.487;CHF;124.683;104.86;;;
2013-10-16;CHF;105.01;CHF;102.634;CHF;124.862;105.01;;;
2013-10-17;CHF;105.08;CHF;102.702;CHF;124.945;105.08;;;
2013-10-18;CHF;105.5;CHF;103.113;CHF;125.444;105.5;;;
2013-10-21;CHF;105.62;CHF;103.23;CHF;125.587;105.62;;;
2013-10-22;CHF;105.91;CHF;103.514;CHF;125.932;105.91;;;
2013-10-23;CHF;105.65;CHF;103.26;CHF;125.623;105.65;;;
2013-10-24;CHF;105.76;CHF;103.367;CHF;125.753;105.76;;;
2013-10-25;CHF;105.59;CHF;103.201;CHF;125.551;105.59;;;
2013-10-28;CHF;106.09;CHF;103.69;CHF;126.146;106.09;;;
2013-10-29;CHF;106.1;CHF;103.699;CHF;126.158;106.1;;;
2013-10-30;CHF;106.11;CHF;103.709;CHF;126.17;106.11;;;
2013-10-31;CHF;106.2;CHF;103.797;CHF;126.277;106.2;;;
2013-11-01;CHF;106.25;CHF;103.846;CHF;126.336;106.25;;;
2013-11-04;CHF;106.25;CHF;103.846;CHF;126.336;106.25;;;
2013-11-05;CHF;106.03;CHF;103.631;CHF;126.074;106.03;;;
2013-11-06;CHF;106.02;CHF;103.621;CHF;126.062;106.02;;;
2013-11-07;CHF;106.06;CHF;103.66;CHF;126.11;106.06;;;
2013-11-08;CHF;106.46;CHF;104.051;CHF;126.586;106.46;;;
2013-11-11;CHF;106.55;CHF;104.139;CHF;126.693;106.55;;;
2013-11-12;CHF;106.26;CHF;103.856;CHF;126.348;106.26;;;
2013-11-13;CHF;106.26;CHF;103.856;CHF;126.348;106.26;;;
2013-11-14;CHF;106.32;CHF;103.914;CHF;126.419;106.32;;;
2013-11-15;CHF;106.87;CHF;104.452;CHF;127.073;106.87;;;
2013-11-18;CHF;106.93;CHF;104.511;CHF;127.145;106.93;;;
2013-11-19;CHF;106.68;CHF;104.266;CHF;126.847;106.68;;;
2013-11-20;CHF;106.34;CHF;103.934;CHF;126.443;106.34;;;
2013-11-21;CHF;106.61;CHF;104.198;CHF;126.764;106.61;;;
2013-11-22;CHF;106.6;CHF;104.188;CHF;126.752;106.6;;;
2013-11-25;CHF;106.85;CHF;104.432;CHF;127.049;106.85;;;
2013-11-26;CHF;106.34;CHF;103.934;CHF;126.443;106.34;;;
2013-11-27;CHF;106.65;CHF;104.237;CHF;126.812;106.65;;;
2013-11-28;CHF;106.7;CHF;104.286;CHF;126.871;106.7;;;
2013-11-29;CHF;106.7;CHF;104.286;CHF;126.871;106.7;;;
2013-12-02;CHF;106.57;CHF;104.159;CHF;126.716;106.57;;;
2013-12-03;CHF;105.91;CHF;103.514;CHF;125.932;105.91;;;
2013-12-04;CHF;105.56;CHF;103.172;CHF;125.516;105.56;;;
2013-12-05;CHF;104.85;CHF;102.478;CHF;124.671;104.85;;;
2013-12-06;CHF;105.03;CHF;102.654;CHF;124.885;105.03;;;
2013-12-09;CHF;105.36;CHF;102.976;CHF;125.278;105.36;;;
2013-12-10;CHF;105.05;CHF;102.673;CHF;124.909;105.05;;;
2013-12-11;CHF;104.76;CHF;102.39;CHF;124.564;104.76;;;
2013-12-12;CHF;104.37;CHF;102.009;CHF;124.101;104.37;;;
2013-12-13;CHF;104.3;CHF;101.94;CHF;124.017;104.3;;;
2013-12-16;CHF;104.12;CHF;101.764;CHF;123.803;104.12;;;
2013-12-17;CHF;104.28;CHF;101.921;CHF;123.994;104.28;;;
2013-12-18;CHF;104.65;CHF;102.282;CHF;124.434;104.65;;;
2013-12-19;CHF;105.26;CHF;102.878;CHF;125.159;105.26;;;
2013-12-20;CHF;105.54;CHF;103.152;CHF;125.492;105.54;;;
2013-12-23;CHF;105.68;CHF;103.289;CHF;125.658;105.68;;;
2013-12-24;CHF;105.81;CHF;103.416;CHF;125.813;105.81;;;
2013-12-27;CHF;106.01;CHF;103.611;CHF;126.051;106.01;;;
2013-12-30;CHF;106.03;CHF;103.631;CHF;126.074;106.03;;;
2013-12-31;CHF;105.84;CHF;103.445;CHF;125.848;105.84;;;
2014-01-03;CHF;106.39;CHF;103.983;CHF;126.502;106.39;;;
2014-01-06;CHF;106.43;CHF;104.022;CHF;126.55;106.43;;;
2014-01-07;CHF;106.78;CHF;104.364;CHF;126.966;106.78;;;
2014-01-08;CHF;106.85;CHF;104.432;CHF;127.049;106.85;;;
2014-01-09;CHF;106.56;CHF;104.149;CHF;126.705;106.56;;;
2014-01-10;CHF;106.79;CHF;104.374;CHF;126.978;106.79;;;
2014-01-13;CHF;106.87;CHF;104.452;CHF;127.073;106.87;;;
2014-01-14;CHF;106.86;CHF;104.442;CHF;127.061;106.86;;;
2014-01-15;CHF;107.31;CHF;104.882;CHF;127.596;107.31;;;
2014-01-16;CHF;107.33;CHF;104.902;CHF;127.62;107.33;;;
2014-01-17;CHF;107.55;CHF;105.117;CHF;127.882;107.55;;;
2014-01-20;CHF;107.6;CHF;105.165;CHF;127.941;107.6;;;
2014-01-21;CHF;107.76;CHF;105.322;CHF;128.131;107.76;;;
2014-01-22;CHF;107.48;CHF;105.048;CHF;127.799;107.48;;;
2014-01-23;CHF;107.2;CHF;104.775;CHF;127.466;107.2;;;
2014-01-24;CHF;106.08;CHF;103.68;CHF;126.134;106.08;;;
2014-01-27;CHF;105.66;CHF;103.269;CHF;125.634;105.66;;;
2014-01-28;CHF;105.71;CHF;103.318;CHF;125.694;105.71;;;
2014-01-29;CHF;105.75;CHF;103.357;CHF;125.741;105.75;;;
2014-01-30;CHF;106.18;CHF;103.778;CHF;126.253;106.18;;;
2014-01-31;CHF;106.26;CHF;103.856;CHF;126.348;106.26;;;
2014-02-03;CHF;105.55;CHF;103.162;CHF;125.504;105.55;;;
2014-02-04;CHF;105.58;CHF;103.191;CHF;125.539;105.58;;;
2014-02-05;CHF;105.68;CHF;103.289;CHF;125.658;105.68;;;
2014-02-06;CHF;106.08;CHF;103.68;CHF;126.134;106.08;;;
2014-02-07;CHF;106.64;CHF;104.227;CHF;126.8;106.64;;;
2014-02-10;CHF;106.6;CHF;104.188;CHF;126.752;106.6;;;
2014-02-11;CHF;106.91;CHF;104.491;CHF;127.121;106.91;;;
2014-02-12;CHF;107.27;CHF;104.843;CHF;127.549;107.27;;;
2014-02-13;CHF;107.17;CHF;104.745;CHF;127.43;107.17;;;
2014-02-14;CHF;107.1;CHF;104.677;CHF;127.347;107.1;;;
2014-02-17;CHF;107.48;CHF;105.048;CHF;127.799;107.48;;;
2014-02-18;CHF;107.21;CHF;104.784;CHF;127.477;107.21;;;
2014-02-19;CHF;107.44;CHF;105.009;CHF;127.751;107.44;;;
2014-02-20;CHF;107.33;CHF;104.902;CHF;127.62;107.33;;;
2014-02-21;CHF;107.4;CHF;104.97;CHF;127.703;107.4;;;
2014-02-24;CHF;107.87;CHF;105.429;CHF;128.262;107.87;;;
2014-02-25;CHF;107.6;CHF;105.165;CHF;127.941;107.6;;;
2014-02-26;CHF;108.05;CHF;105.605;CHF;128.476;108.05;;;
2014-02-27;CHF;107.78;CHF;105.341;CHF;128.155;107.78;;;
2014-02-28;CHF;107.89;CHF;105.449;CHF;128.286;107.89;;;
2014-03-03;CHF;107.19;CHF;104.765;CHF;127.454;107.19;;;
2014-03-04;CHF;108.05;CHF;105.605;CHF;128.476;108.05;;;
2014-03-05;CHF;108.13;CHF;105.683;CHF;128.571;108.13;;;
2014-03-06;CHF;108.27;CHF;105.82;CHF;128.738;108.27;;;
2014-03-07;CHF;107.76;CHF;105.322;CHF;128.131;107.76;;;
2014-03-10;CHF;107.67;CHF;105.234;CHF;128.024;107.67;;;
2014-03-11;CHF;107.36;CHF;104.931;CHF;127.656;107.36;;;
2014-03-12;CHF;107.33;CHF;104.902;CHF;127.62;107.33;;;
2014-03-13;CHF;106.86;CHF;104.442;CHF;127.061;106.86;;;
2014-03-14;CHF;106.41;CHF;104.002;CHF;126.526;106.41;;;
2014-03-17;CHF;106.75;CHF;104.335;CHF;126.931;106.75;;;
2014-03-18;CHF;107.27;CHF;104.843;CHF;127.549;107.27;;;
2014-03-19;CHF;107.16;CHF;104.735;CHF;127.418;107.16;;;
2014-03-20;CHF;107.24;CHF;104.814;CHF;127.513;107.24;;;
2014-03-21;CHF;107.06;CHF;104.638;CHF;127.299;107.06;;;
2014-03-24;CHF;107.13;CHF;104.706;CHF;127.382;107.13;;;
2014-03-25;CHF;107.7;CHF;105.263;CHF;128.06;107.7;;;
2014-03-26;CHF;107.47;CHF;105.038;CHF;127.787;107.47;;;
2014-03-27;CHF;107.93;CHF;105.488;CHF;128.334;107.93;;;
2014-03-28;CHF;108.19;CHF;105.742;CHF;128.643;108.19;;;
2014-03-31;CHF;108.16;CHF;105.713;CHF;128.607;108.16;;;
2014-04-01;CHF;108.3;CHF;105.85;CHF;128.774;108.3;;;
2014-04-02;CHF;108.81;CHF;106.348;CHF;129.38;108.81;;;
2014-04-03;CHF;108.77;CHF;106.309;CHF;129.332;108.77;;;
2014-04-04;CHF;108.86;CHF;106.397;CHF;129.439;108.86;;;
2014-04-07;CHF;108.57;CHF;106.114;CHF;129.095;108.57;;;
