sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities A USD - LU2036799398 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-09;USD;125.733;USD;125.733;USD;125.733;125.733;;;
2024-01-10;USD;125.774;USD;125.774;USD;125.774;125.774;;;
2024-01-11;USD;125.458;USD;125.458;USD;125.458;125.458;;;
2024-01-12;USD;125.732;USD;125.732;USD;125.732;125.732;;;
2024-01-16;USD;125.075;USD;125.075;USD;125.075;125.075;;;
2024-01-17;USD;124.176;USD;124.176;USD;124.176;124.176;;;
2024-01-18;USD;124.687;USD;124.687;USD;124.687;124.687;;;
2024-01-19;USD;125.89;USD;125.89;USD;125.89;125.89;;;
2024-01-22;USD;126.394;USD;126.394;USD;126.394;126.394;;;
2024-01-23;USD;126.808;USD;126.808;USD;126.808;126.808;;;
2024-01-24;USD;126.276;USD;126.276;USD;126.276;126.276;;;
2024-01-25;USD;127.827;USD;127.827;USD;127.827;127.827;;;
2024-01-26;USD;127.763;USD;127.763;USD;127.763;127.763;;;
2024-01-29;USD;128.508;USD;128.508;USD;128.508;128.508;;;
2024-01-30;USD;128.821;USD;128.821;USD;128.821;128.821;;;
2024-01-31;USD;127.222;USD;127.222;USD;127.222;127.222;;;
2024-02-01;USD;128.851;USD;128.851;USD;128.851;128.851;;;
2024-02-02;USD;128.526;USD;128.526;USD;128.526;128.526;;;
2024-02-05;USD;127.616;USD;127.616;USD;127.616;127.616;;;
2024-02-06;USD;128.087;USD;128.087;USD;128.087;128.087;;;
2024-02-07;USD;128.551;USD;128.551;USD;128.551;128.551;;;
2024-02-08;USD;128.418;USD;128.418;USD;128.418;128.418;;;
2024-02-09;USD;128.839;USD;128.839;USD;128.839;128.839;;;
2024-02-12;USD;129.532;USD;129.532;USD;129.532;129.532;;;
2024-02-13;USD;127.375;USD;127.375;USD;127.375;127.375;;;
2024-02-14;USD;127.972;USD;127.972;USD;127.972;127.972;;;
2024-02-15;USD;129.042;USD;129.042;USD;129.042;129.042;;;
2024-02-16;USD;128.515;USD;128.515;USD;128.515;128.515;;;
2024-02-20;USD;128.089;USD;128.089;USD;128.089;128.089;;;
2024-02-21;USD;128.275;USD;128.275;USD;128.275;128.275;;;
2024-02-22;USD;129.541;USD;129.541;USD;129.541;129.541;;;
2024-02-23;USD;130.325;USD;130.325;USD;130.325;130.325;;;
2024-02-26;USD;130.045;USD;130.045;USD;130.045;130.045;;;
2024-02-27;USD;130.533;USD;130.533;USD;130.533;130.533;;;
2024-02-28;USD;130.602;USD;130.602;USD;130.602;130.602;;;
2024-02-29;USD;131.046;USD;131.046;USD;131.046;131.046;;;
2024-03-01;USD;132.094;USD;132.094;USD;132.094;132.094;;;
2024-03-04;USD;132.373;USD;132.373;USD;132.373;132.373;;;
2024-03-05;USD;131.51;USD;131.51;USD;131.51;131.51;;;
2024-03-06;USD;132.162;USD;132.162;USD;132.162;132.162;;;
2024-03-07;USD;133.081;USD;133.081;USD;133.081;133.081;;;
2024-03-08;USD;132.354;USD;132.354;USD;132.354;132.354;;;
2024-03-11;USD;132.179;USD;132.179;USD;132.179;132.179;;;
2024-03-12;USD;132.784;USD;132.784;USD;132.784;132.784;;;
2024-03-13;USD;132.825;USD;132.825;USD;132.825;132.825;;;
2024-03-14;USD;131.659;USD;131.659;USD;131.659;131.659;;;
2024-03-15;USD;131.644;USD;131.644;USD;131.644;131.644;;;
2024-03-18;USD;132.167;USD;132.167;USD;132.167;132.167;;;
2024-03-19;USD;132.752;USD;132.752;USD;132.752;132.752;;;
2024-03-20;USD;133.907;USD;133.907;USD;133.907;133.907;;;
2024-03-21;USD;134.919;USD;134.919;USD;134.919;134.919;;;
2024-03-22;USD;134.388;USD;134.388;USD;134.388;134.388;;;
2024-03-25;USD;134.018;USD;134.018;USD;134.018;134.018;;;
2024-03-26;USD;134.148;USD;134.148;USD;134.148;134.148;;;
2024-03-27;USD;136.303;USD;136.303;USD;136.303;136.303;;;
2024-03-28;USD;136.741;USD;136.741;USD;136.741;136.741;;;
2024-04-02;USD;134.926;USD;134.926;USD;134.926;134.926;;;
2024-04-03;USD;134.978;USD;134.978;USD;134.978;134.978;;;
2024-04-04;USD;133.526;USD;133.526;USD;133.526;133.526;;;
2024-04-05;USD;134.45;USD;134.45;USD;134.45;134.45;;;
2024-04-08;USD;134.457;USD;134.457;USD;134.457;134.457;;;
2024-04-09;USD;134.715;USD;134.715;USD;134.715;134.715;;;
2024-04-10;USD;132.92;USD;132.92;USD;132.92;132.92;;;
2024-04-11;USD;132.972;USD;132.972;USD;132.972;132.972;;;
2024-04-12;USD;131.076;USD;131.076;USD;131.076;131.076;;;
2024-04-15;USD;130.233;USD;130.233;USD;130.233;130.233;;;
2024-04-16;USD;129.697;USD;129.697;USD;129.697;129.697;;;
2024-04-17;USD;129.122;USD;129.122;USD;129.122;129.122;;;
2024-04-18;USD;128.821;USD;128.821;USD;128.821;128.821;;;
2024-04-19;USD;129.347;USD;129.347;USD;129.347;129.347;;;
2024-04-22;USD;130.168;USD;130.168;USD;130.168;130.168;;;
2024-04-23;USD;131.299;USD;131.299;USD;131.299;131.299;;;
2024-04-24;USD;131.513;USD;131.513;USD;131.513;131.513;;;
2024-04-25;USD;131.624;USD;131.624;USD;131.624;131.624;;;
2024-04-26;USD;132.245;USD;132.245;USD;132.245;132.245;;;
2024-04-29;USD;133.063;USD;133.063;USD;133.063;133.063;;;
2024-04-30;USD;131.004;USD;131.004;USD;131.004;131.004;;;
2024-05-02;USD;131.864;USD;131.864;USD;131.864;131.864;;;
2024-05-03;USD;133.056;USD;133.056;USD;133.056;133.056;;;
2024-05-06;USD;134.111;USD;134.111;USD;134.111;134.111;;;
2024-05-07;USD;134.554;USD;134.554;USD;134.554;134.554;;;
2024-05-08;USD;134.69;USD;134.69;USD;134.69;134.69;;;
2024-05-10;USD;135.817;USD;135.817;USD;135.817;135.817;;;
2024-05-13;USD;135.369;USD;135.369;USD;135.369;135.369;;;
2024-05-14;USD;136.079;USD;136.079;USD;136.079;136.079;;;
2024-05-15;USD;137.543;USD;137.543;USD;137.543;137.543;;;
2024-05-16;USD;136.923;USD;136.923;USD;136.923;136.923;;;
2024-05-17;USD;137.275;USD;137.275;USD;137.275;137.275;;;
2024-05-21;USD;137.221;USD;137.221;USD;137.221;137.221;;;
2024-05-22;USD;137.028;USD;137.028;USD;137.028;137.028;;;
2024-05-23;USD;135.413;USD;135.413;USD;135.413;135.413;;;
2024-05-24;USD;136.556;USD;136.556;USD;136.556;136.556;;;
2024-05-28;USD;135.22;USD;135.22;USD;135.22;135.22;;;
2024-05-29;USD;133.941;USD;133.941;USD;133.941;133.941;;;
2024-05-30;USD;134.566;USD;134.566;USD;134.566;134.566;;;
2024-05-31;USD;135.961;USD;135.961;USD;135.961;135.961;;;
2024-06-03;USD;135.402;USD;135.402;USD;135.402;135.402;;;
2024-06-04;USD;134.91;USD;134.91;USD;134.91;134.91;;;
2024-06-05;USD;136.188;USD;136.188;USD;136.188;136.188;;;
2024-06-06;USD;135.739;USD;135.739;USD;135.739;135.739;;;
2024-06-07;USD;135.337;USD;135.337;USD;135.337;135.337;;;
2024-06-10;USD;135.637;USD;135.637;USD;135.637;135.637;;;
2024-06-11;USD;134.77;USD;134.77;USD;134.77;134.77;;;
2024-06-12;USD;135.552;USD;135.552;USD;135.552;135.552;;;
2024-06-13;USD;135.707;USD;135.707;USD;135.707;135.707;;;
2024-06-14;USD;134.988;USD;134.988;USD;134.988;134.988;;;
2024-06-17;USD;135.942;USD;135.942;USD;135.942;135.942;;;
2024-06-18;USD;136.629;USD;136.629;USD;136.629;136.629;;;
2024-06-20;USD;136.253;USD;136.253;USD;136.253;136.253;;;
2024-06-21;USD;136.319;USD;136.319;USD;136.319;136.319;;;
2024-06-24;USD;137.085;USD;137.085;USD;137.085;137.085;;;
2024-06-25;USD;136.082;USD;136.082;USD;136.082;136.082;;;
2024-06-26;USD;135.519;USD;135.519;USD;135.519;135.519;;;
2024-06-27;USD;135.58;USD;135.58;USD;135.58;135.58;;;
2024-06-28;USD;135.693;USD;135.693;USD;135.693;135.693;;;
2024-07-01;USD;134.999;USD;134.999;USD;134.999;134.999;;;
2024-07-02;USD;135.358;USD;135.358;USD;135.358;135.358;;;
2024-07-03;USD;135.678;USD;135.678;USD;135.678;135.678;;;
2024-07-05;USD;135.262;USD;135.262;USD;135.262;135.262;;;
2024-07-08;USD;135.884;USD;135.884;USD;135.884;135.884;;;
2024-07-09;USD;135.672;USD;135.672;USD;135.672;135.672;;;
2024-07-10;USD;137.332;USD;137.332;USD;137.332;137.332;;;
