sep=;
AKB Aktien Europa Top Selection ESG Fokus I - CH0033314474 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-05-04;EUR;109.33;99.684401;;0.00;22.024
2021-05-05;EUR;111.18;99.673839;;0.00;22.024
2021-05-06;EUR;111.42;99.509372;;0.00;22.024
2021-05-07;EUR;112.53;99.360297;;0.00;22.024
2021-05-10;EUR;112.84;99.326606;;0.00;22.024
2021-05-11;EUR;110.93;99.314215;;0.00;22.024
2021-05-12;EUR;111.67;;;;22.024
2021-05-14;EUR;113.23;99.547792;;0.00;22.024
2021-05-17;EUR;113.36;99.431815;;0.00;22.024
2021-05-18;EUR;113.14;97.339628;;0.00;22.024
2021-05-19;EUR;111.45;99.383313;;0.00;22.024
2021-05-20;EUR;113;99.57294;;0.00;22.024
2021-05-21;EUR;113.6;;;;22.024
2021-05-25;EUR;113.49;99.531742;;0.00;22.024
2021-05-26;EUR;113.28;99.528257;;0.00;22.024
2021-05-27;EUR;113.17;99.372617;;0.00;22.024
2021-05-28;EUR;113.8;99.645327;;0.00;22.024
2021-05-31;EUR;113.15;99.540892;;0.00;22.024
2021-06-01;EUR;114.03;99.740504;;0.00;22.024
2021-06-02;EUR;114.51;99.754569;;0.00;22.024
2021-06-03;EUR;114.41;99.710997;;0.00;22.024
2021-06-04;EUR;114.88;99.738138;;0.00;22.024
2021-06-07;EUR;115.12;99.721161;;0.00;22.024
2021-06-08;EUR;115.28;99.728333;;0.00;22.024
2021-06-09;EUR;115.26;99.731071;;0.00;22.024
2021-06-10;EUR;115.43;98.810098;;0.00;22.024
2021-06-11;EUR;116.23;99.821696;;0.00;22.024
2021-06-14;EUR;116.63;99.8142;;0.00;22.024
2021-06-15;EUR;117.05;99.816285;;0.00;22.024
2021-06-16;EUR;117.17;99.78633;;0.00;22.024
2021-06-17;EUR;117.18;99.775095;;0.00;22.024
2021-06-18;EUR;115.39;99.783119;;0.00;22.024
2021-06-21;EUR;116.31;99.802188;;0.00;22.024
2021-06-22;EUR;116.85;99.806967;;0.00;22.024
2021-06-23;EUR;116.24;99.805919;;0.00;22.024
2021-06-24;EUR;117.43;99.868082;;0.00;22.024
2021-06-25;EUR;117.83;99.848441;;0.00;22.024
2021-06-28;EUR;117.2;99.796031;;0.00;22.024
2021-06-29;EUR;117.54;99.79918;;0.00;22.024
2021-06-30;EUR;116.41;99.803902;;0.00;22.024
2021-07-01;EUR;116.89;99.842721;;0.00;22.024
2021-07-02;EUR;117.22;99.900311;;0.00;22.024
2021-07-05;EUR;117.44;99.853367;;0.00;22.024
2021-07-06;EUR;116.83;99.871002;;0.00;22.024
2021-07-07;EUR;117.97;99.880837;;0.00;22.024
2021-07-08;EUR;115.79;99.839945;;0.00;22.024
2021-07-09;EUR;117.48;99.710128;;0.00;22.024
2021-07-12;EUR;118.34;99.806022;;0.00;22.024
2021-07-13;EUR;118.69;99.747605;;0.00;22.024
2021-07-14;EUR;118.69;99.744105;;0.00;22.024
2021-07-15;EUR;117.57;99.81538;;0.00;22.024
2021-07-16;EUR;117.08;99.745451;;0.00;22.024
2021-07-19;EUR;114.29;99.647444;;0.00;22.024
2021-07-20;EUR;114.88;99.765008;;0.00;22.024
2021-07-21;EUR;116.41;99.773419;;0.00;22.024
2021-07-22;EUR;116.97;99.739156;;0.00;22.024
2021-07-23;EUR;118.14;99.822108;;0.00;22.024
2021-07-26;EUR;118.11;99.700987;;0.00;22.024
2021-07-27;EUR;117.29;99.698247;;0.00;22.024
2021-07-28;EUR;118.22;99.705089;;0.00;22.024
2021-07-29;EUR;118.5;99.681034;;0.00;22.024
2021-07-30;EUR;117.6;99.674637;;0.00;22.024
2021-08-02;EUR;118.37;99.703899;;0.00;22.024
2021-08-03;EUR;118.81;99.667375;;0.00;22.024
2021-08-04;EUR;119.75;99.668073;;0.00;22.024
2021-08-05;EUR;120.29;99.589956;;0.00;22.024
2021-08-06;EUR;120.16;;;;22.024
2021-08-09;EUR;120.4;99.568649;;0.00;22.024
2021-08-10;EUR;120.69;99.562702;;0.00;22.024
2021-08-11;EUR;121.42;99.556617;;0.00;22.024
2021-08-12;EUR;121.99;99.371707;;0.00;22.024
2021-08-13;EUR;122.26;99.386303;;0.00;22.024
2021-08-16;EUR;121.48;99.370909;;0.00;22.024
2021-08-17;EUR;121.66;99.433275;;0.00;22.024
2021-08-18;EUR;121.45;99.41633;;0.00;22.024
2021-08-19;EUR;119.38;99.366837;;0.00;22.024
2021-08-20;EUR;119.85;99.371926;;0.00;22.024
2021-08-23;EUR;120.62;99.378913;;0.00;22.024
2021-08-24;EUR;120.24;99.370832;;0.00;22.024
2021-08-25;EUR;120.16;99.387394;;0.00;22.024
2021-08-26;EUR;119.88;99.395295;;0.00;22.024
2021-08-27;EUR;120.26;99.376005;;0.00;22.024
2021-08-30;EUR;120.47;99.372144;;0.00;22.024
2021-08-31;EUR;119.85;99.419063;;0.00;22.024
2021-09-01;EUR;120.64;99.48735;;0.00;22.024
2021-09-02;EUR;120.96;99.395013;;0.00;22.024
2021-09-03;EUR;120.39;99.421429;;0.00;22.024
2021-09-06;EUR;121.62;99.394636;;0.00;22.024
2021-09-07;EUR;121.38;99.39094;;0.00;22.024
2021-09-08;EUR;120.3;99.38325;;0.00;22.024
2021-09-09;EUR;120.28;99.362391;;0.00;22.024
2021-09-10;EUR;119.83;99.366138;;0.00;22.024
2021-09-13;EUR;120.29;99.354869;;0.00;22.024
2021-09-14;EUR;120.19;99.358764;;0.00;22.024
2021-09-15;EUR;119.29;99.516876;;0.00;22.024
2021-09-16;EUR;119.67;99.353468;;0.00;22.024
2021-09-17;EUR;118.55;99.401344;;0.00;22.024
2021-09-20;EUR;116.94;99.370144;;0.00;22.024
2021-09-21;EUR;118.41;99.326082;;0.00;22.024
2021-09-22;EUR;119.51;99.329452;;0.00;22.024
2021-09-23;EUR;120.74;;;;22.024
2021-09-24;EUR;119.68;99.318869;;0.00;22.024
2021-09-27;EUR;119.29;99.357952;;0.00;22.024
2021-09-28;EUR;116.78;99.627326;;0.00;22.024
2021-09-29;EUR;117.26;99.595596;;0.00;22.024
2021-09-30;EUR;117.21;99.64791;;0.00;22.024
2021-10-01;EUR;116.98;99.684767;;0.00;22.024
2021-10-04;EUR;116.49;99.646925;;0.00;22.024
2021-10-05;EUR;117.94;99.569774;;0.00;22.024
2021-10-06;EUR;116.44;99.288029;;0.00;22.024
2021-10-07;EUR;118.09;99.56376;;0.00;22.024
2021-10-08;EUR;117.59;99.47017;;0.00;22.024
2021-10-11;EUR;117.72;99.753734;;0.00;22.024
2021-10-12;EUR;117.58;99.60786;;0.00;22.024
2021-10-13;EUR;118.29;99.612867;;0.00;22.024
2021-10-14;EUR;119.98;99.611626;;0.00;22.024
2021-10-15;EUR;120.84;99.622114;;0.00;22.024
2021-10-18;EUR;120.43;99.59422;;0.00;22.024
2021-10-19;EUR;120.77;99.668791;;0.00;22.024
2021-10-20;EUR;120.91;99.667044;;0.00;22.024
2021-10-21;EUR;120.74;99.633055;;0.00;22.024
2021-10-22;EUR;121.43;99.63861;;0.00;22.024
2021-10-25;EUR;121.43;99.664516;;0.00;22.024
2021-10-26;EUR;122.12;99.641855;;0.00;22.024
2021-10-27;EUR;121.69;99.653875;;0.00;22.024
2021-10-28;EUR;122.28;99.763564;;0.00;22.024
2021-10-29;EUR;122.41;99.679086;;0.00;22.024
2021-11-01;EUR;123.22;99.747149;;0.00;22.024
2021-11-02;EUR;123.87;99.647123;;0.00;22.024
2021-11-03;EUR;124.31;99.626898;;0.00;22.024
2021-11-04;EUR;124.92;;;;22.024
2021-11-05;EUR;125.03;;;;22.024
2021-11-08;EUR;125.18;;;;22.024
2021-11-09;EUR;124.77;;;;22.024
2021-11-10;EUR;124.77;99.6965;;0.00;22.024
2021-11-11;EUR;125.13;99.7058;;0.00;22.024
2021-11-12;EUR;125.12;99.6837;;0.00;22.024
2021-11-15;EUR;125.74;99.602;;0.00;22.024
2021-11-16;EUR;126.2;99.6032;;0.00;22.024
2021-11-17;EUR;126.33;99.5971;;0.00;22.024
2021-11-18;EUR;125.81;99.6007;;0.00;22.024
2021-11-19;EUR;125.63;99.598;;0.00;22.024
2021-11-22;EUR;125.5;;;;22.024
2021-11-23;EUR;124.02;99.7672;;0.00;22.024
2021-11-24;EUR;124.26;99.4963;;0.00;22.024
2021-11-25;EUR;124.74;99.4084;;0.00;22.024
2021-11-26;EUR;119.62;99.3951;;0.00;22.024
2021-11-29;EUR;120.51;99.4166;;0.00;22.024
2021-11-30;EUR;119.42;99.3476;;0.00;22.024
2021-12-01;EUR;121.8;99.3151;;0.00;22.024
2021-12-02;EUR;120.37;99.1455;;0.00;22.024
2021-12-03;EUR;119.61;99.1355;;0.00;22.024
2021-12-06;EUR;121.26;99.1017;;0.00;22.024
2021-12-07;EUR;124.21;99.2705;;0.00;22.024
2021-12-08;EUR;123.23;99.2893;;0.00;22.024
2021-12-09;EUR;123.05;99.2404;;0.00;22.024
2021-12-10;EUR;122.68;99.27;;0.00;22.024
2021-12-13;EUR;122.43;99.671;;0.00;22.024
2021-12-14;EUR;121.5;99.6965;;0.00;22.024
2021-12-15;EUR;121.87;99.6482;;0.00;22.024
2021-12-16;EUR;123.3;99.7259;;0.00;22.024
2021-12-17;EUR;122.59;99.6528;;0.00;22.024
2021-12-20;EUR;120.29;99.7558;;0.00;22.024
2021-12-21;EUR;122.25;99.6381;;0.00;22.024
2021-12-22;EUR;123.41;99.6382;;0.00;22.024
2021-12-23;EUR;124.51;99.6078;;0.00;22.024
2021-12-27;EUR;124.98;99.5893;;0.00;22.024
2021-12-28;EUR;125.82;99.5974;;0.00;22.024
2021-12-29;EUR;125.51;99.6981;;0.00;22.024
2021-12-30;EUR;125.88;99.6646;;0.00;22.024
2021-12-31;EUR;125.66;99.6651;;0.00;22.024
2022-01-03;EUR;126.2;99.6197;;0.00;22.024
2022-01-04;EUR;126.75;99.5974;;0.00;22.024
2022-01-05;EUR;126.95;99.6544;;0.00;22.024
2022-01-06;EUR;125.26;99.6345;;0.00;22.024
2022-01-07;EUR;124.88;99.6172;;0.00;22.024
2022-01-10;EUR;123.36;99.6556;;0.00;22.024
2022-01-11;EUR;124.43;99.6352;;0.00;22.024
2022-01-12;EUR;125.43;99.6309;;0.00;22.024
2022-01-13;EUR;125.24;99.662;;0.00;22.024
2022-01-14;EUR;124.09;99.6589;;0.00;22.024
2022-01-17;EUR;125.06;99.6456;;0.00;22.024
2022-01-18;EUR;123.88;99.6033;;0.00;22.024
2022-01-19;EUR;124.4;99.6206;;0.00;22.024
2022-01-20;EUR;125.1;99.6614;;0.00;22.024
2022-01-21;EUR;123.18;99.6609;;0.00;22.024
2022-01-24;EUR;119.12;99.6084;;0.00;22.024
2022-01-25;EUR;119.79;99.6012;;0.00;22.024
2022-01-26;EUR;121.36;99.6631;;0.00;22.024
2022-01-27;EUR;122.05;99.5099;;0.00;22.024
2022-01-28;EUR;120.78;99.5949;;0.00;22.024
2022-01-31;EUR;121.51;99.5948;;0.00;22.024
2022-02-01;EUR;122.97;99.5907;;0.00;22.024
2022-02-02;EUR;123.6;99.553;;0.00;22.024
2022-02-03;EUR;121.48;99.6582;;0.00;22.024
2022-02-04;EUR;120.19;99.5939;;0.00;22.024
2022-02-07;EUR;121.15;99.4879;;0.00;22.024
2022-02-08;EUR;121.1;99.4972;;0.00;22.024
2022-02-09;EUR;122.99;99.501;;0.00;22.024
2022-02-10;EUR;122.83;99.5405;;0.00;22.024
2022-02-11;EUR;121.68;99.4004;;0.00;22.024
2022-02-14;EUR;119.74;99.3789;;0.00;22.024
2022-02-15;EUR;121.47;97.3476;;0.00;22.024
2022-02-16;EUR;121.85;99.7163;;0.00;22.024
2022-02-17;EUR;121.38;99.7091;;0.00;22.024
2022-02-18;EUR;120.67;99.7475;;0.00;22.024
2022-02-21;EUR;118.88;99.7305;;0.00;22.024
2022-02-22;EUR;118.78;99.5971;;0.00;22.024
2022-02-23;EUR;118.41;99.5955;;0.00;22.024
2022-02-24;EUR;114.78;99.4714;;0.00;22.024
2022-02-25;EUR;118.65;99.5052;;0.00;22.024
2022-02-28;EUR;118.32;99.5278;;0.00;22.024
2022-03-01;EUR;115.89;99.5296;;0.00;22.024
2022-03-02;EUR;117.07;99.5017;;0.00;22.024
2022-03-03;EUR;115.22;99.4327;;0.00;22.024
2022-03-04;EUR;110.87;99.2812;;0.00;22.024
2022-03-07;EUR;109.71;99.261;;0.00;22.024
2022-03-08;EUR;109.21;99.3247;;0.00;22.024
2022-03-09;EUR;114.7;99.2457;;0.00;22.024
2022-03-10;EUR;112.87;99.0902;;0.00;22.024
2022-03-11;EUR;114.26;99.1563;;0.00;22.024
2022-03-14;EUR;115.47;99.1226;;0.00;22.024
2022-03-15;EUR;114.19;99.2862;;0.00;22.024
2022-03-16;EUR;118.08;99.3507;;0.00;22.024
2022-03-17;EUR;118.95;99.3667;;0.00;22.024
2022-03-18;EUR;120.01;99.368;;0.00;22.024
2022-03-21;EUR;119.93;99.3742;;0.00;22.024
2022-03-22;EUR;120.88;99.3167;;0.00;22.024
2022-03-23;EUR;119.57;99.2058;;0.00;22.024
2022-03-24;EUR;119.18;99.1964;;0.00;22.024
2022-03-25;EUR;119.37;99.1625;;0.00;22.024
2022-03-28;EUR;119.69;99.269;;0.00;22.024
2022-03-29;EUR;121.67;99.153;;0.00;22.024
2022-03-30;EUR;121.52;99.2147;;0.00;22.024
2022-03-31;EUR;120.34;99.125;;0.00;22.024
2022-04-01;EUR;121.21;98.9559;;0.00;22.024
2022-04-04;EUR;121.98;98.9526;;0.00;22.024
2022-04-05;EUR;122.07;98.975;;0.00;22.024
2022-04-06;EUR;120.17;99.0109;;0.00;22.024
2022-04-07;EUR;120.07;99.0152;;0.00;22.024
2022-04-08;EUR;121.66;99.1031;;0.00;22.024
2022-04-11;EUR;120.81;98.8648;;0.00;22.024
2022-04-12;EUR;120.47;98.8408;;0.00;22.024
2022-04-13;EUR;120.76;98.8184;;0.00;22.024
2022-04-14;EUR;121.6;98.9666;;0.00;22.024
2022-04-19;EUR;120.64;98.9545;;0.00;22.024
2022-04-20;EUR;122.17;99.0153;;0.00;22.024
2022-04-21;EUR;122.29;99.15;;0.00;22.024
2022-04-22;EUR;119.81;99.1237;;0.00;22.024
2022-04-25;EUR;117.67;98.9276;;0.00;22.024
2022-04-26;EUR;117.04;98.8959;;0.00;22.024
2022-04-27;EUR;118.08;98.9171;;0.00;22.024
2022-04-28;EUR;118.88;98.7465;;0.00;22.024
2022-04-29;EUR;119.96;98.8665;;0.00;22.024
2022-05-02;EUR;118.32;98.8931;;0.00;22.024
2022-05-03;EUR;118.66;98.8257;;0.00;22.024
2022-05-04;EUR;117.83;98.7973;;0.00;22.024
2022-05-05;EUR;117.18;98.6095;;0.00;22.024
2022-05-06;EUR;115.02;98.47;;0.00;22.024
2022-05-09;EUR;111.36;98.5557;;0.00;22.024
2022-05-10;EUR;112;98.6209;;0.00;22.024
2022-05-11;EUR;114.19;98.636;;0.00;22.024
2022-05-12;EUR;113.12;98.5814;;0.00;22.024
2022-05-13;EUR;115.52;89.3201;;0.00;22.024
2022-05-16;EUR;115.31;99.6255;;0.00;22.024
2022-05-17;EUR;116.9;99.184;;0.00;22.024
2022-05-18;EUR;115.6;99.1875;;0.00;22.024
2022-05-19;EUR;114.08;99.0135;;0.00;22.024
2022-05-20;EUR;115.17;99.0187;;0.00;22.024
2022-05-23;EUR;116.67;99.0092;;0.00;22.024
2022-05-24;EUR;115.52;99.0069;;0.00;22.024
2022-05-25;EUR;116.16;99.2967;;0.00;22.024
2022-05-27;EUR;118.94;99.2364;;0.00;22.024
2022-05-30;EUR;119.93;99.1943;;0.00;22.024
2022-05-31;EUR;118.94;99.2237;;0.00;22.024
2022-06-01;EUR;117.74;99.3639;;0.00;22.024
2022-06-02;EUR;118.51;99.3406;;0.00;22.024
2022-06-03;EUR;118.4;99.2867;;0.00;22.024
2022-06-07;EUR;119.39;99.2445;;0.00;22.024
2022-06-08;EUR;118.59;99.3358;;0.00;22.024
2022-06-09;EUR;116.92;99.3342;;0.00;22.024
2022-06-10;EUR;113.91;99.3522;;0.00;22.024
2022-06-13;EUR;111.23;99.3519;;0.00;22.024
2022-06-14;EUR;110.14;99.3395;;0.00;22.024
2022-06-15;EUR;111.67;99.3766;;0.00;22.024
2022-06-16;EUR;108.63;99.3743;;0.00;22.024
2022-06-17;EUR;108.9;99.4433;;0.00;22.024
2022-06-20;EUR;109.68;99.4649;;0.00;22.024
2022-06-21;EUR;110.02;99.4418;;0.00;22.024
2022-06-22;EUR;109.06;99.5243;;0.00;22.024
2022-06-23;EUR;108.65;99.3674;;0.00;22.024
2022-06-24;EUR;111.3;99.3615;;0.00;22.024
2022-06-27;EUR;111.65;99.389;;0.00;22.024
2022-06-28;EUR;111.84;99.4326;;0.00;22.024
2022-06-29;EUR;111.48;99.4143;;0.00;22.024
2022-06-30;EUR;109.6;99.3957;;0.00;22.024
2022-07-01;EUR;109.03;99.4127;;0.00;22.024
2022-07-04;EUR;109.91;99.4179;;0.00;22.024
2022-07-05;EUR;107.51;99.3125;;0.00;22.024
2022-07-06;EUR;109.25;99.1727;;0.00;22.024
2022-07-07;EUR;111.19;99.1974;;0.00;22.024
2022-07-08;EUR;111.6;99.2411;;0.00;22.024
2022-07-11;EUR;111.04;99.2276;;0.00;22.024
2022-07-12;EUR;111.5;99.194;;0.00;22.024
2022-07-13;EUR;110.63;99.1984;;0.00;22.024
2022-07-14;EUR;108.79;99.2298;;0.00;22.024
2022-07-15;EUR;110.83;99.2805;;0.00;22.024
2022-07-18;EUR;112.12;99.274;;0.00;22.024
2022-07-19;EUR;113.87;99.278;;0.00;22.024
2022-07-20;EUR;113.54;99.3903;;0.00;22.024
2022-07-21;EUR;113.95;97.0132;;0.00;22.024
2022-07-22;EUR;114.39;99.5237;;0.00;22.024
2022-07-25;EUR;114.39;99.5098;;0.00;22.024
2022-07-26;EUR;114.35;99.5151;;0.00;22.024
2022-07-27;EUR;115.03;99.5198;;0.00;22.024
2022-07-28;EUR;116.15;99.4892;;0.00;22.024
2022-07-29;EUR;117.73;99.629;;0.00;22.024
2022-08-02;EUR;117.1;99.5639;;0.00;22.024
2022-08-03;EUR;117.53;99.4852;;0.00;22.024
2022-08-04;EUR;117.91;99.3842;;0.00;22.024
2022-08-05;EUR;116.94;99.3745;;0.00;22.024
2022-08-08;EUR;117.62;99.3896;;0.00;22.024
2022-08-09;EUR;116.97;99.4044;;0.00;22.024
2022-08-10;EUR;117.71;99.4084;;0.00;22.024
2022-08-11;EUR;118.03;99.3035;;0.00;22.024
2022-08-12;EUR;117.95;99.2805;;0.00;22.024
2022-08-15;EUR;118.32;99.2762;;0.00;22.024
2022-08-16;EUR;118.88;99.2834;;0.00;22.024
2022-08-17;EUR;117.74;99.2888;;0.00;22.024
2022-08-18;EUR;118.32;99.3664;;0.00;22.024
2022-08-19;EUR;117.77;99.3171;;0.00;22.024
2022-08-22;EUR;116.71;99.2721;;0.00;22.024
2022-08-23;EUR;116.34;99.3791;;0.00;22.024
2022-08-24;EUR;116.99;99.3342;;0.00;22.024
2022-08-25;EUR;117.08;99.1912;;0.00;22.024
2022-08-26;EUR;115.12;99.1959;;0.00;22.024
2022-08-29;EUR;113.92;99.2371;;0.00;22.024
2022-08-30;EUR;113.1;99.1861;;0.00;22.024
2022-08-31;EUR;111.8;99.1514;;0.00;22.024
2022-09-01;EUR;109.9;99.2278;;0.00;22.024
2022-09-02;EUR;112.01;99.2364;;0.00;22.024
2022-09-05;EUR;111.53;99.215;;0.00;22.024
2022-09-06;EUR;111.44;99.1713;;0.00;22.024
2022-09-07;EUR;111.12;99.1458;;0.00;22.024
2022-09-08;EUR;111.74;99.1769;;0.00;22.024
2022-09-09;EUR;113.38;99.0914;;0.00;22.024
2022-09-12;EUR;115.31;99.1518;;0.00;22.024
2022-09-13;EUR;113.43;99.2287;;0.00;22.024
2022-09-14;EUR;112.72;99.2246;;0.00;22.024
2022-09-15;EUR;111.65;99.2264;;0.00;22.024
2022-09-16;EUR;110.3;99.1962;;0.00;22.024
2022-09-19;EUR;110.15;99.2016;;0.00;22.024
2022-09-20;EUR;108.99;99.2948;;0.00;22.024
2022-09-21;EUR;110;99.1616;;0.00;22.024
2022-09-22;EUR;108.08;99.1777;;0.00;22.024
2022-09-23;EUR;105.75;99.2446;;0.00;22.024
2022-09-26;EUR;105.45;99.2486;;0.00;22.024
2022-09-27;EUR;105.29;99.2505;;0.00;22.024
2022-09-28;EUR;105.74;98.8694;;0.00;22.024
2022-09-29;EUR;104.25;98.6299;;0.00;22.024
2022-09-30;EUR;105.39;98.647;;0.00;22.024
2022-10-03;EUR;106.29;98.617;;0.00;22.024
2022-10-04;EUR;109.88;98.585;;0.00;22.024
2022-10-05;EUR;108.99;98.6583;;0.00;22.024
2022-10-06;EUR;108.34;98.6878;;0.00;22.024
2022-10-07;EUR;107.07;98.7349;;0.00;22.024
2022-10-10;EUR;106.57;98.7914;;0.00;22.024
2022-10-11;EUR;105.92;98.7726;;0.00;22.024
2022-10-12;EUR;105.65;99.59;;0.00;22.024
2022-10-13;EUR;106.01;99.5789;;0.00;22.024
2022-10-14;EUR;106.77;99.5856;;0.00;22.024
2022-10-17;EUR;108.35;99.5537;;0.00;22.024
2022-10-18;EUR;108.62;99.5645;;0.00;22.024
2022-10-19;EUR;108.61;99.5478;;0.00;22.024
2022-10-20;EUR;108.9;99.5652;;0.00;22.024
2022-10-21;EUR;108.31;99.5602;;0.00;22.024
2022-10-24;EUR;110;99.589;;0.00;22.024
2022-10-25;EUR;112.31;99.6653;;0.00;22.024
2022-10-26;EUR;112.76;99.5689;;0.00;22.024
2022-10-27;EUR;112.65;99.5626;;0.00;22.024
2022-10-28;EUR;113.07;99.5362;;0.00;22.024
2022-10-31;EUR;113.13;99.544;;0.00;22.024
2022-11-01;EUR;113.75;99.5537;;0.00;22.024
2022-11-02;EUR;113.56;99.55;;0.00;22.024
2022-11-03;EUR;112.65;99.4581;;0.00;22.024
2022-11-04;EUR;114.84;99.4762;;0.00;22.024
2022-11-07;EUR;115.07;99.4912;;0.00;22.024
2022-11-08;EUR;115.87;99.0206;;0.00;22.024
2022-11-09;EUR;115.54;99.5875;;0.00;22.024
2022-11-10;EUR;117.98;98.0548;;0.00;22.024
2022-11-11;EUR;117.91;99.6111;;0.00;22.024
2022-11-14;EUR;118.52;99.61;;0.00;22.024
2022-11-15;EUR;119.31;99.6217;;0.00;22.024
2022-11-16;EUR;118.59;88.1019;;0.00;22.024
2022-11-17;EUR;118.36;99.6043;;0.00;22.024
2022-11-18;EUR;119.45;99.5643;;0.00;22.024
2022-11-21;EUR;119.37;99.5669;;0.00;22.024
2022-11-22;EUR;120.2;99.5131;;0.00;22.024
2022-11-23;EUR;120.88;99.5701;;0.00;22.024
2022-11-24;EUR;121.32;99.5476;;0.00;22.024
2022-11-25;EUR;121.33;99.562;;0.00;22.024
2022-11-28;EUR;120.82;99.5746;;0.00;22.024
2022-11-29;EUR;121;99.5782;;0.00;22.024
2022-11-30;EUR;121.76;99.5946;;0.00;22.024
2022-12-01;EUR;123.03;99.5932;;0.00;22.024
2022-12-02;EUR;122.71;99.605;;0.00;22.024
2022-12-05;EUR;122.1;99.6229;;0.00;22.024
2022-12-06;EUR;121.28;95.7435;;0.00;22.024
2022-12-07;EUR;120.93;99.562;;0.00;22.024
2022-12-08;EUR;120.96;99.5608;;0.00;22.024
2022-12-09;EUR;121.64;99.5809;;0.00;22.024
2022-12-12;EUR;120.97;99.6043;;0.00;22.024
2022-12-13;EUR;122.58;99.6371;;0.00;22.024
2022-12-14;EUR;122.46;99.6534;;0.00;22.024
2022-12-15;EUR;119.05;99.6834;;0.00;22.024
2022-12-16;EUR;117.66;99.6785;;0.00;22.024
2022-12-19;EUR;117.75;85.4129;;0.00;22.024
2022-12-20;EUR;117.2;99.5638;;0.00;22.024
2022-12-21;EUR;119.12;99.6226;;0.00;22.024
2022-12-22;EUR;118.03;99.6571;;0.00;22.024
2022-12-23;EUR;117.89;99.6683;;0.00;22.024
2022-12-27;EUR;118.26;99.7081;;0.00;22.024
2022-12-28;EUR;117.75;99.7109;;0.00;22.024
2022-12-29;EUR;118.71;99.7268;;0.00;22.024
2022-12-30;EUR;117.15;99.7184;;0.00;22.024
2023-01-03;EUR;119.41;99.6728;;0.00;22.024
2023-01-04;EUR;121.05;99.704;;0.00;22.024
2023-01-05;EUR;120.74;99.7677;;0.00;22.024
2023-01-06;EUR;122.29;99.6936;;0.00;22.024
2023-01-09;EUR;123.36;99.7067;;0.00;22.024
2023-01-10;EUR;122.96;99.7513;;0.00;22.024
2023-01-11;EUR;123.74;99.7496;;0.00;22.024
2023-01-12;EUR;124.28;99.7323;;0.00;22.024
2023-01-13;EUR;125.18;99.7241;;0.00;22.024
2023-01-16;EUR;125.77;99.7039;;0.00;22.024
2023-01-17;EUR;126.05;99.7141;;0.00;22.024
2023-01-18;EUR;125.99;99.7084;;0.00;22.024
2023-01-19;EUR;123.77;99.6515;;0.00;22.024
2023-01-20;EUR;124.38;99.6268;;0.00;22.024
2023-01-23;EUR;124.87;99.5851;;0.00;22.024
2023-01-24;EUR;124.66;99.5903;;0.00;22.024
2023-01-25;EUR;124.4;99.5878;;0.00;22.024
2023-01-26;EUR;124.66;99.7237;;0.00;22.024
2023-01-27;EUR;124.84;99.6611;;0.00;22.024
2023-01-30;EUR;124.69;99.6651;;0.00;22.024
2023-01-31;EUR;124.41;99.6701;;0.00;22.024
2023-02-01;EUR;124;99.6553;;0.00;22.024
2023-02-02;EUR;125.33;99.6629;;0.00;22.024
2023-02-03;EUR;126.17;99.6853;;0.00;22.024
2023-02-06;EUR;125.05;99.6779;;0.00;22.024
2023-02-07;EUR;124.95;99.6515;;0.00;22.024
2023-02-08;EUR;125.22;99.6823;;0.00;22.024
2023-02-09;EUR;126.73;99.6663;;0.00;22.024
2023-02-10;EUR;126;99.2708;;0.00;22.024
2023-02-13;EUR;127.02;99.2723;;0.00;22.024
2023-02-14;EUR;127;99.273;;0.00;22.024
2023-02-15;EUR;127.8;99.3458;;0.00;22.024
2023-02-16;EUR;127.91;99.345;;0.00;22.024
2023-02-17;EUR;127.32;99.3371;;0.00;22.024
2023-02-20;EUR;127.35;99.3278;;0.00;22.024
2023-02-21;EUR;127.17;99.306;;0.00;22.024
2023-02-22;EUR;126.65;99.3425;;0.00;22.024
2023-02-23;EUR;126.9;99.1633;;0.00;22.024
2023-02-24;EUR;125.04;99.2753;;0.00;22.024
2023-02-27;EUR;126.64;99.2811;;0.00;22.024
2023-02-28;EUR;126.02;99.2816;;0.00;22.024
2023-03-01;EUR;125.24;99.2801;;0.00;22.024
2023-03-02;EUR;126.06;99.6463;;0.00;22.024
2023-03-03;EUR;127.24;99.5651;;0.00;22.024
2023-03-06;EUR;127.25;99.666;;0.00;22.024
2023-03-07;EUR;126.4;99.6418;;0.00;22.024
2023-03-08;EUR;126.4;99.6285;;0.00;22.024
2023-03-09;EUR;126.37;96.3152;;0.00;22.024
2023-03-10;EUR;124.6;99.6188;;0.00;22.024
2023-03-13;EUR;121.46;99.5085;;0.00;22.024
2023-03-14;EUR;123.38;99.5175;;0.00;22.024
2023-03-15;EUR;120.06;99.3918;;0.00;22.024
2023-03-16;EUR;121.78;99.3909;;0.00;22.024
2023-03-17;EUR;120.55;99.4147;;0.00;22.024
2023-03-20;EUR;122.01;99.4092;;0.00;22.024
2023-03-21;EUR;122.5;99.5598;;0.00;22.024
2023-03-22;EUR;122.85;99.5489;;0.00;22.024
2023-03-23;EUR;122.66;99.5474;;0.00;22.024
