sep=;
AZ Islamic - MAMG Global Sukuk A (USD DIS) - LU0942875963 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-08-03;USD;5.221;USD;5.221;USD;5.221;5.221;;;
2017-08-04;USD;5.218;USD;5.218;USD;5.218;5.218;;;
2017-08-07;USD;5.22;USD;5.22;USD;5.22;5.22;;;
2017-08-08;USD;5.221;USD;5.221;USD;5.221;5.221;;;
2017-08-09;USD;5.22;USD;5.22;USD;5.22;5.22;;;
2017-08-10;USD;5.22;USD;5.22;USD;5.22;5.22;;;
2017-08-11;USD;5.217;USD;5.217;USD;5.217;5.217;;;
2017-08-14;USD;5.221;USD;5.221;USD;5.221;5.221;;;
2017-08-16;USD;5.223;USD;5.223;USD;5.223;5.223;;;
2017-08-17;USD;5.226;USD;5.226;USD;5.226;5.226;;;
2017-08-18;USD;5.225;USD;5.225;USD;5.225;5.225;;;
2017-08-21;USD;5.226;USD;5.226;USD;5.226;5.226;;;
2017-08-22;USD;5.226;USD;5.226;USD;5.226;5.226;;;
2017-08-23;USD;5.227;USD;5.227;USD;5.227;5.227;;;
2017-08-24;USD;5.227;USD;5.227;USD;5.227;5.227;;;
2017-08-25;USD;5.23;USD;5.23;USD;5.23;5.23;;;
2017-08-28;USD;5.233;USD;5.233;USD;5.233;5.233;;;
2017-08-29;USD;5.234;USD;5.234;USD;5.234;5.234;;;
2017-08-30;USD;5.236;USD;5.236;USD;5.236;5.236;;;
2017-08-31;USD;5.237;USD;5.237;USD;5.237;5.237;;;
2017-09-01;USD;5.236;USD;5.236;USD;5.236;5.236;;;
2017-09-04;USD;5.238;USD;5.238;USD;5.238;5.238;;;
2017-09-05;USD;5.243;USD;5.243;USD;5.243;5.243;;;
2017-09-06;USD;5.245;USD;5.245;USD;5.245;5.245;;;
2017-09-07;USD;5.25;USD;5.25;USD;5.25;5.25;;;
2017-09-08;USD;5.254;USD;5.254;USD;5.254;5.254;;;
2017-09-11;USD;5.253;USD;5.253;USD;5.253;5.253;;;
2017-09-12;USD;5.25;USD;5.25;USD;5.25;5.25;;;
2017-09-13;USD;5.249;USD;5.249;USD;5.249;5.249;;;
2017-09-14;USD;5.25;USD;5.25;USD;5.25;5.25;;;
2017-09-15;USD;5.253;USD;5.253;USD;5.253;5.253;;;
2017-09-18;USD;5.254;USD;5.254;USD;5.254;5.254;;;
2017-09-19;USD;5.252;USD;5.252;USD;5.252;5.252;;;
2017-09-20;USD;5.248;USD;5.248;USD;5.248;5.248;;;
2017-09-21;USD;5.245;USD;5.245;USD;5.245;5.245;;;
2017-09-22;USD;5.246;USD;5.246;USD;5.246;5.246;;;
2017-09-25;USD;5.247;USD;5.247;USD;5.247;5.247;;;
2017-09-26;USD;5.245;USD;5.245;USD;5.245;5.245;;;
2017-09-27;USD;5.241;USD;5.241;USD;5.241;5.241;;;
2017-09-28;USD;5.241;USD;5.241;USD;5.241;5.241;;;
2017-09-29;USD;5.242;USD;5.242;USD;5.242;5.242;;;
2017-10-02;USD;5.242;USD;5.242;USD;5.242;5.242;;;
2017-10-03;USD;5.242;USD;5.242;USD;5.242;5.242;;;
2017-10-04;USD;5.245;USD;5.245;USD;5.245;5.245;;;
2017-10-05;USD;5.242;USD;5.242;USD;5.242;5.242;;;
2017-10-06;USD;5.24;USD;5.24;USD;5.24;5.24;;;
2017-10-09;USD;5.243;USD;5.243;USD;5.243;5.243;;;
2017-10-10;USD;5.243;USD;5.243;USD;5.243;5.243;;;
2017-10-11;USD;5.244;USD;5.244;USD;5.244;5.244;;;
2017-10-12;USD;5.246;USD;5.246;USD;5.246;5.246;;;
2017-10-13;USD;5.249;USD;5.249;USD;5.249;5.249;;;
2017-10-16;USD;5.189;USD;5.189;USD;5.189;5.189;;;
2017-10-17;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2017-10-18;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2017-10-19;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2017-10-20;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2017-10-23;USD;5.188;USD;5.188;USD;5.188;5.188;;;
2017-10-24;USD;5.186;USD;5.186;USD;5.186;5.186;;;
2017-10-25;USD;5.184;USD;5.184;USD;5.184;5.184;;;
2017-10-26;USD;5.182;USD;5.182;USD;5.182;5.182;;;
2017-10-27;USD;5.183;USD;5.183;USD;5.183;5.183;;;
2017-10-30;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2017-10-31;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2017-11-02;USD;5.186;USD;5.186;USD;5.186;5.186;;;
2017-11-03;USD;5.187;USD;5.187;USD;5.187;5.187;;;
2017-11-06;USD;5.184;USD;5.184;USD;5.184;5.184;;;
2017-11-07;USD;5.18;USD;5.18;USD;5.18;5.18;;;
2017-11-08;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2017-11-09;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2017-11-10;USD;5.167;USD;5.167;USD;5.167;5.167;;;
2017-11-13;USD;5.152;USD;5.152;USD;5.152;5.152;;;
2017-11-14;USD;5.153;USD;5.153;USD;5.153;5.153;;;
2017-11-15;USD;5.158;USD;5.158;USD;5.158;5.158;;;
2017-11-16;USD;5.158;USD;5.158;USD;5.158;5.158;;;
2017-11-17;USD;5.16;USD;5.16;USD;5.16;5.16;;;
2017-11-20;USD;5.164;USD;5.164;USD;5.164;5.164;;;
2017-11-21;USD;5.165;USD;5.165;USD;5.165;5.165;;;
2017-11-22;USD;5.169;USD;5.169;USD;5.169;5.169;;;
2017-11-23;USD;5.171;USD;5.171;USD;5.171;5.171;;;
2017-11-24;USD;5.17;USD;5.17;USD;5.17;5.17;;;
2017-11-27;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2017-11-28;USD;5.174;USD;5.174;USD;5.174;5.174;;;
2017-11-29;USD;5.176;USD;5.176;USD;5.176;5.176;;;
2017-11-30;USD;5.176;USD;5.176;USD;5.176;5.176;;;
2017-12-01;USD;5.176;USD;5.176;USD;5.176;5.176;;;
2017-12-04;USD;5.179;USD;5.179;USD;5.179;5.179;;;
2017-12-05;USD;5.178;USD;5.178;USD;5.178;5.178;;;
2017-12-06;USD;5.176;USD;5.176;USD;5.176;5.176;;;
2017-12-07;USD;5.175;USD;5.175;USD;5.175;5.175;;;
2017-12-11;USD;5.175;USD;5.175;USD;5.175;5.175;;;
2017-12-12;USD;5.175;USD;5.175;USD;5.175;5.175;;;
2017-12-13;USD;5.178;USD;5.178;USD;5.178;5.178;;;
2017-12-14;USD;5.179;USD;5.179;USD;5.179;5.179;;;
2017-12-15;USD;5.179;USD;5.179;USD;5.179;5.179;;;
2017-12-18;USD;5.182;USD;5.182;USD;5.182;5.182;;;
2017-12-19;USD;5.182;USD;5.182;USD;5.182;5.182;;;
2017-12-20;USD;5.181;USD;5.181;USD;5.181;5.181;;;
2017-12-21;USD;5.181;USD;5.181;USD;5.181;5.181;;;
2017-12-22;USD;5.181;USD;5.181;USD;5.181;5.181;;;
2017-12-27;USD;5.184;USD;5.184;USD;5.184;5.184;;;
2017-12-28;USD;5.185;USD;5.185;USD;5.185;5.185;;;
2017-12-29;USD;5.189;USD;5.189;USD;5.189;5.189;;;
2018-01-02;USD;5.192;USD;5.192;USD;5.192;5.192;;;
2018-01-03;USD;5.193;USD;5.193;USD;5.193;5.193;;;
2018-01-04;USD;5.196;USD;5.196;USD;5.196;5.196;;;
2018-01-05;USD;5.199;USD;5.199;USD;5.199;5.199;;;
2018-01-08;USD;5.2;USD;5.2;USD;5.2;5.2;;;
2018-01-09;USD;5.198;USD;5.198;USD;5.198;5.198;;;
2018-01-10;USD;5.196;USD;5.196;USD;5.196;5.196;;;
2018-01-11;USD;5.197;USD;5.197;USD;5.197;5.197;;;
2018-01-12;USD;5.2;USD;5.2;USD;5.2;5.2;;;
2018-01-15;USD;5.202;USD;5.202;USD;5.202;5.202;;;
2018-01-16;USD;5.203;USD;5.203;USD;5.203;5.203;;;
2018-01-17;USD;5.203;USD;5.203;USD;5.203;5.203;;;
2018-01-18;USD;5.202;USD;5.202;USD;5.202;5.202;;;
2018-01-19;USD;5.202;USD;5.202;USD;5.202;5.202;;;
2018-01-22;USD;5.139;USD;5.139;USD;5.139;5.139;;;
2018-01-23;USD;5.142;USD;5.142;USD;5.142;5.142;;;
2018-01-24;USD;5.143;USD;5.143;USD;5.143;5.143;;;
2018-01-25;USD;5.147;USD;5.147;USD;5.147;5.147;;;
2018-01-26;USD;5.147;USD;5.147;USD;5.147;5.147;;;
2018-01-29;USD;5.144;USD;5.144;USD;5.144;5.144;;;
2018-01-30;USD;5.14;USD;5.14;USD;5.14;5.14;;;
2018-01-31;USD;5.141;USD;5.141;USD;5.141;5.141;;;
2018-02-01;USD;5.139;USD;5.139;USD;5.139;5.139;;;
2018-02-02;USD;5.137;USD;5.137;USD;5.137;5.137;;;
2018-02-05;USD;5.136;USD;5.136;USD;5.136;5.136;;;
2018-02-06;USD;5.126;USD;5.126;USD;5.126;5.126;;;
2018-02-07;USD;5.128;USD;5.128;USD;5.128;5.128;;;
2018-02-08;USD;5.123;USD;5.123;USD;5.123;5.123;;;
2018-02-09;USD;5.116;USD;5.116;USD;5.116;5.116;;;
2018-02-12;USD;5.115;USD;5.115;USD;5.115;5.115;;;
2018-02-13;USD;5.113;USD;5.113;USD;5.113;5.113;;;
2018-02-14;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2018-02-15;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2018-02-16;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2018-02-19;USD;5.113;USD;5.113;USD;5.113;5.113;;;
2018-02-20;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2018-02-21;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-02-22;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-02-23;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-02-26;USD;5.113;USD;5.113;USD;5.113;5.113;;;
2018-02-27;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-02-28;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2018-03-01;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-02;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2018-03-05;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-06;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-07;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-03-08;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-03-09;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2018-03-12;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-13;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-03-14;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-15;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-16;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2018-03-19;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-03-20;USD;5.109;USD;5.109;USD;5.109;5.109;;;
2018-03-21;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-22;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-03-23;USD;5.107;USD;5.107;USD;5.107;5.107;;;
2018-03-26;USD;5.107;USD;5.107;USD;5.107;5.107;;;
2018-03-27;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-03-28;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-03-29;USD;5.111;USD;5.111;USD;5.111;5.111;;;
2018-04-03;USD;5.117;USD;5.117;USD;5.117;5.117;;;
2018-04-04;USD;5.118;USD;5.118;USD;5.118;5.118;;;
2018-04-05;USD;5.118;USD;5.118;USD;5.118;5.118;;;
2018-04-06;USD;5.119;USD;5.119;USD;5.119;5.119;;;
2018-04-09;USD;5.121;USD;5.121;USD;5.121;5.121;;;
2018-04-10;USD;5.119;USD;5.119;USD;5.119;5.119;;;
2018-04-11;USD;5.118;USD;5.118;USD;5.118;5.118;;;
2018-04-12;USD;5.115;USD;5.115;USD;5.115;5.115;;;
2018-04-13;USD;5.115;USD;5.115;USD;5.115;5.115;;;
2018-04-16;USD;5.115;USD;5.115;USD;5.115;5.115;;;
2018-04-17;USD;5.112;USD;5.112;USD;5.112;5.112;;;
2018-04-18;USD;5.11;USD;5.11;USD;5.11;5.11;;;
2018-04-19;USD;5.108;USD;5.108;USD;5.108;5.108;;;
2018-04-20;USD;5.103;USD;5.103;USD;5.103;5.103;;;
2018-04-23;USD;5.035;USD;5.035;USD;5.035;5.035;;;
2018-04-24;USD;5.036;USD;5.036;USD;5.036;5.036;;;
2018-04-26;USD;5.029;USD;5.029;USD;5.029;5.029;;;
2018-04-27;USD;5.029;USD;5.029;USD;5.029;5.029;;;
2018-04-30;USD;5.029;USD;5.029;USD;5.029;5.029;;;
2018-05-02;USD;5.024;USD;5.024;USD;5.024;5.024;;;
2018-05-03;USD;5.022;USD;5.022;USD;5.022;5.022;;;
2018-05-04;USD;5.019;USD;5.019;USD;5.019;5.019;;;
2018-05-07;USD;5.02;USD;5.02;USD;5.02;5.02;;;
2018-05-08;USD;5.015;USD;5.015;USD;5.015;5.015;;;
2018-05-09;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2018-05-11;USD;5.017;USD;5.017;USD;5.017;5.017;;;
2018-05-14;USD;5.017;USD;5.017;USD;5.017;5.017;;;
2018-05-15;USD;5.013;USD;5.013;USD;5.013;5.013;;;
2018-05-16;USD;5.009;USD;5.009;USD;5.009;5.009;;;
2018-05-17;USD;5.006;USD;5.006;USD;5.006;5.006;;;
2018-05-18;USD;5.004;USD;5.004;USD;5.004;5.004;;;
2018-05-22;USD;5.004;USD;5.004;USD;5.004;5.004;;;
2018-05-23;USD;5.006;USD;5.006;USD;5.006;5.006;;;
2018-05-24;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2018-05-25;USD;5.012;USD;5.012;USD;5.012;5.012;;;
2018-05-28;USD;5.009;USD;5.009;USD;5.009;5.009;;;
2018-05-29;USD;5.021;USD;5.021;USD;5.021;5.021;;;
2018-05-30;USD;5.019;USD;5.019;USD;5.019;5.019;;;
2018-05-31;USD;5.019;USD;5.019;USD;5.019;5.019;;;
2018-06-01;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2018-06-04;USD;5.017;USD;5.017;USD;5.017;5.017;;;
2018-06-05;USD;5.019;USD;5.019;USD;5.019;5.019;;;
2018-06-06;USD;5.019;USD;5.019;USD;5.019;5.019;;;
2018-06-07;USD;5.02;USD;5.02;USD;5.02;5.02;;;
2018-06-08;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2018-06-11;USD;5.017;USD;5.017;USD;5.017;5.017;;;
2018-06-12;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2018-06-13;USD;5.013;USD;5.013;USD;5.013;5.013;;;
2018-06-14;USD;5.015;USD;5.015;USD;5.015;5.015;;;
2018-06-15;USD;5.013;USD;5.013;USD;5.013;5.013;;;
2018-06-18;USD;5.012;USD;5.012;USD;5.012;5.012;;;
2018-06-19;USD;5.008;USD;5.008;USD;5.008;5.008;;;
2018-06-20;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2018-06-21;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2018-06-22;USD;5.011;USD;5.011;USD;5.011;5.011;;;
2018-06-25;USD;5.008;USD;5.008;USD;5.008;5.008;;;
2018-06-26;USD;5.007;USD;5.007;USD;5.007;5.007;;;
2018-06-27;USD;5.014;USD;5.014;USD;5.014;5.014;;;
2018-06-28;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2018-06-29;USD;5.011;USD;5.011;USD;5.011;5.011;;;
2018-07-02;USD;4.948;USD;4.948;USD;4.948;4.948;;;
2018-07-03;USD;4.95;USD;4.95;USD;4.95;4.95;;;
2018-07-04;USD;4.951;USD;4.951;USD;4.951;4.951;;;
2018-07-05;USD;4.953;USD;4.953;USD;4.953;4.953;;;
2018-07-06;USD;4.957;USD;4.957;USD;4.957;4.957;;;
2018-07-09;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-07-10;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2018-07-11;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2018-07-12;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2018-07-13;USD;4.965;USD;4.965;USD;4.965;4.965;;;
2018-07-16;USD;4.967;USD;4.967;USD;4.967;4.967;;;
2018-07-17;USD;4.967;USD;4.967;USD;4.967;4.967;;;
2018-07-18;USD;4.966;USD;4.966;USD;4.966;4.966;;;
2018-07-19;USD;4.968;USD;4.968;USD;4.968;4.968;;;
2018-07-20;USD;4.968;USD;4.968;USD;4.968;4.968;;;
2018-07-23;USD;4.97;USD;4.97;USD;4.97;4.97;;;
2018-07-24;USD;4.969;USD;4.969;USD;4.969;4.969;;;
2018-07-25;USD;4.97;USD;4.97;USD;4.97;4.97;;;
2018-07-26;USD;4.973;USD;4.973;USD;4.973;4.973;;;
2018-07-27;USD;4.974;USD;4.974;USD;4.974;4.974;;;
2018-07-30;USD;4.977;USD;4.977;USD;4.977;4.977;;;
2018-07-31;USD;4.978;USD;4.978;USD;4.978;4.978;;;
2018-08-01;USD;4.978;USD;4.978;USD;4.978;4.978;;;
2018-08-02;USD;4.976;USD;4.976;USD;4.976;4.976;;;
2018-08-03;USD;4.976;USD;4.976;USD;4.976;4.976;;;
2018-08-06;USD;4.976;USD;4.976;USD;4.976;4.976;;;
2018-08-07;USD;4.974;USD;4.974;USD;4.974;4.974;;;
2018-08-08;USD;4.974;USD;4.974;USD;4.974;4.974;;;
2018-08-09;USD;4.977;USD;4.977;USD;4.977;4.977;;;
2018-08-10;USD;4.973;USD;4.973;USD;4.973;4.973;;;
2018-08-13;USD;4.96;USD;4.96;USD;4.96;4.96;;;
2018-08-14;USD;4.949;USD;4.949;USD;4.949;4.949;;;
2018-08-16;USD;4.954;USD;4.954;USD;4.954;4.954;;;
2018-08-17;USD;4.95;USD;4.95;USD;4.95;4.95;;;
2018-08-20;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2018-08-21;USD;4.96;USD;4.96;USD;4.96;4.96;;;
2018-08-22;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2018-08-23;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-08-24;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-08-27;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2018-08-28;USD;4.966;USD;4.966;USD;4.966;4.966;;;
2018-08-29;USD;4.965;USD;4.965;USD;4.965;4.965;;;
2018-08-30;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-08-31;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2018-09-03;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2018-09-04;USD;4.955;USD;4.955;USD;4.955;4.955;;;
2018-09-05;USD;4.954;USD;4.954;USD;4.954;4.954;;;
2018-09-06;USD;4.957;USD;4.957;USD;4.957;4.957;;;
2018-09-07;USD;4.956;USD;4.956;USD;4.956;4.956;;;
2018-09-10;USD;4.957;USD;4.957;USD;4.957;4.957;;;
2018-09-11;USD;4.956;USD;4.956;USD;4.956;4.956;;;
2018-09-12;USD;4.957;USD;4.957;USD;4.957;4.957;;;
2018-09-13;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2018-09-14;USD;4.961;USD;4.961;USD;4.961;4.961;;;
2018-09-17;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-09-18;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2018-09-19;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2018-09-20;USD;4.961;USD;4.961;USD;4.961;4.961;;;
2018-09-21;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2018-09-24;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-09-25;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2018-09-26;USD;4.967;USD;4.967;USD;4.967;4.967;;;
2018-09-27;USD;4.969;USD;4.969;USD;4.969;4.969;;;
2018-09-28;USD;4.97;USD;4.97;USD;4.97;4.97;;;
2018-10-01;USD;4.971;USD;4.971;USD;4.971;4.971;;;
2018-10-02;USD;4.907;USD;4.907;USD;4.907;4.907;;;
2018-10-03;USD;4.906;USD;4.906;USD;4.906;4.906;;;
2018-10-04;USD;4.899;USD;4.899;USD;4.899;4.899;;;
2018-10-05;USD;4.897;USD;4.897;USD;4.897;4.897;;;
2018-10-08;USD;4.889;USD;4.889;USD;4.889;4.889;;;
2018-10-09;USD;4.895;USD;4.895;USD;4.895;4.895;;;
2018-10-10;USD;4.897;USD;4.897;USD;4.897;4.897;;;
2018-10-11;USD;4.894;USD;4.894;USD;4.894;4.894;;;
2018-10-12;USD;4.893;USD;4.893;USD;4.893;4.893;;;
2018-10-15;USD;4.894;USD;4.894;USD;4.894;4.894;;;
2018-10-16;USD;4.898;USD;4.898;USD;4.898;4.898;;;
2018-10-17;USD;4.898;USD;4.898;USD;4.898;4.898;;;
2018-10-18;USD;4.899;USD;4.899;USD;4.899;4.899;;;
2018-10-19;USD;4.898;USD;4.898;USD;4.898;4.898;;;
2018-10-22;USD;4.899;USD;4.899;USD;4.899;4.899;;;
2018-10-23;USD;4.899;USD;4.899;USD;4.899;4.899;;;
2018-10-24;USD;4.901;USD;4.901;USD;4.901;4.901;;;
2018-10-25;USD;4.899;USD;4.899;USD;4.899;4.899;;;
2018-10-26;USD;4.901;USD;4.901;USD;4.901;4.901;;;
2018-10-29;USD;4.903;USD;4.903;USD;4.903;4.903;;;
2018-10-30;USD;4.901;USD;4.901;USD;4.901;4.901;;;
2018-10-31;USD;4.9;USD;4.9;USD;4.9;4.9;;;
2018-11-02;USD;4.904;USD;4.904;USD;4.904;4.904;;;
2018-11-05;USD;4.906;USD;4.906;USD;4.906;4.906;;;
2018-11-06;USD;4.908;USD;4.908;USD;4.908;4.908;;;
2018-11-07;USD;4.915;USD;4.915;USD;4.915;4.915;;;
2018-11-08;USD;4.914;USD;4.914;USD;4.914;4.914;;;
2018-11-09;USD;4.914;USD;4.914;USD;4.914;4.914;;;
2018-11-12;USD;4.906;USD;4.906;USD;4.906;4.906;;;
2018-11-13;USD;4.912;USD;4.912;USD;4.912;4.912;;;
2018-11-15;USD;4.911;USD;4.911;USD;4.911;4.911;;;
2018-11-16;USD;4.914;USD;4.914;USD;4.914;4.914;;;
2018-11-19;USD;4.916;USD;4.916;USD;4.916;4.916;;;
2018-11-20;USD;4.913;USD;4.913;USD;4.913;4.913;;;
2018-11-21;USD;4.913;USD;4.913;USD;4.913;4.913;;;
2018-11-22;USD;4.904;USD;4.904;USD;4.904;4.904;;;
2018-11-23;USD;4.913;USD;4.913;USD;4.913;4.913;;;
2018-11-26;USD;4.915;USD;4.915;USD;4.915;4.915;;;
2018-11-27;USD;4.914;USD;4.914;USD;4.914;4.914;;;
2018-11-28;USD;4.914;USD;4.914;USD;4.914;4.914;;;
2018-11-29;USD;4.922;USD;4.922;USD;4.922;4.922;;;
2018-11-30;USD;4.923;USD;4.923;USD;4.923;4.923;;;
2018-12-03;USD;4.929;USD;4.929;USD;4.929;4.929;;;
2018-12-04;USD;4.931;USD;4.931;USD;4.931;4.931;;;
2018-12-05;USD;4.92;USD;4.92;USD;4.92;4.92;;;
2018-12-06;USD;4.922;USD;4.922;USD;4.922;4.922;;;
2018-12-07;USD;4.926;USD;4.926;USD;4.926;4.926;;;
2018-12-10;USD;4.925;USD;4.925;USD;4.925;4.925;;;
2018-12-11;USD;4.923;USD;4.923;USD;4.923;4.923;;;
2018-12-12;USD;4.923;USD;4.923;USD;4.923;4.923;;;
2018-12-13;USD;4.928;USD;4.928;USD;4.928;4.928;;;
2018-12-14;USD;4.928;USD;4.928;USD;4.928;4.928;;;
2018-12-17;USD;4.931;USD;4.931;USD;4.931;4.931;;;
2018-12-18;USD;4.931;USD;4.931;USD;4.931;4.931;;;
2018-12-19;USD;4.933;USD;4.933;USD;4.933;4.933;;;
2018-12-20;USD;4.929;USD;4.929;USD;4.929;4.929;;;
2018-12-21;USD;4.929;USD;4.929;USD;4.929;4.929;;;
2018-12-27;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2018-12-28;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2019-01-02;USD;4.873;USD;4.873;USD;4.873;4.873;;;
2019-01-03;USD;4.877;USD;4.877;USD;4.877;4.877;;;
2019-01-04;USD;4.879;USD;4.879;USD;4.879;4.879;;;
2019-01-07;USD;4.885;USD;4.885;USD;4.885;4.885;;;
2019-01-08;USD;4.885;USD;4.885;USD;4.885;4.885;;;
2019-01-09;USD;4.889;USD;4.889;USD;4.889;4.889;;;
2019-01-10;USD;4.889;USD;4.889;USD;4.889;4.889;;;
2019-01-11;USD;4.89;USD;4.89;USD;4.89;4.89;;;
2019-01-14;USD;4.887;USD;4.887;USD;4.887;4.887;;;
2019-01-15;USD;4.889;USD;4.889;USD;4.889;4.889;;;
2019-01-16;USD;4.89;USD;4.89;USD;4.89;4.89;;;
2019-01-17;USD;4.89;USD;4.89;USD;4.89;4.89;;;
2019-01-18;USD;4.892;USD;4.892;USD;4.892;4.892;;;
2019-01-21;USD;4.887;USD;4.887;USD;4.887;4.887;;;
2019-01-22;USD;4.895;USD;4.895;USD;4.895;4.895;;;
2019-01-23;USD;4.9;USD;4.9;USD;4.9;4.9;;;
2019-01-24;USD;4.903;USD;4.903;USD;4.903;4.903;;;
2019-01-25;USD;4.907;USD;4.907;USD;4.907;4.907;;;
2019-01-28;USD;4.906;USD;4.906;USD;4.906;4.906;;;
2019-01-29;USD;4.909;USD;4.909;USD;4.909;4.909;;;
2019-01-30;USD;4.912;USD;4.912;USD;4.912;4.912;;;
2019-01-31;USD;4.926;USD;4.926;USD;4.926;4.926;;;
2019-02-01;USD;4.927;USD;4.927;USD;4.927;4.927;;;
2019-02-04;USD;4.928;USD;4.928;USD;4.928;4.928;;;
2019-02-05;USD;4.931;USD;4.931;USD;4.931;4.931;;;
2019-02-06;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2019-02-07;USD;4.931;USD;4.931;USD;4.931;4.931;;;
2019-02-08;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2019-02-11;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2019-02-12;USD;4.932;USD;4.932;USD;4.932;4.932;;;
2019-02-13;USD;4.935;USD;4.935;USD;4.935;4.935;;;
2019-02-14;USD;4.935;USD;4.935;USD;4.935;4.935;;;
2019-02-15;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2019-02-18;USD;4.933;USD;4.933;USD;4.933;4.933;;;
2019-02-19;USD;4.937;USD;4.937;USD;4.937;4.937;;;
2019-02-20;USD;4.939;USD;4.939;USD;4.939;4.939;;;
2019-02-21;USD;4.939;USD;4.939;USD;4.939;4.939;;;
2019-02-22;USD;4.941;USD;4.941;USD;4.941;4.941;;;
2019-02-25;USD;4.945;USD;4.945;USD;4.945;4.945;;;
2019-02-26;USD;4.947;USD;4.947;USD;4.947;4.947;;;
2019-02-27;USD;4.948;USD;4.948;USD;4.948;4.948;;;
2019-02-28;USD;4.948;USD;4.948;USD;4.948;4.948;;;
2019-03-01;USD;4.947;USD;4.947;USD;4.947;4.947;;;
2019-03-04;USD;4.949;USD;4.949;USD;4.949;4.949;;;
2019-03-05;USD;4.949;USD;4.949;USD;4.949;4.949;;;
2019-03-06;USD;4.949;USD;4.949;USD;4.949;4.949;;;
2019-03-07;USD;4.949;USD;4.949;USD;4.949;4.949;;;
