sep=;
DNCA INVEST - SERENITE PLUS A - LU1490785414 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-30;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2019-10-01;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2019-10-02;EUR;100.82;EUR;100.82;EUR;100.82;100.82;;;
2019-10-03;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2019-10-04;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2019-10-07;EUR;100.79;EUR;100.79;EUR;100.79;100.79;;;
2019-10-08;EUR;100.77;EUR;100.77;EUR;100.77;100.77;;;
2019-10-09;EUR;100.78;EUR;100.78;EUR;100.78;100.78;;;
2019-10-10;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2019-10-11;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2019-10-14;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2019-10-15;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2019-10-16;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2019-10-17;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2019-10-18;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2019-10-21;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2019-10-22;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2019-10-23;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2019-10-24;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2019-10-25;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2019-10-28;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2019-10-29;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2019-10-30;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2019-10-31;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2019-11-04;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2019-11-05;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2019-11-06;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2019-11-07;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2019-11-08;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2019-11-11;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2019-11-12;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2019-11-13;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2019-11-14;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2019-11-15;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2019-11-18;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2019-11-19;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2019-11-20;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2019-11-21;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2019-11-22;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2019-11-25;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2019-11-26;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2019-11-27;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2019-11-28;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2019-11-29;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2019-12-02;EUR;100.82;EUR;100.82;EUR;100.82;100.82;;;
2019-12-03;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2019-12-04;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2019-12-05;EUR;100.82;EUR;100.82;EUR;100.82;100.82;;;
2019-12-06;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2019-12-09;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2019-12-10;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2019-12-11;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2019-12-12;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2019-12-13;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2019-12-16;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2019-12-17;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2019-12-18;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2019-12-19;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2019-12-20;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2019-12-23;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2019-12-24;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2019-12-27;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2019-12-30;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2019-12-31;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2020-01-02;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2020-01-03;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2020-01-06;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2020-01-07;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2020-01-08;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2020-01-09;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2020-01-10;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2020-01-13;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2020-01-14;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2020-01-15;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2020-01-16;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2020-01-17;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2020-01-20;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2020-01-21;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2020-01-22;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2020-01-23;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2020-01-24;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2020-01-27;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2020-01-28;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2020-01-29;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2020-01-30;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2020-01-31;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2020-02-03;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2020-02-04;EUR;100.84;EUR;100.84;EUR;100.84;100.84;;;
2020-02-05;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2020-02-06;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2020-02-07;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2020-02-10;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2020-02-11;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2020-02-12;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2020-02-13;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2020-02-14;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2020-02-17;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2020-02-18;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2020-02-19;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2020-02-20;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2020-02-21;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2020-02-24;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2020-02-25;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2020-02-26;EUR;100.72;EUR;100.72;EUR;100.72;100.72;;;
2020-02-27;EUR;100.59;EUR;100.59;EUR;100.59;100.59;;;
2020-02-28;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2020-03-02;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2020-03-03;EUR;100.44;EUR;100.44;EUR;100.44;100.44;;;
2020-03-04;EUR;100.43;EUR;100.43;EUR;100.43;100.43;;;
2020-03-05;EUR;100.24;EUR;100.24;EUR;100.24;100.24;;;
2020-03-06;EUR;99.8;EUR;99.8;EUR;99.8;99.8;;;
2020-03-09;EUR;98.92;EUR;98.92;EUR;98.92;98.92;;;
2020-03-10;EUR;99.04;EUR;99.04;EUR;99.04;99.04;;;
2020-03-11;EUR;99.05;EUR;99.05;EUR;99.05;99.05;;;
2020-03-12;EUR;98.23;EUR;98.23;EUR;98.23;98.23;;;
2020-03-13;EUR;98.19;EUR;98.19;EUR;98.19;98.19;;;
2020-03-16;EUR;97.22;EUR;97.22;EUR;97.22;97.22;;;
2020-03-17;EUR;96.65;EUR;96.65;EUR;96.65;96.65;;;
2020-03-18;EUR;96.03;EUR;96.03;EUR;96.03;96.03;;;
2020-03-19;EUR;96;EUR;96;EUR;96;96;;;
2020-03-20;EUR;96.26;EUR;96.26;EUR;96.26;96.26;;;
2020-03-23;EUR;95.95;EUR;95.95;EUR;95.95;95.95;;;
2020-03-24;EUR;96.15;EUR;96.15;EUR;96.15;96.15;;;
2020-03-25;EUR;96.45;EUR;96.45;EUR;96.45;96.45;;;
2020-03-26;EUR;96.83;EUR;96.83;EUR;96.83;96.83;;;
2020-03-27;EUR;96.91;EUR;96.91;EUR;96.91;96.91;;;
2020-03-30;EUR;96.81;EUR;96.81;EUR;96.81;96.81;;;
2020-03-31;EUR;96.96;EUR;96.96;EUR;96.96;96.96;;;
2020-04-01;EUR;96.95;EUR;96.95;EUR;96.95;96.95;;;
2020-04-02;EUR;96.98;EUR;96.98;EUR;96.98;96.98;;;
2020-04-03;EUR;96.95;EUR;96.95;EUR;96.95;96.95;;;
2020-04-06;EUR;97.02;EUR;97.02;EUR;97.02;97.02;;;
2020-04-07;EUR;97.19;EUR;97.19;EUR;97.19;97.19;;;
2020-04-08;EUR;97.32;EUR;97.32;EUR;97.32;97.32;;;
2020-04-09;EUR;97.77;EUR;97.77;EUR;97.77;97.77;;;
2020-04-14;EUR;98.03;EUR;98.03;EUR;98.03;98.03;;;
2020-04-15;EUR;97.94;EUR;97.94;EUR;97.94;97.94;;;
2020-04-16;EUR;97.89;EUR;97.89;EUR;97.89;97.89;;;
2020-04-17;EUR;97.95;EUR;97.95;EUR;97.95;97.95;;;
2020-04-20;EUR;97.95;EUR;97.95;EUR;97.95;97.95;;;
2020-04-21;EUR;97.76;EUR;97.76;EUR;97.76;97.76;;;
2020-04-22;EUR;97.81;EUR;97.81;EUR;97.81;97.81;;;
2020-04-23;EUR;97.96;EUR;97.96;EUR;97.96;97.96;;;
2020-04-24;EUR;97.98;EUR;97.98;EUR;97.98;97.98;;;
2020-04-27;EUR;98.19;EUR;98.19;EUR;98.19;98.19;;;
2020-04-28;EUR;98.21;EUR;98.21;EUR;98.21;98.21;;;
2020-04-29;EUR;98.16;EUR;98.16;EUR;98.16;98.16;;;
2020-04-30;EUR;98.1;EUR;98.1;EUR;98.1;98.1;;;
2020-05-04;EUR;97.9;EUR;97.9;EUR;97.9;97.9;;;
2020-05-05;EUR;97.9;EUR;97.9;EUR;97.9;97.9;;;
2020-05-06;EUR;97.86;EUR;97.86;EUR;97.86;97.86;;;
2020-05-07;EUR;97.9;EUR;97.9;EUR;97.9;97.9;;;
2020-05-08;EUR;97.94;EUR;97.94;EUR;97.94;97.94;;;
2020-05-11;EUR;97.92;EUR;97.92;EUR;97.92;97.92;;;
2020-05-12;EUR;97.95;EUR;97.95;EUR;97.95;97.95;;;
2020-05-13;EUR;97.87;EUR;97.87;EUR;97.87;97.87;;;
2020-05-14;EUR;97.76;EUR;97.76;EUR;97.76;97.76;;;
2020-05-15;EUR;97.72;EUR;97.72;EUR;97.72;97.72;;;
2020-05-18;EUR;97.89;EUR;97.89;EUR;97.89;97.89;;;
2020-05-19;EUR;98.09;EUR;98.09;EUR;98.09;98.09;;;
2020-05-20;EUR;98.21;EUR;98.21;EUR;98.21;98.21;;;
2020-05-22;EUR;98.26;EUR;98.26;EUR;98.26;98.26;;;
2020-05-25;EUR;98.34;EUR;98.34;EUR;98.34;98.34;;;
2020-05-26;EUR;98.52;EUR;98.52;EUR;98.52;98.52;;;
2020-05-27;EUR;98.71;EUR;98.71;EUR;98.71;98.71;;;
2020-05-28;EUR;98.82;EUR;98.82;EUR;98.82;98.82;;;
2020-05-29;EUR;98.8;EUR;98.8;EUR;98.8;98.8;;;
2020-06-02;EUR;98.96;EUR;98.96;EUR;98.96;98.96;;;
2020-06-03;EUR;99.15;EUR;99.15;EUR;99.15;99.15;;;
2020-06-04;EUR;99.3;EUR;99.3;EUR;99.3;99.3;;;
2020-06-05;EUR;99.59;EUR;99.59;EUR;99.59;99.59;;;
2020-06-08;EUR;99.68;EUR;99.68;EUR;99.68;99.68;;;
2020-06-09;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2020-06-10;EUR;99.46;EUR;99.46;EUR;99.46;99.46;;;
2020-06-11;EUR;99.24;EUR;99.24;EUR;99.24;99.24;;;
2020-06-12;EUR;99.26;EUR;99.26;EUR;99.26;99.26;;;
2020-06-15;EUR;99.22;EUR;99.22;EUR;99.22;99.22;;;
2020-06-16;EUR;99.48;EUR;99.48;EUR;99.48;99.48;;;
2020-06-17;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2020-06-18;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2020-06-19;EUR;99.48;EUR;99.48;EUR;99.48;99.48;;;
2020-06-22;EUR;99.43;EUR;99.43;EUR;99.43;99.43;;;
2020-06-24;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2020-06-25;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2020-06-26;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2020-06-29;EUR;99.41;EUR;99.41;EUR;99.41;99.41;;;
2020-06-30;EUR;99.43;EUR;99.43;EUR;99.43;99.43;;;
2020-07-01;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2020-07-02;EUR;99.51;EUR;99.51;EUR;99.51;99.51;;;
2020-07-03;EUR;99.5;EUR;99.5;EUR;99.5;99.5;;;
2020-07-06;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2020-07-07;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2020-07-08;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2020-07-09;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2020-07-10;EUR;99.51;EUR;99.51;EUR;99.51;99.51;;;
2020-07-13;EUR;99.53;EUR;99.53;EUR;99.53;99.53;;;
2020-07-14;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2020-07-15;EUR;99.61;EUR;99.61;EUR;99.61;99.61;;;
2020-07-16;EUR;99.65;EUR;99.65;EUR;99.65;99.65;;;
2020-07-17;EUR;99.67;EUR;99.67;EUR;99.67;99.67;;;
2020-07-20;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2020-07-21;EUR;99.88;EUR;99.88;EUR;99.88;99.88;;;
2020-07-22;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2020-07-23;EUR;99.97;EUR;99.97;EUR;99.97;99.97;;;
2020-07-24;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2020-07-27;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2020-07-28;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2020-07-29;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2020-07-30;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2020-07-31;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2020-08-03;EUR;99.94;EUR;99.94;EUR;99.94;99.94;;;
2020-08-04;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2020-08-05;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2020-08-06;EUR;100.05;EUR;100.05;EUR;100.05;100.05;;;
2020-08-07;EUR;100.09;EUR;100.09;EUR;100.09;100.09;;;
2020-08-10;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2020-08-11;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2020-08-12;EUR;100.29;EUR;100.29;EUR;100.29;100.29;;;
2020-08-13;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2020-08-14;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2020-08-17;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2020-08-18;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2020-08-19;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2020-08-20;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2020-08-21;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2020-08-24;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2020-08-25;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2020-08-26;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2020-08-27;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2020-08-28;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2020-08-31;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2020-09-01;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2020-09-02;EUR;100.43;EUR;100.43;EUR;100.43;100.43;;;
2020-09-03;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2020-09-04;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2020-09-07;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2020-09-08;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2020-09-09;EUR;100.49;EUR;100.49;EUR;100.49;100.49;;;
2020-09-10;EUR;100.54;EUR;100.54;EUR;100.54;100.54;;;
2020-09-11;EUR;100.55;EUR;100.55;EUR;100.55;100.55;;;
2020-09-14;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2020-09-15;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2020-09-16;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2020-09-17;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2020-09-18;EUR;100.68;EUR;100.68;EUR;100.68;100.68;;;
2020-09-21;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2020-09-22;EUR;100.55;EUR;100.55;EUR;100.55;100.55;;;
2020-09-23;EUR;100.57;EUR;100.57;EUR;100.57;100.57;;;
2020-09-24;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2020-09-25;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2020-09-28;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2020-09-29;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2020-09-30;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2020-10-01;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2020-10-02;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2020-10-05;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2020-10-06;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2020-10-07;EUR;100.62;EUR;100.62;EUR;100.62;100.62;;;
2020-10-08;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2020-10-09;EUR;100.66;EUR;100.66;EUR;100.66;100.66;;;
2020-10-12;EUR;100.7;EUR;100.7;EUR;100.7;100.7;;;
2020-10-13;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2020-10-14;EUR;100.65;EUR;100.65;EUR;100.65;100.65;;;
2020-10-15;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2020-10-16;EUR;100.62;EUR;100.62;EUR;100.62;100.62;;;
2020-10-19;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2020-10-20;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2020-10-21;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2020-10-22;EUR;100.66;EUR;100.66;EUR;100.66;100.66;;;
2020-10-23;EUR;100.68;EUR;100.68;EUR;100.68;100.68;;;
2020-10-26;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2020-10-27;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2020-10-28;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2020-10-29;EUR;100.5;EUR;100.5;EUR;100.5;100.5;;;
2020-10-30;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2020-11-02;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2020-11-03;EUR;100.54;EUR;100.54;EUR;100.54;100.54;;;
2020-11-04;EUR;100.62;EUR;100.62;EUR;100.62;100.62;;;
2020-11-05;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2020-11-06;EUR;100.79;EUR;100.79;EUR;100.79;100.79;;;
2020-11-09;EUR;101;EUR;101;EUR;101;101;;;
2020-11-10;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2020-11-11;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2020-11-12;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2020-11-13;EUR;101.15;EUR;101.15;EUR;101.15;101.15;;;
2020-11-16;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2020-11-17;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2020-11-18;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2020-11-19;EUR;101.23;EUR;101.23;EUR;101.23;101.23;;;
2020-11-20;EUR;101.24;EUR;101.24;EUR;101.24;101.24;;;
2020-11-23;EUR;101.27;EUR;101.27;EUR;101.27;101.27;;;
2020-11-24;EUR;101.32;EUR;101.32;EUR;101.32;101.32;;;
2020-11-25;EUR;101.34;EUR;101.34;EUR;101.34;101.34;;;
2020-11-26;EUR;101.35;EUR;101.35;EUR;101.35;101.35;;;
2020-11-27;EUR;101.35;EUR;101.35;EUR;101.35;101.35;;;
2020-11-30;EUR;101.33;EUR;101.33;EUR;101.33;101.33;;;
2020-12-01;EUR;101.34;EUR;101.34;EUR;101.34;101.34;;;
2020-12-02;EUR;101.35;EUR;101.35;EUR;101.35;101.35;;;
2020-12-03;EUR;101.39;EUR;101.39;EUR;101.39;101.39;;;
2020-12-04;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2020-12-07;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2020-12-08;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2020-12-09;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2020-12-10;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2020-12-11;EUR;101.39;EUR;101.39;EUR;101.39;101.39;;;
2020-12-14;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2020-12-15;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2020-12-16;EUR;101.39;EUR;101.39;EUR;101.39;101.39;;;
2020-12-17;EUR;101.42;EUR;101.42;EUR;101.42;101.42;;;
2020-12-18;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2020-12-21;EUR;101.36;EUR;101.36;EUR;101.36;101.36;;;
2020-12-22;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2020-12-23;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2020-12-24;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2020-12-28;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2020-12-29;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2020-12-30;EUR;101.39;EUR;101.39;EUR;101.39;101.39;;;
2020-12-31;EUR;101.39;EUR;101.39;EUR;101.39;101.39;;;
2021-01-04;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2021-01-05;EUR;101.42;EUR;101.42;EUR;101.42;101.42;;;
2021-01-06;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2021-01-07;EUR;101.51;EUR;101.51;EUR;101.51;101.51;;;
2021-01-08;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2021-01-11;EUR;101.5;EUR;101.5;EUR;101.5;101.5;;;
2021-01-12;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2021-01-13;EUR;101.48;EUR;101.48;EUR;101.48;101.48;;;
2021-01-14;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2021-01-15;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2021-01-18;EUR;101.45;EUR;101.45;EUR;101.45;101.45;;;
2021-01-19;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2021-01-20;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2021-01-21;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2021-01-22;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2021-01-25;EUR;101.45;EUR;101.45;EUR;101.45;101.45;;;
2021-01-26;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2021-01-27;EUR;101.44;EUR;101.44;EUR;101.44;101.44;;;
2021-01-28;EUR;101.43;EUR;101.43;EUR;101.43;101.43;;;
2021-01-29;EUR;101.44;EUR;101.44;EUR;101.44;101.44;;;
2021-02-01;EUR;101.48;EUR;101.48;EUR;101.48;101.48;;;
2021-02-02;EUR;101.51;EUR;101.51;EUR;101.51;101.51;;;
2021-02-03;EUR;101.57;EUR;101.57;EUR;101.57;101.57;;;
2021-02-04;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2021-02-05;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2021-02-08;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-02-09;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2021-02-10;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-02-11;EUR;101.62;EUR;101.62;EUR;101.62;101.62;;;
2021-02-12;EUR;101.62;EUR;101.62;EUR;101.62;101.62;;;
2021-02-15;EUR;101.62;EUR;101.62;EUR;101.62;101.62;;;
2021-02-16;EUR;101.65;EUR;101.65;EUR;101.65;101.65;;;
2021-02-17;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2021-02-18;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2021-02-19;EUR;101.63;EUR;101.63;EUR;101.63;101.63;;;
2021-02-22;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2021-02-23;EUR;101.63;EUR;101.63;EUR;101.63;101.63;;;
2021-02-24;EUR;101.63;EUR;101.63;EUR;101.63;101.63;;;
2021-02-25;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-02-26;EUR;101.54;EUR;101.54;EUR;101.54;101.54;;;
2021-03-01;EUR;101.62;EUR;101.62;EUR;101.62;101.62;;;
2021-03-02;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-03-03;EUR;101.61;EUR;101.61;EUR;101.61;101.61;;;
2021-03-04;EUR;101.61;EUR;101.61;EUR;101.61;101.61;;;
2021-03-05;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-03-08;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2021-03-09;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
