sep=;
Abaris Technology Opportunities A USD - LU1683490418 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-24;USD;226.83;USD;226.83;USD;226.83;226.83;;;
2021-03-25;USD;214.05;USD;214.05;USD;214.05;214.05;;;
2021-03-26;USD;215.91;USD;215.91;USD;215.91;215.91;;;
2021-03-29;USD;212.55;USD;212.55;USD;212.55;212.55;;;
2021-03-30;USD;205.72;USD;205.72;USD;205.72;205.72;;;
2021-03-31;USD;209.46;USD;209.46;USD;209.46;209.46;;;
2021-04-01;USD;218.07;USD;218.07;USD;218.07;218.07;;;
2021-04-06;USD;222.56;USD;222.56;USD;222.56;222.56;;;
2021-04-07;USD;227.92;USD;227.92;USD;227.92;227.92;;;
2021-04-08;USD;223.88;USD;223.88;USD;223.88;223.88;;;
2021-04-09;USD;228.16;USD;228.16;USD;228.16;228.16;;;
2021-04-12;USD;226.94;USD;226.94;USD;226.94;226.94;;;
2021-04-13;USD;224.31;USD;224.31;USD;224.31;224.31;;;
2021-04-14;USD;228.18;USD;228.18;USD;228.18;228.18;;;
2021-04-15;USD;224.82;USD;224.82;USD;224.82;224.82;;;
2021-04-16;USD;225.02;USD;225.02;USD;225.02;225.02;;;
2021-04-19;USD;223.3;USD;223.3;USD;223.3;223.3;;;
2021-04-21;USD;215.2;USD;215.2;USD;215.2;215.2;;;
2021-04-22;USD;221.12;USD;221.12;USD;221.12;221.12;;;
2021-04-23;USD;223.29;USD;223.29;USD;223.29;223.29;;;
2021-04-26;USD;227.91;USD;227.91;USD;227.91;227.91;;;
2021-04-27;USD;232.91;USD;232.91;USD;232.91;232.91;;;
2021-04-28;USD;230.75;USD;230.75;USD;230.75;230.75;;;
2021-04-29;USD;231.68;USD;231.68;USD;231.68;231.68;;;
2021-04-30;USD;227.51;USD;227.51;USD;227.51;227.51;;;
2021-05-03;USD;224.56;USD;224.56;USD;224.56;224.56;;;
2021-05-04;USD;217.92;USD;217.92;USD;217.92;217.92;;;
2021-05-05;USD;211.68;USD;211.68;USD;211.68;211.68;;;
2021-05-06;USD;209.31;USD;209.31;USD;209.31;209.31;;;
2021-05-07;USD;202.61;USD;202.61;USD;202.61;202.61;;;
2021-05-10;USD;204.77;USD;204.77;USD;204.77;204.77;;;
2021-05-11;USD;195.67;USD;195.67;USD;195.67;195.67;;;
2021-05-12;USD;201.39;USD;201.39;USD;201.39;201.39;;;
2021-05-14;USD;187.1;USD;187.1;USD;187.1;187.1;;;
2021-05-17;USD;194.97;USD;194.97;USD;194.97;194.97;;;
2021-05-18;USD;195.03;USD;195.03;USD;195.03;195.03;;;
2021-05-19;USD;200.69;USD;200.69;USD;200.69;200.69;;;
2021-05-20;USD;199.14;USD;199.14;USD;199.14;199.14;;;
2021-05-21;USD;204.37;USD;204.37;USD;204.37;204.37;;;
2021-05-25;USD;202.32;USD;202.32;USD;202.32;202.32;;;
2021-05-26;USD;203.3;USD;203.3;USD;203.3;203.3;;;
2021-05-27;USD;208.9;USD;208.9;USD;208.9;208.9;;;
2021-05-28;USD;210.34;USD;210.34;USD;210.34;210.34;;;
2021-05-31;USD;209.79;USD;209.79;USD;209.79;209.79;;;
2021-06-01;USD;210.42;USD;210.42;USD;210.42;210.42;;;
2021-06-02;USD;213.33;USD;213.33;USD;213.33;213.33;;;
2021-06-04;USD;211.42;USD;211.42;USD;211.42;211.42;;;
2021-06-07;USD;215.08;USD;215.08;USD;215.08;215.08;;;
2021-06-08;USD;219.47;USD;219.47;USD;219.47;219.47;;;
2021-06-09;USD;225.94;USD;225.94;USD;225.94;225.94;;;
2021-06-10;USD;224.51;USD;224.51;USD;224.51;224.51;;;
2021-06-11;USD;226.66;USD;226.66;USD;226.66;226.66;;;
2021-06-14;USD;227.33;USD;227.33;USD;227.33;227.33;;;
2021-06-15;USD;230.6;USD;230.6;USD;230.6;230.6;;;
2021-06-16;USD;224.99;USD;224.99;USD;224.99;224.99;;;
2021-06-17;USD;226.04;USD;226.04;USD;226.04;226.04;;;
2021-06-18;USD;228.36;USD;228.36;USD;228.36;228.36;;;
2021-06-21;USD;229.8;USD;229.8;USD;229.8;229.8;;;
2021-06-22;USD;229.37;USD;229.37;USD;229.37;229.37;;;
2021-06-24;USD;235.47;USD;235.47;USD;235.47;235.47;;;
2021-06-25;USD;237.01;USD;237.01;USD;237.01;237.01;;;
2021-06-28;USD;236.48;USD;236.48;USD;236.48;236.48;;;
2021-06-29;USD;240.95;USD;240.95;USD;240.95;240.95;;;
2021-06-30;USD;240.7;USD;240.7;USD;240.7;240.7;;;
2021-07-01;USD;237.78;USD;237.78;USD;237.78;237.78;;;
2021-07-02;USD;234.8;USD;234.8;USD;234.8;234.8;;;
2021-07-05;USD;232.57;USD;232.57;USD;232.57;232.57;;;
2021-07-06;USD;232.65;USD;232.65;USD;232.65;232.65;;;
2021-07-07;USD;231.5;USD;231.5;USD;231.5;231.5;;;
2021-07-08;USD;227.44;USD;227.44;USD;227.44;227.44;;;
2021-07-09;USD;223.91;USD;223.91;USD;223.91;223.91;;;
2021-07-12;USD;228.59;USD;228.59;USD;228.59;228.59;;;
2021-07-13;USD;226.98;USD;226.98;USD;226.98;226.98;;;
2021-07-14;USD;222.04;USD;222.04;USD;222.04;222.04;;;
2021-07-15;USD;215.8;USD;215.8;USD;215.8;215.8;;;
2021-07-16;USD;214.51;USD;214.51;USD;214.51;214.51;;;
2021-07-19;USD;212.25;USD;212.25;USD;212.25;212.25;;;
2021-07-20;USD;210.75;USD;210.75;USD;210.75;210.75;;;
2021-07-21;USD;215.37;USD;215.37;USD;215.37;215.37;;;
2021-07-22;USD;218.21;USD;218.21;USD;218.21;218.21;;;
2021-07-23;USD;215.36;USD;215.36;USD;215.36;215.36;;;
2021-07-26;USD;204.37;USD;204.37;USD;204.37;204.37;;;
2021-07-27;USD;199.35;USD;199.35;USD;199.35;199.35;;;
2021-07-28;USD;193.5;USD;193.5;USD;193.5;193.5;;;
2021-07-29;USD;201.18;USD;201.18;USD;201.18;201.18;;;
2021-07-30;USD;199.46;USD;199.46;USD;199.46;199.46;;;
2021-08-02;USD;198.06;USD;198.06;USD;198.06;198.06;;;
2021-08-03;USD;201.92;USD;201.92;USD;201.92;201.92;;;
2021-08-04;USD;200.92;USD;200.92;USD;200.92;200.92;;;
2021-08-05;USD;198.44;USD;198.44;USD;198.44;198.44;;;
2021-08-06;USD;201.93;USD;201.93;USD;201.93;201.93;;;
2021-08-09;USD;202.07;USD;202.07;USD;202.07;202.07;;;
2021-08-10;USD;207.16;USD;207.16;USD;207.16;207.16;;;
2021-08-11;USD;203.16;USD;203.16;USD;203.16;203.16;;;
2021-08-12;USD;199.96;USD;199.96;USD;199.96;199.96;;;
2021-08-13;USD;194;USD;194;USD;194;194;;;
2021-08-16;USD;189.07;USD;189.07;USD;189.07;189.07;;;
2021-08-17;USD;184.7;USD;184.7;USD;184.7;184.7;;;
2021-08-18;USD;182.56;USD;182.56;USD;182.56;182.56;;;
2021-08-19;USD;183.83;USD;183.83;USD;183.83;183.83;;;
2021-08-20;USD;176.44;USD;176.44;USD;176.44;176.44;;;
2021-08-23;USD;178.73;USD;178.73;USD;178.73;178.73;;;
2021-08-24;USD;184.22;USD;184.22;USD;184.22;184.22;;;
2021-08-25;USD;190;USD;190;USD;190;190;;;
2021-08-26;USD;189.24;USD;189.24;USD;189.24;189.24;;;
2021-08-27;USD;185.65;USD;185.65;USD;185.65;185.65;;;
2021-08-30;USD;185.67;USD;185.67;USD;185.67;185.67;;;
2021-08-31;USD;186.83;USD;186.83;USD;186.83;186.83;;;
2021-09-01;USD;189.35;USD;189.35;USD;189.35;189.35;;;
2021-09-02;USD;193.21;USD;193.21;USD;193.21;193.21;;;
2021-09-03;USD;194.3;USD;194.3;USD;194.3;194.3;;;
2021-09-06;USD;196.6;USD;196.6;USD;196.6;196.6;;;
2021-09-07;USD;196.59;USD;196.59;USD;196.59;196.59;;;
2021-09-08;USD;196.66;USD;196.66;USD;196.66;196.66;;;
2021-09-09;USD;190.15;USD;190.15;USD;190.15;190.15;;;
2021-09-10;USD;191.87;USD;191.87;USD;191.87;191.87;;;
2021-09-13;USD;189.37;USD;189.37;USD;189.37;189.37;;;
2021-09-14;USD;187.15;USD;187.15;USD;187.15;187.15;;;
2021-09-15;USD;183.73;USD;183.73;USD;183.73;183.73;;;
2021-09-16;USD;183.7;USD;183.7;USD;183.7;183.7;;;
2021-09-17;USD;184.69;USD;184.69;USD;184.69;184.69;;;
2021-09-20;USD;186.09;USD;186.09;USD;186.09;186.09;;;
2021-09-21;USD;177.98;USD;177.98;USD;177.98;177.98;;;
2021-09-22;USD;179.01;USD;179.01;USD;179.01;179.01;;;
2021-09-23;USD;182.59;USD;182.59;USD;182.59;182.59;;;
2021-09-24;USD;184.52;USD;184.52;USD;184.52;184.52;;;
2021-09-27;USD;180.82;USD;180.82;USD;180.82;180.82;;;
2021-09-28;USD;181.59;USD;181.59;USD;181.59;181.59;;;
2021-09-29;USD;174.24;USD;174.24;USD;174.24;174.24;;;
2021-09-30;USD;171.59;USD;171.59;USD;171.59;171.59;;;
2021-10-01;USD;173.6;USD;173.6;USD;173.6;173.6;;;
2021-10-04;USD;173.86;USD;173.86;USD;173.86;173.86;;;
2021-10-05;USD;165.92;USD;165.92;USD;165.92;165.92;;;
2021-10-06;USD;168.96;USD;168.96;USD;168.96;168.96;;;
2021-10-07;USD;169.95;USD;169.95;USD;169.95;169.95;;;
2021-10-08;USD;174.25;USD;174.25;USD;174.25;174.25;;;
2021-10-11;USD;173.96;USD;173.96;USD;173.96;173.96;;;
2021-10-12;USD;172.79;USD;172.79;USD;172.79;172.79;;;
2021-10-13;USD;174.1;USD;174.1;USD;174.1;174.1;;;
2021-10-14;USD;178.39;USD;178.39;USD;178.39;178.39;;;
2021-10-15;USD;177.06;USD;177.06;USD;177.06;177.06;;;
2021-10-18;USD;175.81;USD;175.81;USD;175.81;175.81;;;
2021-10-19;USD;176.55;USD;176.55;USD;176.55;176.55;;;
2021-10-20;USD;181.7;USD;181.7;USD;181.7;181.7;;;
2021-10-21;USD;182.28;USD;182.28;USD;182.28;182.28;;;
2021-10-22;USD;183.34;USD;183.34;USD;183.34;183.34;;;
2021-10-25;USD;178.41;USD;178.41;USD;178.41;178.41;;;
2021-10-26;USD;181.07;USD;181.07;USD;181.07;181.07;;;
2021-10-27;USD;177.73;USD;177.73;USD;177.73;177.73;;;
2021-10-28;USD;175.95;USD;175.95;USD;175.95;175.95;;;
2021-10-29;USD;181.57;USD;181.57;USD;181.57;181.57;;;
2021-11-02;USD;186.11;USD;186.11;USD;186.11;186.11;;;
2021-11-03;USD;184.27;USD;184.27;USD;184.27;184.27;;;
2021-11-04;USD;186.46;USD;186.46;USD;186.46;186.46;;;
2021-11-05;USD;184.91;USD;184.91;USD;184.91;184.91;;;
2021-11-08;USD;183.3;USD;183.3;USD;183.3;183.3;;;
2021-11-09;USD;188.86;USD;188.86;USD;188.86;188.86;;;
2021-11-10;USD;188.75;USD;188.75;USD;188.75;188.75;;;
2021-11-11;USD;182.18;USD;182.18;USD;182.18;182.18;;;
2021-11-12;USD;185.19;USD;185.19;USD;185.19;185.19;;;
2021-11-15;USD;186.27;USD;186.27;USD;186.27;186.27;;;
2021-11-16;USD;185.33;USD;185.33;USD;185.33;185.33;;;
2021-11-17;USD;186.56;USD;186.56;USD;186.56;186.56;;;
2021-11-18;USD;179.27;USD;179.27;USD;179.27;179.27;;;
2021-11-19;USD;174.43;USD;174.43;USD;174.43;174.43;;;
2021-11-22;USD;173.4;USD;173.4;USD;173.4;173.4;;;
2021-11-23;USD;166.27;USD;166.27;USD;166.27;166.27;;;
2021-11-24;USD;161.85;USD;161.85;USD;161.85;161.85;;;
2021-11-25;USD;165.75;USD;165.75;USD;165.75;165.75;;;
2021-11-26;USD;165.23;USD;165.23;USD;165.23;165.23;;;
2021-11-29;USD;161.92;USD;161.92;USD;161.92;161.92;;;
2021-11-30;USD;163.91;USD;163.91;USD;163.91;163.91;;;
2021-12-01;USD;161.32;USD;161.32;USD;161.32;161.32;;;
2021-12-02;USD;153.76;USD;153.76;USD;153.76;153.76;;;
2021-12-03;USD;152.18;USD;152.18;USD;152.18;152.18;;;
2021-12-06;USD;142.97;USD;142.97;USD;142.97;142.97;;;
2021-12-07;USD;145.14;USD;145.14;USD;145.14;145.14;;;
2021-12-08;USD;153.58;USD;153.58;USD;153.58;153.58;;;
2021-12-09;USD;156.31;USD;156.31;USD;156.31;156.31;;;
2021-12-10;USD;150.12;USD;150.12;USD;150.12;150.12;;;
2021-12-13;USD;147.88;USD;147.88;USD;147.88;147.88;;;
2021-12-14;USD;146.59;USD;146.59;USD;146.59;146.59;;;
2021-12-15;USD;142.2;USD;142.2;USD;142.2;142.2;;;
2021-12-16;USD;144.51;USD;144.51;USD;144.51;144.51;;;
2021-12-17;USD;140.2;USD;140.2;USD;140.2;140.2;;;
2021-12-20;USD;142.12;USD;142.12;USD;142.12;142.12;;;
2021-12-21;USD;137.39;USD;137.39;USD;137.39;137.39;;;
2021-12-22;USD;144.38;USD;144.38;USD;144.38;144.38;;;
2021-12-23;USD;144.11;USD;144.11;USD;144.11;144.11;;;
2021-12-27;USD;147.23;USD;147.23;USD;147.23;147.23;;;
2021-12-28;USD;147.64;USD;147.64;USD;147.64;147.64;;;
2021-12-29;USD;144.67;USD;144.67;USD;144.67;144.67;;;
2021-12-30;USD;141.64;USD;141.64;USD;141.64;141.64;;;
2022-01-03;USD;144.78;USD;144.78;USD;144.78;144.78;;;
2022-01-04;USD;144.87;USD;144.87;USD;144.87;144.87;;;
2022-01-05;USD;139.43;USD;139.43;USD;139.43;139.43;;;
2022-01-06;USD;130.65;USD;130.65;USD;130.65;130.65;;;
2022-01-07;USD;128.67;USD;128.67;USD;128.67;128.67;;;
2022-01-10;USD;129.17;USD;129.17;USD;129.17;129.17;;;
2022-01-11;USD;126.19;USD;126.19;USD;126.19;126.19;;;
2022-01-12;USD;130.38;USD;130.38;USD;130.38;130.38;;;
2022-01-13;USD;129.11;USD;129.11;USD;129.11;129.11;;;
2022-01-14;USD;122.23;USD;122.23;USD;122.23;122.23;;;
2022-01-17;USD;120.9;USD;120.9;USD;120.9;120.9;;;
2022-01-18;USD;120.55;USD;120.55;USD;120.55;120.55;;;
2022-01-19;USD;115.25;USD;115.25;USD;115.25;115.25;;;
2022-01-20;USD;113.24;USD;113.24;USD;113.24;113.24;;;
2022-01-21;USD;112.88;USD;112.88;USD;112.88;112.88;;;
2022-01-24;USD;105.75;USD;105.75;USD;105.75;105.75;;;
2022-01-25;USD;105.5;USD;105.5;USD;105.5;105.5;;;
2022-01-26;USD;104.3;USD;104.3;USD;104.3;104.3;;;
2022-01-27;USD;101.8;USD;101.8;USD;101.8;101.8;;;
2022-01-28;USD;97.06;USD;97.06;USD;97.06;97.06;;;
2022-01-31;USD;100.31;USD;100.31;USD;100.31;100.31;;;
2022-02-01;USD;110.78;USD;110.78;USD;110.78;110.78;;;
2022-02-02;USD;115.24;USD;115.24;USD;115.24;115.24;;;
2022-02-03;USD;109.13;USD;109.13;USD;109.13;109.13;;;
2022-02-04;USD;103.37;USD;103.37;USD;103.37;103.37;;;
2022-02-07;USD;106.92;USD;106.92;USD;106.92;106.92;;;
2022-02-08;USD;108.04;USD;108.04;USD;108.04;108.04;;;
2022-02-09;USD;110.34;USD;110.34;USD;110.34;110.34;;;
2022-02-10;USD;117.08;USD;117.08;USD;117.08;117.08;;;
2022-02-11;USD;114.21;USD;114.21;USD;114.21;114.21;;;
2022-02-14;USD;108.83;USD;108.83;USD;108.83;108.83;;;
2022-02-15;USD;105.85;USD;105.85;USD;105.85;105.85;;;
2022-02-16;USD;112.23;USD;112.23;USD;112.23;112.23;;;
2022-02-17;USD;113.42;USD;113.42;USD;113.42;113.42;;;
2022-02-18;USD;108.87;USD;108.87;USD;108.87;108.87;;;
2022-02-21;USD;104.45;USD;104.45;USD;104.45;104.45;;;
2022-02-22;USD;103.98;USD;103.98;USD;103.98;103.98;;;
2022-02-23;USD;100.67;USD;100.67;USD;100.67;100.67;;;
2022-02-24;USD;95.62;USD;95.62;USD;95.62;95.62;;;
2022-02-25;USD;102.59;USD;102.59;USD;102.59;102.59;;;
2022-02-28;USD;102.42;USD;102.42;USD;102.42;102.42;;;
2022-03-01;USD;106.71;USD;106.71;USD;106.71;106.71;;;
2022-03-02;USD;104.21;USD;104.21;USD;104.21;104.21;;;
2022-03-03;USD;102.82;USD;102.82;USD;102.82;102.82;;;
2022-03-04;USD;98.62;USD;98.62;USD;98.62;98.62;;;
2022-03-07;USD;91.73;USD;91.73;USD;91.73;91.73;;;
2022-03-08;USD;89.56;USD;89.56;USD;89.56;89.56;;;
2022-03-09;USD;91.96;USD;91.96;USD;91.96;91.96;;;
2022-03-10;USD;97.16;USD;97.16;USD;97.16;97.16;;;
2022-03-11;USD;94.87;USD;94.87;USD;94.87;94.87;;;
2022-03-14;USD;88.28;USD;88.28;USD;88.28;88.28;;;
2022-03-15;USD;82.26;USD;82.26;USD;82.26;82.26;;;
2022-03-16;USD;85.88;USD;85.88;USD;85.88;85.88;;;
2022-03-17;USD;97.22;USD;97.22;USD;97.22;97.22;;;
2022-03-18;USD;102.8;USD;102.8;USD;102.8;102.8;;;
2022-03-21;USD;108.39;USD;108.39;USD;108.39;108.39;;;
2022-03-22;USD;106.64;USD;106.64;USD;106.64;106.64;;;
2022-03-23;USD;110.09;USD;110.09;USD;110.09;110.09;;;
2022-03-24;USD;107.82;USD;107.82;USD;107.82;107.82;;;
2022-03-25;USD;107.52;USD;107.52;USD;107.52;107.52;;;
2022-03-28;USD;102.43;USD;102.43;USD;102.43;102.43;;;
2022-03-29;USD;103.72;USD;103.72;USD;103.72;103.72;;;
2022-03-30;USD;109.97;USD;109.97;USD;109.97;109.97;;;
2022-03-31;USD;106.67;USD;106.67;USD;106.67;106.67;;;
2022-04-01;USD;104.8;USD;104.8;USD;104.8;104.8;;;
2022-04-04;USD;105.69;USD;105.69;USD;105.69;105.69;;;
2022-04-05;USD;111.31;USD;111.31;USD;111.31;111.31;;;
2022-04-06;USD;105.66;USD;105.66;USD;105.66;105.66;;;
2022-04-07;USD;104;USD;104;USD;104;104;;;
2022-04-08;USD;101.13;USD;101.13;USD;101.13;101.13;;;
2022-04-11;USD;97.25;USD;97.25;USD;97.25;97.25;;;
2022-04-12;USD;95.5;USD;95.5;USD;95.5;95.5;;;
2022-04-13;USD;92.92;USD;92.92;USD;92.92;92.92;;;
2022-04-14;USD;96.31;USD;96.31;USD;96.31;96.31;;;
2022-04-19;USD;90.63;USD;90.63;USD;90.63;90.63;;;
2022-04-20;USD;94.29;USD;94.29;USD;94.29;94.29;;;
2022-04-21;USD;89.6;USD;89.6;USD;89.6;89.6;;;
2022-04-22;USD;84.14;USD;84.14;USD;84.14;84.14;;;
2022-04-25;USD;81.21;USD;81.21;USD;81.21;81.21;;;
2022-04-26;USD;83.33;USD;83.33;USD;83.33;83.33;;;
2022-04-27;USD;78.82;USD;78.82;USD;78.82;78.82;;;
2022-04-28;USD;77.62;USD;77.62;USD;77.62;77.62;;;
2022-04-29;USD;80.49;USD;80.49;USD;80.49;80.49;;;
2022-05-02;USD;76.91;USD;76.91;USD;76.91;76.91;;;
2022-05-03;USD;79.61;USD;79.61;USD;79.61;79.61;;;
2022-05-04;USD;79.01;USD;79.01;USD;79.01;79.01;;;
2022-05-05;USD;82.94;USD;82.94;USD;82.94;82.94;;;
2022-05-06;USD;77.02;USD;77.02;USD;77.02;77.02;;;
2022-05-10;USD;66.95;USD;66.95;USD;66.95;66.95;;;
2022-05-11;USD;60.99;USD;60.99;USD;60.99;60.99;;;
2022-05-12;USD;55.38;USD;55.38;USD;55.38;55.38;;;
2022-05-13;USD;58.04;USD;58.04;USD;58.04;58.04;;;
2022-05-16;USD;65.49;USD;65.49;USD;65.49;65.49;;;
2022-05-17;USD;61.61;USD;61.61;USD;61.61;61.61;;;
2022-05-18;USD;66.59;USD;66.59;USD;66.59;66.59;;;
2022-05-19;USD;64.44;USD;64.44;USD;64.44;64.44;;;
2022-05-20;USD;67.34;USD;67.34;USD;67.34;67.34;;;
2022-05-23;USD;65.91;USD;65.91;USD;65.91;65.91;;;
2022-05-24;USD;65.49;USD;65.49;USD;65.49;65.49;;;
2022-05-25;USD;60.94;USD;60.94;USD;60.94;60.94;;;
2022-05-27;USD;67.39;USD;67.39;USD;67.39;67.39;;;
2022-05-30;USD;72.24;USD;72.24;USD;72.24;72.24;;;
2022-05-31;USD;72.86;USD;72.86;USD;72.86;72.86;;;
2022-06-01;USD;71.02;USD;71.02;USD;71.02;71.02;;;
2022-06-02;USD;68.26;USD;68.26;USD;68.26;68.26;;;
2022-06-03;USD;73.07;USD;73.07;USD;73.07;73.07;;;
2022-06-07;USD;72.39;USD;72.39;USD;72.39;72.39;;;
2022-06-08;USD;73.89;USD;73.89;USD;73.89;73.89;;;
2022-06-09;USD;74.4;USD;74.4;USD;74.4;74.4;;;
2022-06-10;USD;70.41;USD;70.41;USD;70.41;70.41;;;
2022-06-13;USD;66.07;USD;66.07;USD;66.07;66.07;;;
2022-06-14;USD;59.86;USD;59.86;USD;59.86;59.86;;;
2022-06-15;USD;59.4;USD;59.4;USD;59.4;59.4;;;
2022-06-17;USD;63.87;USD;63.87;USD;63.87;63.87;;;
2022-06-20;USD;65.94;USD;65.94;USD;65.94;65.94;;;
2022-06-21;USD;66.09;USD;66.09;USD;66.09;66.09;;;
2022-06-22;USD;68.44;USD;68.44;USD;68.44;68.44;;;
2022-06-24;USD;72;USD;72;USD;72;72;;;
2022-06-27;USD;74.02;USD;74.02;USD;74.02;74.02;;;
2022-06-28;USD;71.86;USD;71.86;USD;71.86;71.86;;;
2022-06-29;USD;68.35;USD;68.35;USD;68.35;68.35;;;
2022-06-30;USD;66.7;USD;66.7;USD;66.7;66.7;;;
2022-07-01;USD;65.51;USD;65.51;USD;65.51;65.51;;;
2022-07-04;USD;66.19;USD;66.19;USD;66.19;66.19;;;
2022-07-05;USD;66.26;USD;66.26;USD;66.26;66.26;;;
2022-07-06;USD;70.49;USD;70.49;USD;70.49;70.49;;;
2022-07-07;USD;69.21;USD;69.21;USD;69.21;69.21;;;
2022-07-08;USD;72.61;USD;72.61;USD;72.61;72.61;;;
2022-07-11;USD;71.79;USD;71.79;USD;71.79;71.79;;;
2022-07-12;USD;67.63;USD;67.63;USD;67.63;67.63;;;
2022-07-13;USD;66.84;USD;66.84;USD;66.84;66.84;;;
2022-07-14;USD;65.93;USD;65.93;USD;65.93;65.93;;;
2022-07-15;USD;63.78;USD;63.78;USD;63.78;63.78;;;
2022-07-18;USD;65.16;USD;65.16;USD;65.16;65.16;;;
2022-07-19;USD;67.12;USD;67.12;USD;67.12;67.12;;;
2022-07-20;USD;70.44;USD;70.44;USD;70.44;70.44;;;
2022-07-21;USD;74.55;USD;74.55;USD;74.55;74.55;;;
2022-07-22;USD;75.84;USD;75.84;USD;75.84;75.84;;;
2022-07-25;USD;71.09;USD;71.09;USD;71.09;71.09;;;
2022-07-26;USD;69.45;USD;69.45;USD;69.45;69.45;;;
2022-07-27;USD;66.13;USD;66.13;USD;66.13;66.13;;;
2022-07-28;USD;69.43;USD;69.43;USD;69.43;69.43;;;
2022-07-29;USD;72.44;USD;72.44;USD;72.44;72.44;;;
2022-08-01;USD;73.49;USD;73.49;USD;73.49;73.49;;;
2022-08-02;USD;73.22;USD;73.22;USD;73.22;73.22;;;
2022-08-03;USD;75.73;USD;75.73;USD;75.73;75.73;;;
2022-08-04;USD;79.53;USD;79.53;USD;79.53;79.53;;;
2022-08-05;USD;80.77;USD;80.77;USD;80.77;80.77;;;
2022-08-08;USD;84.88;USD;84.88;USD;84.88;84.88;;;
2022-08-09;USD;87.99;USD;87.99;USD;87.99;87.99;;;
2022-08-10;USD;82.44;USD;82.44;USD;82.44;82.44;;;
2022-08-11;USD;89.49;USD;89.49;USD;89.49;89.49;;;
2022-08-12;USD;86.31;USD;86.31;USD;86.31;86.31;;;
2022-08-16;USD;90.02;USD;90.02;USD;90.02;90.02;;;
2022-08-17;USD;89.86;USD;89.86;USD;89.86;89.86;;;
2022-08-18;USD;86.49;USD;86.49;USD;86.49;86.49;;;
2022-08-19;USD;86.85;USD;86.85;USD;86.85;86.85;;;
2022-08-22;USD;81.71;USD;81.71;USD;81.71;81.71;;;
2022-08-23;USD;79.88;USD;79.88;USD;79.88;79.88;;;
2022-08-24;USD;79.08;USD;79.08;USD;79.08;79.08;;;
2022-08-25;USD;81.47;USD;81.47;USD;81.47;81.47;;;
2022-08-26;USD;83.4;USD;83.4;USD;83.4;83.4;;;
2022-08-29;USD;79.53;USD;79.53;USD;79.53;79.53;;;
2022-08-30;USD;78.59;USD;78.59;USD;78.59;78.59;;;
2022-08-31;USD;78.74;USD;78.74;USD;78.74;78.74;;;
2022-09-01;USD;79.92;USD;79.92;USD;79.92;79.92;;;
2022-09-02;USD;77;USD;77;USD;77;77;;;
2022-09-05;USD;75.6;USD;75.6;USD;75.6;75.6;;;
2022-09-06;USD;75.66;USD;75.66;USD;75.66;75.66;;;
2022-09-07;USD;74.43;USD;74.43;USD;74.43;74.43;;;
2022-09-08;USD;77.7;USD;77.7;USD;77.7;77.7;;;
2022-09-09;USD;79.72;USD;79.72;USD;79.72;79.72;;;
2022-09-12;USD;82.79;USD;82.79;USD;82.79;82.79;;;
2022-09-13;USD;86.14;USD;86.14;USD;86.14;86.14;;;
2022-09-14;USD;81.38;USD;81.38;USD;81.38;81.38;;;
2022-09-15;USD;83.17;USD;83.17;USD;83.17;83.17;;;
2022-09-16;USD;83.69;USD;83.69;USD;83.69;83.69;;;
2022-09-19;USD;81.44;USD;81.44;USD;81.44;81.44;;;
2022-09-20;USD;82.56;USD;82.56;USD;82.56;82.56;;;
2022-09-21;USD;80.86;USD;80.86;USD;80.86;80.86;;;
2022-09-22;USD;80.61;USD;80.61;USD;80.61;80.61;;;
2022-09-23;USD;76.08;USD;76.08;USD;76.08;76.08;;;
2022-09-26;USD;73.66;USD;73.66;USD;73.66;73.66;;;
2022-09-27;USD;72.83;USD;72.83;USD;72.83;72.83;;;
2022-09-28;USD;74.45;USD;74.45;USD;74.45;74.45;;;
2022-09-29;USD;76.47;USD;76.47;USD;76.47;76.47;;;
2022-09-30;USD;73.03;USD;73.03;USD;73.03;73.03;;;
2022-10-04;USD;74.65;USD;74.65;USD;74.65;74.65;;;
2022-10-05;USD;78.52;USD;78.52;USD;78.52;78.52;;;
2022-10-06;USD;78.14;USD;78.14;USD;78.14;78.14;;;
2022-10-07;USD;76.88;USD;76.88;USD;76.88;76.88;;;
2022-10-10;USD;72.19;USD;72.19;USD;72.19;72.19;;;
2022-10-11;USD;69.25;USD;69.25;USD;69.25;69.25;;;
2022-10-12;USD;67.34;USD;67.34;USD;67.34;67.34;;;
2022-10-13;USD;65.93;USD;65.93;USD;65.93;65.93;;;
2022-10-14;USD;66.2;USD;66.2;USD;66.2;66.2;;;
2022-10-17;USD;62.99;USD;62.99;USD;62.99;62.99;;;
2022-10-18;USD;66.02;USD;66.02;USD;66.02;66.02;;;
2022-10-19;USD;67.29;USD;67.29;USD;67.29;67.29;;;
2022-10-20;USD;64.65;USD;64.65;USD;64.65;64.65;;;
2022-10-21;USD;64.71;USD;64.71;USD;64.71;64.71;;;
2022-10-24;USD;64.56;USD;64.56;USD;64.56;64.56;;;
2022-10-25;USD;63.72;USD;63.72;USD;63.72;63.72;;;
2022-10-26;USD;69.19;USD;69.19;USD;69.19;69.19;;;
