sep=;
AMG Europa B - CH0048476664 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-11-29;EUR;117.87;EUR;114.321;EUR;124.588;117.87;;;
2016-11-30;EUR;117.44;EUR;113.904;EUR;124.133;117.44;;;
2016-12-01;EUR;116.89;EUR;113.371;EUR;123.552;116.89;;;
2016-12-02;EUR;116.18;EUR;112.682;EUR;122.801;116.18;;;
2016-12-05;EUR;116.73;EUR;113.216;EUR;123.383;116.73;;;
2016-12-06;EUR;116.88;EUR;113.361;EUR;123.541;116.88;;;
2016-12-07;EUR;117.2;EUR;113.671;EUR;123.879;117.2;;;
2016-12-08;EUR;117.44;EUR;113.904;EUR;124.133;117.44;;;
2016-12-09;EUR;118.8;EUR;115.223;EUR;125.571;118.8;;;
2016-12-12;EUR;118.51;EUR;114.942;EUR;125.264;118.51;;;
2016-12-13;EUR;118.95;EUR;115.369;EUR;125.729;118.95;;;
2016-12-14;EUR;118.22;EUR;114.661;EUR;124.958;118.22;;;
2016-12-15;EUR;118.49;EUR;114.923;EUR;125.243;118.49;;;
2016-12-16;EUR;118.04;EUR;114.486;EUR;124.767;118.04;;;
2016-12-19;EUR;118.46;EUR;114.893;EUR;125.211;118.46;;;
2016-12-20;EUR;118.42;EUR;114.855;EUR;125.169;118.42;;;
2016-12-21;EUR;119.14;EUR;115.553;EUR;125.93;119.14;;;
2016-12-22;EUR;118.75;EUR;115.175;EUR;125.518;118.75;;;
2016-12-23;EUR;118.98;EUR;115.398;EUR;125.761;118.98;;;
2016-12-27;EUR;119.45;EUR;115.854;EUR;126.258;119.45;;;
2016-12-28;EUR;119.75;EUR;116.145;EUR;126.575;119.75;;;
2016-12-29;EUR;120.13;EUR;116.513;EUR;126.976;120.13;;;
2016-12-30;EUR;120.31;EUR;116.688;EUR;127.167;120.31;;;
2017-01-03;EUR;121.26;EUR;117.609;EUR;128.171;121.26;;;
2017-01-04;EUR;121.18;EUR;117.532;EUR;128.086;121.18;;;
2017-01-05;EUR;121.69;EUR;118.026;EUR;128.625;121.69;;;
2017-01-06;EUR;121.75;EUR;118.084;EUR;128.689;121.75;;;
2017-01-09;EUR;121.37;EUR;117.716;EUR;128.287;121.37;;;
2017-01-10;EUR;121.01;EUR;117.367;EUR;127.907;121.01;;;
2017-01-11;EUR;120.95;EUR;117.309;EUR;127.843;120.95;;;
2017-01-12;EUR;121.11;EUR;117.464;EUR;128.012;121.11;;;
2017-01-13;EUR;121.6;EUR;117.939;EUR;128.53;121.6;;;
2017-01-16;EUR;121.66;EUR;117.997;EUR;128.594;121.66;;;
2017-01-17;EUR;120.86;EUR;117.221;EUR;127.748;120.86;;;
2017-01-18;EUR;120.85;EUR;117.212;EUR;127.737;120.85;;;
2017-01-19;EUR;120.7;EUR;117.066;EUR;127.579;120.7;;;
2017-01-20;EUR;120.91;EUR;117.27;EUR;127.801;120.91;;;
2017-01-23;EUR;120.73;EUR;117.095;EUR;127.611;120.73;;;
2017-01-24;EUR;121.25;EUR;117.599;EUR;128.16;121.25;;;
2017-01-25;EUR;122.33;EUR;118.647;EUR;129.302;122.33;;;
2017-01-26;EUR;122.73;EUR;119.035;EUR;129.725;122.73;;;
2017-01-27;EUR;122.97;EUR;119.268;EUR;129.978;122.97;;;
2017-01-30;EUR;122.76;EUR;119.064;EUR;129.756;122.76;;;
2017-01-31;EUR;122.31;EUR;118.628;EUR;129.281;122.31;;;
2017-02-01;EUR;122.72;EUR;119.025;EUR;129.714;122.72;;;
2017-02-02;EUR;123.31;EUR;119.597;EUR;130.338;123.31;;;
2017-02-03;EUR;123.34;EUR;119.627;EUR;130.369;123.34;;;
2017-02-06;EUR;122.9;EUR;119.2;EUR;129.904;122.9;;;
2017-02-07;EUR;123.12;EUR;119.413;EUR;130.137;123.12;;;
2017-02-08;EUR;123.78;EUR;120.053;EUR;130.834;123.78;;;
2017-02-09;EUR;124.47;EUR;120.723;EUR;131.564;124.47;;;
2017-02-10;EUR;124.96;EUR;121.198;EUR;132.082;124.96;;;
2017-02-13;EUR;125.43;EUR;121.654;EUR;132.578;125.43;;;
2017-02-14;EUR;126.01;EUR;122.216;EUR;133.192;126.01;;;
2017-02-15;EUR;126.28;EUR;122.478;EUR;133.477;126.28;;;
2017-02-16;EUR;126.76;EUR;122.944;EUR;133.984;126.76;;;
2017-02-17;EUR;126.75;EUR;122.934;EUR;133.974;126.75;;;
2017-02-20;EUR;127.06;EUR;123.235;EUR;134.301;127.06;;;
2017-02-21;EUR;127.37;EUR;123.535;EUR;134.629;127.37;;;
2017-02-22;EUR;127.21;EUR;123.38;EUR;134.46;127.21;;;
2017-02-23;EUR;126.69;EUR;122.876;EUR;133.91;126.69;;;
2017-02-24;EUR;125.55;EUR;121.77;EUR;132.705;125.55;;;
2017-02-27;EUR;125.47;EUR;121.692;EUR;132.621;125.47;;;
2017-02-28;EUR;125.58;EUR;121.799;EUR;132.737;125.58;;;
2017-03-01;EUR;126.8;EUR;122.982;EUR;134.027;126.8;;;
2017-03-02;EUR;126.79;EUR;122.973;EUR;134.016;126.79;;;
2017-03-03;EUR;126.9;EUR;123.079;EUR;134.132;126.9;;;
2017-03-06;EUR;126.76;EUR;122.944;EUR;133.984;126.76;;;
2017-03-07;EUR;126.65;EUR;122.837;EUR;133.868;126.65;;;
2017-03-08;EUR;126.61;EUR;122.798;EUR;133.826;126.61;;;
2017-03-09;EUR;126.83;EUR;123.011;EUR;134.058;126.83;;;
2017-03-10;EUR;126.96;EUR;123.138;EUR;134.196;126.96;;;
2017-03-13;EUR;126.92;EUR;123.099;EUR;134.153;126.92;;;
2017-03-14;EUR;126.8;EUR;122.982;EUR;134.027;126.8;;;
2017-03-15;EUR;126.59;EUR;122.779;EUR;133.805;126.59;;;
2017-03-16;EUR;127.34;EUR;123.506;EUR;134.597;127.34;;;
2017-03-17;EUR;127.76;EUR;123.914;EUR;135.041;127.76;;;
2017-03-20;EUR;128.08;EUR;124.224;EUR;135.379;128.08;;;
2017-03-21;EUR;127.23;EUR;123.399;EUR;134.481;127.23;;;
2017-03-22;EUR;126.8;EUR;122.982;EUR;134.027;126.8;;;
2017-03-23;EUR;127.87;EUR;124.02;EUR;135.158;127.87;;;
2017-03-24;EUR;128.07;EUR;124.214;EUR;135.369;128.07;;;
2017-03-27;EUR;127.49;EUR;123.652;EUR;134.756;127.49;;;
2017-03-28;EUR;127.83;EUR;123.981;EUR;135.115;127.83;;;
2017-03-29;EUR;127.88;EUR;124.03;EUR;135.168;127.88;;;
2017-03-30;EUR;128.65;EUR;124.777;EUR;135.982;128.65;;;
2017-03-31;EUR;129.02;EUR;125.136;EUR;136.373;129.02;;;
2017-04-03;EUR;129.12;EUR;125.233;EUR;136.479;129.12;;;
2017-04-04;EUR;129.92;EUR;126.008;EUR;137.324;129.92;;;
2017-04-05;EUR;130.07;EUR;126.154;EUR;137.483;130.07;;;
2017-04-06;EUR;129.79;EUR;125.882;EUR;137.187;129.79;;;
2017-04-07;EUR;130;EUR;126.086;EUR;137.409;130;;;
2017-04-10;EUR;131.09;EUR;127.143;EUR;138.561;131.09;;;
2017-04-11;EUR;130.44;EUR;126.513;EUR;137.874;130.44;;;
2017-04-12;EUR;130.8;EUR;126.862;EUR;138.255;130.8;;;
2017-04-13;EUR;130.6;EUR;126.668;EUR;138.043;130.6;;;
2017-04-18;EUR;129.79;EUR;125.882;EUR;137.187;129.79;;;
2017-04-19;EUR;129.97;EUR;126.057;EUR;137.377;129.97;;;
2017-04-20;EUR;130.15;EUR;126.232;EUR;137.567;130.15;;;
2017-04-21;EUR;129.92;EUR;126.008;EUR;137.324;129.92;;;
2017-04-24;EUR;131.25;EUR;127.298;EUR;138.73;131.25;;;
2017-04-25;EUR;131.59;EUR;127.628;EUR;139.09;131.59;;;
2017-04-26;EUR;131.87;EUR;127.9;EUR;139.385;131.87;;;
2017-04-27;EUR;132.37;EUR;128.385;EUR;139.914;132.37;;;
2017-04-28;EUR;132.76;EUR;128.763;EUR;140.326;132.76;;;
2017-05-02;EUR;134.22;EUR;130.179;EUR;141.869;134.22;;;
2017-05-03;EUR;135.12;EUR;131.052;EUR;142.821;135.12;;;
2017-05-04;EUR;134.85;EUR;130.79;EUR;142.535;134.85;;;
2017-05-05;EUR;135.13;EUR;131.062;EUR;142.831;135.13;;;
2017-05-08;EUR;135.42;EUR;131.343;EUR;143.138;135.42;;;
2017-05-09;EUR;135.95;EUR;131.857;EUR;143.698;135.95;;;
2017-05-10;EUR;136.32;EUR;132.216;EUR;144.089;136.32;;;
2017-05-11;EUR;135.87;EUR;131.779;EUR;143.613;135.87;;;
2017-05-12;EUR;135.87;EUR;131.779;EUR;143.613;135.87;;;
2017-05-15;EUR;136.43;EUR;132.322;EUR;144.205;136.43;;;
2017-05-16;EUR;136.84;EUR;132.72;EUR;144.639;136.84;;;
2017-05-17;EUR;135.46;EUR;131.382;EUR;143.18;135.46;;;
2017-05-18;EUR;134.49;EUR;130.441;EUR;142.155;134.49;;;
2017-05-19;EUR;135.75;EUR;131.663;EUR;143.487;135.75;;;
2017-05-22;EUR;136.3;EUR;132.196;EUR;144.068;136.3;;;
2017-05-23;EUR;136.65;EUR;132.536;EUR;144.438;136.65;;;
2017-05-24;EUR;137.19;EUR;133.06;EUR;145.009;137.19;;;
2017-05-26;EUR;137.37;EUR;133.234;EUR;145.199;137.37;;;
2017-05-29;EUR;137.22;EUR;133.089;EUR;145.04;137.22;;;
2017-05-30;EUR;138.17;EUR;134.01;EUR;146.045;138.17;;;
2017-05-31;EUR;138.47;EUR;134.301;EUR;146.362;138.47;;;
2017-06-01;EUR;139.29;EUR;135.096;EUR;147.228;139.29;;;
2017-06-02;EUR;140.24;EUR;136.018;EUR;148.233;140.24;;;
2017-06-06;EUR;139.94;EUR;135.727;EUR;147.915;139.94;;;
2017-06-07;EUR;139.51;EUR;135.31;EUR;147.461;139.51;;;
2017-06-08;EUR;139.36;EUR;135.164;EUR;147.302;139.36;;;
2017-06-09;EUR;139.76;EUR;135.552;EUR;147.725;139.76;;;
2017-06-12;EUR;138.34;EUR;134.175;EUR;146.224;138.34;;;
2017-06-13;EUR;138.78;EUR;134.602;EUR;146.689;138.78;;;
2017-06-14;EUR;139.01;EUR;134.825;EUR;146.932;139.01;;;
2017-06-15;EUR;138.25;EUR;134.088;EUR;146.129;138.25;;;
2017-06-16;EUR;138.99;EUR;134.805;EUR;146.911;138.99;;;
2017-06-19;EUR;139.57;EUR;135.368;EUR;147.524;139.57;;;
2017-06-20;EUR;139.7;EUR;135.494;EUR;147.662;139.7;;;
2017-06-21;EUR;139.65;EUR;135.446;EUR;147.609;139.65;;;
2017-06-22;EUR;139.52;EUR;135.319;EUR;147.471;139.52;;;
2017-06-23;EUR;139.14;EUR;134.951;EUR;147.07;139.14;;;
2017-06-26;EUR;139.79;EUR;135.581;EUR;147.757;139.79;;;
2017-06-27;EUR;138.7;EUR;134.524;EUR;146.605;138.7;;;
2017-06-28;EUR;137.43;EUR;133.292;EUR;145.262;137.43;;;
2017-06-29;EUR;136.73;EUR;132.613;EUR;144.522;136.73;;;
2017-06-30;EUR;136.99;EUR;132.866;EUR;144.797;136.99;;;
2017-07-03;EUR;137.73;EUR;133.583;EUR;145.579;137.73;;;
2017-07-04;EUR;138.28;EUR;134.117;EUR;146.161;138.28;;;
2017-07-05;EUR;138.48;EUR;134.311;EUR;146.372;138.48;;;
2017-07-06;EUR;137.79;EUR;133.642;EUR;145.643;137.79;;;
2017-07-07;EUR;138.09;EUR;133.932;EUR;145.96;138.09;;;
2017-07-10;EUR;138.48;EUR;134.311;EUR;146.372;138.48;;;
2017-07-11;EUR;138.17;EUR;134.01;EUR;146.045;138.17;;;
2017-07-12;EUR;139.74;EUR;135.533;EUR;147.704;139.74;;;
2017-07-13;EUR;139.97;EUR;135.756;EUR;147.947;139.97;;;
2017-07-14;EUR;140.04;EUR;135.824;EUR;148.021;140.04;;;
2017-07-17;EUR;140.2;EUR;135.979;EUR;148.19;140.2;;;
2017-07-18;EUR;139.43;EUR;135.232;EUR;147.376;139.43;;;
2017-07-19;EUR;139.92;EUR;135.707;EUR;147.894;139.92;;;
2017-07-20;EUR;139.65;EUR;135.446;EUR;147.609;139.65;;;
2017-07-21;EUR;139.47;EUR;135.271;EUR;147.419;139.47;;;
2017-07-24;EUR;139.24;EUR;135.048;EUR;147.176;139.24;;;
2017-07-25;EUR;140;EUR;135.785;EUR;147.979;140;;;
2017-07-26;EUR;139.96;EUR;135.746;EUR;147.937;139.96;;;
2017-07-27;EUR;140.11;EUR;135.892;EUR;148.095;140.11;;;
2017-07-28;EUR;138.86;EUR;134.679;EUR;146.774;138.86;;;
2017-07-31;EUR;138.99;EUR;134.805;EUR;146.911;138.99;;;
2017-08-02;EUR;139.63;EUR;135.426;EUR;147.588;139.63;;;
2017-08-03;EUR;139.33;EUR;135.135;EUR;147.271;139.33;;;
2017-08-04;EUR;139.96;EUR;135.746;EUR;147.937;139.96;;;
2017-08-07;EUR;140;EUR;135.785;EUR;147.979;140;;;
2017-08-08;EUR;139.9;EUR;135.688;EUR;147.873;139.9;;;
2017-08-09;EUR;139.52;EUR;135.319;EUR;147.471;139.52;;;
2017-08-10;EUR;137.76;EUR;133.612;EUR;145.611;137.76;;;
2017-08-11;EUR;137.44;EUR;133.302;EUR;145.273;137.44;;;
2017-08-14;EUR;138.73;EUR;134.553;EUR;146.636;138.73;;;
2017-08-15;EUR;138.83;EUR;134.65;EUR;146.742;138.83;;;
2017-08-16;EUR;138.99;EUR;134.805;EUR;146.911;138.99;;;
2017-08-17;EUR;139.33;EUR;135.135;EUR;147.271;139.33;;;
2017-08-18;EUR;137.89;EUR;133.739;EUR;145.749;137.89;;;
2017-08-21;EUR;137.58;EUR;133.438;EUR;145.421;137.58;;;
2017-08-22;EUR;138.55;EUR;134.379;EUR;146.446;138.55;;;
2017-08-23;EUR;138.56;EUR;134.388;EUR;146.457;138.56;;;
2017-08-24;EUR;138.44;EUR;134.272;EUR;146.33;138.44;;;
2017-08-25;EUR;138.58;EUR;134.408;EUR;146.478;138.58;;;
2017-08-28;EUR;138.21;EUR;134.049;EUR;146.087;138.21;;;
2017-08-29;EUR;137.26;EUR;133.127;EUR;145.083;137.26;;;
2017-08-30;EUR;137.96;EUR;133.806;EUR;145.823;137.96;;;
2017-08-31;EUR;139.46;EUR;135.261;EUR;147.408;139.46;;;
2017-09-01;EUR;140.25;EUR;136.027;EUR;148.243;140.25;;;
2017-09-04;EUR;139.69;EUR;135.484;EUR;147.651;139.69;;;
2017-09-05;EUR;140.08;EUR;135.863;EUR;148.063;140.08;;;
2017-09-06;EUR;140.09;EUR;135.872;EUR;148.074;140.09;;;
2017-09-07;EUR;140.74;EUR;136.503;EUR;148.761;140.74;;;
2017-09-08;EUR;141.06;EUR;136.813;EUR;149.099;141.06;;;
2017-09-11;EUR;141.92;EUR;137.647;EUR;150.008;141.92;;;
2017-09-12;EUR;142.04;EUR;137.764;EUR;150.135;142.04;;;
2017-09-13;EUR;141.49;EUR;137.23;EUR;149.554;141.49;;;
2017-09-14;EUR;141.44;EUR;137.182;EUR;149.501;141.44;;;
2017-09-15;EUR;140.99;EUR;136.745;EUR;149.025;140.99;;;
2017-09-18;EUR;141.28;EUR;137.026;EUR;149.332;141.28;;;
2017-09-19;EUR;141.31;EUR;137.056;EUR;149.363;141.31;;;
2017-09-20;EUR;141.2;EUR;136.949;EUR;149.247;141.2;;;
2017-09-21;EUR;140.78;EUR;136.542;EUR;148.803;140.78;;;
2017-09-22;EUR;140.99;EUR;136.745;EUR;149.025;140.99;;;
2017-09-25;EUR;141.39;EUR;137.133;EUR;149.448;141.39;;;
2017-09-26;EUR;140.58;EUR;136.348;EUR;148.592;140.58;;;
2017-09-27;EUR;140.03;EUR;135.814;EUR;148.011;140.03;;;
2017-09-28;EUR;140.67;EUR;136.435;EUR;148.687;140.67;;;
2017-09-29;EUR;141.11;EUR;136.862;EUR;149.152;141.11;;;
2017-10-02;EUR;142.49;EUR;138.2;EUR;150.611;142.49;;;
2017-10-04;EUR;142.85;EUR;138.549;EUR;150.991;142.85;;;
2017-10-05;EUR;143.01;EUR;138.704;EUR;151.16;143.01;;;
2017-10-06;EUR;142.69;EUR;138.394;EUR;150.822;142.69;;;
2017-10-09;EUR;142.61;EUR;138.316;EUR;150.738;142.61;;;
2017-10-10;EUR;142.55;EUR;138.258;EUR;150.674;142.55;;;
2017-10-11;EUR;142.67;EUR;138.375;EUR;150.801;142.67;;;
2017-10-12;EUR;143.31;EUR;138.995;EUR;151.477;143.31;;;
2017-10-13;EUR;142.81;EUR;138.51;EUR;150.949;142.81;;;
2017-10-16;EUR;143.23;EUR;138.918;EUR;151.393;143.23;;;
2017-10-17;EUR;142.84;EUR;138.539;EUR;150.981;142.84;;;
2017-10-18;EUR;143.04;EUR;138.733;EUR;151.192;143.04;;;
2017-10-19;EUR;142.18;EUR;137.899;EUR;150.283;142.18;;;
2017-10-20;EUR;142.1;EUR;137.822;EUR;150.199;142.1;;;
2017-10-23;EUR;142.29;EUR;138.006;EUR;150.399;142.29;;;
2017-10-24;EUR;142.08;EUR;137.802;EUR;150.177;142.08;;;
2017-10-25;EUR;141.59;EUR;137.327;EUR;149.659;141.59;;;
2017-10-26;EUR;142.51;EUR;138.219;EUR;150.632;142.51;;;
2017-10-27;EUR;142.98;EUR;138.675;EUR;151.129;142.98;;;
2017-10-30;EUR;143.17;EUR;138.86;EUR;151.33;143.17;;;
2017-11-01;EUR;142.85;EUR;138.549;EUR;150.991;142.85;;;
2017-11-02;EUR;142.1;EUR;137.822;EUR;150.199;142.1;;;
2017-11-03;EUR;142.66;EUR;138.365;EUR;150.79;142.66;;;
2017-11-06;EUR;142.86;EUR;138.559;EUR;151.002;142.86;;;
2017-11-07;EUR;142.13;EUR;137.851;EUR;150.23;142.13;;;
2017-11-08;EUR;142.14;EUR;137.861;EUR;150.241;142.14;;;
2017-11-09;EUR;139.74;EUR;135.533;EUR;147.704;139.74;;;
2017-11-10;EUR;140.27;EUR;136.047;EUR;148.264;140.27;;;
2017-11-13;EUR;139.51;EUR;135.31;EUR;147.461;139.51;;;
2017-11-14;EUR;139.26;EUR;135.067;EUR;147.197;139.26;;;
2017-11-15;EUR;137.96;EUR;133.806;EUR;145.823;137.96;;;
2017-11-16;EUR;139.39;EUR;135.193;EUR;147.334;139.39;;;
2017-11-17;EUR;139.29;EUR;135.096;EUR;147.228;139.29;;;
2017-11-20;EUR;139.69;EUR;135.484;EUR;147.651;139.69;;;
2017-11-21;EUR;140.02;EUR;135.804;EUR;148;140.02;;;
2017-11-22;EUR;139.83;EUR;135.62;EUR;147.799;139.83;;;
2017-11-23;EUR;139.52;EUR;135.319;EUR;147.471;139.52;;;
2017-11-24;EUR;139.31;EUR;135.116;EUR;147.25;139.31;;;
2017-11-27;EUR;139.14;EUR;134.951;EUR;147.07;139.14;;;
2017-11-28;EUR;139.3;EUR;135.106;EUR;147.239;139.3;;;
2017-11-29;EUR;139.03;EUR;134.844;EUR;146.954;139.03;;;
2017-11-30;EUR;139.49;EUR;135.29;EUR;147.44;139.49;;;
2017-12-01;EUR;139.02;EUR;134.834;EUR;146.943;139.02;;;
2017-12-04;EUR;139.95;EUR;135.736;EUR;147.926;139.95;;;
2017-12-05;EUR;139.82;EUR;135.61;EUR;147.789;139.82;;;
2017-12-06;EUR;139.7;EUR;135.494;EUR;147.662;139.7;;;
2017-12-07;EUR;140.17;EUR;135.95;EUR;148.159;140.17;;;
2017-12-08;EUR;140.94;EUR;136.697;EUR;148.972;140.94;;;
2017-12-11;EUR;141.22;EUR;136.968;EUR;149.268;141.22;;;
2017-12-12;EUR;141.49;EUR;137.23;EUR;149.554;141.49;;;
2017-12-13;EUR;141.44;EUR;137.182;EUR;149.501;141.44;;;
2017-12-14;EUR;141.35;EUR;137.094;EUR;149.406;141.35;;;
2017-12-15;EUR;141.5;EUR;137.24;EUR;149.564;141.5;;;
2017-12-18;EUR;142.58;EUR;138.287;EUR;150.706;142.58;;;
2017-12-19;EUR;142.93;EUR;138.627;EUR;151.076;142.93;;;
2017-12-20;EUR;142.57;EUR;138.278;EUR;150.695;142.57;;;
2017-12-21;EUR;142.59;EUR;138.297;EUR;150.716;142.59;;;
2017-12-22;EUR;142.96;EUR;138.656;EUR;151.108;142.96;;;
2017-12-27;EUR;143.48;EUR;139.16;EUR;151.657;143.48;;;
2017-12-28;EUR;143.56;EUR;139.238;EUR;151.742;143.56;;;
2017-12-29;EUR;144.07;EUR;139.732;EUR;152.281;144.07;;;
2018-01-03;EUR;144.88;EUR;140.518;EUR;153.137;144.88;;;
2018-01-04;EUR;145.36;EUR;140.984;EUR;153.644;145.36;;;
2018-01-05;EUR;146.27;EUR;141.866;EUR;154.606;146.27;;;
2018-01-08;EUR;146.55;EUR;142.138;EUR;154.902;146.55;;;
2018-01-09;EUR;147.05;EUR;142.623;EUR;155.431;147.05;;;
2018-01-10;EUR;146.41;EUR;142.002;EUR;154.754;146.41;;;
2018-01-11;EUR;146.11;EUR;141.711;EUR;154.437;146.11;;;
2018-01-12;EUR;146.69;EUR;142.274;EUR;155.05;146.69;;;
2018-01-15;EUR;146.45;EUR;142.041;EUR;154.796;146.45;;;
2018-01-16;EUR;146.41;EUR;142.002;EUR;154.754;146.41;;;
2018-01-17;EUR;146.09;EUR;141.692;EUR;154.416;146.09;;;
2018-01-18;EUR;146;EUR;141.604;EUR;154.321;146;;;
2018-01-19;EUR;147.26;EUR;142.826;EUR;155.653;147.26;;;
2018-01-22;EUR;146.94;EUR;142.516;EUR;155.314;146.94;;;
2018-01-23;EUR;147.53;EUR;143.088;EUR;155.938;147.53;;;
2018-01-24;EUR;146.36;EUR;141.954;EUR;154.701;146.36;;;
2018-01-25;EUR;145.89;EUR;141.498;EUR;154.205;145.89;;;
2018-01-26;EUR;146.46;EUR;142.05;EUR;154.807;146.46;;;
2018-01-29;EUR;145.91;EUR;141.517;EUR;154.226;145.91;;;
2018-01-30;EUR;145.05;EUR;140.683;EUR;153.317;145.05;;;
2018-01-31;EUR;145.37;EUR;140.993;EUR;153.655;145.37;;;
2018-02-01;EUR;144.53;EUR;140.179;EUR;152.767;144.53;;;
2018-02-02;EUR;143.73;EUR;139.403;EUR;151.921;143.73;;;
2018-02-05;EUR;141.23;EUR;136.978;EUR;149.279;141.23;;;
2018-02-06;EUR;139.2;EUR;135.009;EUR;147.133;139.2;;;
2018-02-07;EUR;141.26;EUR;137.007;EUR;149.311;141.26;;;
2018-02-08;EUR;138.88;EUR;134.699;EUR;146.795;138.88;;;
2018-02-09;EUR;138.08;EUR;133.923;EUR;145.949;138.08;;;
2018-02-12;EUR;139.74;EUR;135.533;EUR;147.704;139.74;;;
2018-02-13;EUR;139.21;EUR;135.019;EUR;147.144;139.21;;;
2018-02-14;EUR;140.21;EUR;135.989;EUR;148.201;140.21;;;
2018-02-15;EUR;140.77;EUR;136.532;EUR;148.793;140.77;;;
2018-02-16;EUR;141.62;EUR;137.356;EUR;149.691;141.62;;;
2018-02-19;EUR;141.08;EUR;136.832;EUR;149.12;141.08;;;
2018-02-20;EUR;141.39;EUR;137.133;EUR;149.448;141.39;;;
2018-02-21;EUR;141.4;EUR;137.143;EUR;149.459;141.4;;;
2018-02-22;EUR;141.46;EUR;137.201;EUR;149.522;141.46;;;
2018-02-23;EUR;141.32;EUR;137.065;EUR;149.374;141.32;;;
2018-02-26;EUR;141.9;EUR;137.628;EUR;149.987;141.9;;;
2018-02-27;EUR;141.78;EUR;137.511;EUR;149.86;141.78;;;
2018-02-28;EUR;141.46;EUR;137.201;EUR;149.522;141.46;;;
2018-03-01;EUR;139.83;EUR;135.62;EUR;147.799;139.83;;;
2018-03-02;EUR;137.97;EUR;133.816;EUR;145.833;137.97;;;
2018-03-05;EUR;138.83;EUR;134.65;EUR;146.742;138.83;;;
2018-03-06;EUR;139.29;EUR;135.096;EUR;147.228;139.29;;;
2018-03-07;EUR;140.21;EUR;135.989;EUR;148.201;140.21;;;
2018-03-08;EUR;140.45;EUR;136.221;EUR;148.454;140.45;;;
2018-03-09;EUR;140.96;EUR;136.716;EUR;148.994;140.96;;;
2018-03-12;EUR;141.44;EUR;137.182;EUR;149.501;141.44;;;
2018-03-13;EUR;140.85;EUR;136.609;EUR;148.877;140.85;;;
2018-03-14;EUR;140.58;EUR;136.348;EUR;148.592;140.58;;;
2018-03-15;EUR;140.87;EUR;136.629;EUR;148.898;140.87;;;
2018-03-16;EUR;140.73;EUR;136.493;EUR;148.75;140.73;;;
2018-03-19;EUR;139.77;EUR;135.562;EUR;147.736;139.77;;;
2018-03-20;EUR;139.88;EUR;135.669;EUR;147.852;139.88;;;
2018-03-21;EUR;140.07;EUR;135.853;EUR;148.053;140.07;;;
2018-03-22;EUR;139.13;EUR;134.941;EUR;147.059;139.13;;;
2018-03-23;EUR;138.3;EUR;134.136;EUR;146.182;138.3;;;
2018-03-26;EUR;137.05;EUR;132.924;EUR;144.861;137.05;;;
2018-03-27;EUR;138.4;EUR;134.233;EUR;146.288;138.4;;;
2018-03-28;EUR;137.69;EUR;133.545;EUR;145.537;137.69;;;
2018-03-29;EUR;138.27;EUR;134.107;EUR;146.15;138.27;;;
2018-04-03;EUR;138.2;EUR;134.039;EUR;146.076;138.2;;;
2018-04-04;EUR;137.34;EUR;133.205;EUR;145.167;137.34;;;
2018-04-05;EUR;139.22;EUR;135.028;EUR;147.154;139.22;;;
2018-04-06;EUR;138.94;EUR;134.757;EUR;146.858;138.94;;;
2018-04-09;EUR;138.94;EUR;134.757;EUR;146.858;138.94;;;
2018-04-10;EUR;139;EUR;134.815;EUR;146.922;139;;;
2018-04-11;EUR;138.72;EUR;134.544;EUR;146.626;138.72;;;
2018-04-12;EUR;139.89;EUR;135.678;EUR;147.863;139.89;;;
2018-04-13;EUR;139.84;EUR;135.63;EUR;147.81;139.84;;;
2018-04-16;EUR;139.57;EUR;135.368;EUR;147.524;139.57;;;
2018-04-17;EUR;140.81;EUR;136.571;EUR;148.835;140.81;;;
2018-04-18;EUR;141.34;EUR;137.085;EUR;149.395;141.34;;;
2018-04-19;EUR;141.35;EUR;137.094;EUR;149.406;141.35;;;
2018-04-20;EUR;141.13;EUR;136.881;EUR;149.173;141.13;;;
2018-04-23;EUR;141.65;EUR;137.385;EUR;149.723;141.65;;;
2018-04-24;EUR;141.27;EUR;137.017;EUR;149.321;141.27;;;
2018-04-25;EUR;140.06;EUR;135.843;EUR;148.042;140.06;;;
2018-04-26;EUR;140.84;EUR;136.6;EUR;148.867;140.84;;;
2018-04-27;EUR;140.46;EUR;136.231;EUR;148.465;140.46;;;
2018-04-30;EUR;140.68;EUR;136.445;EUR;148.698;140.68;;;
2018-05-02;EUR;141.24;EUR;136.988;EUR;149.29;141.24;;;
2018-05-03;EUR;141.18;EUR;136.929;EUR;149.226;141.18;;;
2018-05-04;EUR;141.3;EUR;137.046;EUR;149.353;141.3;;;
2018-05-07;EUR;142.09;EUR;137.812;EUR;150.188;142.09;;;
2018-05-08;EUR;142.87;EUR;138.569;EUR;151.012;142.87;;;
2018-05-09;EUR;143.21;EUR;138.898;EUR;151.372;143.21;;;
2018-05-11;EUR;141.85;EUR;137.579;EUR;149.934;141.85;;;
2018-05-14;EUR;142.18;EUR;137.899;EUR;150.283;142.18;;;
2018-05-15;EUR;141.88;EUR;137.608;EUR;149.966;141.88;;;
2018-05-16;EUR;142.07;EUR;137.793;EUR;150.167;142.07;;;
2018-05-17;EUR;143.16;EUR;138.85;EUR;151.319;143.16;;;
