sep=;
Schroder Swiss Equity Core Fund A - CH0102306922 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-08-10;CHF;173.7;CHF;167.926;CHF;176.231;173.7;;;
2017-08-11;CHF;172.38;CHF;166.65;CHF;174.892;172.38;;;
2017-08-14;CHF;175.08;CHF;169.26;CHF;177.631;175.08;;;
2017-08-15;CHF;174.63;CHF;168.825;CHF;177.175;174.63;;;
2017-08-16;CHF;175.05;CHF;169.231;CHF;177.601;175.05;;;
2017-08-17;CHF;173.94;CHF;168.158;CHF;176.475;173.94;;;
2017-08-18;CHF;172.82;CHF;167.075;CHF;175.338;172.82;;;
2017-08-21;CHF;172.86;CHF;167.114;CHF;175.379;172.86;;;
2017-08-22;CHF;174.32;CHF;168.525;CHF;176.86;174.32;;;
2017-08-23;CHF;174.19;CHF;168.4;CHF;176.728;174.19;;;
2017-08-24;CHF;173.99;CHF;168.206;CHF;176.525;173.99;;;
2017-08-25;CHF;173.27;CHF;167.51;CHF;175.795;173.27;;;
2017-08-28;CHF;172.26;CHF;166.534;CHF;174.77;172.26;;;
2017-08-29;CHF;171.16;CHF;165.471;CHF;173.654;171.16;;;
2017-08-30;CHF;172.12;CHF;166.399;CHF;174.628;172.12;;;
2017-08-31;CHF;173.39;CHF;167.626;CHF;175.917;173.39;;;
2017-09-01;CHF;173.62;CHF;167.849;CHF;176.15;173.62;;;
2017-09-04;CHF;172.11;CHF;166.389;CHF;174.618;172.11;;;
2017-09-05;CHF;172.2;CHF;166.476;CHF;174.709;172.2;;;
2017-09-06;CHF;171.76;CHF;166.051;CHF;174.263;171.76;;;
2017-09-07;CHF;172.52;CHF;166.785;CHF;175.034;172.52;;;
2017-09-08;CHF;172.55;CHF;166.814;CHF;175.064;172.55;;;
2017-09-11;CHF;173.74;CHF;167.965;CHF;176.272;173.74;;;
2017-09-12;CHF;174.81;CHF;168.999;CHF;177.357;174.81;;;
2017-09-13;CHF;174.72;CHF;168.912;CHF;177.266;174.72;;;
2017-09-14;CHF;174.91;CHF;169.096;CHF;177.459;174.91;;;
2017-09-15;CHF;174.05;CHF;168.264;CHF;176.586;174.05;;;
2017-09-18;CHF;174.61;CHF;168.806;CHF;177.154;174.61;;;
2017-09-19;CHF;175.37;CHF;169.541;CHF;177.926;175.37;;;
2017-09-20;CHF;175.38;CHF;169.55;CHF;177.936;175.38;;;
2017-09-21;CHF;175.67;CHF;169.831;CHF;178.23;175.67;;;
2017-09-22;CHF;175.84;CHF;169.995;CHF;178.402;175.84;;;
2017-09-25;CHF;176.3;CHF;170.44;CHF;178.869;176.3;;;
2017-09-26;CHF;175.64;CHF;169.802;CHF;178.199;175.64;;;
2017-09-27;CHF;175.31;CHF;169.483;CHF;177.865;175.31;;;
2017-09-28;CHF;175.7;CHF;169.86;CHF;178.26;175.7;;;
2017-09-29;CHF;176.64;CHF;170.768;CHF;179.214;176.64;;;
2017-10-02;CHF;178.31;CHF;172.383;CHF;180.908;178.31;;;
2017-10-03;CHF;179.09;CHF;173.137;CHF;181.7;179.09;;;
2017-10-04;CHF;178.96;CHF;173.011;CHF;181.568;178.96;;;
2017-10-05;CHF;178.71;CHF;172.77;CHF;181.314;178.71;;;
2017-10-06;CHF;178.42;CHF;172.489;CHF;181.02;178.42;;;
2017-10-09;CHF;178.61;CHF;172.673;CHF;181.213;178.61;;;
2017-10-10;CHF;178.73;CHF;172.789;CHF;181.335;178.73;;;
2017-10-11;CHF;178.76;CHF;172.818;CHF;181.365;178.76;;;
2017-10-12;CHF;179.38;CHF;173.417;CHF;181.994;179.38;;;
2017-10-13;CHF;179.66;CHF;173.688;CHF;182.278;179.66;;;
2017-10-16;CHF;179.18;CHF;173.224;CHF;181.791;179.18;;;
2017-10-17;CHF;178.98;CHF;173.031;CHF;181.588;178.98;;;
2017-10-18;CHF;179.79;CHF;173.814;CHF;182.41;179.79;;;
2017-10-19;CHF;178.12;CHF;172.199;CHF;180.716;178.12;;;
2017-10-20;CHF;178;CHF;172.083;CHF;180.594;178;;;
2017-10-23;CHF;178.2;CHF;172.276;CHF;180.797;178.2;;;
2017-10-24;CHF;177.05;CHF;171.165;CHF;179.63;177.05;;;
2017-10-25;CHF;175.31;CHF;169.483;CHF;177.865;175.31;;;
2017-10-26;CHF;176.83;CHF;170.952;CHF;179.407;176.83;;;
2017-10-27;CHF;176.58;CHF;170.71;CHF;179.153;176.58;;;
2017-10-30;CHF;176.75;CHF;170.875;CHF;179.326;176.75;;;
2017-10-31;CHF;177.96;CHF;172.044;CHF;180.553;177.96;;;
2017-11-01;CHF;178.76;CHF;172.818;CHF;181.365;178.76;;;
2017-11-02;CHF;178.43;CHF;172.499;CHF;181.03;178.43;;;
2017-11-03;CHF;179.4;CHF;173.437;CHF;182.014;179.4;;;
2017-11-06;CHF;178.95;CHF;173.002;CHF;181.558;178.95;;;
2017-11-07;CHF;177.67;CHF;171.764;CHF;180.259;177.67;;;
2017-11-08;CHF;178.4;CHF;172.47;CHF;181;178.4;;;
2017-11-09;CHF;176.51;CHF;170.643;CHF;179.082;176.51;;;
2017-11-10;CHF;175.85;CHF;170.005;CHF;178.413;175.85;;;
2017-11-13;CHF;176.11;CHF;170.256;CHF;178.676;176.11;;;
2017-11-14;CHF;175.62;CHF;169.782;CHF;178.179;175.62;;;
2017-11-15;CHF;174.68;CHF;168.873;CHF;177.225;174.68;;;
2017-11-16;CHF;175.85;CHF;170.005;CHF;178.413;175.85;;;
2017-11-17;CHF;176.35;CHF;170.488;CHF;178.92;176.35;;;
2017-11-20;CHF;178.5;CHF;172.567;CHF;181.101;178.5;;;
2017-11-21;CHF;179.16;CHF;173.205;CHF;181.771;179.16;;;
2017-11-22;CHF;178.62;CHF;172.683;CHF;181.223;178.62;;;
2017-11-23;CHF;178.99;CHF;173.04;CHF;181.598;178.99;;;
2017-11-24;CHF;179.06;CHF;173.108;CHF;181.669;179.06;;;
2017-11-27;CHF;178.07;CHF;172.151;CHF;180.665;178.07;;;
2017-11-28;CHF;178.94;CHF;172.992;CHF;181.548;178.94;;;
2017-11-29;CHF;178.58;CHF;172.644;CHF;181.182;178.58;;;
2017-11-30;CHF;178.86;CHF;172.915;CHF;181.466;178.86;;;
2017-12-01;CHF;178.09;CHF;172.17;CHF;180.685;178.09;;;
2017-12-04;CHF;178.99;CHF;173.04;CHF;181.598;178.99;;;
2017-12-05;CHF;178.45;CHF;172.518;CHF;181.05;178.45;;;
2017-12-06;CHF;179.04;CHF;173.089;CHF;181.649;179.04;;;
2017-12-07;CHF;178.62;CHF;172.683;CHF;181.223;178.62;;;
2017-12-08;CHF;179.37;CHF;173.408;CHF;181.984;179.37;;;
2017-12-11;CHF;179.22;CHF;173.263;CHF;181.832;179.22;;;
2017-12-12;CHF;180.04;CHF;174.055;CHF;182.664;180.04;;;
2017-12-13;CHF;180.32;CHF;174.326;CHF;182.948;180.32;;;
2017-12-14;CHF;180.35;CHF;174.355;CHF;182.978;180.35;;;
2017-12-15;CHF;180.53;CHF;174.529;CHF;183.161;180.53;;;
2017-12-18;CHF;181.39;CHF;175.36;CHF;184.033;181.39;;;
2017-12-19;CHF;180.62;CHF;174.616;CHF;183.252;180.62;;;
2017-12-20;CHF;178.93;CHF;172.982;CHF;181.537;178.93;;;
2017-12-21;CHF;180.65;CHF;174.645;CHF;183.282;180.65;;;
2017-12-22;CHF;180.24;CHF;174.249;CHF;182.867;180.24;;;
2017-12-27;CHF;181.14;CHF;175.119;CHF;183.78;181.14;;;
2017-12-28;CHF;180.73;CHF;174.722;CHF;183.364;180.73;;;
2017-12-29;CHF;179.58;CHF;174.258;CHF;182.877;179.58;;;
2018-01-03;CHF;181.23;CHF;175.859;CHF;184.557;181.23;;;
2018-01-04;CHF;181.65;CHF;176.267;CHF;184.985;181.65;;;
2018-01-05;CHF;182.67;CHF;177.257;CHF;186.023;182.67;;;
2018-01-08;CHF;182.58;CHF;177.169;CHF;185.932;182.58;;;
2018-01-09;CHF;183.8;CHF;178.353;CHF;187.174;183.8;;;
2018-01-10;CHF;182;CHF;176.607;CHF;185.341;182;;;
2018-01-11;CHF;181.67;CHF;176.286;CHF;185.005;181.67;;;
2018-01-12;CHF;182.3;CHF;176.898;CHF;185.647;182.3;;;
2018-01-15;CHF;182.28;CHF;176.878;CHF;185.626;182.28;;;
2018-01-16;CHF;181.13;CHF;175.762;CHF;184.455;181.13;;;
2018-01-17;CHF;180.89;CHF;175.53;CHF;184.211;180.89;;;
2018-01-18;CHF;180.89;CHF;175.53;CHF;184.211;180.89;;;
2018-01-19;CHF;181.74;CHF;176.354;CHF;185.076;181.74;;;
2018-01-22;CHF;181.95;CHF;176.558;CHF;185.29;181.95;;;
2018-01-23;CHF;182.84;CHF;177.422;CHF;186.197;182.84;;;
2018-01-24;CHF;183.03;CHF;177.606;CHF;186.39;183.03;;;
2018-01-25;CHF;181.3;CHF;175.927;CHF;184.628;181.3;;;
2018-01-26;CHF;181.93;CHF;176.539;CHF;185.27;181.93;;;
2018-01-29;CHF;180.75;CHF;175.394;CHF;184.068;180.75;;;
2018-01-30;CHF;180.14;CHF;174.802;CHF;183.447;180.14;;;
2018-01-31;CHF;178.91;CHF;173.608;CHF;182.194;178.91;;;
2018-02-01;CHF;178.42;CHF;173.133;CHF;181.695;178.42;;;
2018-02-02;CHF;177.02;CHF;171.774;CHF;180.27;177.02;;;
2018-02-05;CHF;174.59;CHF;169.416;CHF;177.795;174.59;;;
2018-02-06;CHF;169.88;CHF;164.846;CHF;172.999;169.88;;;
2018-02-07;CHF;172.78;CHF;167.66;CHF;175.952;172.78;;;
2018-02-08;CHF;168.73;CHF;163.73;CHF;171.827;168.73;;;
2018-02-09;CHF;167.05;CHF;162.1;CHF;170.117;167.05;;;
2018-02-12;CHF;169.8;CHF;164.768;CHF;172.917;169.8;;;
2018-02-13;CHF;168.48;CHF;163.487;CHF;171.573;168.48;;;
2018-02-14;CHF;171.17;CHF;166.098;CHF;174.312;171.17;;;
2018-02-15;CHF;171.58;CHF;166.495;CHF;174.73;171.58;;;
2018-02-16;CHF;172.93;CHF;167.805;CHF;176.105;172.93;;;
2018-02-19;CHF;171.49;CHF;166.408;CHF;174.638;171.49;;;
2018-02-20;CHF;172.58;CHF;167.466;CHF;175.748;172.58;;;
2018-02-21;CHF;172.67;CHF;167.553;CHF;175.84;172.67;;;
2018-02-22;CHF;172.38;CHF;167.272;CHF;175.544;172.38;;;
2018-02-23;CHF;172.12;CHF;167.019;CHF;175.28;172.12;;;
2018-02-26;CHF;173.53;CHF;168.388;CHF;176.716;173.53;;;
2018-02-27;CHF;172.87;CHF;167.747;CHF;176.043;172.87;;;
2018-02-28;CHF;171.26;CHF;166.185;CHF;174.404;171.26;;;
2018-03-01;CHF;169.13;CHF;164.118;CHF;172.235;169.13;;;
2018-03-02;CHF;166.48;CHF;161.547;CHF;169.536;166.48;;;
2018-03-05;CHF;169.74;CHF;164.71;CHF;172.856;169.74;;;
2018-03-06;CHF;170.17;CHF;165.127;CHF;173.294;170.17;;;
2018-03-07;CHF;170.21;CHF;165.166;CHF;173.335;170.21;;;
2018-03-08;CHF;172.38;CHF;167.272;CHF;175.544;172.38;;;
2018-03-09;CHF;173.2;CHF;168.067;CHF;176.38;173.2;;;
2018-03-12;CHF;173.82;CHF;168.669;CHF;177.011;173.82;;;
2018-03-13;CHF;172.31;CHF;167.204;CHF;175.473;172.31;;;
2018-03-14;CHF;172.06;CHF;166.961;CHF;175.219;172.06;;;
2018-03-15;CHF;173.19;CHF;168.058;CHF;176.369;173.19;;;
2018-03-16;CHF;173.02;CHF;167.893;CHF;176.196;173.02;;;
2018-03-19;CHF;172;CHF;166.903;CHF;175.158;172;;;
2018-03-20;CHF;172.39;CHF;167.281;CHF;175.555;172.39;;;
2018-03-21;CHF;171.28;CHF;166.204;CHF;174.424;171.28;;;
2018-03-22;CHF;168.61;CHF;163.613;CHF;171.705;168.61;;;
2018-03-23;CHF;167.3;CHF;162.342;CHF;170.371;167.3;;;
2018-03-26;CHF;166.2;CHF;161.275;CHF;169.251;166.2;;;
2018-03-27;CHF;168.46;CHF;163.468;CHF;171.553;168.46;;;
2018-03-28;CHF;170.42;CHF;165.37;CHF;173.549;170.42;;;
2018-03-29;CHF;170.21;CHF;165.166;CHF;173.335;170.21;;;
2018-04-03;CHF;168.15;CHF;163.167;CHF;171.237;168.15;;;
2018-04-04;CHF;167.02;CHF;162.071;CHF;170.086;167.02;;;
2018-04-05;CHF;170.47;CHF;165.418;CHF;173.599;170.47;;;
2018-04-06;CHF;169.82;CHF;164.788;CHF;172.938;169.82;;;
2018-04-09;CHF;170.06;CHF;165.02;CHF;173.182;170.06;;;
2018-04-10;CHF;171.53;CHF;166.447;CHF;174.679;171.53;;;
2018-04-11;CHF;170.75;CHF;165.69;CHF;173.885;170.75;;;
2018-04-12;CHF;172.18;CHF;167.078;CHF;175.341;172.18;;;
2018-04-13;CHF;172.38;CHF;167.272;CHF;175.544;172.38;;;
2018-04-16;CHF;172.64;CHF;167.524;CHF;175.809;172.64;;;
2018-04-17;CHF;174.5;CHF;169.329;CHF;177.703;174.5;;;
2018-04-18;CHF;174.7;CHF;169.523;CHF;177.907;174.7;;;
2018-04-19;CHF;174.52;CHF;169.348;CHF;177.724;174.52;;;
2018-04-20;CHF;174.24;CHF;169.077;CHF;177.439;174.24;;;
2018-04-23;CHF;174.49;CHF;169.319;CHF;177.693;174.49;;;
2018-04-24;CHF;174.47;CHF;169.3;CHF;177.673;174.47;;;
2018-04-25;CHF;173.49;CHF;168.349;CHF;176.675;173.49;;;
2018-04-26;CHF;175.42;CHF;170.222;CHF;178.64;175.42;;;
2018-04-27;CHF;175.58;CHF;170.377;CHF;178.803;175.58;;;
2018-04-30;CHF;176.1;CHF;170.881;CHF;179.333;176.1;;;
2018-05-02;CHF;176.47;CHF;171.241;CHF;179.71;176.47;;;
2018-05-03;CHF;175.72;CHF;170.513;CHF;178.946;175.72;;;
2018-05-04;CHF;176.45;CHF;171.221;CHF;179.689;176.45;;;
2018-05-07;CHF;178.49;CHF;173.201;CHF;181.767;178.49;;;
2018-05-08;CHF;178.04;CHF;172.764;CHF;181.308;178.04;;;
2018-05-09;CHF;178.64;CHF;173.346;CHF;181.919;178.64;;;
2018-05-11;CHF;178.88;CHF;173.579;CHF;182.164;178.88;;;
2018-05-14;CHF;178.98;CHF;173.676;CHF;182.266;178.98;;;
2018-05-15;CHF;178.8;CHF;173.501;CHF;182.082;178.8;;;
2018-05-16;CHF;178.35;CHF;173.065;CHF;181.624;178.35;;;
2018-05-17;CHF;178.62;CHF;173.327;CHF;181.899;178.62;;;
2018-05-18;CHF;177.58;CHF;172.318;CHF;180.84;177.58;;;
2018-05-22;CHF;177.35;CHF;172.094;CHF;180.606;177.35;;;
2018-05-23;CHF;175.1;CHF;169.911;CHF;178.314;175.1;;;
2018-05-24;CHF;174.29;CHF;169.125;CHF;177.49;174.29;;;
2018-05-25;CHF;174.39;CHF;169.222;CHF;177.591;174.39;;;
2018-05-28;CHF;174.55;CHF;169.377;CHF;177.754;174.55;;;
2018-05-29;CHF;172.2;CHF;167.097;CHF;175.361;172.2;;;
2018-05-30;CHF;171.32;CHF;166.243;CHF;174.465;171.32;;;
2018-05-31;CHF;169.47;CHF;164.448;CHF;172.581;169.47;;;
2018-06-01;CHF;172.18;CHF;167.078;CHF;175.341;172.18;;;
2018-06-04;CHF;172.62;CHF;167.505;CHF;175.789;172.62;;;
2018-06-05;CHF;171.28;CHF;166.204;CHF;174.424;171.28;;;
2018-06-06;CHF;171.49;CHF;166.408;CHF;174.638;171.49;;;
2018-06-07;CHF;171.5;CHF;166.418;CHF;174.648;171.5;;;
2018-06-08;CHF;170.71;CHF;165.651;CHF;173.844;170.71;;;
2018-06-11;CHF;172.6;CHF;167.485;CHF;175.769;172.6;;;
2018-06-12;CHF;172.98;CHF;167.854;CHF;176.156;172.98;;;
2018-06-13;CHF;173;CHF;167.873;CHF;176.176;173;;;
2018-06-14;CHF;173.81;CHF;168.659;CHF;177.001;173.81;;;
2018-06-15;CHF;173;CHF;167.873;CHF;176.176;173;;;
2018-06-18;CHF;170.87;CHF;165.806;CHF;174.007;170.87;;;
2018-06-19;CHF;169.77;CHF;164.739;CHF;172.887;169.77;;;
2018-06-20;CHF;171.11;CHF;166.039;CHF;174.251;171.11;;;
2018-06-21;CHF;169.27;CHF;164.254;CHF;172.377;169.27;;;
2018-06-22;CHF;172.24;CHF;167.136;CHF;175.402;172.24;;;
2018-06-25;CHF;169.4;CHF;164.38;CHF;172.51;169.4;;;
2018-06-26;CHF;169.77;CHF;164.739;CHF;172.887;169.77;;;
2018-06-27;CHF;170.25;CHF;165.205;CHF;173.375;170.25;;;
2018-06-28;CHF;169.46;CHF;164.438;CHF;172.571;169.46;;;
2018-06-29;CHF;172.16;CHF;167.058;CHF;175.32;172.16;;;
2018-07-02;CHF;170.68;CHF;165.622;CHF;173.813;170.68;;;
2018-07-03;CHF;172.3;CHF;167.194;CHF;175.463;172.3;;;
2018-07-04;CHF;172.7;CHF;167.582;CHF;175.87;172.7;;;
2018-07-05;CHF;173.02;CHF;167.893;CHF;176.196;173.02;;;
2018-07-06;CHF;173.69;CHF;168.543;CHF;176.879;173.69;;;
2018-07-09;CHF;174.68;CHF;169.504;CHF;177.887;174.68;;;
2018-07-10;CHF;175.03;CHF;169.843;CHF;178.243;175.03;;;
2018-07-11;CHF;173.59;CHF;168.446;CHF;176.777;173.59;;;
2018-07-12;CHF;175.95;CHF;170.736;CHF;179.18;175.95;;;
2018-07-13;CHF;176.32;CHF;171.095;CHF;179.557;176.32;;;
2018-07-16;CHF;176.08;CHF;170.862;CHF;179.312;176.08;;;
2018-07-17;CHF;175.43;CHF;170.231;CHF;178.65;175.43;;;
2018-07-18;CHF;177.38;CHF;172.124;CHF;180.636;177.38;;;
2018-07-19;CHF;177.35;CHF;172.094;CHF;180.606;177.35;;;
2018-07-20;CHF;178.61;CHF;173.317;CHF;181.889;178.61;;;
2018-07-23;CHF;178.06;CHF;172.783;CHF;181.329;178.06;;;
2018-07-24;CHF;178.73;CHF;173.434;CHF;182.011;178.73;;;
2018-07-25;CHF;178.9;CHF;173.599;CHF;182.184;178.9;;;
2018-07-26;CHF;180.83;CHF;175.471;CHF;184.15;180.83;;;
2018-07-27;CHF;181.63;CHF;176.248;CHF;184.964;181.63;;;
2018-07-30;CHF;181.32;CHF;175.947;CHF;184.649;181.32;;;
2018-07-31;CHF;180.72;CHF;175.365;CHF;184.038;180.72;;;
2018-08-02;CHF;180.41;CHF;175.064;CHF;183.722;180.41;;;
2018-08-03;CHF;180.57;CHF;175.219;CHF;183.885;180.57;;;
2018-08-06;CHF;180.45;CHF;175.103;CHF;183.763;180.45;;;
2018-08-07;CHF;181.34;CHF;175.966;CHF;184.669;181.34;;;
2018-08-08;CHF;180.82;CHF;175.462;CHF;184.139;180.82;;;
2018-08-09;CHF;180.65;CHF;175.297;CHF;183.966;180.65;;;
2018-08-10;CHF;178.44;CHF;173.152;CHF;181.716;178.44;;;
2018-08-13;CHF;177.87;CHF;172.599;CHF;181.135;177.87;;;
2018-08-14;CHF;178.34;CHF;173.055;CHF;181.614;178.34;;;
2018-08-15;CHF;176.69;CHF;171.454;CHF;179.934;176.69;;;
2018-08-16;CHF;177.89;CHF;172.618;CHF;181.156;177.89;;;
2018-08-17;CHF;177.82;CHF;172.551;CHF;181.084;177.82;;;
2018-08-20;CHF;178.67;CHF;173.375;CHF;181.95;178.67;;;
2018-08-21;CHF;178.95;CHF;173.647;CHF;182.235;178.95;;;
2018-08-22;CHF;178.25;CHF;172.968;CHF;181.522;178.25;;;
2018-08-23;CHF;178.43;CHF;173.142;CHF;181.706;178.43;;;
2018-08-24;CHF;178.41;CHF;173.123;CHF;181.685;178.41;;;
2018-08-27;CHF;179.17;CHF;173.861;CHF;182.459;179.17;;;
2018-08-28;CHF;178.76;CHF;173.463;CHF;182.042;178.76;;;
2018-08-29;CHF;178.49;CHF;173.201;CHF;181.767;178.49;;;
2018-08-30;CHF;177.89;CHF;172.618;CHF;181.156;177.89;;;
2018-08-31;CHF;176.93;CHF;171.687;CHF;180.178;176.93;;;
2018-09-03;CHF;177.62;CHF;172.356;CHF;180.881;177.62;;;
2018-09-04;CHF;176.56;CHF;171.328;CHF;179.801;176.56;;;
2018-09-05;CHF;174.9;CHF;169.717;CHF;178.111;174.9;;;
2018-09-06;CHF;174.01;CHF;168.853;CHF;177.204;174.01;;;
2018-09-07;CHF;174.35;CHF;169.183;CHF;177.551;174.35;;;
2018-09-10;CHF;175.8;CHF;170.59;CHF;179.027;175.8;;;
2018-09-11;CHF;175.58;CHF;170.377;CHF;178.803;175.58;;;
2018-09-12;CHF;176.18;CHF;170.959;CHF;179.414;176.18;;;
2018-09-13;CHF;176.19;CHF;170.969;CHF;179.424;176.19;;;
2018-09-14;CHF;176.64;CHF;171.405;CHF;179.883;176.64;;;
2018-09-17;CHF;175.9;CHF;170.687;CHF;179.129;175.9;;;
2018-09-18;CHF;175.57;CHF;170.367;CHF;178.793;175.57;;;
2018-09-19;CHF;175.67;CHF;170.464;CHF;178.895;175.67;;;
2018-09-20;CHF;176.54;CHF;171.308;CHF;179.781;176.54;;;
2018-09-21;CHF;176.3;CHF;171.076;CHF;179.536;176.3;;;
2018-09-24;CHF;175.27;CHF;170.076;CHF;178.488;175.27;;;
2018-09-25;CHF;176.32;CHF;171.095;CHF;179.557;176.32;;;
2018-09-26;CHF;177.16;CHF;171.91;CHF;180.412;177.16;;;
2018-09-27;CHF;177.6;CHF;172.337;CHF;180.86;177.6;;;
2018-09-28;CHF;177.55;CHF;172.289;CHF;180.809;177.55;;;
2018-10-01;CHF;178.34;CHF;173.055;CHF;181.614;178.34;;;
2018-10-02;CHF;177.52;CHF;172.259;CHF;180.779;177.52;;;
2018-10-03;CHF;179.17;CHF;173.861;CHF;182.459;179.17;;;
2018-10-04;CHF;177.36;CHF;172.104;CHF;180.616;177.36;;;
2018-10-05;CHF;176.02;CHF;170.804;CHF;179.251;176.02;;;
2018-10-08;CHF;174.4;CHF;169.232;CHF;177.602;174.4;;;
2018-10-09;CHF;174.45;CHF;169.28;CHF;177.652;174.45;;;
2018-10-10;CHF;172.95;CHF;167.825;CHF;176.125;172.95;;;
2018-10-11;CHF;168.94;CHF;163.934;CHF;172.041;168.94;;;
2018-10-12;CHF;169.69;CHF;164.661;CHF;172.805;169.69;;;
2018-10-15;CHF;169.37;CHF;164.351;CHF;172.479;169.37;;;
2018-10-16;CHF;172;CHF;166.903;CHF;175.158;172;;;
2018-10-17;CHF;171.2;CHF;166.127;CHF;174.343;171.2;;;
2018-10-18;CHF;171.89;CHF;166.796;CHF;175.046;171.89;;;
2018-10-19;CHF;173.43;CHF;168.291;CHF;176.614;173.43;;;
2018-10-22;CHF;173.41;CHF;168.271;CHF;176.593;173.41;;;
2018-10-23;CHF;170.99;CHF;165.923;CHF;174.129;170.99;;;
2018-10-24;CHF;170.27;CHF;165.224;CHF;173.396;170.27;;;
2018-10-25;CHF;170.64;CHF;165.583;CHF;173.773;170.64;;;
2018-10-26;CHF;169.95;CHF;164.914;CHF;173.07;169.95;;;
2018-10-29;CHF;171.79;CHF;166.699;CHF;174.944;171.79;;;
2018-10-30;CHF;173.48;CHF;168.339;CHF;176.665;173.48;;;
2018-10-31;CHF;176.42;CHF;171.192;CHF;179.659;176.42;;;
2018-11-01;CHF;176.57;CHF;171.338;CHF;179.811;176.57;;;
2018-11-02;CHF;176.25;CHF;171.027;CHF;179.486;176.25;;;
2018-11-05;CHF;176.15;CHF;170.93;CHF;179.384;176.15;;;
2018-11-06;CHF;175.69;CHF;170.484;CHF;178.915;175.69;;;
2018-11-07;CHF;176.52;CHF;171.289;CHF;179.76;176.52;;;
2018-11-08;CHF;177.08;CHF;171.832;CHF;180.331;177.08;;;
2018-11-09;CHF;176.38;CHF;171.153;CHF;179.618;176.38;;;
2018-11-12;CHF;174.4;CHF;169.232;CHF;177.602;174.4;;;
2018-11-13;CHF;175.1;CHF;169.911;CHF;178.314;175.1;;;
2018-11-14;CHF;173.41;CHF;168.271;CHF;176.593;173.41;;;
2018-11-15;CHF;171.82;CHF;166.728;CHF;174.974;171.82;;;
2018-11-16;CHF;172.42;CHF;167.311;CHF;175.585;172.42;;;
2018-11-19;CHF;170.49;CHF;165.438;CHF;173.62;170.49;;;
2018-11-20;CHF;169.39;CHF;164.37;CHF;172.5;169.39;;;
2018-11-21;CHF;170.61;CHF;165.554;CHF;173.742;170.61;;;
2018-11-22;CHF;169.66;CHF;164.632;CHF;172.775;169.66;;;
2018-11-23;CHF;170.74;CHF;165.68;CHF;173.874;170.74;;;
2018-11-26;CHF;172.37;CHF;167.262;CHF;175.534;172.37;;;
2018-11-27;CHF;172.02;CHF;166.922;CHF;175.178;172.02;;;
2018-11-28;CHF;171.94;CHF;166.845;CHF;175.096;171.94;;;
2018-11-29;CHF;173.87;CHF;168.718;CHF;177.062;173.87;;;
2018-11-30;CHF;173.93;CHF;168.776;CHF;177.123;173.93;;;
2018-12-03;CHF;174.94;CHF;169.756;CHF;178.151;174.94;;;
2018-12-04;CHF;174.25;CHF;169.086;CHF;177.449;174.25;;;
2018-12-05;CHF;171.7;CHF;166.612;CHF;174.852;171.7;;;
2018-12-06;CHF;166.31;CHF;161.382;CHF;169.363;166.31;;;
2018-12-07;CHF;167.83;CHF;162.857;CHF;170.911;167.83;;;
2018-12-10;CHF;164.38;CHF;159.509;CHF;167.398;164.38;;;
2018-12-11;CHF;167.39;CHF;162.43;CHF;170.463;167.39;;;
2018-12-12;CHF;170.04;CHF;165.001;CHF;173.162;170.04;;;
2018-12-13;CHF;169.24;CHF;164.225;CHF;172.347;169.24;;;
2018-12-14;CHF;167.08;CHF;162.129;CHF;170.147;167.08;;;
2018-12-17;CHF;164.83;CHF;159.945;CHF;167.856;164.83;;;
2018-12-18;CHF;163.37;CHF;158.529;CHF;166.369;163.37;;;
2018-12-19;CHF;163.71;CHF;158.859;CHF;166.715;163.71;;;
2018-12-20;CHF;161.12;CHF;156.345;CHF;164.078;161.12;;;
2018-12-21;CHF;161.65;CHF;156.86;CHF;164.618;161.65;;;
2018-12-27;CHF;157.62;CHF;152.949;CHF;160.514;157.62;;;
2018-12-28;CHF;161.34;CHF;157.306;CHF;165.086;161.34;;;
2019-01-03;CHF;161.8;CHF;157.754;CHF;165.556;161.8;;;
2019-01-04;CHF;164.58;CHF;160.465;CHF;168.401;164.58;;;
2019-01-07;CHF;163.91;CHF;159.812;CHF;167.715;163.91;;;
2019-01-08;CHF;165.97;CHF;161.82;CHF;169.823;165.97;;;
2019-01-09;CHF;166.86;CHF;162.688;CHF;170.734;166.86;;;
2019-01-10;CHF;168.78;CHF;164.56;CHF;172.698;168.78;;;
2019-01-11;CHF;169.35;CHF;165.116;CHF;173.282;169.35;;;
2019-01-14;CHF;168.23;CHF;164.024;CHF;172.136;168.23;;;
2019-01-15;CHF;169.57;CHF;165.33;CHF;173.507;169.57;;;
2019-01-16;CHF;170.8;CHF;166.529;CHF;174.765;170.8;;;
2019-01-17;CHF;171.24;CHF;166.958;CHF;175.216;171.24;;;
2019-01-18;CHF;172.88;CHF;168.557;CHF;176.894;172.88;;;
2019-01-21;CHF;172.69;CHF;168.372;CHF;176.699;172.69;;;
2019-01-22;CHF;171.85;CHF;167.553;CHF;175.84;171.85;;;
2019-01-23;CHF;172.32;CHF;168.011;CHF;176.321;172.32;;;
2019-01-24;CHF;171.98;CHF;167.68;CHF;175.973;171.98;;;
