sep=;
KBC Bonds Corporates Euro cap. - LU0094437620 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-07-25;EUR;893.02;EUR;893.02;EUR;893.02;893.02;;;
2016-07-26;EUR;892.72;EUR;892.72;EUR;892.72;892.72;;;
2016-07-27;EUR;894.05;EUR;894.05;EUR;894.05;894.05;;;
2016-07-28;EUR;893.79;EUR;893.79;EUR;893.79;893.79;;;
2016-07-29;EUR;894.68;EUR;894.68;EUR;894.68;894.68;;;
2016-08-01;EUR;894.69;EUR;894.69;EUR;894.69;894.69;;;
2016-08-02;EUR;892.67;EUR;892.67;EUR;892.67;892.67;;;
2016-08-03;EUR;892.51;EUR;892.51;EUR;892.51;892.51;;;
2016-08-04;EUR;894.73;EUR;894.73;EUR;894.73;894.73;;;
2016-08-05;EUR;894.96;EUR;894.96;EUR;894.96;894.96;;;
2016-08-08;EUR;895.79;EUR;895.79;EUR;895.79;895.79;;;
2016-08-09;EUR;896.58;EUR;896.58;EUR;896.58;896.58;;;
2016-08-10;EUR;898.16;EUR;898.16;EUR;898.16;898.16;;;
2016-08-11;EUR;897.74;EUR;897.74;EUR;897.74;897.74;;;
2016-08-12;EUR;898.34;EUR;898.34;EUR;898.34;898.34;;;
2016-08-16;EUR;896.61;EUR;896.61;EUR;896.61;896.61;;;
2016-08-17;EUR;896.78;EUR;896.78;EUR;896.78;896.78;;;
2016-08-18;EUR;897.92;EUR;897.92;EUR;897.92;897.92;;;
2016-08-19;EUR;896.76;EUR;896.76;EUR;896.76;896.76;;;
2016-08-22;EUR;898.28;EUR;898.28;EUR;898.28;898.28;;;
2016-08-23;EUR;898.5;EUR;898.5;EUR;898.5;898.5;;;
2016-08-24;EUR;898.42;EUR;898.42;EUR;898.42;898.42;;;
2016-08-25;EUR;897.93;EUR;897.93;EUR;897.93;897.93;;;
2016-08-26;EUR;898.16;EUR;898.16;EUR;898.16;898.16;;;
2016-08-29;EUR;898.69;EUR;898.69;EUR;898.69;898.69;;;
2016-08-30;EUR;899.12;EUR;899.12;EUR;899.12;899.12;;;
2016-08-31;EUR;898.49;EUR;898.49;EUR;898.49;898.49;;;
2016-09-01;EUR;898.44;EUR;898.44;EUR;898.44;898.44;;;
2016-09-02;EUR;897.87;EUR;897.87;EUR;897.87;897.87;;;
2016-09-05;EUR;898.3;EUR;898.3;EUR;898.3;898.3;;;
2016-09-06;EUR;900.69;EUR;900.69;EUR;900.69;900.69;;;
2016-09-07;EUR;901.25;EUR;901.25;EUR;901.25;901.25;;;
2016-09-08;EUR;899.43;EUR;899.43;EUR;899.43;899.43;;;
2016-09-09;EUR;896.93;EUR;896.93;EUR;896.93;896.93;;;
2016-09-12;EUR;894.65;EUR;894.65;EUR;894.65;894.65;;;
2016-09-13;EUR;893.58;EUR;893.58;EUR;893.58;893.58;;;
2016-09-14;EUR;894.72;EUR;894.72;EUR;894.72;894.72;;;
2016-09-15;EUR;893.81;EUR;893.81;EUR;893.81;893.81;;;
2016-09-16;EUR;894.13;EUR;894.13;EUR;894.13;894.13;;;
2016-09-19;EUR;893.71;EUR;893.71;EUR;893.71;893.71;;;
2016-09-20;EUR;894.19;EUR;894.19;EUR;894.19;894.19;;;
2016-09-21;EUR;893.45;EUR;893.45;EUR;893.45;893.45;;;
2016-09-22;EUR;896.84;EUR;896.84;EUR;896.84;896.84;;;
2016-09-23;EUR;896.78;EUR;896.78;EUR;896.78;896.78;;;
2016-09-26;EUR;897.5;EUR;897.5;EUR;897.5;897.5;;;
2016-09-27;EUR;897.65;EUR;897.65;EUR;897.65;897.65;;;
2016-09-28;EUR;897.87;EUR;897.87;EUR;897.87;897.87;;;
2016-09-29;EUR;896.97;EUR;896.97;EUR;896.97;896.97;;;
2016-09-30;EUR;896.35;EUR;896.35;EUR;896.35;896.35;;;
2016-10-03;EUR;895.69;EUR;895.69;EUR;895.69;895.69;;;
2016-10-04;EUR;895.85;EUR;895.85;EUR;895.85;895.85;;;
2016-10-05;EUR;893.6;EUR;893.6;EUR;893.6;893.6;;;
2016-10-06;EUR;893.6;EUR;893.6;EUR;893.6;893.6;;;
2016-10-07;EUR;893.06;EUR;893.06;EUR;893.06;893.06;;;
2016-10-10;EUR;892.14;EUR;892.14;EUR;892.14;892.14;;;
2016-10-11;EUR;892.49;EUR;892.49;EUR;892.49;892.49;;;
2016-10-12;EUR;891.45;EUR;891.45;EUR;891.45;891.45;;;
2016-10-13;EUR;892.14;EUR;892.14;EUR;892.14;892.14;;;
2016-10-14;EUR;891.84;EUR;891.84;EUR;891.84;891.84;;;
2016-10-17;EUR;892.04;EUR;892.04;EUR;892.04;892.04;;;
2016-10-18;EUR;892.97;EUR;892.97;EUR;892.97;892.97;;;
2016-10-19;EUR;893.52;EUR;893.52;EUR;893.52;893.52;;;
2016-10-20;EUR;894.61;EUR;894.61;EUR;894.61;894.61;;;
2016-10-21;EUR;894.59;EUR;894.59;EUR;894.59;894.59;;;
2016-10-24;EUR;894.41;EUR;894.41;EUR;894.41;894.41;;;
2016-10-25;EUR;894.43;EUR;894.43;EUR;894.43;894.43;;;
2016-10-26;EUR;892.03;EUR;892.03;EUR;892.03;892.03;;;
2016-10-27;EUR;889.42;EUR;889.42;EUR;889.42;889.42;;;
2016-10-28;EUR;889.22;EUR;889.22;EUR;889.22;889.22;;;
2016-10-31;EUR;889.44;EUR;889.44;EUR;889.44;889.44;;;
2016-11-02;EUR;889.63;EUR;889.63;EUR;889.63;889.63;;;
2016-11-03;EUR;888.5;EUR;888.5;EUR;888.5;888.5;;;
2016-11-04;EUR;889.01;EUR;889.01;EUR;889.01;889.01;;;
2016-11-07;EUR;888.89;EUR;888.89;EUR;888.89;888.89;;;
2016-11-08;EUR;887.88;EUR;887.88;EUR;887.88;887.88;;;
2016-11-09;EUR;887.2;EUR;887.2;EUR;887.2;887.2;;;
2016-11-10;EUR;884.3;EUR;884.3;EUR;884.3;884.3;;;
2016-11-11;EUR;881.88;EUR;881.88;EUR;881.88;881.88;;;
2016-11-14;EUR;878.9;EUR;878.9;EUR;878.9;878.9;;;
2016-11-15;EUR;880.39;EUR;880.39;EUR;880.39;880.39;;;
2016-11-16;EUR;878.63;EUR;878.63;EUR;878.63;878.63;;;
2016-11-17;EUR;878.44;EUR;878.44;EUR;878.44;878.44;;;
2016-11-18;EUR;876.95;EUR;876.95;EUR;876.95;876.95;;;
2016-11-21;EUR;876.6;EUR;876.6;EUR;876.6;876.6;;;
2016-11-22;EUR;879.21;EUR;879.21;EUR;879.21;879.21;;;
2016-11-23;EUR;877.55;EUR;877.55;EUR;877.55;877.55;;;
2016-11-24;EUR;878.5;EUR;878.5;EUR;878.5;878.5;;;
2016-11-25;EUR;878.97;EUR;878.97;EUR;878.97;878.97;;;
2016-11-28;EUR;879.96;EUR;879.96;EUR;879.96;879.96;;;
2016-11-29;EUR;878.64;EUR;878.64;EUR;878.64;878.64;;;
2016-11-30;EUR;877.87;EUR;877.87;EUR;877.87;877.87;;;
2016-12-01;EUR;876.31;EUR;876.31;EUR;876.31;876.31;;;
2016-12-02;EUR;876.7;EUR;876.7;EUR;876.7;876.7;;;
2016-12-05;EUR;874.99;EUR;874.99;EUR;874.99;874.99;;;
2016-12-06;EUR;874.67;EUR;874.67;EUR;874.67;874.67;;;
2016-12-07;EUR;875.76;EUR;875.76;EUR;875.76;875.76;;;
2016-12-08;EUR;876.5;EUR;876.5;EUR;876.5;876.5;;;
2016-12-09;EUR;878.13;EUR;878.13;EUR;878.13;878.13;;;
2016-12-12;EUR;876.89;EUR;876.89;EUR;876.89;876.89;;;
2016-12-13;EUR;878.65;EUR;878.65;EUR;878.65;878.65;;;
2016-12-14;EUR;880.4;EUR;880.4;EUR;880.4;880.4;;;
2016-12-15;EUR;878.9;EUR;878.9;EUR;878.9;878.9;;;
2016-12-16;EUR;880.29;EUR;880.29;EUR;880.29;880.29;;;
2016-12-19;EUR;882.45;EUR;882.45;EUR;882.45;882.45;;;
2016-12-20;EUR;882.14;EUR;882.14;EUR;882.14;882.14;;;
2016-12-21;EUR;882.68;EUR;882.68;EUR;882.68;882.68;;;
2016-12-22;EUR;882.52;EUR;882.52;EUR;882.52;882.52;;;
2016-12-23;EUR;882.8;EUR;882.8;EUR;882.8;882.8;;;
2016-12-27;EUR;885;EUR;885;EUR;885;885;;;
2016-12-28;EUR;884.8;EUR;884.8;EUR;884.8;884.8;;;
2016-12-29;EUR;885.15;EUR;885.15;EUR;885.15;885.15;;;
2016-12-30;EUR;884.69;EUR;884.69;EUR;884.69;884.69;;;
2017-01-02;EUR;885.04;EUR;885.04;EUR;885.04;885.04;;;
2017-01-03;EUR;883.51;EUR;883.51;EUR;883.51;883.51;;;
2017-01-04;EUR;883.8;EUR;883.8;EUR;883.8;883.8;;;
2017-01-05;EUR;883.74;EUR;883.74;EUR;883.74;883.74;;;
2017-01-06;EUR;882.43;EUR;882.43;EUR;882.43;882.43;;;
2017-01-09;EUR;882.43;EUR;882.43;EUR;882.43;882.43;;;
2017-01-10;EUR;882.14;EUR;882.14;EUR;882.14;882.14;;;
2017-01-11;EUR;882.37;EUR;882.37;EUR;882.37;882.37;;;
2017-01-12;EUR;882.86;EUR;882.86;EUR;882.86;882.86;;;
2017-01-13;EUR;882.29;EUR;882.29;EUR;882.29;882.29;;;
2017-01-16;EUR;883.04;EUR;883.04;EUR;883.04;883.04;;;
2017-01-17;EUR;883.16;EUR;883.16;EUR;883.16;883.16;;;
2017-01-18;EUR;882.01;EUR;882.01;EUR;882.01;882.01;;;
2017-01-19;EUR;881.55;EUR;881.55;EUR;881.55;881.55;;;
2017-01-20;EUR;880.26;EUR;880.26;EUR;880.26;880.26;;;
2017-01-23;EUR;882;EUR;882;EUR;882;882;;;
2017-01-24;EUR;881.27;EUR;881.27;EUR;881.27;881.27;;;
2017-01-25;EUR;879.76;EUR;879.76;EUR;879.76;879.76;;;
2017-01-26;EUR;878.91;EUR;878.91;EUR;878.91;878.91;;;
2017-01-27;EUR;879.12;EUR;879.12;EUR;879.12;879.12;;;
2017-01-30;EUR;879.09;EUR;879.09;EUR;879.09;879.09;;;
2017-01-31;EUR;879.16;EUR;879.16;EUR;879.16;879.16;;;
2017-02-01;EUR;878.65;EUR;878.65;EUR;878.65;878.65;;;
2017-02-02;EUR;880.06;EUR;880.06;EUR;880.06;880.06;;;
2017-02-03;EUR;880.64;EUR;880.64;EUR;880.64;880.64;;;
2017-02-06;EUR;881.98;EUR;881.98;EUR;881.98;881.98;;;
2017-02-07;EUR;881.92;EUR;881.92;EUR;881.92;881.92;;;
2017-02-08;EUR;882.87;EUR;882.87;EUR;882.87;882.87;;;
2017-02-09;EUR;883.17;EUR;883.17;EUR;883.17;883.17;;;
2017-02-10;EUR;882.87;EUR;882.87;EUR;882.87;882.87;;;
2017-02-13;EUR;882.92;EUR;882.92;EUR;882.92;882.92;;;
2017-02-14;EUR;882.77;EUR;882.77;EUR;882.77;882.77;;;
2017-02-15;EUR;882.88;EUR;882.88;EUR;882.88;882.88;;;
2017-02-16;EUR;883.55;EUR;883.55;EUR;883.55;883.55;;;
2017-02-17;EUR;884.8;EUR;884.8;EUR;884.8;884.8;;;
2017-02-20;EUR;885.58;EUR;885.58;EUR;885.58;885.58;;;
2017-02-21;EUR;885.15;EUR;885.15;EUR;885.15;885.15;;;
2017-02-22;EUR;886.37;EUR;886.37;EUR;886.37;886.37;;;
2017-02-23;EUR;888.01;EUR;888.01;EUR;888.01;888.01;;;
2017-02-24;EUR;889.25;EUR;889.25;EUR;889.25;889.25;;;
2017-02-27;EUR;889.12;EUR;889.12;EUR;889.12;889.12;;;
2017-02-28;EUR;888.99;EUR;888.99;EUR;888.99;888.99;;;
2017-03-01;EUR;886.78;EUR;886.78;EUR;886.78;886.78;;;
2017-03-02;EUR;886.62;EUR;886.62;EUR;886.62;886.62;;;
2017-03-03;EUR;885.17;EUR;885.17;EUR;885.17;885.17;;;
2017-03-06;EUR;885.65;EUR;885.65;EUR;885.65;885.65;;;
2017-03-07;EUR;886.97;EUR;886.97;EUR;886.97;886.97;;;
2017-03-08;EUR;884.77;EUR;884.77;EUR;884.77;884.77;;;
2017-03-09;EUR;883.61;EUR;883.61;EUR;883.61;883.61;;;
2017-03-10;EUR;881.3;EUR;881.3;EUR;881.3;881.3;;;
2017-03-13;EUR;881.79;EUR;881.79;EUR;881.79;881.79;;;
2017-03-14;EUR;882.2;EUR;882.2;EUR;882.2;882.2;;;
2017-03-15;EUR;883.64;EUR;883.64;EUR;883.64;883.64;;;
2017-03-16;EUR;883.3;EUR;883.3;EUR;883.3;883.3;;;
2017-03-17;EUR;883.41;EUR;883.41;EUR;883.41;883.41;;;
2017-03-20;EUR;883.73;EUR;883.73;EUR;883.73;883.73;;;
2017-03-21;EUR;883;EUR;883;EUR;883;883;;;
2017-03-22;EUR;884.21;EUR;884.21;EUR;884.21;884.21;;;
2017-03-23;EUR;883.88;EUR;883.88;EUR;883.88;883.88;;;
2017-03-24;EUR;884.27;EUR;884.27;EUR;884.27;884.27;;;
2017-03-27;EUR;883.81;EUR;883.81;EUR;883.81;883.81;;;
2017-03-28;EUR;885.05;EUR;885.05;EUR;885.05;885.05;;;
2017-03-29;EUR;887.15;EUR;887.15;EUR;887.15;887.15;;;
2017-03-30;EUR;887.35;EUR;887.35;EUR;887.35;887.35;;;
2017-03-31;EUR;887.53;EUR;887.53;EUR;887.53;887.53;;;
2017-04-03;EUR;889.62;EUR;889.62;EUR;889.62;889.62;;;
2017-04-04;EUR;890.11;EUR;890.11;EUR;890.11;890.11;;;
2017-04-05;EUR;890.27;EUR;890.27;EUR;890.27;890.27;;;
2017-04-06;EUR;889.81;EUR;889.81;EUR;889.81;889.81;;;
2017-04-07;EUR;891.1;EUR;891.1;EUR;891.1;891.1;;;
2017-04-10;EUR;891.65;EUR;891.65;EUR;891.65;891.65;;;
2017-04-11;EUR;891.83;EUR;891.83;EUR;891.83;891.83;;;
2017-04-12;EUR;891.51;EUR;891.51;EUR;891.51;891.51;;;
2017-04-13;EUR;892.09;EUR;892.09;EUR;892.09;892.09;;;
2017-04-18;EUR;892.15;EUR;892.15;EUR;892.15;892.15;;;
2017-04-19;EUR;890.73;EUR;890.73;EUR;890.73;890.73;;;
2017-04-20;EUR;890.21;EUR;890.21;EUR;890.21;890.21;;;
2017-04-21;EUR;890.3;EUR;890.3;EUR;890.3;890.3;;;
2017-04-24;EUR;889.31;EUR;889.31;EUR;889.31;889.31;;;
2017-04-25;EUR;889.34;EUR;889.34;EUR;889.34;889.34;;;
2017-04-26;EUR;891;EUR;891;EUR;891;891;;;
2017-04-27;EUR;892.99;EUR;892.99;EUR;892.99;892.99;;;
2017-04-28;EUR;893.32;EUR;893.32;EUR;893.32;893.32;;;
2017-05-02;EUR;893.24;EUR;893.24;EUR;893.24;893.24;;;
2017-05-03;EUR;893.9;EUR;893.9;EUR;893.9;893.9;;;
2017-05-04;EUR;893.28;EUR;893.28;EUR;893.28;893.28;;;
2017-05-05;EUR;892.33;EUR;892.33;EUR;892.33;892.33;;;
2017-05-08;EUR;893.25;EUR;893.25;EUR;893.25;893.25;;;
2017-05-09;EUR;893.67;EUR;893.67;EUR;893.67;893.67;;;
2017-05-10;EUR;894.33;EUR;894.33;EUR;894.33;894.33;;;
2017-05-11;EUR;893.85;EUR;893.85;EUR;893.85;893.85;;;
2017-05-12;EUR;894.46;EUR;894.46;EUR;894.46;894.46;;;
2017-05-15;EUR;893.56;EUR;893.56;EUR;893.56;893.56;;;
2017-05-16;EUR;893.14;EUR;893.14;EUR;893.14;893.14;;;
2017-05-17;EUR;893.53;EUR;893.53;EUR;893.53;893.53;;;
2017-05-18;EUR;893.01;EUR;893.01;EUR;893.01;893.01;;;
2017-05-19;EUR;893.08;EUR;893.08;EUR;893.08;893.08;;;
2017-05-22;EUR;892.87;EUR;892.87;EUR;892.87;892.87;;;
2017-05-23;EUR;892.79;EUR;892.79;EUR;892.79;892.79;;;
2017-05-24;EUR;892.74;EUR;892.74;EUR;892.74;892.74;;;
2017-05-26;EUR;895.3;EUR;895.3;EUR;895.3;895.3;;;
2017-05-29;EUR;896.95;EUR;896.95;EUR;896.95;896.95;;;
2017-05-30;EUR;896.56;EUR;896.56;EUR;896.56;896.56;;;
2017-05-31;EUR;896.78;EUR;896.78;EUR;896.78;896.78;;;
2017-06-01;EUR;896.45;EUR;896.45;EUR;896.45;896.45;;;
2017-06-02;EUR;897.48;EUR;897.48;EUR;897.48;897.48;;;
2017-06-06;EUR;897.98;EUR;897.98;EUR;897.98;897.98;;;
2017-06-07;EUR;897.97;EUR;897.97;EUR;897.97;897.97;;;
2017-06-08;EUR;897.66;EUR;897.66;EUR;897.66;897.66;;;
2017-06-09;EUR;897.41;EUR;897.41;EUR;897.41;897.41;;;
2017-06-12;EUR;897.75;EUR;897.75;EUR;897.75;897.75;;;
2017-06-13;EUR;897.6;EUR;897.6;EUR;897.6;897.6;;;
2017-06-14;EUR;899.14;EUR;899.14;EUR;899.14;899.14;;;
2017-06-15;EUR;896.67;EUR;896.67;EUR;896.67;896.67;;;
2017-06-16;EUR;897.5;EUR;897.5;EUR;897.5;897.5;;;
2017-06-19;EUR;897.83;EUR;897.83;EUR;897.83;897.83;;;
2017-06-20;EUR;898.58;EUR;898.58;EUR;898.58;898.58;;;
2017-06-21;EUR;898.31;EUR;898.31;EUR;898.31;898.31;;;
2017-06-22;EUR;898.42;EUR;898.42;EUR;898.42;898.42;;;
2017-06-26;EUR;899.18;EUR;899.18;EUR;899.18;899.18;;;
2017-06-27;EUR;896.16;EUR;896.16;EUR;896.16;896.16;;;
2017-06-28;EUR;895.68;EUR;895.68;EUR;895.68;895.68;;;
2017-06-29;EUR;892.88;EUR;892.88;EUR;892.88;892.88;;;
2017-06-30;EUR;892.28;EUR;892.28;EUR;892.28;892.28;;;
2017-07-03;EUR;892.46;EUR;892.46;EUR;892.46;892.46;;;
2017-07-04;EUR;893.57;EUR;893.57;EUR;893.57;893.57;;;
2017-07-05;EUR;894.24;EUR;894.24;EUR;894.24;894.24;;;
2017-07-06;EUR;891.03;EUR;891.03;EUR;891.03;891.03;;;
2017-07-07;EUR;891.06;EUR;891.06;EUR;891.06;891.06;;;
2017-07-10;EUR;892.03;EUR;892.03;EUR;892.03;892.03;;;
2017-07-11;EUR;891.37;EUR;891.37;EUR;891.37;891.37;;;
2017-07-12;EUR;893.48;EUR;893.48;EUR;893.48;893.48;;;
2017-07-13;EUR;893.29;EUR;893.29;EUR;893.29;893.29;;;
2017-07-14;EUR;893.43;EUR;893.43;EUR;893.43;893.43;;;
2017-07-17;EUR;894.48;EUR;894.48;EUR;894.48;894.48;;;
2017-07-18;EUR;895.62;EUR;895.62;EUR;895.62;895.62;;;
2017-07-19;EUR;896.52;EUR;896.52;EUR;896.52;896.52;;;
2017-07-20;EUR;896.82;EUR;896.82;EUR;896.82;896.82;;;
2017-07-21;EUR;898.42;EUR;898.42;EUR;898.42;898.42;;;
2017-07-24;EUR;898.83;EUR;898.83;EUR;898.83;898.83;;;
2017-07-25;EUR;897.01;EUR;897.01;EUR;897.01;897.01;;;
2017-07-26;EUR;897.67;EUR;897.67;EUR;897.67;897.67;;;
2017-07-27;EUR;899.22;EUR;899.22;EUR;899.22;899.22;;;
2017-07-28;EUR;898.95;EUR;898.95;EUR;898.95;898.95;;;
2017-07-31;EUR;899;EUR;899;EUR;899;899;;;
2017-08-01;EUR;901.2;EUR;901.2;EUR;901.2;901.2;;;
2017-08-02;EUR;901.95;EUR;901.95;EUR;901.95;901.95;;;
2017-08-03;EUR;902.82;EUR;902.82;EUR;902.82;902.82;;;
2017-08-04;EUR;902.63;EUR;902.63;EUR;902.63;902.63;;;
2017-08-07;EUR;903.19;EUR;903.19;EUR;903.19;903.19;;;
2017-08-08;EUR;902.22;EUR;902.22;EUR;902.22;902.22;;;
2017-08-09;EUR;902.95;EUR;902.95;EUR;902.95;902.95;;;
2017-08-10;EUR;902.8;EUR;902.8;EUR;902.8;902.8;;;
2017-08-11;EUR;902.83;EUR;902.83;EUR;902.83;902.83;;;
2017-08-14;EUR;902.87;EUR;902.87;EUR;902.87;902.87;;;
2017-08-16;EUR;902.3;EUR;902.3;EUR;902.3;902.3;;;
2017-08-17;EUR;902.52;EUR;902.52;EUR;902.52;902.52;;;
2017-08-18;EUR;902.63;EUR;902.63;EUR;902.63;902.63;;;
2017-08-21;EUR;902.83;EUR;902.83;EUR;902.83;902.83;;;
2017-08-22;EUR;902.75;EUR;902.75;EUR;902.75;902.75;;;
2017-08-23;EUR;903.17;EUR;903.17;EUR;903.17;903.17;;;
2017-08-24;EUR;903.07;EUR;903.07;EUR;903.07;903.07;;;
2017-08-25;EUR;903.11;EUR;903.11;EUR;903.11;903.11;;;
2017-08-28;EUR;903.96;EUR;903.96;EUR;903.96;903.96;;;
2017-08-29;EUR;904.25;EUR;904.25;EUR;904.25;904.25;;;
2017-08-30;EUR;903.54;EUR;903.54;EUR;903.54;903.54;;;
2017-08-31;EUR;903.27;EUR;903.27;EUR;903.27;903.27;;;
2017-09-01;EUR;902.86;EUR;902.86;EUR;902.86;902.86;;;
2017-09-04;EUR;903.21;EUR;903.21;EUR;903.21;903.21;;;
2017-09-05;EUR;904.15;EUR;904.15;EUR;904.15;904.15;;;
2017-09-06;EUR;903.35;EUR;903.35;EUR;903.35;903.35;;;
2017-09-07;EUR;904.7;EUR;904.7;EUR;904.7;904.7;;;
2017-09-08;EUR;904.1;EUR;904.1;EUR;904.1;904.1;;;
2017-09-11;EUR;904.22;EUR;904.22;EUR;904.22;904.22;;;
2017-09-12;EUR;902.67;EUR;902.67;EUR;902.67;902.67;;;
2017-09-13;EUR;902.34;EUR;902.34;EUR;902.34;902.34;;;
2017-09-14;EUR;901.9;EUR;901.9;EUR;901.9;901.9;;;
2017-09-15;EUR;901.03;EUR;901.03;EUR;901.03;901.03;;;
2017-09-18;EUR;901.12;EUR;901.12;EUR;901.12;901.12;;;
2017-09-19;EUR;901.54;EUR;901.54;EUR;901.54;901.54;;;
2017-09-20;EUR;902.2;EUR;902.2;EUR;902.2;902.2;;;
2017-09-21;EUR;901.44;EUR;901.44;EUR;901.44;901.44;;;
2017-09-22;EUR;901.21;EUR;901.21;EUR;901.21;901.21;;;
2017-09-25;EUR;903.1;EUR;903.1;EUR;903.1;903.1;;;
2017-09-26;EUR;902.53;EUR;902.53;EUR;902.53;902.53;;;
2017-09-27;EUR;901.27;EUR;901.27;EUR;901.27;901.27;;;
2017-09-28;EUR;900.63;EUR;900.63;EUR;900.63;900.63;;;
2017-09-29;EUR;901.15;EUR;901.15;EUR;901.15;901.15;;;
2017-10-02;EUR;901.84;EUR;901.84;EUR;901.84;901.84;;;
2017-10-03;EUR;901.96;EUR;901.96;EUR;901.96;901.96;;;
2017-10-04;EUR;902.1;EUR;902.1;EUR;902.1;902.1;;;
2017-10-05;EUR;901.79;EUR;901.79;EUR;901.79;901.79;;;
2017-10-06;EUR;901.6;EUR;901.6;EUR;901.6;901.6;;;
2017-10-09;EUR;902.56;EUR;902.56;EUR;902.56;902.56;;;
2017-10-10;EUR;902.83;EUR;902.83;EUR;902.83;902.83;;;
2017-10-11;EUR;902.83;EUR;902.83;EUR;902.83;902.83;;;
2017-10-12;EUR;903.8;EUR;903.8;EUR;903.8;903.8;;;
2017-10-13;EUR;905.49;EUR;905.49;EUR;905.49;905.49;;;
2017-10-16;EUR;907.01;EUR;907.01;EUR;907.01;907.01;;;
2017-10-17;EUR;907.44;EUR;907.44;EUR;907.44;907.44;;;
2017-10-18;EUR;906.42;EUR;906.42;EUR;906.42;906.42;;;
2017-10-19;EUR;906.51;EUR;906.51;EUR;906.51;906.51;;;
2017-10-20;EUR;905.17;EUR;905.17;EUR;905.17;905.17;;;
2017-10-23;EUR;905.88;EUR;905.88;EUR;905.88;905.88;;;
2017-10-24;EUR;904.6;EUR;904.6;EUR;904.6;904.6;;;
2017-10-25;EUR;904.29;EUR;904.29;EUR;904.29;904.29;;;
2017-10-26;EUR;905.99;EUR;905.99;EUR;905.99;905.99;;;
2017-10-27;EUR;908.82;EUR;908.82;EUR;908.82;908.82;;;
2017-10-30;EUR;910.3;EUR;910.3;EUR;910.3;910.3;;;
2017-10-31;EUR;911.11;EUR;911.11;EUR;911.11;911.11;;;
2017-11-02;EUR;912.16;EUR;912.16;EUR;912.16;912.16;;;
2017-11-03;EUR;912.49;EUR;912.49;EUR;912.49;912.49;;;
2017-11-06;EUR;913.6;EUR;913.6;EUR;913.6;913.6;;;
2017-11-07;EUR;914.05;EUR;914.05;EUR;914.05;914.05;;;
2017-11-08;EUR;913.7;EUR;913.7;EUR;913.7;913.7;;;
2017-11-09;EUR;911.27;EUR;911.27;EUR;911.27;911.27;;;
2017-11-10;EUR;909.86;EUR;909.86;EUR;909.86;909.86;;;
2017-11-13;EUR;909.35;EUR;909.35;EUR;909.35;909.35;;;
2017-11-14;EUR;909.15;EUR;909.15;EUR;909.15;909.15;;;
2017-11-15;EUR;908.41;EUR;908.41;EUR;908.41;908.41;;;
2017-11-16;EUR;908.98;EUR;908.98;EUR;908.98;908.98;;;
2017-11-17;EUR;909.5;EUR;909.5;EUR;909.5;909.5;;;
2017-11-20;EUR;909.64;EUR;909.64;EUR;909.64;909.64;;;
2017-11-21;EUR;910.04;EUR;910.04;EUR;910.04;910.04;;;
2017-11-22;EUR;909.75;EUR;909.75;EUR;909.75;909.75;;;
2017-11-23;EUR;909.85;EUR;909.85;EUR;909.85;909.85;;;
2017-11-24;EUR;909.76;EUR;909.76;EUR;909.76;909.76;;;
2017-11-27;EUR;910.8;EUR;910.8;EUR;910.8;910.8;;;
2017-11-28;EUR;911.03;EUR;911.03;EUR;911.03;911.03;;;
2017-11-29;EUR;909.49;EUR;909.49;EUR;909.49;909.49;;;
2017-11-30;EUR;909.91;EUR;909.91;EUR;909.91;909.91;;;
2017-12-01;EUR;911.92;EUR;911.92;EUR;911.92;911.92;;;
2017-12-04;EUR;911.49;EUR;911.49;EUR;911.49;911.49;;;
2017-12-05;EUR;912.65;EUR;912.65;EUR;912.65;912.65;;;
2017-12-06;EUR;913.59;EUR;913.59;EUR;913.59;913.59;;;
2017-12-07;EUR;913.9;EUR;913.9;EUR;913.9;913.9;;;
2017-12-08;EUR;913.51;EUR;913.51;EUR;913.51;913.51;;;
2017-12-11;EUR;913.54;EUR;913.54;EUR;913.54;913.54;;;
2017-12-12;EUR;913;EUR;913;EUR;913;913;;;
2017-12-13;EUR;913.13;EUR;913.13;EUR;913.13;913.13;;;
2017-12-14;EUR;912.58;EUR;912.58;EUR;912.58;912.58;;;
2017-12-15;EUR;912.8;EUR;912.8;EUR;912.8;912.8;;;
2017-12-18;EUR;912.5;EUR;912.5;EUR;912.5;912.5;;;
2017-12-19;EUR;910.72;EUR;910.72;EUR;910.72;910.72;;;
2017-12-20;EUR;909.28;EUR;909.28;EUR;909.28;909.28;;;
2017-12-21;EUR;908.01;EUR;908.01;EUR;908.01;908.01;;;
2017-12-22;EUR;907.97;EUR;907.97;EUR;907.97;907.97;;;
2017-12-27;EUR;908.77;EUR;908.77;EUR;908.77;908.77;;;
2017-12-28;EUR;907.74;EUR;907.74;EUR;907.74;907.74;;;
2017-12-29;EUR;907.62;EUR;907.62;EUR;907.62;907.62;;;
2018-01-02;EUR;907.28;EUR;907.28;EUR;907.28;907.28;;;
2018-01-03;EUR;908.29;EUR;908.29;EUR;908.29;908.29;;;
2018-01-04;EUR;908.69;EUR;908.69;EUR;908.69;908.69;;;
2018-01-05;EUR;909.72;EUR;909.72;EUR;909.72;909.72;;;
