sep=;
Emerging Markets Multi Asset HP EUR - LU2272220422 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-29;EUR;83.26;EUR;83.26;EUR;83.26;83.26;;;
2024-05-30;EUR;82.55;EUR;82.55;EUR;82.55;82.55;;;
2024-05-31;EUR;81.97;EUR;81.97;EUR;81.97;81.97;;;
2024-06-03;EUR;82.86;EUR;82.86;EUR;82.86;82.86;;;
2024-06-04;EUR;81.57;EUR;81.57;EUR;81.57;81.57;;;
2024-06-05;EUR;82.21;EUR;82.21;EUR;82.21;82.21;;;
2024-06-06;EUR;82.99;EUR;82.99;EUR;82.99;82.99;;;
2024-06-07;EUR;82.59;EUR;82.59;EUR;82.59;82.59;;;
2024-06-10;EUR;82.21;EUR;82.21;EUR;82.21;82.21;;;
2024-06-11;EUR;82.09;EUR;82.09;EUR;82.09;82.09;;;
2024-06-12;EUR;82.12;EUR;82.12;EUR;82.12;82.12;;;
2024-06-13;EUR;82.69;EUR;82.69;EUR;82.69;82.69;;;
2024-06-14;EUR;82.65;EUR;82.65;EUR;82.65;82.65;;;
2024-06-17;EUR;82.38;EUR;82.38;EUR;82.38;82.38;;;
2024-06-18;EUR;83.4;EUR;83.4;EUR;83.4;83.4;;;
2024-06-19;EUR;84.04;EUR;84.04;EUR;84.04;84.04;;;
2024-06-20;EUR;84.13;EUR;84.13;EUR;84.13;84.13;;;
2024-06-21;EUR;83.84;EUR;83.84;EUR;83.84;83.84;;;
2024-06-24;EUR;83.73;EUR;83.73;EUR;83.73;83.73;;;
2024-06-25;EUR;83.6;EUR;83.6;EUR;83.6;83.6;;;
2024-06-26;EUR;83.62;EUR;83.62;EUR;83.62;83.62;;;
2024-06-27;EUR;83.26;EUR;83.26;EUR;83.26;83.26;;;
2024-06-28;EUR;83.51;EUR;83.51;EUR;83.51;83.51;;;
2024-07-01;EUR;83.56;EUR;83.56;EUR;83.56;83.56;;;
2024-07-02;EUR;83.24;EUR;83.24;EUR;83.24;83.24;;;
2024-07-03;EUR;84.33;EUR;84.33;EUR;84.33;84.33;;;
2024-07-04;EUR;84.95;EUR;84.95;EUR;84.95;84.95;;;
2024-07-05;EUR;84.91;EUR;84.91;EUR;84.91;84.91;;;
2024-07-08;EUR;85.15;EUR;85.15;EUR;85.15;85.15;;;
2024-07-09;EUR;85.35;EUR;85.35;EUR;85.35;85.35;;;
2024-07-10;EUR;85.63;EUR;85.63;EUR;85.63;85.63;;;
