sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND X - LU0914416598 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-09;USD;47.774;USD;47.774;USD;47.774;47.774;47.774;47.774;
2020-06-10;USD;47.708;USD;47.708;USD;47.708;47.708;47.708;47.708;
2020-06-11;USD;46.52;USD;46.52;USD;46.52;46.52;46.52;46.52;
2020-06-12;USD;46.538;USD;46.538;USD;46.538;46.538;46.538;46.538;
2020-06-15;USD;46.376;USD;46.376;USD;46.376;46.376;46.376;46.376;
2020-06-16;USD;47.097;USD;47.097;USD;47.097;47.097;47.097;47.097;
2020-06-17;USD;47.464;USD;47.464;USD;47.464;47.464;47.464;47.464;
2020-06-18;USD;47.298;USD;47.298;USD;47.298;47.298;47.298;47.298;
2020-06-19;USD;47.817;USD;47.817;USD;47.817;47.817;47.817;47.817;
2020-06-22;USD;47.646;USD;47.646;USD;47.646;47.646;47.646;47.646;
2020-06-24;USD;47.298;USD;47.298;USD;47.298;47.298;47.298;47.298;
2020-06-25;USD;47.401;USD;47.401;USD;47.401;47.401;47.401;47.401;
2020-06-26;USD;47.026;USD;47.026;USD;47.026;47.026;47.026;47.026;
2020-06-29;USD;47.047;USD;47.047;USD;47.047;47.047;47.047;47.047;
2020-06-30;USD;47.235;USD;47.235;USD;47.235;47.235;47.235;47.235;
2020-07-01;USD;47.246;USD;47.246;USD;47.246;47.246;47.246;47.246;
2020-07-02;USD;47.686;USD;47.686;USD;47.686;47.686;47.686;47.686;
2020-07-03;USD;47.667;USD;47.667;USD;47.667;47.667;47.667;47.667;
2020-07-06;USD;48.378;USD;48.378;USD;48.378;48.378;48.378;48.378;
2020-07-07;USD;47.969;USD;47.969;USD;47.969;47.969;47.969;47.969;
2020-07-08;USD;47.9;USD;47.9;USD;47.9;47.9;47.9;47.9;
2020-07-09;USD;47.517;USD;47.517;USD;47.517;47.517;47.517;47.517;
2020-07-10;USD;47.605;USD;47.605;USD;47.605;47.605;47.605;47.605;
2020-07-13;USD;47.739;USD;47.739;USD;47.739;47.739;47.739;47.739;
2020-07-14;USD;47.947;USD;47.947;USD;47.947;47.947;47.947;47.947;
2020-07-15;USD;48.304;USD;48.304;USD;48.304;48.304;48.304;48.304;
2020-07-16;USD;48.195;USD;48.195;USD;48.195;48.195;48.195;48.195;
2020-07-17;USD;48.393;USD;48.393;USD;48.393;48.393;48.393;48.393;
2020-07-20;USD;48.253;USD;48.253;USD;48.253;48.253;48.253;48.253;
2020-07-21;USD;48.607;USD;48.607;USD;48.607;48.607;48.607;48.607;
2020-07-22;USD;48.649;USD;48.649;USD;48.649;48.649;48.649;48.649;
2020-07-23;USD;48.548;USD;48.548;USD;48.548;48.548;48.548;48.548;
2020-07-24;USD;48.195;USD;48.195;USD;48.195;48.195;48.195;48.195;
2020-07-27;USD;48.488;USD;48.488;USD;48.488;48.488;48.488;48.488;
2020-07-28;USD;48.447;USD;48.447;USD;48.447;48.447;48.447;48.447;
2020-07-29;USD;48.595;USD;48.595;USD;48.595;48.595;48.595;48.595;
2020-07-30;USD;48.07;USD;48.07;USD;48.07;48.07;48.07;48.07;
2020-07-31;USD;47.851;USD;47.851;USD;47.851;47.851;47.851;47.851;
2020-08-03;USD;47.9;USD;47.9;USD;47.9;47.9;47.9;47.9;
2020-08-04;USD;48.421;USD;48.421;USD;48.421;48.421;48.421;48.421;
2020-08-05;USD;48.542;USD;48.542;USD;48.542;48.542;48.542;48.542;
2020-08-06;USD;48.475;USD;48.475;USD;48.475;48.475;48.475;48.475;
2020-08-07;USD;48.272;USD;48.272;USD;48.272;48.272;48.272;48.272;
2020-08-10;USD;48.357;USD;48.357;USD;48.357;48.357;48.357;48.357;
2020-08-11;USD;48.222;USD;48.222;USD;48.222;48.222;48.222;48.222;
2020-08-12;USD;48.598;USD;48.598;USD;48.598;48.598;48.598;48.598;
2020-08-13;USD;48.656;USD;48.656;USD;48.656;48.656;48.656;48.656;
2020-08-14;USD;48.591;USD;48.591;USD;48.591;48.591;48.591;48.591;
2020-08-17;USD;48.859;USD;48.859;USD;48.859;48.859;48.859;48.859;
2020-08-18;USD;48.994;USD;48.994;USD;48.994;48.994;48.994;48.994;
2020-08-19;USD;48.977;USD;48.977;USD;48.977;48.977;48.977;48.977;
2020-08-20;USD;48.64;USD;48.64;USD;48.64;48.64;48.64;48.64;
2020-08-21;USD;48.582;USD;48.582;USD;48.582;48.582;48.582;48.582;
2020-08-24;USD;48.906;USD;48.906;USD;48.906;48.906;48.906;48.906;
2020-08-25;USD;48.821;USD;48.821;USD;48.821;48.821;48.821;48.821;
2020-08-26;USD;49.057;USD;49.057;USD;49.057;49.057;49.057;49.057;
2020-08-27;USD;48.77;USD;48.77;USD;48.77;48.77;48.77;48.77;
2020-08-28;USD;49.054;USD;49.054;USD;49.054;49.054;49.054;49.054;
2020-08-31;USD;48.857;USD;48.857;USD;48.857;48.857;48.857;48.857;
2020-09-01;USD;48.875;USD;48.875;USD;48.875;48.875;48.875;48.875;
2020-09-02;USD;49.188;USD;49.188;USD;49.188;49.188;49.188;49.188;
2020-09-03;USD;48.48;USD;48.48;USD;48.48;48.48;48.48;48.48;
2020-09-04;USD;48.027;USD;48.027;USD;48.027;48.027;48.027;48.027;
2020-09-07;USD;48.213;USD;48.213;USD;48.213;48.213;48.213;48.213;
2020-09-08;USD;47.863;USD;47.863;USD;47.863;47.863;47.863;47.863;
2020-09-09;USD;48.268;USD;48.268;USD;48.268;48.268;48.268;48.268;
2020-09-10;USD;48.057;USD;48.057;USD;48.057;48.057;48.057;48.057;
2020-09-11;USD;48.079;USD;48.079;USD;48.079;48.079;48.079;48.079;
2020-09-14;USD;48.195;USD;48.195;USD;48.195;48.195;48.195;48.195;
2020-09-15;USD;48.444;USD;48.444;USD;48.444;48.444;48.444;48.444;
2020-09-16;USD;48.492;USD;48.492;USD;48.492;48.492;48.492;48.492;
2020-09-17;USD;48.323;USD;48.323;USD;48.323;48.323;48.323;48.323;
2020-09-18;USD;48.304;USD;48.304;USD;48.304;48.304;48.304;48.304;
2020-09-21;USD;47.165;USD;47.165;USD;47.165;47.165;47.165;47.165;
2020-09-22;USD;47.107;USD;47.107;USD;47.107;47.107;47.107;47.107;
2020-09-23;USD;46.682;USD;46.682;USD;46.682;46.682;46.682;46.682;
2020-09-24;USD;46.453;USD;46.453;USD;46.453;46.453;46.453;46.453;
2020-09-25;USD;46.49;USD;46.49;USD;46.49;46.49;46.49;46.49;
2020-09-28;USD;46.729;USD;46.729;USD;46.729;46.729;46.729;46.729;
2020-09-29;USD;46.732;USD;46.732;USD;46.732;46.732;46.732;46.732;
2020-09-30;USD;46.826;USD;46.826;USD;46.826;46.826;46.826;46.826;
2020-10-01;USD;46.613;USD;46.613;USD;46.613;46.613;46.613;46.613;
2020-10-02;USD;46.639;USD;46.639;USD;46.639;46.639;46.639;46.639;
2020-10-05;USD;47.148;USD;47.148;USD;47.148;47.148;47.148;47.148;
2020-10-06;USD;46.919;USD;46.919;USD;46.919;46.919;46.919;46.919;
2020-10-07;USD;47.03;USD;47.03;USD;47.03;47.03;47.03;47.03;
2020-10-08;USD;47.07;USD;47.07;USD;47.07;47.07;47.07;47.07;
2020-10-09;USD;47.405;USD;47.405;USD;47.405;47.405;47.405;47.405;
2020-10-12;USD;47.644;USD;47.644;USD;47.644;47.644;47.644;47.644;
2020-10-13;USD;47.464;USD;47.464;USD;47.464;47.464;47.464;47.464;
2020-10-14;USD;47.493;USD;47.493;USD;47.493;47.493;47.493;47.493;
2020-10-15;USD;47.055;USD;47.055;USD;47.055;47.055;47.055;47.055;
2020-10-16;USD;47.298;USD;47.298;USD;47.298;47.298;47.298;47.298;
2020-10-19;USD;47.217;USD;47.217;USD;47.217;47.217;47.217;47.217;
2020-10-20;USD;47.22;USD;47.22;USD;47.22;47.22;47.22;47.22;
2020-10-21;USD;47.261;USD;47.261;USD;47.261;47.261;47.261;47.261;
2020-10-22;USD;47.304;USD;47.304;USD;47.304;47.304;47.304;47.304;
2020-10-23;USD;47.518;USD;47.518;USD;47.518;47.518;47.518;47.518;
2020-10-26;USD;47.272;USD;47.272;USD;47.272;47.272;47.272;47.272;
2020-10-27;USD;46.983;USD;46.983;USD;46.983;46.983;46.983;46.983;
2020-10-28;USD;46.179;USD;46.179;USD;46.179;46.179;46.179;46.179;
2020-10-29;USD;45.959;USD;45.959;USD;45.959;45.959;45.959;45.959;
2020-10-30;USD;46.012;USD;46.012;USD;46.012;46.012;46.012;46.012;
2020-11-02;USD;46.655;USD;46.655;USD;46.655;46.655;46.655;46.655;
2020-11-03;USD;47.12;USD;47.12;USD;47.12;47.12;47.12;47.12;
2020-11-04;USD;47.478;USD;47.478;USD;47.478;47.478;47.478;47.478;
2020-11-05;USD;48.2;USD;48.2;USD;48.2;48.2;48.2;48.2;
2020-11-06;USD;48.491;USD;48.491;USD;48.491;48.491;48.491;48.491;
2020-11-09;USD;48.517;USD;48.517;USD;48.517;48.517;48.517;48.517;
2020-11-10;USD;49.06;USD;49.06;USD;49.06;49.06;49.06;49.06;
2020-11-11;USD;49.163;USD;49.163;USD;49.163;49.163;49.163;49.163;
2020-11-12;USD;49.011;USD;49.011;USD;49.011;49.011;49.011;49.011;
2020-11-13;USD;49.176;USD;49.176;USD;49.176;49.176;49.176;49.176;
2020-11-16;USD;49.645;USD;49.645;USD;49.645;49.645;49.645;49.645;
2020-11-17;USD;49.586;USD;49.586;USD;49.586;49.586;49.586;49.586;
2020-11-18;USD;49.515;USD;49.515;USD;49.515;49.515;49.515;49.515;
2020-11-19;USD;49.168;USD;49.168;USD;49.168;49.168;49.168;49.168;
2020-11-20;USD;49.163;USD;49.163;USD;49.163;49.163;49.163;49.163;
2020-11-23;USD;48.958;USD;48.958;USD;48.958;48.958;48.958;48.958;
2020-11-24;USD;49.365;USD;49.365;USD;49.365;49.365;49.365;49.365;
2020-11-25;USD;49.47;USD;49.47;USD;49.47;49.47;49.47;49.47;
2020-11-26;USD;49.513;USD;49.513;USD;49.513;49.513;49.513;49.513;
2020-11-27;USD;49.642;USD;49.642;USD;49.642;49.642;49.642;49.642;
2020-11-30;USD;49.145;USD;49.145;USD;49.145;49.145;49.145;49.145;
2020-12-01;USD;49.768;USD;49.768;USD;49.768;49.768;49.768;49.768;
2020-12-02;USD;49.987;USD;49.987;USD;49.987;49.987;49.987;49.987;
2020-12-03;USD;50.135;USD;50.135;USD;50.135;50.135;50.135;50.135;
2020-12-04;USD;50.568;USD;50.568;USD;50.568;50.568;50.568;50.568;
2020-12-07;USD;50.44;USD;50.44;USD;50.44;50.44;50.44;50.44;
2020-12-08;USD;50.573;USD;50.573;USD;50.573;50.573;50.573;50.573;
2020-12-09;USD;50.483;USD;50.483;USD;50.483;50.483;50.483;50.483;
2020-12-10;USD;50.371;USD;50.371;USD;50.371;50.371;50.371;50.371;
2020-12-11;USD;50.184;USD;50.184;USD;50.184;50.184;50.184;50.184;
2020-12-14;USD;49.91;USD;49.91;USD;49.91;49.91;49.91;49.91;
2020-12-15;USD;50.103;USD;50.103;USD;50.103;50.103;50.103;50.103;
2020-12-16;USD;50.443;USD;50.443;USD;50.443;50.443;50.443;50.443;
2020-12-17;USD;50.739;USD;50.739;USD;50.739;50.739;50.739;50.739;
2020-12-18;USD;50.686;USD;50.686;USD;50.686;50.686;50.686;50.686;
2020-12-21;USD;50.211;USD;50.211;USD;50.211;50.211;50.211;50.211;
2020-12-22;USD;50.005;USD;50.005;USD;50.005;50.005;50.005;50.005;
2020-12-23;USD;50.281;USD;50.281;USD;50.281;50.281;50.281;50.281;
2020-12-28;USD;50.584;USD;50.584;USD;50.584;50.584;50.584;50.584;
2020-12-29;USD;50.774;USD;50.774;USD;50.774;50.774;50.774;50.774;
2020-12-30;USD;51.186;USD;51.186;USD;51.186;51.186;51.186;51.186;
2020-12-31;USD;51.159;USD;51.159;USD;51.159;51.159;51.159;51.159;
2021-01-04;USD;51.585;USD;51.585;USD;51.585;51.585;51.585;51.585;
2021-01-05;USD;51.896;USD;51.896;USD;51.896;51.896;51.896;51.896;
2021-01-06;USD;52.373;USD;52.373;USD;52.373;52.373;52.373;52.373;
2021-01-07;USD;52.744;USD;52.744;USD;52.744;52.744;52.744;52.744;
2021-01-08;USD;52.734;USD;52.734;USD;52.734;52.734;52.734;52.734;
2021-01-11;USD;52.314;USD;52.314;USD;52.314;52.314;52.314;52.314;
2021-01-12;USD;52.542;USD;52.542;USD;52.542;52.542;52.542;52.542;
2021-01-13;USD;52.5;USD;52.5;USD;52.5;52.5;52.5;52.5;
2021-01-14;USD;52.547;USD;52.547;USD;52.547;52.547;52.547;52.547;
2021-01-15;USD;52.347;USD;52.347;USD;52.347;52.347;52.347;52.347;
2021-01-18;USD;52.316;USD;52.316;USD;52.316;52.316;52.316;52.316;
2021-01-19;USD;52.706;USD;52.706;USD;52.706;52.706;52.706;52.706;
2021-01-20;USD;52.761;USD;52.761;USD;52.761;52.761;52.761;52.761;
2021-01-21;USD;52.554;USD;52.554;USD;52.554;52.554;52.554;52.554;
2021-01-22;USD;52.365;USD;52.365;USD;52.365;52.365;52.365;52.365;
2021-01-25;USD;52.158;USD;52.158;USD;52.158;52.158;52.158;52.158;
2021-01-26;USD;52.084;USD;52.084;USD;52.084;52.084;52.084;52.084;
2021-01-27;USD;51.389;USD;51.389;USD;51.389;51.389;51.389;51.389;
2021-01-28;USD;51.674;USD;51.674;USD;51.674;51.674;51.674;51.674;
2021-01-29;USD;51.102;USD;51.102;USD;51.102;51.102;51.102;51.102;
2021-02-01;USD;51.584;USD;51.584;USD;51.584;51.584;51.584;51.584;
2021-02-02;USD;51.453;USD;51.453;USD;51.453;51.453;51.453;51.453;
2021-02-03;USD;51.685;USD;51.685;USD;51.685;51.685;51.685;51.685;
2021-02-04;USD;51.757;USD;51.757;USD;51.757;51.757;51.757;51.757;
2021-02-05;USD;52.116;USD;52.116;USD;52.116;52.116;52.116;52.116;
2021-02-08;USD;52.336;USD;52.336;USD;52.336;52.336;52.336;52.336;
2021-02-09;USD;52.543;USD;52.543;USD;52.543;52.543;52.543;52.543;
2021-02-10;USD;52.324;USD;52.324;USD;52.324;52.324;52.324;52.324;
2021-02-11;USD;52.452;USD;52.452;USD;52.452;52.452;52.452;52.452;
2021-02-12;USD;52.376;USD;52.376;USD;52.376;52.376;52.376;52.376;
2021-02-15;USD;52.553;USD;52.553;USD;52.553;52.553;52.553;52.553;
2021-02-16;USD;52.676;USD;52.676;USD;52.676;52.676;52.676;52.676;
2021-02-17;USD;52.631;USD;52.631;USD;52.631;52.631;52.631;52.631;
2021-02-18;USD;52.11;USD;52.11;USD;52.11;52.11;52.11;52.11;
2021-02-19;USD;52.226;USD;52.226;USD;52.226;52.226;52.226;52.226;
2021-02-22;USD;52.406;USD;52.406;USD;52.406;52.406;52.406;52.406;
2021-02-23;USD;52.469;USD;52.469;USD;52.469;52.469;52.469;52.469;
2021-02-24;USD;52.456;USD;52.456;USD;52.456;52.456;52.456;52.456;
2021-02-25;USD;51.83;USD;51.83;USD;51.83;51.83;51.83;51.83;
2021-02-26;USD;50.752;USD;50.752;USD;50.752;50.752;50.752;50.752;
2021-03-01;USD;51.325;USD;51.325;USD;51.325;51.325;51.325;51.325;
2021-03-02;USD;51.206;USD;51.206;USD;51.206;51.206;51.206;51.206;
2021-03-03;USD;51.091;USD;51.091;USD;51.091;51.091;51.091;51.091;
2021-03-04;USD;50.813;USD;50.813;USD;50.813;50.813;50.813;50.813;
2021-03-05;USD;51.007;USD;51.007;USD;51.007;51.007;51.007;51.007;
2021-03-08;USD;50.985;USD;50.985;USD;50.985;50.985;50.985;50.985;
2021-03-09;USD;51.65;USD;51.65;USD;51.65;51.65;51.65;51.65;
2021-03-10;USD;51.911;USD;51.911;USD;51.911;51.911;51.911;51.911;
2021-03-11;USD;52.466;USD;52.466;USD;52.466;52.466;52.466;52.466;
2021-03-12;USD;52.295;USD;52.295;USD;52.295;52.295;52.295;52.295;
2021-03-15;USD;52.749;USD;52.749;USD;52.749;52.749;52.749;52.749;
2021-03-16;USD;52.6;USD;52.6;USD;52.6;52.6;52.6;52.6;
2021-03-17;USD;52.738;USD;52.738;USD;52.738;52.738;52.738;52.738;
2021-03-18;USD;52.707;USD;52.707;USD;52.707;52.707;52.707;52.707;
2021-03-19;USD;52.445;USD;52.445;USD;52.445;52.445;52.445;52.445;
2021-03-22;USD;52.608;USD;52.608;USD;52.608;52.608;52.608;52.608;
2021-03-23;USD;52.158;USD;52.158;USD;52.158;52.158;52.158;52.158;
2021-03-24;USD;51.69;USD;51.69;USD;51.69;51.69;51.69;51.69;
2021-03-25;USD;51.861;USD;51.861;USD;51.861;51.861;51.861;51.861;
2021-03-26;USD;52.336;USD;52.336;USD;52.336;52.336;52.336;52.336;
2021-03-29;USD;52.384;USD;52.384;USD;52.384;52.384;52.384;52.384;
2021-03-30;USD;52.318;USD;52.318;USD;52.318;52.318;52.318;52.318;
2021-03-31;USD;52.282;USD;52.282;USD;52.282;52.282;52.282;52.282;
2021-04-01;USD;52.643;USD;52.643;USD;52.643;52.643;52.643;52.643;
2021-04-06;USD;53.238;USD;53.238;USD;53.238;53.238;53.238;53.238;
2021-04-07;USD;52.995;USD;52.995;USD;52.995;52.995;52.995;52.995;
2021-04-08;USD;53.329;USD;53.329;USD;53.329;53.329;53.329;53.329;
2021-04-09;USD;53.338;USD;53.338;USD;53.338;53.338;53.338;53.338;
2021-04-12;USD;53.126;USD;53.126;USD;53.126;53.126;53.126;53.126;
2021-04-13;USD;53.167;USD;53.167;USD;53.167;53.167;53.167;53.167;
2021-04-14;USD;53.445;USD;53.445;USD;53.445;53.445;53.445;53.445;
2021-04-15;USD;53.846;USD;53.846;USD;53.846;53.846;53.846;53.846;
2021-04-16;USD;54.062;USD;54.062;USD;54.062;54.062;54.062;54.062;
2021-04-19;USD;54.163;USD;54.163;USD;54.163;54.163;54.163;54.163;
2021-04-20;USD;53.898;USD;53.898;USD;53.898;53.898;53.898;53.898;
2021-04-21;USD;54.106;USD;54.106;USD;54.106;54.106;54.106;54.106;
2021-04-22;USD;54.048;USD;54.048;USD;54.048;54.048;54.048;54.048;
2021-04-23;USD;54.269;USD;54.269;USD;54.269;54.269;54.269;54.269;
2021-04-26;USD;54.518;USD;54.518;USD;54.518;54.518;54.518;54.518;
2021-04-27;USD;54.331;USD;54.331;USD;54.331;54.331;54.331;54.331;
2021-04-28;USD;54.537;USD;54.537;USD;54.537;54.537;54.537;54.537;
2021-04-29;USD;54.781;USD;54.781;USD;54.781;54.781;54.781;54.781;
2021-04-30;USD;54.298;USD;54.298;USD;54.298;54.298;54.298;54.298;
2021-05-03;USD;54.505;USD;54.505;USD;54.505;54.505;54.505;54.505;
2021-05-04;USD;54.541;USD;54.541;USD;54.541;54.541;54.541;54.541;
2021-05-05;USD;55.061;USD;55.061;USD;55.061;55.061;55.061;55.061;
2021-05-06;USD;55.136;USD;55.136;USD;55.136;55.136;55.136;55.136;
2021-05-07;USD;55.837;USD;55.837;USD;55.837;55.837;55.837;55.837;
2021-05-10;USD;55.849;USD;55.849;USD;55.849;55.849;55.849;55.849;
2021-05-11;USD;55.384;USD;55.384;USD;55.384;55.384;55.384;55.384;
2021-05-12;USD;54.958;USD;54.958;USD;54.958;54.958;54.958;54.958;
2021-05-14;USD;55.558;USD;55.558;USD;55.558;55.558;55.558;55.558;
2021-05-17;USD;55.886;USD;55.886;USD;55.886;55.886;55.886;55.886;
2021-05-18;USD;55.986;USD;55.986;USD;55.986;55.986;55.986;55.986;
2021-05-19;USD;55.579;USD;55.579;USD;55.579;55.579;55.579;55.579;
2021-05-20;USD;55.75;USD;55.75;USD;55.75;55.75;55.75;55.75;
2021-05-21;USD;55.864;USD;55.864;USD;55.864;55.864;55.864;55.864;
2021-05-25;USD;56.039;USD;56.039;USD;56.039;56.039;56.039;56.039;
2021-05-26;USD;56.18;USD;56.18;USD;56.18;56.18;56.18;56.18;
2021-05-27;USD;56.121;USD;56.121;USD;56.121;56.121;56.121;56.121;
2021-05-28;USD;56.294;USD;56.294;USD;56.294;56.294;56.294;56.294;
2021-05-31;USD;56.086;USD;56.086;USD;56.086;56.086;56.086;56.086;
2021-06-01;USD;56.41;USD;56.41;USD;56.41;56.41;56.41;56.41;
2021-06-02;USD;56.222;USD;56.222;USD;56.222;56.222;56.222;56.222;
2021-06-03;USD;55.9;USD;55.9;USD;55.9;55.9;55.9;55.9;
2021-06-04;USD;56.154;USD;56.154;USD;56.154;56.154;56.154;56.154;
2021-06-07;USD;56.211;USD;56.211;USD;56.211;56.211;56.211;56.211;
2021-06-08;USD;56.267;USD;56.267;USD;56.267;56.267;56.267;56.267;
2021-06-09;USD;56.268;USD;56.268;USD;56.268;56.268;56.268;56.268;
2021-06-10;USD;56.346;USD;56.346;USD;56.346;56.346;56.346;56.346;
2021-06-11;USD;56.359;USD;56.359;USD;56.359;56.359;56.359;56.359;
2021-06-14;USD;56.193;USD;56.193;USD;56.193;56.193;56.193;56.193;
2021-06-15;USD;56.003;USD;56.003;USD;56.003;56.003;56.003;56.003;
2021-06-16;USD;55.881;USD;55.881;USD;55.881;55.881;55.881;55.881;
2021-06-17;USD;55.284;USD;55.284;USD;55.284;55.284;55.284;55.284;
2021-06-18;USD;54.57;USD;54.57;USD;54.57;54.57;54.57;54.57;
2021-06-21;USD;54.907;USD;54.907;USD;54.907;54.907;54.907;54.907;
2021-06-22;USD;54.948;USD;54.948;USD;54.948;54.948;54.948;54.948;
2021-06-24;USD;54.96;USD;54.96;USD;54.96;54.96;54.96;54.96;
2021-06-25;USD;54.98;USD;54.98;USD;54.98;54.98;54.98;54.98;
2021-06-28;USD;54.741;USD;54.741;USD;54.741;54.741;54.741;54.741;
2021-06-29;USD;54.547;USD;54.547;USD;54.547;54.547;54.547;54.547;
2021-06-30;USD;54.484;USD;54.484;USD;54.484;54.484;54.484;54.484;
2021-07-01;USD;54.571;USD;54.571;USD;54.571;54.571;54.571;54.571;
2021-07-02;USD;54.598;USD;54.598;USD;54.598;54.598;54.598;54.598;
2021-07-05;USD;54.715;USD;54.715;USD;54.715;54.715;54.715;54.715;
2021-07-06;USD;54.509;USD;54.509;USD;54.509;54.509;54.509;54.509;
2021-07-07;USD;54.479;USD;54.479;USD;54.479;54.479;54.479;54.479;
2021-07-08;USD;53.959;USD;53.959;USD;53.959;53.959;53.959;53.959;
2021-07-09;USD;54.268;USD;54.268;USD;54.268;54.268;54.268;54.268;
2021-07-12;USD;54.434;USD;54.434;USD;54.434;54.434;54.434;54.434;
2021-07-13;USD;54.493;USD;54.493;USD;54.493;54.493;54.493;54.493;
2021-07-14;USD;54.334;USD;54.334;USD;54.334;54.334;54.334;54.334;
2021-07-15;USD;54.311;USD;54.311;USD;54.311;54.311;54.311;54.311;
2021-07-16;USD;54.036;USD;54.036;USD;54.036;54.036;54.036;54.036;
2021-07-19;USD;53.369;USD;53.369;USD;53.369;53.369;53.369;53.369;
2021-07-20;USD;53.362;USD;53.362;USD;53.362;53.362;53.362;53.362;
2021-07-21;USD;53.817;USD;53.817;USD;53.817;53.817;53.817;53.817;
2021-07-22;USD;53.91;USD;53.91;USD;53.91;53.91;53.91;53.91;
2021-07-23;USD;54.016;USD;54.016;USD;54.016;54.016;54.016;54.016;
2021-07-26;USD;53.903;USD;53.903;USD;53.903;53.903;53.903;53.903;
2021-07-27;USD;53.695;USD;53.695;USD;53.695;53.695;53.695;53.695;
2021-07-28;USD;53.847;USD;53.847;USD;53.847;53.847;53.847;53.847;
2021-07-29;USD;54.318;USD;54.318;USD;54.318;54.318;54.318;54.318;
2021-07-30;USD;54.072;USD;54.072;USD;54.072;54.072;54.072;54.072;
2021-08-02;USD;54.093;USD;54.093;USD;54.093;54.093;54.093;54.093;
2021-08-03;USD;54.065;USD;54.065;USD;54.065;54.065;54.065;54.065;
2021-08-04;USD;53.519;USD;53.519;USD;53.519;53.519;53.519;53.519;
2021-08-05;USD;53.054;USD;53.054;USD;53.054;53.054;53.054;53.054;
2021-08-06;USD;53.055;USD;53.055;USD;53.055;53.055;53.055;53.055;
2021-08-09;USD;53.275;USD;53.275;USD;53.275;53.275;53.275;53.275;
2021-08-10;USD;53.498;USD;53.498;USD;53.498;53.498;53.498;53.498;
2021-08-11;USD;53.801;USD;53.801;USD;53.801;53.801;53.801;53.801;
2021-08-12;USD;53.613;USD;53.613;USD;53.613;53.613;53.613;53.613;
2021-08-13;USD;53.764;USD;53.764;USD;53.764;53.764;53.764;53.764;
2021-08-16;USD;53.623;USD;53.623;USD;53.623;53.623;53.623;53.623;
2021-08-17;USD;53.349;USD;53.349;USD;53.349;53.349;53.349;53.349;
2021-08-18;USD;53.337;USD;53.337;USD;53.337;53.337;53.337;53.337;
2021-08-19;USD;52.809;USD;52.809;USD;52.809;52.809;52.809;52.809;
2021-08-20;USD;52.742;USD;52.742;USD;52.742;52.742;52.742;52.742;
2021-08-23;USD;52.976;USD;52.976;USD;52.976;52.976;52.976;52.976;
2021-08-24;USD;53.411;USD;53.411;USD;53.411;53.411;53.411;53.411;
2021-08-25;USD;53.323;USD;53.323;USD;53.323;53.323;53.323;53.323;
2021-08-26;USD;53.143;USD;53.143;USD;53.143;53.143;53.143;53.143;
2021-08-27;USD;53.392;USD;53.392;USD;53.392;53.392;53.392;53.392;
2021-08-30;USD;53.462;USD;53.462;USD;53.462;53.462;53.462;53.462;
2021-08-31;USD;53.706;USD;53.706;USD;53.706;53.706;53.706;53.706;
2021-09-01;USD;53.937;USD;53.937;USD;53.937;53.937;53.937;53.937;
2021-09-02;USD;54.193;USD;54.193;USD;54.193;54.193;54.193;54.193;
2021-09-03;USD;54.235;USD;54.235;USD;54.235;54.235;54.235;54.235;
2021-09-06;USD;54.321;USD;54.321;USD;54.321;54.321;54.321;54.321;
2021-09-07;USD;54.249;USD;54.249;USD;54.249;54.249;54.249;54.249;
2021-09-08;USD;54.037;USD;54.037;USD;54.037;54.037;54.037;54.037;
2021-09-09;USD;53.759;USD;53.759;USD;53.759;53.759;53.759;53.759;
2021-09-10;USD;53.881;USD;53.881;USD;53.881;53.881;53.881;53.881;
2021-09-13;USD;53.686;USD;53.686;USD;53.686;53.686;53.686;53.686;
2021-09-14;USD;53.53;USD;53.53;USD;53.53;53.53;53.53;53.53;
2021-09-15;USD;53.247;USD;53.247;USD;53.247;53.247;53.247;53.247;
2021-09-16;USD;52.695;USD;52.695;USD;52.695;52.695;52.695;52.695;
2021-09-17;USD;52.371;USD;52.371;USD;52.371;52.371;52.371;52.371;
2021-09-20;USD;51.893;USD;51.893;USD;51.893;51.893;51.893;51.893;
2021-09-21;USD;52.055;USD;52.055;USD;52.055;52.055;52.055;52.055;
2021-09-22;USD;52.14;USD;52.14;USD;52.14;52.14;52.14;52.14;
2021-09-23;USD;52.142;USD;52.142;USD;52.142;52.142;52.142;52.142;
2021-09-24;USD;51.786;USD;51.786;USD;51.786;51.786;51.786;51.786;
2021-09-27;USD;51.904;USD;51.904;USD;51.904;51.904;51.904;51.904;
2021-09-28;USD;51.768;USD;51.768;USD;51.768;51.768;51.768;51.768;
2021-09-29;USD;51.866;USD;51.866;USD;51.866;51.866;51.866;51.866;
2021-09-30;USD;51.857;USD;51.857;USD;51.857;51.857;51.857;51.857;
2021-10-01;USD;51.672;USD;51.672;USD;51.672;51.672;51.672;51.672;
2021-10-04;USD;51.612;USD;51.612;USD;51.612;51.612;51.612;51.612;
2021-10-05;USD;51.571;USD;51.571;USD;51.571;51.571;51.571;51.571;
2021-10-06;USD;51.234;USD;51.234;USD;51.234;51.234;51.234;51.234;
