sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-08-05;EUR;1'000.05;EUR;893.472;EUR;1'275.055;1'000.05;;;
2013-08-12;EUR;1'000.07;EUR;893.49;EUR;1'275.08;1'000.07;;;
2013-08-19;EUR;998.85;EUR;892.4;EUR;1'273.525;998.85;;;
2013-08-26;EUR;998.48;EUR;892.07;EUR;1'273.053;998.48;;;
2013-08-30;EUR;998.59;EUR;892.168;EUR;1'273.193;998.59;;;
2013-09-04;EUR;997.88;EUR;891.534;EUR;1'272.288;997.88;;;
2013-09-09;EUR;997.51;EUR;891.203;EUR;1'271.816;997.51;;;
2013-09-16;EUR;999.01;EUR;892.543;EUR;1'273.729;999.01;;;
2013-09-23;EUR;1'000.44;EUR;893.821;EUR;1'275.552;1'000.44;;;
2013-09-30;EUR;1'001.5;EUR;894.768;EUR;1'276.903;1'001.5;;;
2013-10-07;EUR;1'002.09;EUR;895.295;EUR;1'277.655;1'002.09;;;
2013-10-14;EUR;1'002;EUR;895.215;EUR;1'277.541;1'002;;;
2013-10-21;EUR;1'003.05;EUR;896.153;EUR;1'278.879;1'003.05;;;
2013-10-28;EUR;1'003.11;EUR;896.206;EUR;1'278.956;1'003.11;;;
2013-10-31;EUR;1'003.93;EUR;896.939;EUR;1'280.001;1'003.93;;;
2013-11-06;EUR;1'002.96;EUR;896.072;EUR;1'278.765;1'002.96;;;
2013-11-11;EUR;1'003.24;EUR;896.322;EUR;1'279.122;1'003.24;;;
2013-11-18;EUR;1'003.73;EUR;896.76;EUR;1'279.746;1'003.73;;;
2013-11-25;EUR;1'003.69;EUR;896.724;EUR;1'279.695;1'003.69;;;
2013-11-29;EUR;1'004.4;EUR;897.359;EUR;1'280.601;1'004.4;;;
2013-12-05;EUR;1'003.41;EUR;896.474;EUR;1'279.338;1'003.41;;;
2013-12-09;EUR;1'003.55;EUR;896.599;EUR;1'279.517;1'003.55;;;
2013-12-16;EUR;1'002.74;EUR;895.876;EUR;1'278.484;1'002.74;;;
2013-12-20;EUR;1'002.98;EUR;896.09;EUR;1'278.79;1'002.98;;;
2013-12-27;EUR;1'002.6;EUR;895.751;EUR;1'278.306;1'002.6;;;
2013-12-31;EUR;1'002.91;EUR;896.028;EUR;1'278.701;1'002.91;;;
2014-01-06;EUR;1'003.38;EUR;896.448;EUR;1'279.3;1'003.38;;;
2014-01-13;EUR;1'004.72;EUR;897.645;EUR;1'281.009;1'004.72;;;
2014-01-20;EUR;1'005.12;EUR;898.002;EUR;1'281.519;1'005.12;;;
2014-01-31;EUR;1'004.48;EUR;897.43;EUR;1'280.703;1'004.48;;;
2014-02-03;EUR;1'005.55;EUR;898.386;EUR;1'282.067;1'005.55;;;
2014-02-10;EUR;1'006.31;EUR;899.065;EUR;1'283.036;1'006.31;;;
2014-02-17;EUR;1'006.82;EUR;899.521;EUR;1'283.686;1'006.82;;;
2014-02-28;EUR;1'007.6;EUR;900.218;EUR;1'284.681;1'007.6;;;
2014-03-03;EUR;1'007.05;EUR;899.726;EUR;1'283.979;1'007.05;;;
2014-03-10;EUR;1'005.83;EUR;898.636;EUR;1'282.424;1'005.83;;;
2014-03-17;EUR;1'005.16;EUR;898.038;EUR;1'281.57;1'005.16;;;
2014-03-24;EUR;1'005.37;EUR;898.225;EUR;1'281.837;1'005.37;;;
2014-03-31;EUR;1'006.81;EUR;899.512;EUR;1'283.673;1'006.81;;;
2014-04-07;EUR;1'007.86;EUR;900.45;EUR;1'285.012;1'007.86;;;
2014-04-14;EUR;1'007.24;EUR;899.896;EUR;1'284.222;1'007.24;;;
2014-04-22;EUR;991.94;EUR;899.69;EUR;1'283.928;991.94;;;
2014-04-30;EUR;991.35;EUR;899.155;EUR;1'283.164;991.35;;;
2014-05-05;EUR;991.75;EUR;899.518;EUR;1'283.682;991.75;;;
2014-05-12;EUR;993.49;EUR;901.096;EUR;1'285.934;993.49;;;
2014-05-19;EUR;994.11;EUR;901.658;EUR;1'286.737;994.11;;;
2014-05-30;EUR;995.61;EUR;903.019;EUR;1'288.678;995.61;;;
2014-06-02;EUR;995.56;EUR;902.974;EUR;1'288.613;995.56;;;
2014-06-10;EUR;996.87;EUR;904.162;EUR;1'290.309;996.87;;;
2014-06-16;EUR;997.02;EUR;904.298;EUR;1'290.503;997.02;;;
2014-06-23;EUR;997.44;EUR;904.679;EUR;1'291.047;997.44;;;
2014-06-30;EUR;997.69;EUR;904.906;EUR;1'291.37;997.69;;;
2014-07-07;EUR;998.03;EUR;905.214;EUR;1'291.811;998.03;;;
2014-07-14;EUR;998.16;EUR;905.332;EUR;1'291.979;998.16;;;
2014-07-21;EUR;997.13;EUR;904.398;EUR;1'290.646;997.13;;;
2014-07-31;EUR;995.72;EUR;903.119;EUR;1'288.821;995.72;;;
2014-08-04;EUR;995.31;EUR;902.747;EUR;1'288.29;995.31;;;
2014-08-11;EUR;994.82;EUR;902.302;EUR;1'287.656;994.82;;;
2014-08-18;EUR;996.46;EUR;903.79;EUR;1'289.778;996.46;;;
2014-08-29;EUR;997.98;EUR;905.169;EUR;1'291.746;997.98;;;
2014-09-01;EUR;997.66;EUR;904.878;EUR;1'291.332;997.66;;;
2014-09-08;EUR;998.91;EUR;906.012;EUR;1'292.95;998.91;;;
2014-09-15;EUR;998.19;EUR;905.359;EUR;1'292.018;998.19;;;
2014-09-22;EUR;998.7;EUR;905.822;EUR;1'292.678;998.7;;;
2014-09-30;EUR;998.8;EUR;905.912;EUR;1'292.807;998.8;;;
2014-10-06;EUR;998.67;EUR;905.794;EUR;1'292.639;998.67;;;
2014-10-13;EUR;998.32;EUR;905.477;EUR;1'292.186;998.32;;;
2014-10-20;EUR;998.31;EUR;905.468;EUR;1'292.173;998.31;;;
2014-10-31;EUR;999.37;EUR;906.429;EUR;1'293.545;999.37;;;
2014-11-03;EUR;999.26;EUR;906.33;EUR;1'293.403;999.26;;;
2014-11-10;EUR;998.91;EUR;906.012;EUR;1'292.95;998.91;;;
2014-11-17;EUR;996.41;EUR;903.745;EUR;1'289.714;996.41;;;
2014-11-28;EUR;996.32;EUR;903.663;EUR;1'289.597;996.32;;;
2014-12-01;EUR;995.29;EUR;902.729;EUR;1'288.264;995.29;;;
2014-12-08;EUR;992.87;EUR;900.534;EUR;1'285.132;992.87;;;
2014-12-15;EUR;985.75;EUR;894.076;EUR;1'275.916;985.75;;;
2014-12-22;EUR;990.55;EUR;898.43;EUR;1'282.129;990.55;;;
2014-12-31;EUR;990.3;EUR;898.203;EUR;1'281.805;990.3;;;
2015-01-05;EUR;988.15;EUR;896.253;EUR;1'279.022;988.15;;;
2015-01-12;EUR;987.51;EUR;895.672;EUR;1'278.194;987.51;;;
2015-01-19;EUR;989.45;EUR;897.432;EUR;1'280.705;989.45;;;
2015-01-30;EUR;986.8;EUR;895.028;EUR;1'277.275;986.8;;;
2015-02-02;EUR;986.99;EUR;895.201;EUR;1'277.521;986.99;;;
2015-02-09;EUR;989.02;EUR;897.042;EUR;1'280.148;989.02;;;
2015-02-16;EUR;989.65;EUR;897.613;EUR;1'280.964;989.65;;;
2015-02-27;EUR;991.8;EUR;899.563;EUR;1'283.747;991.8;;;
2015-03-02;EUR;992.17;EUR;899.899;EUR;1'284.226;992.17;;;
2015-03-09;EUR;994.39;EUR;901.912;EUR;1'287.099;994.39;;;
2015-03-16;EUR;990.9;EUR;898.747;EUR;1'282.582;990.9;;;
2015-03-23;EUR;992.37;EUR;900.08;EUR;1'284.484;992.37;;;
2015-03-31;EUR;994.44;EUR;901.958;EUR;1'287.164;994.44;;;
2015-04-07;EUR;996.15;EUR;903.509;EUR;1'289.377;996.15;;;
2015-04-13;EUR;997.39;EUR;904.633;EUR;1'290.982;997.39;;;
2015-04-20;EUR;979.51;EUR;904.325;EUR;1'290.542;979.51;;;
2015-04-30;EUR;979.1;EUR;903.947;EUR;1'290.002;979.1;;;
2015-05-04;EUR;978.82;EUR;903.688;EUR;1'289.633;978.82;;;
2015-05-11;EUR;978.75;EUR;903.623;EUR;1'289.541;978.75;;;
2015-05-18;EUR;980.3;EUR;905.054;EUR;1'291.583;980.3;;;
2015-05-29;EUR;980.31;EUR;905.064;EUR;1'291.596;980.31;;;
2015-06-01;EUR;979.83;EUR;904.621;EUR;1'290.964;979.83;;;
2015-06-08;EUR;977.83;EUR;902.774;EUR;1'288.329;977.83;;;
2015-06-15;EUR;977.8;EUR;902.746;EUR;1'288.289;977.8;;;
2015-06-22;EUR;977.33;EUR;902.312;EUR;1'287.67;977.33;;;
2015-06-30;EUR;977.57;EUR;902.534;EUR;1'287.986;977.57;;;
2015-07-06;EUR;978.06;EUR;902.986;EUR;1'288.632;978.06;;;
2015-07-13;EUR;977.56;EUR;902.525;EUR;1'287.973;977.56;;;
2015-07-20;EUR;979.42;EUR;904.242;EUR;1'290.424;979.42;;;
2015-07-31;EUR;978.86;EUR;903.725;EUR;1'289.686;978.86;;;
2015-08-03;EUR;978.86;EUR;903.725;EUR;1'289.686;978.86;;;
2015-08-10;EUR;978.66;EUR;903.54;EUR;1'289.422;978.66;;;
2015-08-17;EUR;978.82;EUR;903.688;EUR;1'289.633;978.82;;;
2015-08-24;EUR;977.02;EUR;902.026;EUR;1'287.261;977.02;;;
2015-08-31;EUR;977.23;EUR;902.22;EUR;1'287.538;977.23;;;
2015-09-07;EUR;976.8;EUR;901.823;EUR;1'286.972;976.8;;;
2015-09-14;EUR;975.81;EUR;900.909;EUR;1'285.667;975.81;;;
2015-09-21;EUR;975.3;EUR;900.438;EUR;1'284.995;975.3;;;
2015-09-30;EUR;971.02;EUR;896.487;EUR;1'279.356;971.02;;;
2015-10-05;EUR;972.96;EUR;898.278;EUR;1'281.912;972.96;;;
2015-10-12;EUR;975.61;EUR;900.724;EUR;1'285.404;975.61;;;
2015-10-19;EUR;975.42;EUR;900.549;EUR;1'285.153;975.42;;;
2015-10-30;EUR;978.32;EUR;903.226;EUR;1'288.974;978.32;;;
2015-11-02;EUR;978.3;EUR;903.208;EUR;1'288.948;978.3;;;
2015-11-09;EUR;978.63;EUR;903.513;EUR;1'289.383;978.63;;;
2015-11-16;EUR;978.37;EUR;903.273;EUR;1'289.04;978.37;;;
2015-11-23;EUR;980.36;EUR;905.11;EUR;1'291.662;980.36;;;
2015-11-30;EUR;979.67;EUR;904.473;EUR;1'290.753;979.67;;;
2015-12-07;EUR;977.25;EUR;902.239;EUR;1'287.565;977.25;;;
2015-12-14;EUR;974.02;EUR;899.257;EUR;1'283.309;974.02;;;
2015-12-21;EUR;974.9;EUR;900.069;EUR;1'284.468;974.9;;;
2015-12-31;EUR;974.83;EUR;900.004;EUR;1'284.376;974.83;;;
2016-01-11;EUR;975.04;EUR;900.198;EUR;1'284.653;975.04;;;
2016-01-18;EUR;973.21;EUR;898.509;EUR;1'282.242;973.21;;;
2016-01-29;EUR;976.76;EUR;901.786;EUR;1'286.919;976.76;;;
2016-02-01;EUR;976.4;EUR;901.454;EUR;1'286.445;976.4;;;
2016-02-08;EUR;976.21;EUR;901.278;EUR;1'286.194;976.21;;;
2016-02-15;EUR;975.65;EUR;900.761;EUR;1'285.456;975.65;;;
2016-02-22;EUR;976.69;EUR;901.722;EUR;1'286.827;976.69;;;
2016-02-29;EUR;977.7;EUR;902.654;EUR;1'288.157;977.7;;;
2016-03-07;EUR;977.36;EUR;902.34;EUR;1'287.709;977.36;;;
2016-03-14;EUR;981.68;EUR;906.329;EUR;1'293.401;981.68;;;
2016-03-21;EUR;982.49;EUR;907.076;EUR;1'294.468;982.49;;;
2016-03-31;EUR;983.31;EUR;907.833;EUR;1'295.549;983.31;;;
2016-04-04;EUR;983.54;EUR;908.046;EUR;1'295.852;983.54;;;
2016-04-11;EUR;983.22;EUR;907.75;EUR;1'295.43;983.22;;;
2016-04-18;EUR;969.58;EUR;908.065;EUR;1'295.879;969.58;;;
2016-04-29;EUR;970.65;EUR;909.067;EUR;1'297.309;970.65;;;
2016-05-02;EUR;970.53;EUR;908.954;EUR;1'297.148;970.53;;;
2016-05-09;EUR;970.72;EUR;909.132;EUR;1'297.402;970.72;;;
2016-05-17;EUR;971.98;EUR;910.312;EUR;1'299.086;971.98;;;
2016-05-23;EUR;971.16;EUR;909.544;EUR;1'297.99;971.16;;;
2016-05-31;EUR;972.29;EUR;910.603;EUR;1'299.501;972.29;;;
2016-06-06;EUR;973.51;EUR;911.745;EUR;1'301.131;973.51;;;
2016-06-13;EUR;973.64;EUR;911.867;EUR;1'301.305;973.64;;;
2016-06-20;EUR;973.88;EUR;912.092;EUR;1'301.626;973.88;;;
2016-06-30;EUR;973.65;EUR;911.876;EUR;1'301.318;973.65;;;
2016-07-04;EUR;974.55;EUR;912.719;EUR;1'302.521;974.55;;;
2016-07-11;EUR;976;EUR;914.077;EUR;1'304.459;976;;;
2016-07-18;EUR;976.32;EUR;914.377;EUR;1'304.887;976.32;;;
2016-07-29;EUR;976.53;EUR;914.574;EUR;1'305.168;976.53;;;
2016-08-02;EUR;975.99;EUR;914.068;EUR;1'304.446;975.99;;;
2016-08-08;EUR;976.44;EUR;914.489;EUR;1'305.047;976.44;;;
2016-08-15;EUR;976.47;EUR;914.517;EUR;1'305.087;976.47;;;
2016-08-22;EUR;976.38;EUR;914.433;EUR;1'304.967;976.38;;;
2016-08-31;EUR;976.13;EUR;914.199;EUR;1'304.633;976.13;;;
2016-09-05;EUR;976.02;EUR;914.096;EUR;1'304.486;976.02;;;
2016-09-12;EUR;975.24;EUR;913.366;EUR;1'303.443;975.24;;;
2016-09-19;EUR;975.76;EUR;913.853;EUR;1'304.138;975.76;;;
2016-09-30;EUR;976.1;EUR;914.171;EUR;1'304.593;976.1;;;
2016-10-03;EUR;976.1;EUR;914.171;EUR;1'304.593;976.1;;;
2016-10-10;EUR;975.78;EUR;913.871;EUR;1'304.165;975.78;;;
2016-10-17;EUR;976.68;EUR;914.714;EUR;1'305.368;976.68;;;
2016-10-24;EUR;977.74;EUR;915.707;EUR;1'306.785;977.74;;;
2016-10-31;EUR;975.79;EUR;913.881;EUR;1'304.179;975.79;;;
2016-11-07;EUR;974.72;EUR;912.878;EUR;1'302.748;974.72;;;
2016-11-14;EUR;974.95;EUR;913.094;EUR;1'303.056;974.95;;;
2016-11-21;EUR;975.52;EUR;913.628;EUR;1'303.818;975.52;;;
2016-11-30;EUR;976.63;EUR;914.667;EUR;1'305.301;976.63;;;
2016-12-05;EUR;974.66;EUR;912.822;EUR;1'302.668;974.66;;;
2016-12-12;EUR;976.36;EUR;914.414;EUR;1'304.94;976.36;;;
2016-12-19;EUR;979.51;EUR;917.365;EUR;1'309.15;979.51;;;
2016-12-30;EUR;978.77;EUR;916.672;EUR;1'308.161;978.77;;;
2017-01-09;EUR;977.7;EUR;915.669;EUR;1'306.731;977.7;;;
2017-01-16;EUR;977.41;EUR;915.398;EUR;1'306.344;977.41;;;
2017-01-23;EUR;975.68;EUR;913.778;EUR;1'304.032;975.68;;;
2017-01-31;EUR;974.79;EUR;912.944;EUR;1'302.842;974.79;;;
2017-02-06;EUR;976.75;EUR;914.78;EUR;1'305.462;976.75;;;
2017-02-13;EUR;978.27;EUR;916.203;EUR;1'307.493;978.27;;;
2017-02-20;EUR;979.2;EUR;917.074;EUR;1'308.736;979.2;;;
2017-02-28;EUR;980.05;EUR;917.87;EUR;1'309.872;980.05;;;
2017-03-06;EUR;978.28;EUR;916.213;EUR;1'307.507;978.28;;;
2017-03-13;EUR;975.7;EUR;913.796;EUR;1'304.058;975.7;;;
2017-03-20;EUR;975.3;EUR;913.422;EUR;1'303.524;975.3;;;
2017-03-31;EUR;976.5;EUR;914.546;EUR;1'305.128;976.5;;;
2017-04-03;EUR;977.48;EUR;915.463;EUR;1'306.437;977.48;;;
2017-04-10;EUR;978.93;EUR;916.821;EUR;1'308.375;978.93;;;
2017-04-18;EUR;978.1;EUR;925.175;EUR;1'320.297;978.1;;;
2017-04-28;EUR;965.58;EUR;913.333;EUR;1'303.397;965.58;;;
2017-05-02;EUR;965.12;EUR;912.898;EUR;1'302.776;965.12;;;
2017-05-08;EUR;964.81;EUR;912.604;EUR;1'302.357;964.81;;;
2017-05-15;EUR;964.93;EUR;912.718;EUR;1'302.519;964.93;;;
2017-05-22;EUR;962.53;EUR;910.448;EUR;1'299.28;962.53;;;
2017-05-31;EUR;964.11;EUR;911.942;EUR;1'301.412;964.11;;;
2017-06-06;EUR;964.21;EUR;912.037;EUR;1'301.547;964.21;;;
2017-06-12;EUR;964.51;EUR;912.321;EUR;1'301.952;964.51;;;
2017-06-19;EUR;964.35;EUR;912.169;EUR;1'301.736;964.35;;;
2017-06-30;EUR;960.28;EUR;908.319;EUR;1'296.242;960.28;;;
2017-07-03;EUR;961.02;EUR;909.019;EUR;1'297.241;961.02;;;
2017-07-10;EUR;961.57;EUR;909.54;EUR;1'297.984;961.57;;;
2017-07-17;EUR;961.82;EUR;909.776;EUR;1'298.321;961.82;;;
2017-07-24;EUR;961.68;EUR;909.644;EUR;1'298.132;961.68;;;
2017-07-31;EUR;960.5;EUR;908.528;EUR;1'296.539;960.5;;;
2017-08-07;EUR;960.81;EUR;908.821;EUR;1'296.958;960.81;;;
2017-08-14;EUR;961.05;EUR;909.048;EUR;1'297.282;961.05;;;
2017-08-21;EUR;960.6;EUR;908.622;EUR;1'296.674;960.6;;;
2017-08-31;EUR;960.25;EUR;908.291;EUR;1'296.202;960.25;;;
2017-09-04;EUR;960.35;EUR;908.386;EUR;1'296.337;960.35;;;
2017-09-11;EUR;960.32;EUR;908.357;EUR;1'296.296;960.32;;;
2017-09-18;EUR;958.97;EUR;907.08;EUR;1'294.474;958.97;;;
2017-09-29;EUR;959.72;EUR;907.79;EUR;1'295.486;959.72;;;
2017-10-02;EUR;960.57;EUR;908.594;EUR;1'296.634;960.57;;;
2017-10-09;EUR;960.37;EUR;908.405;EUR;1'296.364;960.37;;;
2017-10-16;EUR;961.2;EUR;909.19;EUR;1'297.484;961.2;;;
2017-10-23;EUR;960.91;EUR;908.915;EUR;1'297.093;960.91;;;
2017-10-31;EUR;962.76;EUR;910.665;EUR;1'299.59;962.76;;;
2017-11-06;EUR;963.27;EUR;911.148;EUR;1'300.278;963.27;;;
2017-11-13;EUR;960.31;EUR;908.348;EUR;1'296.283;960.31;;;
2017-11-20;EUR;960.03;EUR;908.083;EUR;1'295.905;960.03;;;
2017-11-30;EUR;958.33;EUR;906.475;EUR;1'293.61;958.33;;;
2017-12-04;EUR;958.86;EUR;906.976;EUR;1'294.326;958.86;;;
2017-12-11;EUR;960.1;EUR;908.149;EUR;1'295.999;960.1;;;
2017-12-18;EUR;959.15;EUR;907.251;EUR;1'294.717;959.15;;;
2017-12-29;EUR;955.77;EUR;904.053;EUR;1'290.154;955.77;;;
2018-01-08;EUR;956.73;EUR;904.962;EUR;1'291.45;956.73;;;
2018-01-15;EUR;953.81;EUR;902.2;EUR;1'287.509;953.81;;;
2018-01-22;EUR;954.5;EUR;902.852;EUR;1'288.44;954.5;;;
2018-01-31;EUR;951.68;EUR;900.185;EUR;1'284.634;951.68;;;
2018-02-05;EUR;952.37;EUR;900.837;EUR;1'285.565;952.37;;;
2018-02-12;EUR;951.77;EUR;900.27;EUR;1'284.755;951.77;;;
2018-02-19;EUR;951.56;EUR;900.071;EUR;1'284.472;951.56;;;
2018-02-28;EUR;953.28;EUR;901.698;EUR;1'286.793;953.28;;;
2018-03-05;EUR;951.83;EUR;900.327;EUR;1'284.836;951.83;;;
2018-03-12;EUR;952.8;EUR;901.244;EUR;1'286.145;952.8;;;
2018-03-19;EUR;951.74;EUR;900.242;EUR;1'284.715;951.74;;;
2018-03-29;EUR;951.77;EUR;900.27;EUR;1'284.755;951.77;;;
2018-04-03;EUR;951.8;EUR;900.298;EUR;1'284.796;951.8;;;
2018-04-09;EUR;951.61;EUR;900.119;EUR;1'284.539;951.61;;;
2018-04-16;EUR;951.47;EUR;908.518;EUR;1'296.526;951.47;;;
2018-04-23;EUR;942.25;EUR;899.714;EUR;1'283.962;942.25;;;
2018-04-30;EUR;943.8;EUR;901.194;EUR;1'286.074;943.8;;;
2018-05-07;EUR;944.87;EUR;902.216;EUR;1'287.532;944.87;;;
2018-05-14;EUR;944.11;EUR;901.49;EUR;1'286.497;944.11;;;
2018-05-22;EUR;945.21;EUR;902.541;EUR;1'287.995;945.21;;;
2018-05-31;EUR;945.47;EUR;902.789;EUR;1'288.35;945.47;;;
2018-06-04;EUR;945.33;EUR;902.655;EUR;1'288.159;945.33;;;
2018-06-11;EUR;943.4;EUR;900.812;EUR;1'285.529;943.4;;;
2018-06-18;EUR;946.68;EUR;903.944;EUR;1'289.999;946.68;;;
2018-06-29;EUR;945.73;EUR;903.037;EUR;1'288.704;945.73;;;
2018-07-02;EUR;946.2;EUR;903.486;EUR;1'289.345;946.2;;;
2018-07-09;EUR;945.7;EUR;903.008;EUR;1'288.663;945.7;;;
2018-07-16;EUR;946.37;EUR;903.648;EUR;1'289.576;946.37;;;
2018-07-23;EUR;946.52;EUR;903.791;EUR;1'289.781;946.52;;;
2018-07-31;EUR;945.8;EUR;903.104;EUR;1'288.799;945.8;;;
2018-08-06;EUR;947.85;EUR;905.061;EUR;1'291.593;947.85;;;
2018-08-13;EUR;948.83;EUR;905.997;EUR;1'292.928;948.83;;;
2018-08-18;EUR;942.9;EUR;900.335;EUR;1'284.848;942.9;;;
2018-08-20;EUR;947.82;EUR;905.033;EUR;1'291.552;947.82;;;
2018-08-31;EUR;945.07;EUR;902.407;EUR;1'287.805;945.07;;;
2018-09-03;EUR;944.36;EUR;901.729;EUR;1'286.837;944.36;;;
2018-09-10;EUR;943.93;EUR;901.318;EUR;1'286.251;943.93;;;
2018-09-18;EUR;942.9;EUR;900.335;EUR;1'284.848;942.9;;;
2018-09-28;EUR;943.87;EUR;901.261;EUR;1'286.17;943.87;;;
2018-10-01;EUR;944.6;EUR;901.958;EUR;1'287.164;944.6;;;
2018-10-08;EUR;946.3;EUR;903.581;EUR;1'289.481;946.3;;;
2018-10-15;EUR;945.98;EUR;903.276;EUR;1'289.045;945.98;;;
2018-10-22;EUR;947.23;EUR;904.469;EUR;1'290.748;947.23;;;
2018-10-31;EUR;947.63;EUR;904.851;EUR;1'291.293;947.63;;;
2018-11-05;EUR;946.79;EUR;904.049;EUR;1'290.148;946.79;;;
2018-11-12;EUR;948.11;EUR;905.31;EUR;1'291.947;948.11;;;
2018-11-19;EUR;943.97;EUR;901.357;EUR;1'286.306;943.97;;;
2018-11-30;EUR;943.38;EUR;900.793;EUR;1'285.502;943.38;;;
2018-12-03;EUR;943.53;EUR;900.936;EUR;1'285.706;943.53;;;
2018-12-10;EUR;941.5;EUR;898.998;EUR;1'282.94;941.5;;;
2018-12-17;EUR;943.48;EUR;900.889;EUR;1'285.638;943.48;;;
2018-12-24;EUR;942.7;EUR;900.144;EUR;1'284.575;942.7;;;
2018-12-31;EUR;942.37;EUR;899.829;EUR;1'284.126;942.37;;;
2019-01-07;EUR;941.57;EUR;899.065;EUR;1'283.035;941.57;;;
2019-01-14;EUR;942.33;EUR;899.791;EUR;1'284.071;942.33;;;
2019-01-21;EUR;944.22;EUR;901.595;EUR;1'286.646;944.22;;;
2019-01-31;EUR;946.15;EUR;903.438;EUR;1'289.276;946.15;;;
2019-02-04;EUR;946.38;EUR;903.658;EUR;1'289.59;946.38;;;
2019-02-11;EUR;947.55;EUR;904.775;EUR;1'291.184;947.55;;;
2019-02-18;EUR;947.75;EUR;904.966;EUR;1'291.457;947.75;;;
2019-02-28;EUR;946.98;EUR;904.231;EUR;1'290.407;946.98;;;
2019-03-04;EUR;947.52;EUR;904.746;EUR;1'291.143;947.52;;;
2019-03-11;EUR;948.51;EUR;905.692;EUR;1'292.492;948.51;;;
2019-03-18;EUR;948.99;EUR;906.15;EUR;1'293.146;948.99;;;
2019-03-29;EUR;949.13;EUR;906.284;EUR;1'293.337;949.13;;;
2019-04-01;EUR;949.71;EUR;906.837;EUR;1'294.127;949.71;;;
2019-04-08;EUR;949.15;EUR;906.303;EUR;1'293.364;949.15;;;
2019-04-15;EUR;939.46;EUR;905.787;EUR;1'292.629;939.46;;;
2019-04-23;EUR;940.13;EUR;906.433;EUR;1'293.551;940.13;;;
2019-04-30;EUR;940.04;EUR;906.347;EUR;1'293.427;940.04;;;
2019-05-06;EUR;939.76;EUR;906.077;EUR;1'293.042;939.76;;;
2019-05-13;EUR;938.33;EUR;904.698;EUR;1'291.074;938.33;;;
2019-05-20;EUR;938.73;EUR;905.084;EUR;1'291.625;938.73;;;
2019-05-31;EUR;939.07;EUR;905.411;EUR;1'292.092;939.07;;;
2019-06-03;EUR;938.63;EUR;904.987;EUR;1'291.487;938.63;;;
2019-06-11;EUR;939.2;EUR;905.537;EUR;1'292.271;939.2;;;
2019-06-17;EUR;940.17;EUR;906.472;EUR;1'293.606;940.17;;;
2019-06-28;EUR;941.85;EUR;908.092;EUR;1'295.917;941.85;;;
2019-07-01;EUR;943.05;EUR;909.249;EUR;1'297.569;943.05;;;
2019-07-08;EUR;943.92;EUR;910.088;EUR;1'298.766;943.92;;;
2019-07-15;EUR;943.52;EUR;909.702;EUR;1'298.215;943.52;;;
2019-07-22;EUR;944.89;EUR;911.023;EUR;1'300.1;944.89;;;
2019-07-31;EUR;946.24;EUR;912.324;EUR;1'301.958;946.24;;;
2019-08-05;EUR;943.72;EUR;909.895;EUR;1'298.49;943.72;;;
2019-08-12;EUR;944.36;EUR;910.512;EUR;1'299.371;944.36;;;
2019-08-19;EUR;945.27;EUR;911.389;EUR;1'300.623;945.27;;;
2019-08-30;EUR;945.6;EUR;911.707;EUR;1'301.077;945.6;;;
2019-09-02;EUR;945.5;EUR;911.611;EUR;1'300.94;945.5;;;
2019-09-09;EUR;943.75;EUR;909.924;EUR;1'298.532;943.75;;;
2019-09-17;EUR;941.9;EUR;908.14;EUR;1'295.986;941.9;;;
2019-09-23;EUR;942.54;EUR;908.757;EUR;1'296.867;942.54;;;
2019-09-30;EUR;943.44;EUR;909.625;EUR;1'298.105;943.44;;;
2019-10-07;EUR;942.89;EUR;909.094;EUR;1'297.348;942.89;;;
2019-10-14;EUR;941.59;EUR;907.841;EUR;1'295.56;941.59;;;
2019-10-21;EUR;940.55;EUR;906.838;EUR;1'294.129;940.55;;;
2019-10-31;EUR;941.33;EUR;907.59;EUR;1'295.202;941.33;;;
2019-11-04;EUR;941.64;EUR;907.889;EUR;1'295.628;941.64;;;
2019-11-11;EUR;941.04;EUR;907.311;EUR;1'294.803;941.04;;;
2019-11-18;EUR;940.55;EUR;906.838;EUR;1'294.129;940.55;;;
2019-11-29;EUR;941.32;EUR;907.581;EUR;1'295.188;941.32;;;
2019-12-02;EUR;940.44;EUR;906.732;EUR;1'293.977;940.44;;;
2019-12-09;EUR;941.98;EUR;908.217;EUR;1'296.096;941.98;;;
2019-12-16;EUR;942.34;EUR;908.564;EUR;1'296.592;942.34;;;
2019-12-23;EUR;942.92;EUR;909.123;EUR;1'297.39;942.92;;;
2019-12-31;EUR;941.23;EUR;907.494;EUR;1'295.064;941.23;;;
2020-01-06;EUR;942.14;EUR;908.371;EUR;1'296.316;942.14;;;
2020-01-13;EUR;941.5;EUR;907.754;EUR;1'295.436;941.5;;;
2020-01-20;EUR;942.3;EUR;908.526;EUR;1'296.537;942.3;;;
2020-01-31;EUR;944.12;EUR;910.28;EUR;1'299.041;944.12;;;
2020-02-03;EUR;944.73;EUR;910.869;EUR;1'299.88;944.73;;;
2020-02-10;EUR;946.16;EUR;912.247;EUR;1'301.848;946.16;;;
