sep=;
Aramus (CH) Japan Fund I hedged USD - CH0209888095 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-08;USD;121.91;USD;121.91;USD;121.91;121.91;;;
2017-05-09;USD;121.06;USD;121.06;USD;121.06;121.06;;;
2017-05-10;USD;121.39;USD;121.39;USD;121.39;121.39;;;
2017-05-11;USD;121.92;USD;121.92;USD;121.92;121.92;;;
2017-05-15;USD;120.68;USD;120.68;USD;120.68;120.68;;;
2017-05-16;USD;121.27;USD;121.27;USD;121.27;121.27;;;
2017-05-17;USD;121.08;USD;121.08;USD;121.08;121.08;;;
2017-05-18;USD;118.8;USD;118.8;USD;118.8;118.8;;;
2017-05-19;USD;119.54;USD;119.54;USD;119.54;119.54;;;
2017-05-22;USD;120.31;USD;120.31;USD;120.31;120.31;;;
2017-05-23;USD;120;USD;120;USD;120;120;;;
2017-05-24;USD;121.1;USD;121.1;USD;121.1;121.1;;;
2017-05-26;USD;121.34;USD;121.34;USD;121.34;121.34;;;
2017-05-29;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2017-05-30;USD;121.38;USD;121.38;USD;121.38;121.38;;;
2017-05-31;USD;120.95;USD;120.95;USD;120.95;120.95;;;
2017-06-01;USD;122.03;USD;122.03;USD;122.03;122.03;;;
2017-06-02;USD;124.6;USD;124.6;USD;124.6;124.6;;;
2017-06-06;USD;123.37;USD;123.37;USD;123.37;123.37;;;
2017-06-07;USD;123.46;USD;123.46;USD;123.46;123.46;;;
2017-06-08;USD;122.9;USD;122.9;USD;122.9;122.9;;;
2017-06-09;USD;123.72;USD;123.72;USD;123.72;123.72;;;
2017-06-12;USD;122.03;USD;122.03;USD;122.03;122.03;;;
2017-06-13;USD;121.58;USD;121.58;USD;121.58;121.58;;;
2017-06-14;USD;121.45;USD;121.45;USD;121.45;121.45;;;
2017-06-15;USD;121.11;USD;121.11;USD;121.11;121.11;;;
2017-06-16;USD;121.54;USD;121.54;USD;121.54;121.54;;;
2017-06-19;USD;123.15;USD;123.15;USD;123.15;123.15;;;
2017-06-20;USD;124.57;USD;124.57;USD;124.57;124.57;;;
2017-06-21;USD;124.06;USD;124.06;USD;124.06;124.06;;;
2017-06-22;USD;124.56;USD;124.56;USD;124.56;124.56;;;
2017-06-23;USD;125.19;USD;125.19;USD;125.19;125.19;;;
2017-06-26;USD;125.81;USD;125.81;USD;125.81;125.81;;;
2017-06-27;USD;126.3;USD;126.3;USD;126.3;126.3;;;
2017-06-28;USD;125.3;USD;125.3;USD;125.3;125.3;;;
2017-06-29;USD;126.5;USD;126.5;USD;126.5;126.5;;;
2017-06-30;USD;124.76;USD;124.76;USD;124.76;124.76;;;
2017-07-03;USD;124.88;USD;124.88;USD;124.88;124.88;;;
2017-07-04;USD;123.71;USD;123.71;USD;123.71;123.71;;;
2017-07-05;USD;125.14;USD;125.14;USD;125.14;125.14;;;
2017-07-06;USD;124.75;USD;124.75;USD;124.75;124.75;;;
2017-07-07;USD;124.83;USD;124.83;USD;124.83;124.83;;;
2017-07-10;USD;126.38;USD;126.38;USD;126.38;126.38;;;
2017-07-11;USD;127.57;USD;127.57;USD;127.57;127.57;;;
2017-07-12;USD;127.09;USD;127.09;USD;127.09;127.09;;;
2017-07-13;USD;127.39;USD;127.39;USD;127.39;127.39;;;
2017-07-14;USD;127.86;USD;127.86;USD;127.86;127.86;;;
2017-07-18;USD;127.51;USD;127.51;USD;127.51;127.51;;;
2017-07-19;USD;127.32;USD;127.32;USD;127.32;127.32;;;
2017-07-20;USD;128.42;USD;128.42;USD;128.42;128.42;;;
2017-07-21;USD;128.85;USD;128.85;USD;128.85;128.85;;;
2017-07-24;USD;127.82;USD;127.82;USD;127.82;127.82;;;
2017-07-25;USD;127.7;USD;127.7;USD;127.7;127.7;;;
2017-07-26;USD;128.2;USD;128.2;USD;128.2;128.2;;;
2017-07-27;USD;129.72;USD;129.72;USD;129.72;129.72;;;
2017-07-28;USD;127.15;USD;127.15;USD;127.15;127.15;;;
2017-07-31;USD;126.12;USD;126.12;USD;126.12;126.12;;;
2017-08-02;USD;127.85;USD;127.85;USD;127.85;127.85;;;
2017-08-03;USD;126.79;USD;126.79;USD;126.79;126.79;;;
2017-08-04;USD;125.44;USD;125.44;USD;125.44;125.44;;;
2017-08-07;USD;126.43;USD;126.43;USD;126.43;126.43;;;
2017-08-08;USD;126.42;USD;126.42;USD;126.42;126.42;;;
2017-08-09;USD;124.33;USD;124.33;USD;124.33;124.33;;;
2017-08-10;USD;123.97;USD;123.97;USD;123.97;123.97;;;
2017-08-14;USD;122.72;USD;122.72;USD;122.72;122.72;;;
2017-08-15;USD;124.28;USD;124.28;USD;124.28;124.28;;;
2017-08-16;USD;124.5;USD;124.5;USD;124.5;124.5;;;
2017-08-17;USD;124.52;USD;124.52;USD;124.52;124.52;;;
2017-08-18;USD;123.67;USD;123.67;USD;123.67;123.67;;;
2017-08-21;USD;122.98;USD;122.98;USD;122.98;122.98;;;
2017-08-22;USD;123.68;USD;123.68;USD;123.68;123.68;;;
2017-08-23;USD;124.13;USD;124.13;USD;124.13;124.13;;;
2017-08-24;USD;123.61;USD;123.61;USD;123.61;123.61;;;
2017-08-25;USD;124.13;USD;124.13;USD;124.13;124.13;;;
2017-08-28;USD;123.82;USD;123.82;USD;123.82;123.82;;;
2017-08-29;USD;123.46;USD;123.46;USD;123.46;123.46;;;
2017-08-30;USD;124.1;USD;124.1;USD;124.1;124.1;;;
2017-08-31;USD;125.04;USD;125.04;USD;125.04;125.04;;;
2017-09-01;USD;125.12;USD;125.12;USD;125.12;125.12;;;
2017-09-04;USD;124.04;USD;124.04;USD;124.04;124.04;;;
2017-09-05;USD;122.85;USD;122.85;USD;122.85;122.85;;;
2017-09-06;USD;122.55;USD;122.55;USD;122.55;122.55;;;
2017-09-07;USD;123.03;USD;123.03;USD;123.03;123.03;;;
2017-09-08;USD;122.69;USD;122.69;USD;122.69;122.69;;;
2017-09-11;USD;125.26;USD;125.26;USD;125.26;125.26;;;
2017-09-12;USD;126.79;USD;126.79;USD;126.79;126.79;;;
2017-09-13;USD;127.09;USD;127.09;USD;127.09;127.09;;;
2017-09-14;USD;126.91;USD;126.91;USD;126.91;126.91;;;
2017-09-15;USD;127.92;USD;127.92;USD;127.92;127.92;;;
2017-09-19;USD;131.95;USD;131.95;USD;131.95;131.95;;;
2017-09-20;USD;133.22;USD;133.22;USD;133.22;133.22;;;
2017-09-21;USD;131.92;USD;131.92;USD;131.92;131.92;;;
2017-09-22;USD;131.5;USD;131.5;USD;131.5;131.5;;;
2017-09-25;USD;132.23;USD;132.23;USD;132.23;132.23;;;
2017-09-26;USD;130.5;USD;130.5;USD;130.5;130.5;;;
2017-09-27;USD;131.31;USD;131.31;USD;131.31;131.31;;;
2017-09-28;USD;132.72;USD;132.72;USD;132.72;132.72;;;
2017-09-29;USD;132.57;USD;132.57;USD;132.57;132.57;;;
2017-10-02;USD;132.87;USD;132.87;USD;132.87;132.87;;;
2017-10-03;USD;133.75;USD;133.75;USD;133.75;133.75;;;
2017-10-04;USD;133.79;USD;133.79;USD;133.79;133.79;;;
2017-10-05;USD;133.39;USD;133.39;USD;133.39;133.39;;;
2017-10-06;USD;133.69;USD;133.69;USD;133.69;133.69;;;
2017-10-10;USD;134.68;USD;134.68;USD;134.68;134.68;;;
2017-10-11;USD;134.99;USD;134.99;USD;134.99;134.99;;;
2017-10-12;USD;135.74;USD;135.74;USD;135.74;135.74;;;
2017-10-13;USD;136.93;USD;136.93;USD;136.93;136.93;;;
2017-10-16;USD;137.37;USD;137.37;USD;137.37;137.37;;;
2017-10-17;USD;138.23;USD;138.23;USD;138.23;138.23;;;
2017-10-18;USD;137.94;USD;137.94;USD;137.94;137.94;;;
2017-10-19;USD;139.03;USD;139.03;USD;139.03;139.03;;;
2017-10-20;USD;139.34;USD;139.34;USD;139.34;139.34;;;
2017-10-23;USD;141.3;USD;141.3;USD;141.3;141.3;;;
2017-10-24;USD;142.3;USD;142.3;USD;142.3;142.3;;;
2017-10-25;USD;141.99;USD;141.99;USD;141.99;141.99;;;
2017-10-26;USD;142.12;USD;142.12;USD;142.12;142.12;;;
2017-10-27;USD;143.85;USD;143.85;USD;143.85;143.85;;;
2017-10-30;USD;144.62;USD;144.62;USD;144.62;144.62;;;
2017-10-31;USD;145.11;USD;145.11;USD;145.11;145.11;;;
2017-11-01;USD;149.08;USD;149.08;USD;149.08;149.08;;;
2017-11-02;USD;150.13;USD;150.13;USD;150.13;150.13;;;
2017-11-06;USD;150.32;USD;150.32;USD;150.32;150.32;;;
2017-11-07;USD;151.74;USD;151.74;USD;151.74;151.74;;;
2017-11-08;USD;152.05;USD;152.05;USD;152.05;152.05;;;
2017-11-09;USD;151.2;USD;151.2;USD;151.2;151.2;;;
2017-11-10;USD;149.78;USD;149.78;USD;149.78;149.78;;;
2017-11-13;USD;148.46;USD;148.46;USD;148.46;148.46;;;
2017-11-14;USD;149.41;USD;149.41;USD;149.41;149.41;;;
2017-11-15;USD;146.14;USD;146.14;USD;146.14;146.14;;;
2017-11-16;USD;148.65;USD;148.65;USD;148.65;148.65;;;
2017-11-21;USD;150.01;USD;150.01;USD;150.01;150.01;;;
2017-11-22;USD;151.45;USD;151.45;USD;151.45;151.45;;;
2017-11-24;USD;152.57;USD;152.57;USD;152.57;152.57;;;
2017-11-27;USD;152.21;USD;152.21;USD;152.21;152.21;;;
2017-11-28;USD;150.13;USD;150.13;USD;150.13;150.13;;;
2017-11-29;USD;148.93;USD;148.93;USD;148.93;148.93;;;
2017-11-30;USD;147.28;USD;147.28;USD;147.28;147.28;;;
2017-12-01;USD;148.12;USD;148.12;USD;148.12;148.12;;;
2017-12-04;USD;146.85;USD;146.85;USD;146.85;146.85;;;
2017-12-05;USD;145.17;USD;145.17;USD;145.17;145.17;;;
2017-12-06;USD;141.89;USD;141.89;USD;141.89;141.89;;;
2017-12-07;USD;144.09;USD;144.09;USD;144.09;144.09;;;
2017-12-08;USD;145.94;USD;145.94;USD;145.94;145.94;;;
2017-12-11;USD;146.65;USD;146.65;USD;146.65;146.65;;;
2017-12-12;USD;145.95;USD;145.95;USD;145.95;145.95;;;
2017-12-13;USD;143.66;USD;143.66;USD;143.66;143.66;;;
2017-12-14;USD;143.03;USD;143.03;USD;143.03;143.03;;;
2017-12-15;USD;142.73;USD;142.73;USD;142.73;142.73;;;
2017-12-18;USD;146.02;USD;146.02;USD;146.02;146.02;;;
2017-12-19;USD;145.58;USD;145.58;USD;145.58;145.58;;;
2017-12-20;USD;145.21;USD;145.21;USD;145.21;145.21;;;
2017-12-21;USD;146.15;USD;146.15;USD;146.15;146.15;;;
2017-12-22;USD;146.51;USD;146.51;USD;146.51;146.51;;;
2017-12-27;USD;146.17;USD;146.17;USD;146.17;146.17;;;
2017-12-28;USD;145.23;USD;145.23;USD;145.23;145.23;;;
2017-12-29;USD;145.15;USD;145.15;USD;145.15;145.15;;;
2018-01-04;USD;151.61;USD;151.61;USD;151.61;151.61;;;
2018-01-05;USD;153.61;USD;153.61;USD;153.61;153.61;;;
2018-01-09;USD;155.17;USD;155.17;USD;155.17;155.17;;;
2018-01-10;USD;154.85;USD;154.85;USD;154.85;154.85;;;
2018-01-11;USD;154.21;USD;154.21;USD;154.21;154.21;;;
2018-01-12;USD;154.79;USD;154.79;USD;154.79;154.79;;;
2018-01-15;USD;155.63;USD;155.63;USD;155.63;155.63;;;
2018-01-16;USD;157.28;USD;157.28;USD;157.28;157.28;;;
2018-01-17;USD;157.41;USD;157.41;USD;157.41;157.41;;;
2018-01-18;USD;157.8;USD;157.8;USD;157.8;157.8;;;
2018-01-19;USD;159.09;USD;159.09;USD;159.09;159.09;;;
2018-01-22;USD;158.64;USD;158.64;USD;158.64;158.64;;;
2018-01-23;USD;161.05;USD;161.05;USD;161.05;161.05;;;
2018-01-24;USD;157.97;USD;157.97;USD;157.97;157.97;;;
2018-01-25;USD;156.3;USD;156.3;USD;156.3;156.3;;;
2018-01-26;USD;155.49;USD;155.49;USD;155.49;155.49;;;
2018-01-29;USD;156.62;USD;156.62;USD;156.62;156.62;;;
2018-01-30;USD;152.57;USD;152.57;USD;152.57;152.57;;;
2018-01-31;USD;151.8;USD;151.8;USD;151.8;151.8;;;
2018-02-01;USD;154.73;USD;154.73;USD;154.73;154.73;;;
2018-02-02;USD;153.24;USD;153.24;USD;153.24;153.24;;;
2018-02-05;USD;148.72;USD;148.72;USD;148.72;148.72;;;
2018-02-06;USD;142.07;USD;142.07;USD;142.07;142.07;;;
2018-02-07;USD;143.32;USD;143.32;USD;143.32;143.32;;;
2018-02-08;USD;144.17;USD;144.17;USD;144.17;144.17;;;
2018-02-09;USD;140.47;USD;140.47;USD;140.47;140.47;;;
2018-02-13;USD;139.76;USD;139.76;USD;139.76;139.76;;;
2018-02-14;USD;138.41;USD;138.41;USD;138.41;138.41;;;
2018-02-15;USD;141.03;USD;141.03;USD;141.03;141.03;;;
2018-02-16;USD;140.95;USD;140.95;USD;140.95;140.95;;;
2018-02-19;USD;144.17;USD;144.17;USD;144.17;144.17;;;
2018-02-20;USD;142.38;USD;142.38;USD;142.38;142.38;;;
2018-02-21;USD;143.19;USD;143.19;USD;143.19;143.19;;;
2018-02-22;USD;141.71;USD;141.71;USD;141.71;141.71;;;
2018-02-23;USD;143.64;USD;143.64;USD;143.64;143.64;;;
2018-02-26;USD;145.06;USD;145.06;USD;145.06;145.06;;;
2018-02-27;USD;147.96;USD;147.96;USD;147.96;147.96;;;
2018-02-28;USD;145.36;USD;145.36;USD;145.36;145.36;;;
2018-03-01;USD;142.33;USD;142.33;USD;142.33;142.33;;;
2018-03-02;USD;139.43;USD;139.43;USD;139.43;139.43;;;
2018-03-06;USD;140.51;USD;140.51;USD;140.51;140.51;;;
2018-03-07;USD;138.5;USD;138.5;USD;138.5;138.5;;;
2018-03-08;USD;141.26;USD;141.26;USD;141.26;141.26;;;
2018-03-09;USD;142.58;USD;142.58;USD;142.58;142.58;;;
2018-03-12;USD;144.72;USD;144.72;USD;144.72;144.72;;;
2018-03-13;USD;145.94;USD;145.94;USD;145.94;145.94;;;
2018-03-14;USD;144.2;USD;144.2;USD;144.2;144.2;;;
2018-03-15;USD;144.99;USD;144.99;USD;144.99;144.99;;;
2018-03-16;USD;143.62;USD;143.62;USD;143.62;143.62;;;
2018-03-19;USD;141.64;USD;141.64;USD;141.64;141.64;;;
2018-03-20;USD;139.86;USD;139.86;USD;139.86;139.86;;;
2018-03-22;USD;141.57;USD;141.57;USD;141.57;141.57;;;
2018-03-23;USD;133.87;USD;133.87;USD;133.87;133.87;;;
2018-03-26;USD;134.79;USD;134.79;USD;134.79;134.79;;;
2018-03-27;USD;138.19;USD;138.19;USD;138.19;138.19;;;
2018-03-28;USD;136.82;USD;136.82;USD;136.82;136.82;;;
2018-03-29;USD;136.47;USD;136.47;USD;136.47;136.47;;;
2018-04-03;USD;136.91;USD;136.91;USD;136.91;136.91;;;
2018-04-04;USD;135;USD;135;USD;135;135;;;
2018-04-05;USD;136.51;USD;136.51;USD;136.51;136.51;;;
2018-04-06;USD;135.23;USD;135.23;USD;135.23;135.23;;;
2018-04-09;USD;135.41;USD;135.41;USD;135.41;135.41;;;
2018-04-10;USD;137.04;USD;137.04;USD;137.04;137.04;;;
2018-04-11;USD;137.77;USD;137.77;USD;137.77;137.77;;;
2018-04-12;USD;137.19;USD;137.19;USD;137.19;137.19;;;
2018-04-13;USD;139.37;USD;139.37;USD;139.37;139.37;;;
2018-04-16;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2018-04-17;USD;138.38;USD;138.38;USD;138.38;138.38;;;
2018-04-18;USD;141.12;USD;141.12;USD;141.12;141.12;;;
2018-04-19;USD;140.92;USD;140.92;USD;140.92;140.92;;;
2018-04-20;USD;139.69;USD;139.69;USD;139.69;139.69;;;
2018-04-23;USD;139.28;USD;139.28;USD;139.28;139.28;;;
2018-04-24;USD;140.85;USD;140.85;USD;140.85;140.85;;;
2018-04-25;USD;139.5;USD;139.5;USD;139.5;139.5;;;
2018-04-26;USD;140.44;USD;140.44;USD;140.44;140.44;;;
2018-04-27;USD;140.14;USD;140.14;USD;140.14;140.14;;;
2018-05-02;USD;139.98;USD;139.98;USD;139.98;139.98;;;
2018-05-07;USD;139.74;USD;139.74;USD;139.74;139.74;;;
2018-05-08;USD;140.14;USD;140.14;USD;140.14;140.14;;;
2018-05-09;USD;139.42;USD;139.42;USD;139.42;139.42;;;
2018-05-11;USD;142.37;USD;142.37;USD;142.37;142.37;;;
2018-05-14;USD;143.46;USD;143.46;USD;143.46;143.46;;;
2018-05-15;USD;143.3;USD;143.3;USD;143.3;143.3;;;
2018-05-16;USD;137.37;USD;137.37;USD;137.37;137.37;;;
2018-05-17;USD;138.13;USD;138.13;USD;138.13;138.13;;;
2018-05-18;USD;138.66;USD;138.66;USD;138.66;138.66;;;
2018-05-22;USD;139.35;USD;139.35;USD;139.35;139.35;;;
2018-05-23;USD;137.37;USD;137.37;USD;137.37;137.37;;;
2018-05-24;USD;134.65;USD;134.65;USD;134.65;134.65;;;
2018-05-25;USD;134.57;USD;134.57;USD;134.57;134.57;;;
2018-05-28;USD;135.23;USD;135.23;USD;135.23;135.23;;;
2018-05-29;USD;133.66;USD;133.66;USD;133.66;133.66;;;
2018-05-30;USD;132.07;USD;132.07;USD;132.07;132.07;;;
2018-05-31;USD;132.79;USD;132.79;USD;132.79;132.79;;;
2018-06-01;USD;133.43;USD;133.43;USD;133.43;133.43;;;
2018-06-04;USD;134.73;USD;134.73;USD;134.73;134.73;;;
2018-06-05;USD;135.99;USD;135.99;USD;135.99;135.99;;;
2018-06-06;USD;136.17;USD;136.17;USD;136.17;136.17;;;
2018-06-07;USD;137.57;USD;137.57;USD;137.57;137.57;;;
2018-06-08;USD;137.05;USD;137.05;USD;137.05;137.05;;;
2018-06-11;USD;136.95;USD;136.95;USD;136.95;136.95;;;
2018-06-12;USD;136.44;USD;136.44;USD;136.44;136.44;;;
2018-06-13;USD;136.36;USD;136.36;USD;136.36;136.36;;;
2018-06-14;USD;134.34;USD;134.34;USD;134.34;134.34;;;
2018-06-15;USD;135.66;USD;135.66;USD;135.66;135.66;;;
2018-06-18;USD;134.26;USD;134.26;USD;134.26;134.26;;;
2018-06-19;USD;131.93;USD;131.93;USD;131.93;131.93;;;
2018-06-20;USD;133.23;USD;133.23;USD;133.23;133.23;;;
2018-06-21;USD;134.54;USD;134.54;USD;134.54;134.54;;;
2018-06-22;USD;133.86;USD;133.86;USD;133.86;133.86;;;
2018-06-25;USD;132.12;USD;132.12;USD;132.12;132.12;;;
2018-06-26;USD;131.65;USD;131.65;USD;131.65;131.65;;;
2018-06-27;USD;131.65;USD;131.65;USD;131.65;131.65;;;
2018-06-28;USD;132.12;USD;132.12;USD;132.12;132.12;;;
2018-06-29;USD;132.29;USD;132.29;USD;132.29;132.29;;;
2018-07-02;USD;130.98;USD;130.98;USD;130.98;130.98;;;
2018-07-03;USD;132.09;USD;132.09;USD;132.09;132.09;;;
2018-07-04;USD;129.16;USD;129.16;USD;129.16;129.16;;;
2018-07-05;USD;127.38;USD;127.38;USD;127.38;127.38;;;
2018-07-06;USD;130.18;USD;130.18;USD;130.18;130.18;;;
2018-07-09;USD;133.61;USD;133.61;USD;133.61;133.61;;;
2018-07-10;USD;135.1;USD;135.1;USD;135.1;135.1;;;
2018-07-11;USD;133.72;USD;133.72;USD;133.72;133.72;;;
2018-07-12;USD;134.71;USD;134.71;USD;134.71;134.71;;;
2018-07-13;USD;137.14;USD;137.14;USD;137.14;137.14;;;
2018-07-17;USD;136.89;USD;136.89;USD;136.89;136.89;;;
2018-07-18;USD;137.39;USD;137.39;USD;137.39;137.39;;;
2018-07-19;USD;137.93;USD;137.93;USD;137.93;137.93;;;
2018-07-20;USD;137.55;USD;137.55;USD;137.55;137.55;;;
2018-07-23;USD;135.84;USD;135.84;USD;135.84;135.84;;;
2018-07-24;USD;136.7;USD;136.7;USD;136.7;136.7;;;
2018-07-25;USD;137.97;USD;137.97;USD;137.97;137.97;;;
2018-07-26;USD;137.54;USD;137.54;USD;137.54;137.54;;;
2018-07-27;USD;138.67;USD;138.67;USD;138.67;138.67;;;
2018-07-30;USD;137.34;USD;137.34;USD;137.34;137.34;;;
2018-07-31;USD;136.91;USD;136.91;USD;136.91;136.91;;;
2018-08-02;USD;137.11;USD;137.11;USD;137.11;137.11;;;
2018-08-03;USD;136.77;USD;136.77;USD;136.77;136.77;;;
2018-08-06;USD;135.62;USD;135.62;USD;135.62;135.62;;;
2018-08-07;USD;137.38;USD;137.38;USD;137.38;137.38;;;
2018-08-08;USD;138.44;USD;138.44;USD;138.44;138.44;;;
2018-08-09;USD;138.68;USD;138.68;USD;138.68;138.68;;;
2018-08-10;USD;135.83;USD;135.83;USD;135.83;135.83;;;
2018-08-13;USD;131.57;USD;131.57;USD;131.57;131.57;;;
2018-08-14;USD;134.08;USD;134.08;USD;134.08;134.08;;;
2018-08-15;USD;132.88;USD;132.88;USD;132.88;132.88;;;
2018-08-16;USD;132.39;USD;132.39;USD;132.39;132.39;;;
2018-08-17;USD;132.95;USD;132.95;USD;132.95;132.95;;;
2018-08-20;USD;133.07;USD;133.07;USD;133.07;133.07;;;
2018-08-21;USD;133.18;USD;133.18;USD;133.18;133.18;;;
2018-08-22;USD;134.65;USD;134.65;USD;134.65;134.65;;;
2018-08-23;USD;134.61;USD;134.61;USD;134.61;134.61;;;
2018-08-24;USD;135.83;USD;135.83;USD;135.83;135.83;;;
2018-08-27;USD;138.86;USD;138.86;USD;138.86;138.86;;;
2018-08-28;USD;138.92;USD;138.92;USD;138.92;138.92;;;
2018-08-29;USD;139.47;USD;139.47;USD;139.47;139.47;;;
2018-08-30;USD;140.26;USD;140.26;USD;140.26;140.26;;;
2018-08-31;USD;140.44;USD;140.44;USD;140.44;140.44;;;
2018-09-03;USD;138.87;USD;138.87;USD;138.87;138.87;;;
2018-09-04;USD;139.17;USD;139.17;USD;139.17;139.17;;;
2018-09-05;USD;138.07;USD;138.07;USD;138.07;138.07;;;
2018-09-06;USD;137.09;USD;137.09;USD;137.09;137.09;;;
2018-09-07;USD;135.07;USD;135.07;USD;135.07;135.07;;;
2018-09-10;USD;134.58;USD;134.58;USD;134.58;134.58;;;
2018-09-11;USD;136.13;USD;136.13;USD;136.13;136.13;;;
2018-09-12;USD;133.71;USD;133.71;USD;133.71;133.71;;;
2018-09-13;USD;134.08;USD;134.08;USD;134.08;134.08;;;
2018-09-14;USD;136.94;USD;136.94;USD;136.94;136.94;;;
2018-09-18;USD;137.57;USD;137.57;USD;137.57;137.57;;;
2018-09-19;USD;139.69;USD;139.69;USD;139.69;139.69;;;
2018-09-20;USD;139.85;USD;139.85;USD;139.85;139.85;;;
2018-09-21;USD;140.91;USD;140.91;USD;140.91;140.91;;;
2018-09-25;USD;142.02;USD;142.02;USD;142.02;142.02;;;
2018-09-26;USD;144.33;USD;144.33;USD;144.33;144.33;;;
2018-09-27;USD;141.77;USD;141.77;USD;141.77;141.77;;;
2018-09-28;USD;144.57;USD;144.57;USD;144.57;144.57;;;
2018-10-01;USD;144.81;USD;144.81;USD;144.81;144.81;;;
2018-10-02;USD;144.37;USD;144.37;USD;144.37;144.37;;;
2018-10-03;USD;142.66;USD;142.66;USD;142.66;142.66;;;
2018-10-04;USD;141.35;USD;141.35;USD;141.35;141.35;;;
2018-10-05;USD;139.69;USD;139.69;USD;139.69;139.69;;;
2018-10-09;USD;136.36;USD;136.36;USD;136.36;136.36;;;
2018-10-10;USD;135.36;USD;135.36;USD;135.36;135.36;;;
2018-10-11;USD;129.22;USD;129.22;USD;129.22;129.22;;;
2018-10-12;USD;131.05;USD;131.05;USD;131.05;131.05;;;
2018-10-15;USD;128.76;USD;128.76;USD;128.76;128.76;;;
2018-10-16;USD;130.15;USD;130.15;USD;130.15;130.15;;;
2018-10-17;USD;132.92;USD;132.92;USD;132.92;132.92;;;
2018-10-18;USD;130.22;USD;130.22;USD;130.22;130.22;;;
2018-10-19;USD;128.73;USD;128.73;USD;128.73;128.73;;;
2018-10-22;USD;128.66;USD;128.66;USD;128.66;128.66;;;
2018-10-23;USD;125.29;USD;125.29;USD;125.29;125.29;;;
2018-10-24;USD;124.97;USD;124.97;USD;124.97;124.97;;;
2018-10-25;USD;120.39;USD;120.39;USD;120.39;120.39;;;
2018-10-26;USD;120.45;USD;120.45;USD;120.45;120.45;;;
2018-10-29;USD;120.63;USD;120.63;USD;120.63;120.63;;;
2018-10-30;USD;123.09;USD;123.09;USD;123.09;123.09;;;
2018-10-31;USD;127.3;USD;127.3;USD;127.3;127.3;;;
2018-11-01;USD;127.74;USD;127.74;USD;127.74;127.74;;;
2018-11-02;USD;131.64;USD;131.64;USD;131.64;131.64;;;
2018-11-05;USD;129.09;USD;129.09;USD;129.09;129.09;;;
2018-11-06;USD;130.02;USD;130.02;USD;130.02;130.02;;;
2018-11-07;USD;130.55;USD;130.55;USD;130.55;130.55;;;
2018-11-08;USD;131.96;USD;131.96;USD;131.96;131.96;;;
2018-11-09;USD;131.11;USD;131.11;USD;131.11;131.11;;;
2018-11-12;USD;130.11;USD;130.11;USD;130.11;130.11;;;
2018-11-13;USD;126.74;USD;126.74;USD;126.74;126.74;;;
2018-11-14;USD;128.12;USD;128.12;USD;128.12;128.12;;;
2018-11-15;USD;127.54;USD;127.54;USD;127.54;127.54;;;
2018-11-16;USD;125.66;USD;125.66;USD;125.66;125.66;;;
2018-11-19;USD;127.5;USD;127.5;USD;127.5;127.5;;;
2018-11-20;USD;125.45;USD;125.45;USD;125.45;125.45;;;
2018-11-21;USD;125.88;USD;125.88;USD;125.88;125.88;;;
2018-11-22;USD;126.05;USD;126.05;USD;126.05;126.05;;;
2018-11-26;USD;126.31;USD;126.31;USD;126.31;126.31;;;
2018-11-27;USD;127.24;USD;127.24;USD;127.24;127.24;;;
2018-11-28;USD;129.7;USD;129.7;USD;129.7;129.7;;;
2018-11-29;USD;130.08;USD;130.08;USD;130.08;130.08;;;
2018-11-30;USD;130.71;USD;130.71;USD;130.71;130.71;;;
2018-12-03;USD;133.32;USD;133.32;USD;133.32;133.32;;;
2018-12-04;USD;130.24;USD;130.24;USD;130.24;130.24;;;
2018-12-05;USD;129.17;USD;129.17;USD;129.17;129.17;;;
2018-12-06;USD;125.43;USD;125.43;USD;125.43;125.43;;;
2018-12-07;USD;125.89;USD;125.89;USD;125.89;125.89;;;
2018-12-10;USD;122.75;USD;122.75;USD;122.75;122.75;;;
2018-12-11;USD;122.04;USD;122.04;USD;122.04;122.04;;;
2018-12-12;USD;125.49;USD;125.49;USD;125.49;125.49;;;
2018-12-13;USD;125.8;USD;125.8;USD;125.8;125.8;;;
2018-12-14;USD;123.41;USD;123.41;USD;123.41;123.41;;;
2018-12-17;USD;123.85;USD;123.85;USD;123.85;123.85;;;
2018-12-18;USD;121.58;USD;121.58;USD;121.58;121.58;;;
2018-12-19;USD;121.14;USD;121.14;USD;121.14;121.14;;;
2018-12-20;USD;117.26;USD;117.26;USD;117.26;117.26;;;
2018-12-21;USD;115.84;USD;115.84;USD;115.84;115.84;;;
2018-12-28;USD;114.95;USD;114.95;USD;114.95;114.95;;;
2019-01-04;USD;110.37;USD;110.37;USD;110.37;110.37;;;
2019-01-07;USD;114.44;USD;114.44;USD;114.44;114.44;;;
2019-01-08;USD;115.67;USD;115.67;USD;115.67;115.67;;;
2019-01-09;USD;116.38;USD;116.38;USD;116.38;116.38;;;
2019-01-10;USD;114.28;USD;114.28;USD;114.28;114.28;;;
