sep=;
Anlagel�sung Bank Cler - Einkommen (CHF) V - CH0432492152 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-02;CHF;109.74;CHF;109.74;CHF;109.74;109.74;109.58;109.58;
2021-06-03;CHF;109.84;CHF;109.84;CHF;109.84;109.84;110;110;
2021-06-04;CHF;109.75;CHF;109.75;CHF;109.75;109.75;109.91;109.91;
2021-06-07;CHF;109.91;CHF;109.91;CHF;109.91;109.91;110.07;110.07;
2021-06-08;CHF;109.95;CHF;109.95;CHF;109.95;109.95;110.11;110.11;
2021-06-09;CHF;110.07;CHF;110.07;CHF;110.07;110.07;110.24;110.24;
2021-06-10;CHF;110.3;CHF;110.3;CHF;110.3;110.3;110.47;110.47;
2021-06-11;CHF;110.45;CHF;110.45;CHF;110.45;110.45;110.28;110.28;
2021-06-14;CHF;110.55;CHF;110.55;CHF;110.55;110.55;110.72;110.72;
2021-06-15;CHF;110.51;CHF;110.51;CHF;110.51;110.51;110.68;110.68;
2021-06-16;CHF;110.58;CHF;110.58;CHF;110.58;110.58;110.75;110.75;
2021-06-17;CHF;110.89;CHF;110.89;CHF;110.89;110.89;111.06;111.06;
2021-06-18;CHF;111.01;CHF;111.01;CHF;111.01;111.01;111.18;111.18;
2021-06-21;CHF;110.66;CHF;110.66;CHF;110.66;110.66;110.83;110.83;
2021-06-22;CHF;110.87;CHF;110.87;CHF;110.87;110.87;111.04;111.04;
2021-06-23;CHF;110.79;CHF;110.79;CHF;110.79;110.79;110.96;110.96;
2021-06-24;CHF;110.85;CHF;110.85;CHF;110.85;110.85;111.02;111.02;
2021-06-25;CHF;110.97;CHF;110.97;CHF;110.97;110.97;111.14;111.14;
2021-06-28;CHF;111.09;CHF;111.09;CHF;111.09;111.09;110.92;110.92;
2021-06-29;CHF;111.12;CHF;111.12;CHF;111.12;111.12;111.29;111.29;
2021-06-30;CHF;111.26;CHF;111.26;CHF;111.26;111.26;111.43;111.43;
2021-07-01;CHF;111.19;CHF;111.19;CHF;111.19;111.19;111.36;111.36;
2021-07-02;CHF;111.28;CHF;111.28;CHF;111.28;111.28;111.45;111.45;
2021-07-05;CHF;111.36;CHF;111.36;CHF;111.36;111.36;111.53;111.53;
2021-07-06;CHF;111.41;CHF;111.41;CHF;111.41;111.41;111.24;111.24;
2021-07-07;CHF;111.58;CHF;111.58;CHF;111.58;111.58;111.75;111.75;
2021-07-08;CHF;111.33;CHF;111.33;CHF;111.33;111.33;111.5;111.5;
2021-07-09;CHF;111.24;CHF;111.24;CHF;111.24;111.24;111.41;111.41;
2021-07-12;CHF;111.37;CHF;111.37;CHF;111.37;111.37;111.54;111.54;
2021-07-13;CHF;111.55;CHF;111.55;CHF;111.55;111.55;111.55;111.55;
2021-07-14;CHF;111.48;CHF;111.48;CHF;111.48;111.48;111.65;111.65;
2021-07-15;CHF;111.51;CHF;111.51;CHF;111.51;111.51;111.34;111.34;
2021-07-16;CHF;111.46;CHF;111.46;CHF;111.46;111.46;111.63;111.63;
2021-07-19;CHF;111.29;CHF;111.29;CHF;111.29;111.29;111.46;111.46;
2021-07-20;CHF;111.3;CHF;111.3;CHF;111.3;111.3;111.47;111.47;
2021-07-21;CHF;111.36;CHF;111.36;CHF;111.36;111.36;111.19;111.19;
2021-07-22;CHF;111.5;CHF;111.5;CHF;111.5;111.5;111.33;111.33;
2021-07-23;CHF;111.65;CHF;111.65;CHF;111.65;111.65;111.82;111.82;
2021-07-26;CHF;111.64;CHF;111.64;CHF;111.64;111.64;111.47;111.47;
2021-07-27;CHF;111.44;CHF;111.44;CHF;111.44;111.44;111.61;111.61;
2021-07-28;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.3;111.3;
2021-07-29;CHF;111.41;CHF;111.41;CHF;111.41;111.41;111.58;111.58;
2021-07-30;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.64;111.64;
2021-08-02;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.64;111.64;
2021-08-03;CHF;111.58;CHF;111.58;CHF;111.58;111.58;111.41;111.41;
2021-08-04;CHF;111.76;CHF;111.76;CHF;111.76;111.76;111.93;111.93;
2021-08-05;CHF;111.77;CHF;111.77;CHF;111.77;111.77;111.94;111.94;
2021-08-06;CHF;111.86;CHF;111.86;CHF;111.86;111.86;111.69;111.69;
2021-08-09;CHF;111.83;CHF;111.83;CHF;111.83;111.83;111.66;111.66;
2021-08-10;CHF;111.98;CHF;111.98;CHF;111.98;111.98;112.15;112.15;
2021-08-11;CHF;112.02;CHF;112.02;CHF;112.02;112.02;111.85;111.85;
2021-08-12;CHF;112.1;CHF;112.1;CHF;112.1;112.1;112.27;112.27;
2021-08-13;CHF;112.06;CHF;112.06;CHF;112.06;112.06;112.23;112.23;
2021-08-16;CHF;111.96;CHF;111.96;CHF;111.96;111.96;111.79;111.79;
2021-08-17;CHF;112.04;CHF;112.04;CHF;112.04;112.04;112.21;112.21;
2021-08-18;CHF;112.1;CHF;112.1;CHF;112.1;112.1;111.93;111.93;
2021-08-19;CHF;112.01;CHF;112.01;CHF;112.01;112.01;112.18;112.18;
2021-08-20;CHF;111.81;CHF;111.81;CHF;111.81;111.81;111.64;111.64;
2021-08-23;CHF;111.9;CHF;111.9;CHF;111.9;111.9;112.07;112.07;
2021-08-24;CHF;112;CHF;112;CHF;112;112;111.83;111.83;
2021-08-25;CHF;112;CHF;112;CHF;112;112;111.83;111.83;
2021-08-26;CHF;112.02;CHF;112.02;CHF;112.02;112.02;112.19;112.19;
2021-08-27;CHF;111.94;CHF;111.94;CHF;111.94;111.94;112.11;112.11;
2021-08-30;CHF;112.18;CHF;112.18;CHF;112.18;112.18;112.35;112.35;
2021-08-31;CHF;112.22;CHF;112.22;CHF;112.22;112.22;112.05;112.05;
2021-09-01;CHF;112.2;CHF;112.2;CHF;112.2;112.2;112.37;112.37;
2021-09-02;CHF;112.25;CHF;112.25;CHF;112.25;112.25;112.42;112.42;
2021-09-03;CHF;112.35;CHF;112.35;CHF;112.35;112.35;112.52;112.52;
2021-09-06;CHF;112.37;CHF;112.37;CHF;112.37;112.37;112.54;112.54;
2021-09-07;CHF;112.35;CHF;112.35;CHF;112.35;112.35;112.18;112.18;
2021-09-08;CHF;112.14;CHF;112.14;CHF;112.14;112.14;112.31;112.31;
2021-09-09;CHF;111.82;CHF;111.82;CHF;111.82;111.82;111.65;111.65;
2021-09-10;CHF;111.69;CHF;111.69;CHF;111.69;111.69;111.86;111.86;
2021-09-13;CHF;111.66;CHF;111.66;CHF;111.66;111.66;111.83;111.83;
2021-09-14;CHF;111.65;CHF;111.65;CHF;111.65;111.65;111.82;111.82;
2021-09-15;CHF;111.56;CHF;111.56;CHF;111.56;111.56;111.73;111.73;
2021-09-16;CHF;111.51;CHF;111.51;CHF;111.51;111.51;111.68;111.68;
2021-09-17;CHF;111.54;CHF;111.54;CHF;111.54;111.54;111.71;111.71;
2021-09-20;CHF;111.05;CHF;111.05;CHF;111.05;111.05;111.22;111.22;
2021-09-21;CHF;110.69;CHF;110.69;CHF;110.69;110.69;110.86;110.86;
2021-09-22;CHF;110.83;CHF;110.83;CHF;110.83;110.83;111;111;
2021-09-23;CHF;110.95;CHF;110.95;CHF;110.95;110.95;111.12;111.12;
2021-09-24;CHF;110.93;CHF;110.93;CHF;110.93;110.93;111.1;111.1;
2021-09-27;CHF;110.63;CHF;110.63;CHF;110.63;110.63;110.46;110.46;
2021-09-28;CHF;110.18;CHF;110.18;CHF;110.18;110.18;110.35;110.35;
2021-09-29;CHF;109.8;CHF;109.8;CHF;109.8;109.8;109.96;109.96;
2021-09-30;CHF;109.97;CHF;109.97;CHF;109.97;109.97;109.81;109.81;
2021-10-01;CHF;109.81;CHF;109.81;CHF;109.81;109.81;109.97;109.97;
2021-10-04;CHF;109.6;CHF;109.6;CHF;109.6;109.6;109.76;109.76;
2021-10-05;CHF;109.58;CHF;109.58;CHF;109.58;109.58;109.74;109.74;
2021-10-06;CHF;109.48;CHF;109.48;CHF;109.48;109.48;109.32;109.32;
2021-10-07;CHF;109.58;CHF;109.58;CHF;109.58;109.58;109.42;109.42;
2021-10-08;CHF;109.76;CHF;109.76;CHF;109.76;109.76;109.92;109.92;
2021-10-11;CHF;109.6;CHF;109.6;CHF;109.6;109.6;109.76;109.76;
2021-10-12;CHF;109.52;CHF;109.52;CHF;109.52;109.52;109.68;109.68;
2021-10-13;CHF;109.51;CHF;109.51;CHF;109.51;109.51;109.67;109.67;
2021-10-14;CHF;109.82;CHF;109.82;CHF;109.82;109.82;109.66;109.66;
2021-10-15;CHF;110.17;CHF;110.17;CHF;110.17;110.17;110.34;110.34;
2021-10-18;CHF;110.14;CHF;110.14;CHF;110.14;110.14;110.31;110.31;
2021-10-19;CHF;110.1;CHF;110.1;CHF;110.1;110.1;110.27;110.27;
2021-10-20;CHF;110.11;CHF;110.11;CHF;110.11;110.11;110.28;110.28;
2021-10-21;CHF;110.11;CHF;110.11;CHF;110.11;110.11;110.28;110.28;
2021-10-22;CHF;110.09;CHF;110.09;CHF;110.09;110.09;110.26;110.26;
2021-10-25;CHF;110.23;CHF;110.23;CHF;110.23;110.23;110.4;110.4;
2021-10-26;CHF;110.32;CHF;110.32;CHF;110.32;110.32;110.49;110.49;
2021-10-27;CHF;110.3;CHF;110.3;CHF;110.3;110.3;110.47;110.47;
2021-10-28;CHF;110.21;CHF;110.21;CHF;110.21;110.21;110.04;110.04;
2021-10-29;CHF;110.13;CHF;110.13;CHF;110.13;110.13;110.3;110.3;
2021-11-01;CHF;109.87;CHF;109.87;CHF;109.87;109.87;110.03;110.03;
2021-11-02;CHF;110.18;CHF;110.18;CHF;110.18;110.18;110.35;110.35;
2021-11-03;CHF;110.4;CHF;110.4;CHF;110.4;110.4;110.57;110.57;
2021-11-04;CHF;110.75;CHF;110.75;CHF;110.75;110.75;110.92;110.92;
2021-11-05;CHF;110.98;CHF;110.98;CHF;110.98;110.98;111.15;111.15;
2021-11-08;CHF;111.1;CHF;111.1;CHF;111.1;111.1;110.93;110.93;
2021-11-09;CHF;111.16;CHF;111.16;CHF;111.16;111.16;110.99;110.99;
2021-11-10;CHF;111.36;CHF;111.36;CHF;111.36;111.36;111.53;111.53;
2021-11-11;CHF;111.22;CHF;111.22;CHF;111.22;111.22;111.05;111.05;
2021-11-12;CHF;111.29;CHF;111.29;CHF;111.29;111.29;111.46;111.46;
2021-11-15;CHF;111.45;CHF;111.45;CHF;111.45;111.45;111.28;111.28;
2021-11-16;CHF;111.62;CHF;111.62;CHF;111.62;111.62;111.45;111.45;
2021-11-17;CHF;111.68;CHF;111.68;CHF;111.68;111.68;111.85;111.85;
2021-11-18;CHF;111.5;CHF;111.5;CHF;111.5;111.5;111.67;111.67;
2021-11-19;CHF;111.54;CHF;111.54;CHF;111.54;111.54;111.71;111.71;
2021-11-22;CHF;111.63;CHF;111.63;CHF;111.63;111.63;111.46;111.46;
2021-11-23;CHF;111.1;CHF;111.1;CHF;111.1;111.1;110.93;110.93;
2021-11-24;CHF;110.88;CHF;110.88;CHF;110.88;110.88;111.05;111.05;
2021-11-25;CHF;110.87;CHF;110.87;CHF;110.87;110.87;110.7;110.7;
2021-11-26;CHF;110.33;CHF;110.33;CHF;110.33;110.33;110.16;110.16;
2021-11-29;CHF;110.21;CHF;110.21;CHF;110.21;110.21;110.38;110.38;
2021-11-30;CHF;110.16;CHF;110.16;CHF;110.16;110.16;110.33;110.33;
2021-12-01;CHF;110.06;CHF;110.06;CHF;110.06;110.06;109.89;109.89;
2021-12-02;CHF;109.94;CHF;109.94;CHF;109.94;109.94;109.78;109.78;
2021-12-03;CHF;109.9;CHF;109.9;CHF;109.9;109.9;110.06;110.06;
2021-12-06;CHF;110.13;CHF;110.13;CHF;110.13;110.13;109.96;109.96;
2021-12-07;CHF;110.6;CHF;110.6;CHF;110.6;110.6;110.43;110.43;
2021-12-08;CHF;110.93;CHF;110.93;CHF;110.93;110.93;110.76;110.76;
2021-12-09;CHF;111;CHF;111;CHF;111;111;110.83;110.83;
2021-12-10;CHF;110.92;CHF;110.92;CHF;110.92;110.92;111.09;111.09;
2021-12-13;CHF;110.97;CHF;110.97;CHF;110.97;110.97;110.8;110.8;
2021-12-14;CHF;110.69;CHF;110.69;CHF;110.69;110.69;110.52;110.52;
2021-12-15;CHF;110.5;CHF;110.5;CHF;110.5;110.5;110.67;110.67;
2021-12-16;CHF;110.85;CHF;110.85;CHF;110.85;110.85;111.02;111.02;
2021-12-17;CHF;110.98;CHF;110.98;CHF;110.98;110.98;111.15;111.15;
2021-12-20;CHF;110.66;CHF;110.66;CHF;110.66;110.66;110.83;110.83;
2021-12-21;CHF;110.66;CHF;110.66;CHF;110.66;110.66;110.49;110.49;
2021-12-22;CHF;110.7;CHF;110.7;CHF;110.7;110.7;110.87;110.87;
2021-12-23;CHF;110.92;CHF;110.92;CHF;110.92;110.92;110.75;110.75;
2021-12-27;CHF;110.99;CHF;110.99;CHF;110.99;110.99;111.16;111.16;
2021-12-28;CHF;111.23;CHF;111.23;CHF;111.23;111.23;111.4;111.4;
2021-12-29;CHF;111.09;CHF;111.09;CHF;111.09;111.09;110.92;110.92;
2021-12-30;CHF;110.96;CHF;110.96;CHF;110.96;110.96;111.13;111.13;
2021-12-31;CHF;110.86;CHF;110.86;CHF;110.86;110.86;110.86;110.86;
2022-01-03;CHF;111.07;CHF;111.07;CHF;111.07;111.07;111.24;111.24;
2022-01-04;CHF;110.91;CHF;110.91;CHF;110.91;110.91;111.08;111.08;
2022-01-05;CHF;110.8;CHF;110.8;CHF;110.8;110.8;110.97;110.97;
2022-01-06;CHF;110.4;CHF;110.4;CHF;110.4;110.4;110.57;110.57;
2022-01-07;CHF;110.01;CHF;110.01;CHF;110.01;110.01;110.18;110.18;
2022-01-10;CHF;109.84;CHF;109.84;CHF;109.84;109.84;109.68;109.68;
2022-01-11;CHF;109.6;CHF;109.6;CHF;109.6;109.6;109.76;109.76;
2022-01-12;CHF;109.64;CHF;109.64;CHF;109.64;109.64;109.8;109.8;
2022-01-13;CHF;109.62;CHF;109.62;CHF;109.62;109.62;109.78;109.78;
2022-01-14;CHF;109.42;CHF;109.42;CHF;109.42;109.42;109.26;109.26;
2022-01-17;CHF;109.29;CHF;109.29;CHF;109.29;109.29;109.13;109.13;
2022-01-18;CHF;109.29;CHF;109.29;CHF;109.29;109.29;109.45;109.45;
2022-01-19;CHF;108.97;CHF;108.97;CHF;108.97;108.97;108.81;108.81;
2022-01-20;CHF;109.04;CHF;109.04;CHF;109.04;109.04;109.2;109.2;
2022-01-21;CHF;108.75;CHF;108.75;CHF;108.75;108.75;108.59;108.59;
2022-01-24;CHF;108.01;CHF;108.01;CHF;108.01;108.01;108.17;108.17;
2022-01-25;CHF;107.56;CHF;107.56;CHF;107.56;107.56;107.72;107.72;
2022-01-26;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.92;107.92;
2022-01-27;CHF;108.11;CHF;108.11;CHF;108.11;108.11;108.27;108.27;
2022-01-28;CHF;107.83;CHF;107.83;CHF;107.83;107.83;107.67;107.67;
2022-01-31;CHF;108.05;CHF;108.05;CHF;108.05;108.05;108.21;108.21;
2022-02-01;CHF;108.16;CHF;108.16;CHF;108.16;108.16;108.32;108.32;
2022-02-02;CHF;108.25;CHF;108.25;CHF;108.25;108.25;108.41;108.41;
2022-02-03;CHF;108.02;CHF;108.02;CHF;108.02;108.02;108.18;108.18;
2022-02-04;CHF;107.63;CHF;107.63;CHF;107.63;107.63;107.79;107.79;
2022-02-07;CHF;107.36;CHF;107.36;CHF;107.36;107.36;107.52;107.52;
2022-02-08;CHF;107.29;CHF;107.29;CHF;107.29;107.29;107.45;107.45;
2022-02-09;CHF;107.44;CHF;107.44;CHF;107.44;107.44;107.6;107.6;
2022-02-10;CHF;107.89;CHF;107.89;CHF;107.89;107.89;108.05;108.05;
2022-02-11;CHF;107.6;CHF;107.6;CHF;107.6;107.6;107.44;107.44;
2022-02-14;CHF;107.11;CHF;107.11;CHF;107.11;107.11;107.27;107.27;
2022-02-15;CHF;106.96;CHF;106.96;CHF;106.96;106.96;107.12;107.12;
2022-02-16;CHF;107.12;CHF;107.12;CHF;107.12;107.12;107.28;107.28;
2022-02-17;CHF;107.09;CHF;107.09;CHF;107.09;107.09;107.25;107.25;
2022-02-18;CHF;106.82;CHF;106.82;CHF;106.82;106.82;106.66;106.66;
2022-02-21;CHF;106.33;CHF;106.33;CHF;106.33;106.33;106.49;106.49;
2022-02-22;CHF;106.45;CHF;106.45;CHF;106.45;106.45;106.61;106.61;
2022-02-23;CHF;106.15;CHF;106.15;CHF;106.15;106.15;105.99;105.99;
2022-02-24;CHF;106.06;CHF;106.06;CHF;106.06;106.06;105.9;105.9;
2022-02-25;CHF;105.85;CHF;105.85;CHF;105.85;105.85;105.69;105.69;
2022-02-28;CHF;106.09;CHF;106.09;CHF;106.09;106.09;106.25;106.25;
2022-03-01;CHF;106.19;CHF;106.19;CHF;106.19;106.19;106.35;106.35;
2022-03-02;CHF;106.28;CHF;106.28;CHF;106.28;106.28;106.12;106.12;
2022-03-03;CHF;105.93;CHF;105.93;CHF;105.93;105.93;105.77;105.77;
2022-03-04;CHF;105.21;CHF;105.21;CHF;105.21;105.21;105.05;105.05;
2022-03-07;CHF;104.76;CHF;104.76;CHF;104.76;104.76;104.6;104.6;
2022-03-08;CHF;104.54;CHF;104.54;CHF;104.54;104.54;104.38;104.38;
2022-03-09;CHF;104.54;CHF;104.54;CHF;104.54;104.54;104.38;104.38;
2022-03-10;CHF;104.79;CHF;104.79;CHF;104.79;104.79;104.63;104.63;
2022-03-11;CHF;104.75;CHF;104.75;CHF;104.75;104.75;104.59;104.59;
2022-03-14;CHF;104.77;CHF;104.77;CHF;104.77;104.77;104.61;104.61;
2022-03-15;CHF;104.89;CHF;104.89;CHF;104.89;104.89;105.05;105.05;
2022-03-16;CHF;105.22;CHF;105.22;CHF;105.22;105.22;105.38;105.38;
2022-03-17;CHF;105.87;CHF;105.87;CHF;105.87;105.87;106.03;106.03;
2022-03-18;CHF;106.24;CHF;106.24;CHF;106.24;106.24;106.08;106.08;
2022-03-21;CHF;106.34;CHF;106.34;CHF;106.34;106.34;106.5;106.5;
2022-03-22;CHF;106.32;CHF;106.32;CHF;106.32;106.32;106.48;106.48;
2022-03-23;CHF;106.17;CHF;106.17;CHF;106.17;106.17;106.33;106.33;
2022-03-24;CHF;106.09;CHF;106.09;CHF;106.09;106.09;106.25;106.25;
2022-03-25;CHF;106.04;CHF;106.04;CHF;106.04;106.04;105.88;105.88;
2022-03-28;CHF;106.03;CHF;106.03;CHF;106.03;106.03;106.19;106.19;
2022-03-29;CHF;106.09;CHF;106.09;CHF;106.09;106.09;105.93;105.93;
2022-03-30;CHF;106.06;CHF;106.06;CHF;106.06;106.06;105.9;105.9;
2022-03-31;CHF;105.79;CHF;105.79;CHF;105.79;105.79;105.63;105.63;
2022-04-01;CHF;105.88;CHF;105.88;CHF;105.88;105.88;105.72;105.72;
2022-04-04;CHF;105.96;CHF;105.96;CHF;105.96;105.96;106.12;106.12;
2022-04-05;CHF;106.33;CHF;106.33;CHF;106.33;106.33;106.17;106.17;
2022-04-06;CHF;105.96;CHF;105.96;CHF;105.96;105.96;105.8;105.8;
2022-04-07;CHF;105.62;CHF;105.62;CHF;105.62;105.62;105.46;105.46;
2022-04-08;CHF;105.83;CHF;105.83;CHF;105.83;105.83;105.99;105.99;
2022-04-11;CHF;105.63;CHF;105.63;CHF;105.63;105.63;105.47;105.47;
2022-04-12;CHF;105.33;CHF;105.33;CHF;105.33;105.33;105.17;105.17;
2022-04-13;CHF;105.33;CHF;105.33;CHF;105.33;105.33;105.17;105.17;
2022-04-14;CHF;105.59;CHF;105.59;CHF;105.59;105.59;105.43;105.43;
2022-04-19;CHF;105.6;CHF;105.6;CHF;105.6;105.6;105.76;105.76;
2022-04-20;CHF;105.3;CHF;105.3;CHF;105.3;105.3;105.46;105.46;
2022-04-21;CHF;105.54;CHF;105.54;CHF;105.54;105.54;105.7;105.7;
2022-04-22;CHF;105.31;CHF;105.31;CHF;105.31;105.31;105.15;105.15;
2022-04-25;CHF;104.63;CHF;104.63;CHF;104.63;104.63;104.79;104.79;
2022-04-26;CHF;104.52;CHF;104.52;CHF;104.52;104.52;104.68;104.68;
2022-04-27;CHF;104.6;CHF;104.6;CHF;104.6;104.6;104.44;104.44;
2022-04-28;CHF;104.64;CHF;104.64;CHF;104.64;104.64;104.8;104.8;
2022-04-29;CHF;104.66;CHF;104.66;CHF;104.66;104.66;104.82;104.82;
2022-05-02;CHF;104.52;CHF;104.52;CHF;104.52;104.52;104.68;104.68;
2022-05-03;CHF;104.35;CHF;104.35;CHF;104.35;104.35;104.19;104.19;
2022-05-04;CHF;104.34;CHF;104.34;CHF;104.34;104.34;104.18;104.18;
2022-05-05;CHF;104.44;CHF;104.44;CHF;104.44;104.44;104.28;104.28;
2022-05-06;CHF;104.05;CHF;104.05;CHF;104.05;104.05;103.89;103.89;
2022-05-09;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.27;103.27;
2022-05-10;CHF;102.95;CHF;102.95;CHF;102.95;102.95;103.1;103.1;
2022-05-11;CHF;103.14;CHF;103.14;CHF;103.14;103.14;103.29;103.29;
2022-05-12;CHF;103.27;CHF;103.27;CHF;103.27;103.27;103.12;103.12;
2022-05-13;CHF;103.72;CHF;103.72;CHF;103.72;103.72;103.88;103.88;
2022-05-16;CHF;104;CHF;104;CHF;104;104;104.16;104.16;
2022-05-17;CHF;103.84;CHF;103.84;CHF;103.84;103.84;104;104;
2022-05-18;CHF;103.56;CHF;103.56;CHF;103.56;103.56;103.72;103.72;
2022-05-19;CHF;102.64;CHF;102.64;CHF;102.64;102.64;102.79;102.79;
2022-05-20;CHF;102.49;CHF;102.49;CHF;102.49;102.49;102.34;102.34;
2022-05-23;CHF;102.49;CHF;102.49;CHF;102.49;102.49;102.34;102.34;
2022-05-24;CHF;102.47;CHF;102.47;CHF;102.47;102.47;102.32;102.32;
2022-05-25;CHF;102.51;CHF;102.51;CHF;102.51;102.51;102.36;102.36;
2022-05-27;CHF;102.8;CHF;102.8;CHF;102.8;102.8;102.95;102.95;
2022-05-30;CHF;103.27;CHF;103.27;CHF;103.27;103.27;103.42;103.42;
2022-05-31;CHF;103.09;CHF;103.09;CHF;103.09;103.09;102.94;102.94;
2022-06-01;CHF;102.72;CHF;102.72;CHF;102.72;102.72;102.57;102.57;
2022-06-02;CHF;102.41;CHF;102.41;CHF;102.41;102.41;102.26;102.26;
2022-06-03;CHF;102.49;CHF;102.49;CHF;102.49;102.49;102.64;102.64;
2022-06-07;CHF;102.6;CHF;102.6;CHF;102.6;102.6;102.45;102.45;
2022-06-08;CHF;102.58;CHF;102.58;CHF;102.58;102.58;102.43;102.43;
2022-06-09;CHF;102.26;CHF;102.26;CHF;102.26;102.26;102.11;102.11;
2022-06-10;CHF;101.64;CHF;101.64;CHF;101.64;101.64;101.49;101.49;
2022-06-13;CHF;100.65;CHF;100.65;CHF;100.65;100.65;100.5;100.5;
2022-06-14;CHF;99.57;CHF;99.57;CHF;99.57;99.57;99.42;99.42;
2022-06-15;CHF;99.56;CHF;99.56;CHF;99.56;99.56;99.41;99.41;
2022-06-16;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.63;98.63;
2022-06-17;CHF;98.01;CHF;98.01;CHF;98.01;98.01;97.86;97.86;
2022-06-20;CHF;97.88;CHF;97.88;CHF;97.88;97.88;98.03;98.03;
2022-06-21;CHF;97.88;CHF;97.88;CHF;97.88;97.88;98.03;98.03;
2022-06-22;CHF;97.97;CHF;97.97;CHF;97.97;97.97;97.82;97.82;
2022-06-23;CHF;98.24;CHF;98.24;CHF;98.24;98.24;98.09;98.09;
2022-06-24;CHF;98.59;CHF;98.59;CHF;98.59;98.59;98.74;98.74;
2022-06-27;CHF;99.19;CHF;99.19;CHF;99.19;99.19;99.04;99.04;
2022-06-28;CHF;99.03;CHF;99.03;CHF;99.03;99.03;98.88;98.88;
2022-06-29;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.47;98.47;
2022-06-30;CHF;98.82;CHF;98.82;CHF;98.82;98.82;98.67;98.67;
2022-07-01;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.41;99.41;
2022-07-04;CHF;99.51;CHF;99.51;CHF;99.51;99.51;99.36;99.36;
2022-07-05;CHF;99.47;CHF;99.47;CHF;99.47;99.47;99.32;99.32;
2022-07-06;CHF;99.54;CHF;99.54;CHF;99.54;99.54;99.69;99.69;
2022-07-07;CHF;99.94;CHF;99.94;CHF;99.94;99.94;99.79;99.79;
2022-07-08;CHF;100.18;CHF;100.18;CHF;100.18;100.18;100.33;100.33;
2022-07-11;CHF;100.19;CHF;100.19;CHF;100.19;100.19;100.04;100.04;
2022-07-12;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.37;100.37;
2022-07-13;CHF;100.12;CHF;100.12;CHF;100.12;100.12;99.97;99.97;
2022-07-14;CHF;99.72;CHF;99.72;CHF;99.72;99.72;99.57;99.57;
2022-07-15;CHF;99.56;CHF;99.56;CHF;99.56;99.56;99.41;99.41;
2022-07-18;CHF;99.88;CHF;99.88;CHF;99.88;99.88;99.73;99.73;
2022-07-19;CHF;99.73;CHF;99.73;CHF;99.73;99.73;99.58;99.58;
2022-07-20;CHF;99.99;CHF;99.99;CHF;99.99;99.99;99.84;99.84;
2022-07-21;CHF;100.02;CHF;100.02;CHF;100.02;100.02;99.87;99.87;
2022-07-22;CHF;100.18;CHF;100.18;CHF;100.18;100.18;100.03;100.03;
2022-07-25;CHF;100.51;CHF;100.51;CHF;100.51;100.51;100.66;100.66;
2022-07-26;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.27;100.27;
2022-07-27;CHF;100.58;CHF;100.58;CHF;100.58;100.58;100.73;100.73;
2022-07-28;CHF;100.75;CHF;100.75;CHF;100.75;100.75;100.6;100.6;
2022-07-29;CHF;101.25;CHF;101.25;CHF;101.25;101.25;101.1;101.1;
2022-08-02;CHF;101.51;CHF;101.51;CHF;101.51;101.51;101.36;101.36;
2022-08-03;CHF;101.71;CHF;101.71;CHF;101.71;101.71;101.56;101.56;
2022-08-04;CHF;101.7;CHF;101.7;CHF;101.7;101.7;101.55;101.55;
2022-08-05;CHF;101.84;CHF;101.84;CHF;101.84;101.84;101.99;101.99;
2022-08-08;CHF;101.42;CHF;101.42;CHF;101.42;101.42;101.27;101.27;
2022-08-09;CHF;101.52;CHF;101.52;CHF;101.52;101.52;101.37;101.37;
2022-08-10;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.06;101.06;
2022-08-11;CHF;101.53;CHF;101.53;CHF;101.53;101.53;101.38;101.38;
2022-08-12;CHF;101.52;CHF;101.52;CHF;101.52;101.52;101.67;101.67;
2022-08-15;CHF;101.52;CHF;101.52;CHF;101.52;101.52;101.67;101.67;
2022-08-16;CHF;101.73;CHF;101.73;CHF;101.73;101.73;101.58;101.58;
2022-08-17;CHF;101.52;CHF;101.52;CHF;101.52;101.52;101.67;101.67;
2022-08-18;CHF;101.33;CHF;101.33;CHF;101.33;101.33;101.18;101.18;
2022-08-19;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.36;101.36;
2022-08-22;CHF;100.69;CHF;100.69;CHF;100.69;100.69;100.54;100.54;
2022-08-23;CHF;100.19;CHF;100.19;CHF;100.19;100.19;100.34;100.34;
2022-08-24;CHF;100.12;CHF;100.12;CHF;100.12;100.12;100.27;100.27;
2022-08-25;CHF;100.2;CHF;100.2;CHF;100.2;100.2;100.05;100.05;
