sep=;
Global New Discovery Fund A1USD - LU2219428500 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-06;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2024-06-07;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2024-06-10;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2024-06-11;USD;10;USD;10;USD;10;10;;;
2024-06-12;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2024-06-13;USD;10.02;USD;10.02;USD;10.02;10.02;;;
2024-06-14;USD;9.9;USD;9.9;USD;9.9;9.9;;;
2024-06-17;USD;9.93;USD;9.93;USD;9.93;9.93;;;
2024-06-18;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2024-06-20;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2024-06-21;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2024-06-24;USD;10;USD;10;USD;10;10;;;
2024-06-25;USD;9.93;USD;9.93;USD;9.93;9.93;;;
2024-06-26;USD;9.88;USD;9.88;USD;9.88;9.88;;;
2024-06-27;USD;9.91;USD;9.91;USD;9.91;9.91;;;
2024-06-28;USD;9.89;USD;9.89;USD;9.89;9.89;;;
2024-07-01;USD;9.84;USD;9.84;USD;9.84;9.84;;;
2024-07-02;USD;9.87;USD;9.87;USD;9.87;9.87;;;
2024-07-03;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2024-07-05;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2024-07-08;USD;9.98;USD;9.98;USD;9.98;9.98;;;
2024-07-09;USD;9.92;USD;9.92;USD;9.92;9.92;;;
2024-07-10;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2024-07-11;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2024-07-12;USD;10.24;USD;10.24;USD;10.24;10.24;;;
2024-07-15;USD;10.24;USD;10.24;USD;10.24;10.24;;;
2024-07-16;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2024-07-17;USD;10.28;USD;10.28;USD;10.28;10.28;;;
2024-07-18;USD;10.21;USD;10.21;USD;10.21;10.21;;;
2024-07-19;USD;10.14;USD;10.14;USD;10.14;10.14;;;
2024-07-22;USD;10.26;USD;10.26;USD;10.26;10.26;;;
2024-07-23;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2024-07-24;USD;10.07;USD;10.07;USD;10.07;10.07;;;
2024-07-25;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2024-07-26;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2024-07-29;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2024-07-30;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2024-07-31;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2024-08-01;USD;10.18;USD;10.18;USD;10.18;10.18;;;
