sep=;
SF Property Securities Fund N - CH0234813464 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-02-16;CHF;129.1;CHF;129.1;CHF;132.319;129.1;;;
2017-02-17;CHF;130.04;CHF;130.04;CHF;133.283;130.04;;;
2017-02-20;CHF;130.21;CHF;130.21;CHF;133.457;130.21;;;
2017-02-21;CHF;130.05;CHF;130.05;CHF;133.293;130.05;;;
2017-02-22;CHF;130.03;CHF;130.03;CHF;133.272;130.03;;;
2017-02-23;CHF;130.09;CHF;130.09;CHF;133.334;130.09;;;
2017-02-24;CHF;129.54;CHF;129.54;CHF;132.77;129.54;;;
2017-02-27;CHF;129.87;CHF;129.87;CHF;133.108;129.87;;;
2017-02-28;CHF;130.27;CHF;130.27;CHF;133.518;130.27;;;
2017-03-01;CHF;130.76;CHF;130.76;CHF;134.02;130.76;;;
2017-03-02;CHF;130.6;CHF;130.6;CHF;133.856;130.6;;;
2017-03-03;CHF;130.83;CHF;130.83;CHF;134.092;130.83;;;
2017-03-06;CHF;130.92;CHF;130.92;CHF;134.184;130.92;;;
2017-03-07;CHF;128.59;CHF;128.59;CHF;131.796;128.59;;;
2017-03-08;CHF;128.09;CHF;128.09;CHF;131.284;128.09;;;
2017-03-09;CHF;128.52;CHF;128.52;CHF;131.725;128.52;;;
2017-03-10;CHF;128.58;CHF;128.58;CHF;131.786;128.58;;;
2017-03-13;CHF;128.53;CHF;128.53;CHF;131.735;128.53;;;
2017-03-14;CHF;128.31;CHF;128.31;CHF;131.509;128.31;;;
2017-03-15;CHF;128.2;CHF;128.2;CHF;131.397;128.2;;;
2017-03-16;CHF;128.91;CHF;128.91;CHF;132.124;128.91;;;
2017-03-17;CHF;129.15;CHF;129.15;CHF;132.37;129.15;;;
2017-03-20;CHF;129.48;CHF;129.48;CHF;132.709;129.48;;;
2017-03-21;CHF;129.36;CHF;129.36;CHF;132.586;129.36;;;
2017-03-22;CHF;128.65;CHF;128.65;CHF;131.858;128.65;;;
2017-03-23;CHF;128.74;CHF;128.74;CHF;131.95;128.74;;;
2017-03-24;CHF;128.61;CHF;128.61;CHF;131.817;128.61;;;
2017-03-27;CHF;128.52;CHF;128.52;CHF;131.725;128.52;;;
2017-03-28;CHF;128.12;CHF;128.12;CHF;131.315;128.12;;;
2017-03-29;CHF;128.55;CHF;128.55;CHF;131.755;128.55;;;
2017-03-30;CHF;128.62;CHF;128.62;CHF;131.827;128.62;;;
2017-03-31;CHF;129.73;CHF;129.73;CHF;132.965;129.73;;;
2017-04-03;CHF;129.61;CHF;129.61;CHF;132.842;129.61;;;
2017-04-04;CHF;129.68;CHF;129.68;CHF;132.914;129.68;;;
2017-04-05;CHF;129.9;CHF;129.9;CHF;133.139;129.9;;;
2017-04-06;CHF;129.87;CHF;129.87;CHF;133.108;129.87;;;
2017-04-07;CHF;130.23;CHF;130.23;CHF;133.477;130.23;;;
2017-04-10;CHF;130.31;CHF;130.31;CHF;133.559;130.31;;;
2017-04-11;CHF;131.32;CHF;131.32;CHF;134.594;131.32;;;
2017-04-12;CHF;131.58;CHF;131.58;CHF;134.861;131.58;;;
2017-04-13;CHF;131.76;CHF;131.76;CHF;135.045;131.76;;;
2017-04-18;CHF;131.69;CHF;131.69;CHF;134.974;131.69;;;
2017-04-19;CHF;131.43;CHF;131.43;CHF;134.707;131.43;;;
2017-04-20;CHF;131.49;CHF;131.49;CHF;134.769;131.49;;;
2017-04-21;CHF;131.53;CHF;131.53;CHF;134.81;131.53;;;
2017-04-24;CHF;131.92;CHF;131.92;CHF;135.209;131.92;;;
2017-04-25;CHF;133.12;CHF;133.12;CHF;136.439;133.12;;;
2017-04-26;CHF;133.26;CHF;133.26;CHF;136.583;133.26;;;
2017-04-27;CHF;133.34;CHF;133.34;CHF;136.665;133.34;;;
2017-04-28;CHF;133;CHF;133;CHF;136.316;133;;;
2017-05-02;CHF;134.45;CHF;134.45;CHF;137.802;134.45;;;
2017-05-03;CHF;134.28;CHF;134.28;CHF;137.628;134.28;;;
2017-05-04;CHF;134.01;CHF;134.01;CHF;137.351;134.01;;;
2017-05-05;CHF;133.75;CHF;133.75;CHF;137.085;133.75;;;
2017-05-08;CHF;133.59;CHF;133.59;CHF;136.921;133.59;;;
2017-05-09;CHF;133.87;CHF;133.87;CHF;137.208;133.87;;;
2017-05-10;CHF;133.35;CHF;133.35;CHF;136.675;133.35;;;
2017-05-12;CHF;134.35;CHF;134.35;CHF;137.7;134.35;;;
2017-05-15;CHF;133.79;CHF;133.79;CHF;137.126;133.79;;;
2017-05-16;CHF;133.64;CHF;133.64;CHF;136.972;133.64;;;
2017-05-17;CHF;133.19;CHF;133.19;CHF;136.511;133.19;;;
2017-05-18;CHF;133.49;CHF;133.49;CHF;136.819;133.49;;;
2017-05-19;CHF;133.52;CHF;133.52;CHF;136.849;133.52;;;
2017-05-22;CHF;134.53;CHF;134.53;CHF;137.884;134.53;;;
2017-05-23;CHF;134.11;CHF;134.11;CHF;137.454;134.11;;;
2017-05-24;CHF;134.36;CHF;134.36;CHF;137.71;134.36;;;
2017-05-26;CHF;134.99;CHF;134.99;CHF;138.356;134.99;;;
2017-05-29;CHF;134.85;CHF;134.85;CHF;138.212;134.85;;;
2017-05-30;CHF;134.67;CHF;134.67;CHF;138.028;134.67;;;
2017-05-31;CHF;134.93;CHF;134.93;CHF;138.294;134.93;;;
2017-06-01;CHF;135.48;CHF;135.48;CHF;138.858;135.48;;;
2017-06-02;CHF;135.92;CHF;135.92;CHF;139.309;135.92;;;
2017-06-06;CHF;136.43;CHF;136.43;CHF;139.832;136.43;;;
2017-06-07;CHF;136.78;CHF;136.78;CHF;140.191;136.78;;;
2017-06-08;CHF;136.5;CHF;136.5;CHF;139.904;136.5;;;
2017-06-09;CHF;136.16;CHF;136.16;CHF;139.555;136.16;;;
2017-06-12;CHF;135.24;CHF;135.24;CHF;138.612;135.24;;;
2017-06-13;CHF;135.48;CHF;135.48;CHF;138.858;135.48;;;
2017-06-14;CHF;136;CHF;136;CHF;139.391;136;;;
2017-06-15;CHF;135.09;CHF;135.09;CHF;138.458;135.09;;;
2017-06-16;CHF;135.77;CHF;135.77;CHF;139.155;135.77;;;
2017-06-19;CHF;136.05;CHF;136.05;CHF;139.442;136.05;;;
2017-06-20;CHF;134.23;CHF;134.23;CHF;137.577;134.23;;;
2017-06-21;CHF;134.08;CHF;134.08;CHF;137.423;134.08;;;
2017-06-22;CHF;133.96;CHF;133.96;CHF;137.3;133.96;;;
2017-06-23;CHF;134.35;CHF;134.35;CHF;137.7;134.35;;;
2017-06-26;CHF;134.19;CHF;134.19;CHF;137.536;134.19;;;
2017-06-27;CHF;134;CHF;134;CHF;137.341;134;;;
2017-06-28;CHF;133.47;CHF;133.47;CHF;136.798;133.47;;;
2017-06-29;CHF;133.31;CHF;133.31;CHF;136.634;133.31;;;
2017-06-30;CHF;134.12;CHF;134.12;CHF;137.464;134.12;;;
2017-07-03;CHF;133.3;CHF;133.3;CHF;136.624;133.3;;;
2017-07-04;CHF;133.16;CHF;133.16;CHF;136.48;133.16;;;
2017-07-05;CHF;134.19;CHF;134.19;CHF;137.536;134.19;;;
2017-07-06;CHF;133.93;CHF;133.93;CHF;137.27;133.93;;;
2017-07-07;CHF;134.02;CHF;134.02;CHF;137.362;134.02;;;
2017-07-10;CHF;134.89;CHF;134.89;CHF;138.253;134.89;;;
2017-07-11;CHF;134.43;CHF;134.43;CHF;137.782;134.43;;;
2017-07-12;CHF;134.87;CHF;134.87;CHF;138.233;134.87;;;
2017-07-13;CHF;134.56;CHF;134.56;CHF;137.915;134.56;;;
2017-07-14;CHF;135.35;CHF;135.35;CHF;138.725;135.35;;;
2017-07-17;CHF;135.05;CHF;135.05;CHF;138.417;135.05;;;
2017-07-18;CHF;135.1;CHF;135.1;CHF;138.469;135.1;;;
2017-07-19;CHF;134.78;CHF;134.78;CHF;138.141;134.78;;;
2017-07-20;CHF;135.09;CHF;135.09;CHF;138.458;135.09;;;
2017-07-21;CHF;134.51;CHF;134.51;CHF;137.864;134.51;;;
2017-07-24;CHF;134.47;CHF;134.47;CHF;137.823;134.47;;;
2017-07-25;CHF;134.35;CHF;134.35;CHF;137.7;134.35;;;
2017-07-26;CHF;134.46;CHF;134.46;CHF;137.813;134.46;;;
2017-07-27;CHF;135.05;CHF;135.05;CHF;138.417;135.05;;;
2017-07-28;CHF;134.54;CHF;134.54;CHF;137.895;134.54;;;
2017-07-31;CHF;134.88;CHF;134.88;CHF;138.243;134.88;;;
2017-08-02;CHF;135.21;CHF;135.21;CHF;138.581;135.21;;;
2017-08-03;CHF;135.56;CHF;135.56;CHF;138.94;135.56;;;
2017-08-04;CHF;135.68;CHF;135.68;CHF;139.063;135.68;;;
2017-08-07;CHF;135.54;CHF;135.54;CHF;138.92;135.54;;;
2017-08-08;CHF;135.12;CHF;135.12;CHF;138.489;135.12;;;
2017-08-09;CHF;134.38;CHF;134.38;CHF;137.731;134.38;;;
2017-08-10;CHF;133.9;CHF;133.9;CHF;137.239;133.9;;;
2017-08-11;CHF;133.19;CHF;133.19;CHF;136.511;133.19;;;
2017-08-14;CHF;134.19;CHF;134.19;CHF;137.536;134.19;;;
2017-08-15;CHF;134.08;CHF;134.08;CHF;137.423;134.08;;;
2017-08-16;CHF;133.91;CHF;133.91;CHF;137.249;133.91;;;
2017-08-17;CHF;133.59;CHF;133.59;CHF;136.921;133.59;;;
2017-08-18;CHF;133.43;CHF;133.43;CHF;136.757;133.43;;;
2017-08-21;CHF;133.74;CHF;133.74;CHF;137.075;133.74;;;
2017-08-22;CHF;134.07;CHF;134.07;CHF;137.413;134.07;;;
2017-08-23;CHF;133.95;CHF;133.95;CHF;137.29;133.95;;;
2017-08-24;CHF;133.59;CHF;133.59;CHF;136.921;133.59;;;
2017-08-25;CHF;133.57;CHF;133.57;CHF;136.901;133.57;;;
2017-08-28;CHF;133.1;CHF;133.1;CHF;136.419;133.1;;;
2017-08-29;CHF;132.65;CHF;132.65;CHF;135.958;132.65;;;
2017-08-30;CHF;132.88;CHF;132.88;CHF;136.193;132.88;;;
2017-08-31;CHF;132.78;CHF;132.78;CHF;136.091;132.78;;;
2017-09-01;CHF;132.62;CHF;132.62;CHF;135.927;132.62;;;
2017-09-04;CHF;132.43;CHF;132.43;CHF;135.732;132.43;;;
2017-09-05;CHF;132.48;CHF;132.48;CHF;135.783;132.48;;;
2017-09-06;CHF;132.66;CHF;132.66;CHF;135.968;132.66;;;
2017-09-07;CHF;132.73;CHF;132.73;CHF;136.04;132.73;;;
2017-09-08;CHF;133.36;CHF;133.36;CHF;136.685;133.36;;;
2017-09-11;CHF;133.92;CHF;133.92;CHF;137.259;133.92;;;
2017-09-12;CHF;133.3;CHF;133.3;CHF;136.624;133.3;;;
2017-09-13;CHF;132.8;CHF;132.8;CHF;136.111;132.8;;;
2017-09-14;CHF;132.82;CHF;132.82;CHF;136.132;132.82;;;
2017-09-15;CHF;132.47;CHF;132.47;CHF;135.773;132.47;;;
2017-09-18;CHF;132.34;CHF;132.34;CHF;135.64;132.34;;;
2017-09-19;CHF;132.37;CHF;132.37;CHF;135.671;132.37;;;
2017-09-20;CHF;131.62;CHF;131.62;CHF;134.902;131.62;;;
2017-09-21;CHF;131.52;CHF;131.52;CHF;134.799;131.52;;;
2017-09-22;CHF;131.77;CHF;131.77;CHF;135.056;131.77;;;
2017-09-25;CHF;132.29;CHF;132.29;CHF;135.589;132.29;;;
2017-09-26;CHF;131.56;CHF;131.56;CHF;134.84;131.56;;;
2017-09-27;CHF;131.09;CHF;131.09;CHF;134.359;131.09;;;
2017-09-28;CHF;131.51;CHF;131.51;CHF;134.789;131.51;;;
2017-09-29;CHF;132.28;CHF;132.28;CHF;135.578;132.28;;;
2017-10-02;CHF;131.88;CHF;131.88;CHF;135.168;131.88;;;
2017-10-03;CHF;131.7;CHF;131.7;CHF;134.984;131.7;;;
2017-10-04;CHF;131.31;CHF;131.31;CHF;134.584;131.31;;;
2017-10-05;CHF;131.18;CHF;131.18;CHF;134.451;131.18;;;
2017-10-06;CHF;131.68;CHF;131.68;CHF;134.963;131.68;;;
2017-10-09;CHF;132.33;CHF;132.33;CHF;135.63;132.33;;;
2017-10-10;CHF;131.74;CHF;131.74;CHF;135.025;131.74;;;
2017-10-11;CHF;132.44;CHF;132.44;CHF;135.742;132.44;;;
2017-10-12;CHF;132.61;CHF;132.61;CHF;135.917;132.61;;;
2017-10-13;CHF;132.47;CHF;132.47;CHF;135.773;132.47;;;
2017-10-16;CHF;132.67;CHF;132.67;CHF;135.978;132.67;;;
2017-10-17;CHF;132.79;CHF;132.79;CHF;136.101;132.79;;;
2017-10-18;CHF;132.81;CHF;132.81;CHF;136.122;132.81;;;
2017-10-19;CHF;132.38;CHF;132.38;CHF;135.681;132.38;;;
2017-10-20;CHF;132.11;CHF;132.11;CHF;135.404;132.11;;;
2017-10-23;CHF;131.39;CHF;131.39;CHF;134.666;131.39;;;
2017-10-24;CHF;131.04;CHF;131.04;CHF;134.307;131.04;;;
2017-10-25;CHF;130.45;CHF;130.45;CHF;133.703;130.45;;;
2017-10-26;CHF;130.75;CHF;130.75;CHF;134.01;130.75;;;
2017-10-27;CHF;130.07;CHF;130.07;CHF;133.313;130.07;;;
2017-10-30;CHF;130.75;CHF;130.75;CHF;134.01;130.75;;;
2017-10-31;CHF;131.38;CHF;131.38;CHF;134.656;131.38;;;
2017-11-01;CHF;132.18;CHF;132.18;CHF;135.476;132.18;;;
2017-11-02;CHF;131.98;CHF;131.98;CHF;135.271;131.98;;;
2017-11-03;CHF;132.35;CHF;132.35;CHF;135.65;132.35;;;
2017-11-06;CHF;131.98;CHF;131.98;CHF;135.271;131.98;;;
2017-11-07;CHF;131.79;CHF;131.79;CHF;135.076;131.79;;;
2017-11-08;CHF;132;CHF;132;CHF;135.291;132;;;
2017-11-09;CHF;131.47;CHF;131.47;CHF;134.748;131.47;;;
2017-11-10;CHF;130.5;CHF;130.5;CHF;133.754;130.5;;;
2017-11-13;CHF;130.43;CHF;130.43;CHF;133.682;130.43;;;
2017-11-14;CHF;130.82;CHF;130.82;CHF;134.082;130.82;;;
2017-11-15;CHF;130.99;CHF;130.99;CHF;134.256;130.99;;;
2017-11-20;CHF;130.55;CHF;130.55;CHF;133.805;130.55;;;
2017-11-21;CHF;130.34;CHF;130.34;CHF;133.59;130.34;;;
2017-11-22;CHF;129.77;CHF;129.77;CHF;133.006;129.77;;;
2017-11-23;CHF;129.7;CHF;129.7;CHF;132.934;129.7;;;
2017-11-24;CHF;129.74;CHF;129.74;CHF;132.975;129.74;;;
2017-11-27;CHF;129.86;CHF;129.86;CHF;133.098;129.86;;;
2017-11-28;CHF;129.75;CHF;129.75;CHF;132.985;129.75;;;
2017-11-29;CHF;129.04;CHF;129.04;CHF;132.258;129.04;;;
2017-11-30;CHF;129.91;CHF;129.91;CHF;133.149;129.91;;;
2017-12-01;CHF;129.4;CHF;129.4;CHF;132.627;129.4;;;
2017-12-04;CHF;129.98;CHF;129.98;CHF;133.221;129.98;;;
2017-12-05;CHF;129.63;CHF;129.63;CHF;132.862;129.63;;;
2017-12-06;CHF;129.5;CHF;129.5;CHF;132.729;129.5;;;
2017-12-07;CHF;129.92;CHF;129.92;CHF;133.16;129.92;;;
2017-12-08;CHF;131.04;CHF;131.04;CHF;134.307;131.04;;;
2017-12-11;CHF;130.42;CHF;130.42;CHF;133.672;130.42;;;
2017-12-12;CHF;130.79;CHF;130.79;CHF;134.051;130.79;;;
2017-12-13;CHF;131.04;CHF;131.04;CHF;134.307;131.04;;;
2017-12-14;CHF;131.69;CHF;131.69;CHF;134.974;131.69;;;
2017-12-15;CHF;133.14;CHF;133.14;CHF;136.46;133.14;;;
2017-12-18;CHF;134.28;CHF;134.28;CHF;137.628;134.28;;;
2017-12-19;CHF;134.45;CHF;134.45;CHF;137.802;134.45;;;
2017-12-20;CHF;134.78;CHF;134.78;CHF;138.141;134.78;;;
2017-12-21;CHF;134.74;CHF;134.74;CHF;138.1;134.74;;;
2017-12-22;CHF;134.36;CHF;134.36;CHF;137.71;134.36;;;
2017-12-27;CHF;134.33;CHF;134.33;CHF;137.679;134.33;;;
2017-12-28;CHF;135.05;CHF;135.05;CHF;138.417;135.05;;;
2017-12-29;CHF;135.52;CHF;135.52;CHF;138.899;135.52;;;
2018-01-03;CHF;135.92;CHF;135.92;CHF;139.309;135.92;;;
2018-01-04;CHF;135.82;CHF;135.82;CHF;139.207;135.82;;;
2018-01-05;CHF;136.67;CHF;136.67;CHF;140.078;136.67;;;
2018-01-08;CHF;136.66;CHF;136.66;CHF;140.068;136.66;;;
2018-01-09;CHF;136.86;CHF;136.86;CHF;140.273;136.86;;;
2018-01-10;CHF;135.91;CHF;135.91;CHF;139.299;135.91;;;
2018-01-11;CHF;135.32;CHF;135.32;CHF;138.694;135.32;;;
2018-01-12;CHF;135.46;CHF;135.46;CHF;138.838;135.46;;;
2018-01-15;CHF;135.67;CHF;135.67;CHF;139.053;135.67;;;
2018-01-16;CHF;135.3;CHF;135.3;CHF;138.674;135.3;;;
2018-01-17;CHF;135.72;CHF;135.72;CHF;139.104;135.72;;;
2018-01-18;CHF;135.24;CHF;135.24;CHF;138.612;135.24;;;
2018-01-19;CHF;135.24;CHF;135.24;CHF;138.612;135.24;;;
2018-01-22;CHF;134.94;CHF;134.94;CHF;138.305;134.94;;;
2018-01-23;CHF;135.37;CHF;135.37;CHF;138.745;135.37;;;
2018-01-24;CHF;135.33;CHF;135.33;CHF;138.704;135.33;;;
2018-01-25;CHF;134.91;CHF;134.91;CHF;138.274;134.91;;;
2018-01-26;CHF;135.35;CHF;135.35;CHF;138.725;135.35;;;
2018-01-29;CHF;134.56;CHF;134.56;CHF;137.915;134.56;;;
2018-01-30;CHF;134.26;CHF;134.26;CHF;137.608;134.26;;;
2018-01-31;CHF;134.64;CHF;134.64;CHF;137.997;134.64;;;
2018-02-01;CHF;134.28;CHF;134.28;CHF;137.628;134.28;;;
2018-02-02;CHF;132.99;CHF;132.99;CHF;136.306;132.99;;;
2018-02-05;CHF;131.73;CHF;131.73;CHF;135.015;131.73;;;
2018-02-06;CHF;130.38;CHF;130.38;CHF;133.631;130.38;;;
2018-02-07;CHF;131.76;CHF;131.76;CHF;135.045;131.76;;;
2018-02-08;CHF;130.51;CHF;130.51;CHF;133.764;130.51;;;
2018-02-09;CHF;129.73;CHF;129.73;CHF;132.965;129.73;;;
2018-02-12;CHF;130.58;CHF;130.58;CHF;133.836;130.58;;;
2018-02-13;CHF;130.84;CHF;130.84;CHF;134.102;130.84;;;
2018-02-14;CHF;131.1;CHF;131.1;CHF;134.369;131.1;;;
2018-02-15;CHF;131.51;CHF;131.51;CHF;134.789;131.51;;;
2018-02-16;CHF;132.56;CHF;132.56;CHF;135.865;132.56;;;
2018-02-19;CHF;132.56;CHF;132.56;CHF;135.865;132.56;;;
2018-02-20;CHF;132.97;CHF;132.97;CHF;136.286;132.97;;;
2018-02-21;CHF;132.61;CHF;132.61;CHF;135.917;132.61;;;
2018-02-22;CHF;132.57;CHF;132.57;CHF;135.876;132.57;;;
2018-02-23;CHF;132.49;CHF;132.49;CHF;135.794;132.49;;;
2018-02-26;CHF;133.02;CHF;133.02;CHF;136.337;133.02;;;
2018-02-27;CHF;132.82;CHF;132.82;CHF;136.132;132.82;;;
2018-02-28;CHF;133;CHF;133;CHF;136.316;133;;;
2018-03-01;CHF;132.41;CHF;132.41;CHF;135.712;132.41;;;
2018-03-05;CHF;133.24;CHF;133.24;CHF;136.562;133.24;;;
2018-03-06;CHF;133.1;CHF;133.1;CHF;136.419;133.1;;;
2018-03-07;CHF;133.44;CHF;133.44;CHF;136.767;133.44;;;
2018-03-08;CHF;134.23;CHF;134.23;CHF;137.577;134.23;;;
2018-03-09;CHF;134.42;CHF;134.42;CHF;137.772;134.42;;;
2018-03-12;CHF;134.28;CHF;134.28;CHF;137.628;134.28;;;
2018-03-13;CHF;133.8;CHF;133.8;CHF;137.136;133.8;;;
2018-03-14;CHF;132.01;CHF;132.01;CHF;135.302;132.01;;;
2018-03-15;CHF;132.08;CHF;132.08;CHF;135.373;132.08;;;
2018-03-16;CHF;132.08;CHF;132.08;CHF;135.373;132.08;;;
2018-03-19;CHF;132.68;CHF;132.68;CHF;135.988;132.68;;;
2018-03-20;CHF;133.31;CHF;133.31;CHF;136.634;133.31;;;
2018-03-21;CHF;133.25;CHF;133.25;CHF;136.573;133.25;;;
2018-03-22;CHF;132.32;CHF;132.32;CHF;135.619;132.32;;;
2018-03-23;CHF;132.11;CHF;132.11;CHF;135.404;132.11;;;
2018-03-26;CHF;131.66;CHF;131.66;CHF;134.943;131.66;;;
2018-03-27;CHF;132.77;CHF;132.77;CHF;136.081;132.77;;;
2018-03-28;CHF;133.62;CHF;133.62;CHF;136.952;133.62;;;
2018-03-29;CHF;134;CHF;134;CHF;137.341;134;;;
2018-04-03;CHF;133.31;CHF;133.31;CHF;136.634;133.31;;;
2018-04-04;CHF;133.76;CHF;133.76;CHF;137.095;133.76;;;
2018-04-05;CHF;134.65;CHF;134.65;CHF;138.007;134.65;;;
2018-04-06;CHF;134.49;CHF;134.49;CHF;137.843;134.49;;;
2018-04-09;CHF;135.16;CHF;135.16;CHF;138.53;135.16;;;
2018-04-10;CHF;136.1;CHF;136.1;CHF;139.494;136.1;;;
2018-04-11;CHF;135.59;CHF;135.59;CHF;138.971;135.59;;;
2018-04-12;CHF;134.89;CHF;134.89;CHF;138.253;134.89;;;
2018-04-13;CHF;135.08;CHF;135.08;CHF;138.448;135.08;;;
2018-04-16;CHF;134.98;CHF;134.98;CHF;138.346;134.98;;;
2018-04-17;CHF;135.89;CHF;135.89;CHF;139.278;135.89;;;
2018-04-18;CHF;136.18;CHF;136.18;CHF;139.576;136.18;;;
2018-04-19;CHF;136.72;CHF;136.72;CHF;140.129;136.72;;;
2018-04-20;CHF;136.56;CHF;136.56;CHF;139.965;136.56;;;
2018-04-23;CHF;136.95;CHF;136.95;CHF;140.365;136.95;;;
2018-04-24;CHF;135.94;CHF;135.94;CHF;139.33;135.94;;;
2018-04-25;CHF;135.84;CHF;135.84;CHF;139.227;135.84;;;
2018-04-26;CHF;136.37;CHF;136.37;CHF;139.77;136.37;;;
2018-04-27;CHF;136.57;CHF;136.57;CHF;139.975;136.57;;;
2018-04-30;CHF;136.8;CHF;136.8;CHF;140.211;136.8;;;
2018-05-02;CHF;137.65;CHF;137.65;CHF;141.082;137.65;;;
2018-05-03;CHF;138.22;CHF;138.22;CHF;141.666;138.22;;;
2018-05-04;CHF;138.12;CHF;138.12;CHF;141.564;138.12;;;
2018-05-07;CHF;138.06;CHF;138.06;CHF;141.502;138.06;;;
2018-05-08;CHF;137.9;CHF;137.9;CHF;141.338;137.9;;;
2018-05-09;CHF;137.59;CHF;137.59;CHF;141.021;137.59;;;
2018-05-11;CHF;137.52;CHF;137.52;CHF;140.949;137.52;;;
2018-05-14;CHF;137.4;CHF;137.4;CHF;140.826;137.4;;;
2018-05-15;CHF;136.85;CHF;136.85;CHF;140.262;136.85;;;
2018-05-16;CHF;136.1;CHF;136.1;CHF;139.494;136.1;;;
2018-05-17;CHF;136.4;CHF;136.4;CHF;139.801;136.4;;;
2018-05-18;CHF;135.87;CHF;135.87;CHF;139.258;135.87;;;
2018-05-22;CHF;135.59;CHF;135.59;CHF;138.971;135.59;;;
2018-05-23;CHF;135.37;CHF;135.37;CHF;138.745;135.37;;;
2018-05-24;CHF;135.09;CHF;135.09;CHF;138.458;135.09;;;
2018-05-25;CHF;135.25;CHF;135.25;CHF;138.622;135.25;;;
2018-05-28;CHF;135.16;CHF;135.16;CHF;138.53;135.16;;;
2018-05-29;CHF;135.06;CHF;135.06;CHF;138.428;135.06;;;
2018-05-30;CHF;135.11;CHF;135.11;CHF;138.479;135.11;;;
2018-05-31;CHF;134.97;CHF;134.97;CHF;138.335;134.97;;;
2018-06-01;CHF;134.95;CHF;134.95;CHF;138.315;134.95;;;
2018-06-04;CHF;135.16;CHF;135.16;CHF;138.53;135.16;;;
2018-06-05;CHF;135.36;CHF;135.36;CHF;138.735;135.36;;;
2018-06-06;CHF;135.13;CHF;135.13;CHF;138.499;135.13;;;
2018-06-07;CHF;134.71;CHF;134.71;CHF;138.069;134.71;;;
2018-06-08;CHF;134.6;CHF;134.6;CHF;137.956;134.6;;;
2018-06-11;CHF;134.76;CHF;134.76;CHF;138.12;134.76;;;
2018-06-12;CHF;134.99;CHF;134.99;CHF;138.356;134.99;;;
2018-06-13;CHF;134.87;CHF;134.87;CHF;138.233;134.87;;;
2018-06-14;CHF;134.67;CHF;134.67;CHF;138.028;134.67;;;
2018-06-15;CHF;134.88;CHF;134.88;CHF;138.243;134.88;;;
2018-06-18;CHF;133.93;CHF;133.93;CHF;137.27;133.93;;;
2018-06-19;CHF;133.45;CHF;133.45;CHF;136.778;133.45;;;
2018-06-20;CHF;132.92;CHF;132.92;CHF;136.234;132.92;;;
2018-06-21;CHF;132.55;CHF;132.55;CHF;135.855;132.55;;;
2018-06-22;CHF;133.48;CHF;133.48;CHF;136.808;133.48;;;
2018-06-25;CHF;132.98;CHF;132.98;CHF;136.296;132.98;;;
2018-06-26;CHF;133.01;CHF;133.01;CHF;136.327;133.01;;;
2018-06-27;CHF;134.39;CHF;134.39;CHF;137.741;134.39;;;
2018-06-28;CHF;134.53;CHF;134.53;CHF;137.884;134.53;;;
2018-06-29;CHF;135.39;CHF;135.39;CHF;138.766;135.39;;;
2018-07-02;CHF;134.84;CHF;134.84;CHF;138.202;134.84;;;
2018-07-03;CHF;135.2;CHF;135.2;CHF;138.571;135.2;;;
2018-07-04;CHF;135.15;CHF;135.15;CHF;138.52;135.15;;;
2018-07-05;CHF;134.83;CHF;134.83;CHF;138.192;134.83;;;
2018-07-06;CHF;134.77;CHF;134.77;CHF;138.13;134.77;;;
2018-07-09;CHF;134.56;CHF;134.56;CHF;137.915;134.56;;;
2018-07-10;CHF;134.37;CHF;134.37;CHF;137.72;134.37;;;
2018-07-11;CHF;134.37;CHF;134.37;CHF;137.72;134.37;;;
2018-07-12;CHF;134.8;CHF;134.8;CHF;138.161;134.8;;;
2018-07-13;CHF;134.58;CHF;134.58;CHF;137.936;134.58;;;
2018-07-16;CHF;134.56;CHF;134.56;CHF;137.915;134.56;;;
2018-07-17;CHF;134.9;CHF;134.9;CHF;138.264;134.9;;;
2018-07-18;CHF;135.64;CHF;135.64;CHF;139.022;135.64;;;
2018-07-19;CHF;135.33;CHF;135.33;CHF;138.704;135.33;;;
2018-07-20;CHF;135.06;CHF;135.06;CHF;138.428;135.06;;;
2018-07-23;CHF;135.2;CHF;135.2;CHF;138.571;135.2;;;
2018-07-24;CHF;135.38;CHF;135.38;CHF;138.756;135.38;;;
2018-07-25;CHF;135.5;CHF;135.5;CHF;138.879;135.5;;;
2018-07-26;CHF;136.21;CHF;136.21;CHF;139.606;136.21;;;
2018-07-27;CHF;136.49;CHF;136.49;CHF;139.893;136.49;;;
2018-07-30;CHF;136.68;CHF;136.68;CHF;140.088;136.68;;;
2018-07-31;CHF;136.63;CHF;136.63;CHF;140.037;136.63;;;
2018-08-02;CHF;136.71;CHF;136.71;CHF;140.119;136.71;;;
2018-08-03;CHF;136.38;CHF;136.38;CHF;139.781;136.38;;;
2018-08-06;CHF;135.83;CHF;135.83;CHF;139.217;135.83;;;
2018-08-07;CHF;136.71;CHF;136.71;CHF;140.119;136.71;;;
2018-08-08;CHF;136;CHF;136;CHF;139.391;136;;;
2018-08-09;CHF;135.67;CHF;135.67;CHF;139.053;135.67;;;
