sep=;
DJE - Dividende & Substanz H CHF - LU0383655254 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-12;CHF;184.11;CHF;184.11;CHF;184.11;184.11;;;
2018-02-13;CHF;184.14;CHF;184.14;CHF;184.14;184.14;;;
2018-02-14;CHF;184.18;CHF;184.18;CHF;184.18;184.18;;;
2018-02-15;CHF;185.58;CHF;185.58;CHF;185.58;185.58;;;
2018-02-16;CHF;186.24;CHF;186.24;CHF;186.24;186.24;;;
2018-02-19;CHF;186.95;CHF;186.95;CHF;186.95;186.95;;;
2018-02-20;CHF;186.76;CHF;186.76;CHF;186.76;186.76;;;
2018-02-21;CHF;187.35;CHF;187.35;CHF;187.35;187.35;;;
2018-02-22;CHF;187.47;CHF;187.47;CHF;187.47;187.47;;;
2018-02-23;CHF;188.24;CHF;188.24;CHF;188.24;188.24;;;
2018-02-26;CHF;189.56;CHF;189.56;CHF;189.56;189.56;;;
2018-02-27;CHF;189.67;CHF;189.67;CHF;189.67;189.67;;;
2018-02-28;CHF;189.31;CHF;189.31;CHF;189.31;189.31;;;
2018-03-01;CHF;187.36;CHF;187.36;CHF;187.36;187.36;;;
2018-03-02;CHF;183.96;CHF;183.96;CHF;183.96;183.96;;;
2018-03-05;CHF;183.39;CHF;183.39;CHF;183.39;183.39;;;
2018-03-06;CHF;185.37;CHF;185.37;CHF;185.37;185.37;;;
2018-03-07;CHF;184.31;CHF;184.31;CHF;184.31;184.31;;;
2018-03-08;CHF;185.3;CHF;185.3;CHF;185.3;185.3;;;
2018-03-09;CHF;187.25;CHF;187.25;CHF;187.25;187.25;;;
2018-03-12;CHF;189.38;CHF;189.38;CHF;189.38;189.38;;;
2018-03-13;CHF;189.32;CHF;189.32;CHF;189.32;189.32;;;
2018-03-14;CHF;188.11;CHF;188.11;CHF;188.11;188.11;;;
2018-03-15;CHF;187.59;CHF;187.59;CHF;187.59;187.59;;;
2018-03-16;CHF;187.53;CHF;187.53;CHF;187.53;187.53;;;
2018-03-19;CHF;187.15;CHF;187.15;CHF;187.15;187.15;;;
2018-03-20;CHF;185.95;CHF;185.95;CHF;185.95;185.95;;;
2018-03-21;CHF;186.91;CHF;186.91;CHF;186.91;186.91;;;
2018-03-22;CHF;186.05;CHF;186.05;CHF;186.05;186.05;;;
2018-03-23;CHF;181.47;CHF;181.47;CHF;181.47;181.47;;;
2018-03-26;CHF;181.42;CHF;181.42;CHF;181.42;181.42;;;
2018-03-27;CHF;182.52;CHF;182.52;CHF;182.52;182.52;;;
2018-03-28;CHF;180.55;CHF;180.55;CHF;180.55;180.55;;;
2018-03-29;CHF;181.9;CHF;181.9;CHF;181.9;181.9;;;
2018-04-03;CHF;181.05;CHF;181.05;CHF;181.05;181.05;;;
2018-04-04;CHF;181.11;CHF;181.11;CHF;181.11;181.11;;;
2018-04-05;CHF;183.21;CHF;183.21;CHF;183.21;183.21;;;
2018-04-06;CHF;184.42;CHF;184.42;CHF;184.42;184.42;;;
2018-04-09;CHF;184.09;CHF;184.09;CHF;184.09;184.09;;;
2018-04-10;CHF;184.42;CHF;184.42;CHF;184.42;184.42;;;
2018-04-11;CHF;184.73;CHF;184.73;CHF;184.73;184.73;;;
2018-04-12;CHF;183.35;CHF;183.35;CHF;183.35;183.35;;;
2018-04-13;CHF;184.95;CHF;184.95;CHF;184.95;184.95;;;
2018-04-16;CHF;184.62;CHF;184.62;CHF;184.62;184.62;;;
2018-04-17;CHF;184.7;CHF;184.7;CHF;184.7;184.7;;;
2018-04-18;CHF;186.21;CHF;186.21;CHF;186.21;186.21;;;
2018-04-19;CHF;186.12;CHF;186.12;CHF;186.12;186.12;;;
2018-04-20;CHF;185.83;CHF;185.83;CHF;185.83;185.83;;;
2018-04-23;CHF;185.67;CHF;185.67;CHF;185.67;185.67;;;
2018-04-24;CHF;187.11;CHF;187.11;CHF;187.11;187.11;;;
2018-04-25;CHF;185.14;CHF;185.14;CHF;185.14;185.14;;;
2018-04-26;CHF;185.71;CHF;185.71;CHF;185.71;185.71;;;
2018-04-27;CHF;188.29;CHF;188.29;CHF;188.29;188.29;;;
2018-04-30;CHF;188.75;CHF;188.75;CHF;188.75;188.75;;;
2018-05-02;CHF;189.78;CHF;189.78;CHF;189.78;189.78;;;
2018-05-03;CHF;189.77;CHF;189.77;CHF;189.77;189.77;;;
2018-05-04;CHF;189.67;CHF;189.67;CHF;189.67;189.67;;;
2018-05-07;CHF;191.09;CHF;191.09;CHF;191.09;191.09;;;
2018-05-08;CHF;191.98;CHF;191.98;CHF;191.98;191.98;;;
2018-05-09;CHF;192.76;CHF;192.76;CHF;192.76;192.76;;;
2018-05-11;CHF;193.96;CHF;193.96;CHF;193.96;193.96;;;
2018-05-14;CHF;194.09;CHF;194.09;CHF;194.09;194.09;;;
2018-05-15;CHF;194.43;CHF;194.43;CHF;194.43;194.43;;;
2018-05-16;CHF;194.72;CHF;194.72;CHF;194.72;194.72;;;
2018-05-17;CHF;195.17;CHF;195.17;CHF;195.17;195.17;;;
2018-05-18;CHF;195.77;CHF;195.77;CHF;195.77;195.77;;;
2018-05-22;CHF;196.24;CHF;196.24;CHF;196.24;196.24;;;
2018-05-23;CHF;195.27;CHF;195.27;CHF;195.27;195.27;;;
2018-05-24;CHF;194.98;CHF;194.98;CHF;194.98;194.98;;;
2018-05-25;CHF;194.35;CHF;194.35;CHF;194.35;194.35;;;
2018-05-28;CHF;194.49;CHF;194.49;CHF;194.49;194.49;;;
2018-05-29;CHF;193.32;CHF;193.32;CHF;193.32;193.32;;;
2018-05-30;CHF;192.37;CHF;192.37;CHF;192.37;192.37;;;
2018-05-31;CHF;192.76;CHF;192.76;CHF;192.76;192.76;;;
2018-06-01;CHF;193.1;CHF;193.1;CHF;193.1;193.1;;;
2018-06-04;CHF;194.16;CHF;194.16;CHF;194.16;194.16;;;
2018-06-05;CHF;194.43;CHF;194.43;CHF;194.43;194.43;;;
2018-06-06;CHF;194.02;CHF;194.02;CHF;194.02;194.02;;;
2018-06-07;CHF;193.98;CHF;193.98;CHF;193.98;193.98;;;
2018-06-08;CHF;192.2;CHF;192.2;CHF;192.2;192.2;;;
2018-06-11;CHF;192.84;CHF;192.84;CHF;192.84;192.84;;;
2018-06-12;CHF;193.33;CHF;193.33;CHF;193.33;193.33;;;
2018-06-13;CHF;193.84;CHF;193.84;CHF;193.84;193.84;;;
2018-06-14;CHF;191.93;CHF;191.93;CHF;191.93;191.93;;;
2018-06-15;CHF;194.78;CHF;194.78;CHF;194.78;194.78;;;
2018-06-18;CHF;193.02;CHF;193.02;CHF;193.02;193.02;;;
2018-06-19;CHF;191.06;CHF;191.06;CHF;191.06;191.06;;;
2018-06-20;CHF;191.79;CHF;191.79;CHF;191.79;191.79;;;
2018-06-21;CHF;191.26;CHF;191.26;CHF;191.26;191.26;;;
2018-06-22;CHF;189.98;CHF;189.98;CHF;189.98;189.98;;;
2018-06-25;CHF;189.25;CHF;189.25;CHF;189.25;189.25;;;
2018-06-26;CHF;187.83;CHF;187.83;CHF;187.83;187.83;;;
2018-06-27;CHF;186.96;CHF;186.96;CHF;186.96;186.96;;;
2018-06-28;CHF;187.87;CHF;187.87;CHF;187.87;187.87;;;
2018-06-29;CHF;188;CHF;188;CHF;188;188;;;
2018-07-02;CHF;187.19;CHF;187.19;CHF;187.19;187.19;;;
2018-07-03;CHF;186.73;CHF;186.73;CHF;186.73;186.73;;;
2018-07-04;CHF;186.91;CHF;186.91;CHF;186.91;186.91;;;
2018-07-05;CHF;186.95;CHF;186.95;CHF;186.95;186.95;;;
2018-07-06;CHF;187.7;CHF;187.7;CHF;187.7;187.7;;;
2018-07-09;CHF;188.6;CHF;188.6;CHF;188.6;188.6;;;
2018-07-10;CHF;189.57;CHF;189.57;CHF;189.57;189.57;;;
2018-07-11;CHF;188.73;CHF;188.73;CHF;188.73;188.73;;;
2018-07-12;CHF;188.67;CHF;188.67;CHF;188.67;188.67;;;
2018-07-13;CHF;190.23;CHF;190.23;CHF;190.23;190.23;;;
2018-07-16;CHF;190.17;CHF;190.17;CHF;190.17;190.17;;;
2018-07-17;CHF;189.79;CHF;189.79;CHF;189.79;189.79;;;
2018-07-18;CHF;191.62;CHF;191.62;CHF;191.62;191.62;;;
2018-07-19;CHF;191.29;CHF;191.29;CHF;191.29;191.29;;;
2018-07-20;CHF;191.27;CHF;191.27;CHF;191.27;191.27;;;
2018-07-23;CHF;189.68;CHF;189.68;CHF;189.68;189.68;;;
2018-07-24;CHF;190.97;CHF;190.97;CHF;190.97;190.97;;;
2018-07-25;CHF;191.58;CHF;191.58;CHF;191.58;191.58;;;
2018-07-26;CHF;192.54;CHF;192.54;CHF;192.54;192.54;;;
2018-07-27;CHF;193.46;CHF;193.46;CHF;193.46;193.46;;;
2018-07-30;CHF;193.22;CHF;193.22;CHF;193.22;193.22;;;
2018-07-31;CHF;192.47;CHF;192.47;CHF;192.47;192.47;;;
2018-08-01;CHF;192.99;CHF;192.99;CHF;192.99;192.99;;;
2018-08-02;CHF;192.24;CHF;192.24;CHF;192.24;192.24;;;
2018-08-03;CHF;192.81;CHF;192.81;CHF;192.81;192.81;;;
2018-08-06;CHF;192.86;CHF;192.86;CHF;192.86;192.86;;;
2018-08-07;CHF;193.88;CHF;193.88;CHF;193.88;193.88;;;
2018-08-08;CHF;193.31;CHF;193.31;CHF;193.31;193.31;;;
2018-08-09;CHF;193.13;CHF;193.13;CHF;193.13;193.13;;;
2018-08-10;CHF;193.24;CHF;193.24;CHF;193.24;193.24;;;
2018-08-13;CHF;192.12;CHF;192.12;CHF;192.12;192.12;;;
2018-08-14;CHF;192.04;CHF;192.04;CHF;192.04;192.04;;;
2018-08-16;CHF;190.32;CHF;190.32;CHF;190.32;190.32;;;
2018-08-17;CHF;190.91;CHF;190.91;CHF;190.91;190.91;;;
2018-08-20;CHF;191.94;CHF;191.94;CHF;191.94;191.94;;;
2018-08-21;CHF;191.99;CHF;191.99;CHF;191.99;191.99;;;
2018-08-22;CHF;191.6;CHF;191.6;CHF;191.6;191.6;;;
2018-08-23;CHF;192.08;CHF;192.08;CHF;192.08;192.08;;;
2018-08-24;CHF;191.71;CHF;191.71;CHF;191.71;191.71;;;
2018-08-27;CHF;192.05;CHF;192.05;CHF;192.05;192.05;;;
2018-08-28;CHF;192.26;CHF;192.26;CHF;192.26;192.26;;;
2018-08-29;CHF;192.6;CHF;192.6;CHF;192.6;192.6;;;
2018-08-30;CHF;192.49;CHF;192.49;CHF;192.49;192.49;;;
2018-08-31;CHF;191.78;CHF;191.78;CHF;191.78;191.78;;;
2018-09-03;CHF;192.06;CHF;192.06;CHF;192.06;192.06;;;
2018-09-04;CHF;192.2;CHF;192.2;CHF;192.2;192.2;;;
2018-09-05;CHF;190.3;CHF;190.3;CHF;190.3;190.3;;;
2018-09-06;CHF;189.07;CHF;189.07;CHF;189.07;189.07;;;
2018-09-07;CHF;188.14;CHF;188.14;CHF;188.14;188.14;;;
2018-09-10;CHF;188.8;CHF;188.8;CHF;188.8;188.8;;;
2018-09-11;CHF;187.86;CHF;187.86;CHF;187.86;187.86;;;
2018-09-12;CHF;188.73;CHF;188.73;CHF;188.73;188.73;;;
2018-09-13;CHF;189.07;CHF;189.07;CHF;189.07;189.07;;;
2018-09-14;CHF;189.1;CHF;189.1;CHF;189.1;189.1;;;
2018-09-17;CHF;189.55;CHF;189.55;CHF;189.55;189.55;;;
2018-09-18;CHF;189.47;CHF;189.47;CHF;189.47;189.47;;;
2018-09-19;CHF;189.88;CHF;189.88;CHF;189.88;189.88;;;
2018-09-20;CHF;190.17;CHF;190.17;CHF;190.17;190.17;;;
2018-09-21;CHF;191.63;CHF;191.63;CHF;191.63;191.63;;;
2018-09-24;CHF;191.53;CHF;191.53;CHF;191.53;191.53;;;
2018-09-25;CHF;191.26;CHF;191.26;CHF;191.26;191.26;;;
2018-09-26;CHF;191.25;CHF;191.25;CHF;191.25;191.25;;;
2018-09-27;CHF;191.07;CHF;191.07;CHF;191.07;191.07;;;
2018-09-28;CHF;192.44;CHF;192.44;CHF;192.44;192.44;;;
2018-10-01;CHF;192.97;CHF;192.97;CHF;192.97;192.97;;;
2018-10-02;CHF;193.34;CHF;193.34;CHF;193.34;193.34;;;
2018-10-03;CHF;193.22;CHF;193.22;CHF;193.22;193.22;;;
2018-10-04;CHF;192.71;CHF;192.71;CHF;192.71;192.71;;;
2018-10-05;CHF;190.65;CHF;190.65;CHF;190.65;190.65;;;
2018-10-08;CHF;189.52;CHF;189.52;CHF;189.52;189.52;;;
2018-10-09;CHF;189.33;CHF;189.33;CHF;189.33;189.33;;;
2018-10-10;CHF;188.61;CHF;188.61;CHF;188.61;188.61;;;
2018-10-11;CHF;183.45;CHF;183.45;CHF;183.45;183.45;;;
2018-10-12;CHF;182.59;CHF;182.59;CHF;182.59;182.59;;;
2018-10-15;CHF;182.08;CHF;182.08;CHF;182.08;182.08;;;
2018-10-16;CHF;182.8;CHF;182.8;CHF;182.8;182.8;;;
2018-10-17;CHF;184.23;CHF;184.23;CHF;184.23;184.23;;;
2018-10-18;CHF;184.9;CHF;184.9;CHF;184.9;184.9;;;
2018-10-19;CHF;184.07;CHF;184.07;CHF;184.07;184.07;;;
2018-10-22;CHF;184.06;CHF;184.06;CHF;184.06;184.06;;;
2018-10-23;CHF;182.32;CHF;182.32;CHF;182.32;182.32;;;
2018-10-24;CHF;181.46;CHF;181.46;CHF;181.46;181.46;;;
2018-10-25;CHF;179.51;CHF;179.51;CHF;179.51;179.51;;;
2018-10-26;CHF;179.61;CHF;179.61;CHF;179.61;179.61;;;
2018-10-29;CHF;180.11;CHF;180.11;CHF;180.11;180.11;;;
2018-10-30;CHF;179.67;CHF;179.67;CHF;179.67;179.67;;;
2018-10-31;CHF;181.75;CHF;181.75;CHF;181.75;181.75;;;
2018-11-02;CHF;183.26;CHF;183.26;CHF;183.26;183.26;;;
2018-11-05;CHF;183.39;CHF;183.39;CHF;183.39;183.39;;;
2018-11-06;CHF;183.09;CHF;183.09;CHF;183.09;183.09;;;
2018-11-07;CHF;184.2;CHF;184.2;CHF;184.2;184.2;;;
2018-11-08;CHF;185.53;CHF;185.53;CHF;185.53;185.53;;;
2018-11-09;CHF;185.34;CHF;185.34;CHF;185.34;185.34;;;
2018-11-12;CHF;184.93;CHF;184.93;CHF;184.93;184.93;;;
2018-11-13;CHF;183.71;CHF;183.71;CHF;183.71;183.71;;;
2018-11-14;CHF;182.86;CHF;182.86;CHF;182.86;182.86;;;
2018-11-15;CHF;182.16;CHF;182.16;CHF;182.16;182.16;;;
2018-11-16;CHF;182.1;CHF;182.1;CHF;182.1;182.1;;;
2018-11-19;CHF;181.78;CHF;181.78;CHF;181.78;181.78;;;
2018-11-20;CHF;179.43;CHF;179.43;CHF;179.43;179.43;;;
2018-11-21;CHF;178.54;CHF;178.54;CHF;178.54;178.54;;;
2018-11-22;CHF;178.49;CHF;178.49;CHF;178.49;178.49;;;
2018-11-23;CHF;178.56;CHF;178.56;CHF;178.56;178.56;;;
2018-11-26;CHF;179.29;CHF;179.29;CHF;179.29;179.29;;;
2018-11-27;CHF;180.39;CHF;180.39;CHF;180.39;180.39;;;
2018-11-28;CHF;180.53;CHF;180.53;CHF;180.53;180.53;;;
2018-11-29;CHF;181.18;CHF;181.18;CHF;181.18;181.18;;;
2018-11-30;CHF;180.73;CHF;180.73;CHF;180.73;180.73;;;
2018-12-03;CHF;183.16;CHF;183.16;CHF;183.16;183.16;;;
2018-12-04;CHF;182.68;CHF;182.68;CHF;182.68;182.68;;;
2018-12-05;CHF;179.9;CHF;179.9;CHF;179.9;179.9;;;
2018-12-06;CHF;178.54;CHF;178.54;CHF;178.54;178.54;;;
2018-12-07;CHF;178.1;CHF;178.1;CHF;178.1;178.1;;;
2018-12-10;CHF;175.1;CHF;175.1;CHF;175.1;175.1;;;
2018-12-11;CHF;175.48;CHF;175.48;CHF;175.48;175.48;;;
2018-12-12;CHF;176.97;CHF;176.97;CHF;176.97;176.97;;;
2018-12-13;CHF;177.03;CHF;177.03;CHF;177.03;177.03;;;
2018-12-14;CHF;176.18;CHF;176.18;CHF;176.18;176.18;;;
2018-12-17;CHF;175.09;CHF;175.09;CHF;175.09;175.09;;;
2018-12-18;CHF;172.82;CHF;172.82;CHF;172.82;172.82;;;
2018-12-19;CHF;172.55;CHF;172.55;CHF;172.55;172.55;;;
2018-12-20;CHF;170.68;CHF;170.68;CHF;170.68;170.68;;;
2018-12-21;CHF;169.9;CHF;169.9;CHF;169.9;169.9;;;
2018-12-27;CHF;169.89;CHF;169.89;CHF;169.89;169.89;;;
2018-12-28;CHF;170.57;CHF;170.57;CHF;170.57;170.57;;;
2019-01-02;CHF;170.5;CHF;170.5;CHF;170.5;170.5;;;
2019-01-03;CHF;170.86;CHF;170.86;CHF;170.86;170.86;;;
2019-01-04;CHF;170.64;CHF;170.64;CHF;170.64;170.64;;;
2019-01-07;CHF;172.31;CHF;172.31;CHF;172.31;172.31;;;
2019-01-08;CHF;172.7;CHF;172.7;CHF;172.7;172.7;;;
2019-01-09;CHF;174.02;CHF;174.02;CHF;174.02;174.02;;;
2019-01-10;CHF;173.62;CHF;173.62;CHF;173.62;173.62;;;
2019-01-11;CHF;174.44;CHF;174.44;CHF;174.44;174.44;;;
2019-01-14;CHF;173.71;CHF;173.71;CHF;173.71;173.71;;;
2019-01-15;CHF;174;CHF;174;CHF;174;174;;;
2019-01-16;CHF;174.57;CHF;174.57;CHF;174.57;174.57;;;
2019-01-17;CHF;175.18;CHF;175.18;CHF;175.18;175.18;;;
2019-01-18;CHF;176.95;CHF;176.95;CHF;176.95;176.95;;;
2019-01-21;CHF;178.24;CHF;178.24;CHF;178.24;178.24;;;
2019-01-22;CHF;178.21;CHF;178.21;CHF;178.21;178.21;;;
2019-01-23;CHF;177.49;CHF;177.49;CHF;177.49;177.49;;;
2019-01-24;CHF;178.29;CHF;178.29;CHF;178.29;178.29;;;
2019-01-25;CHF;178.86;CHF;178.86;CHF;178.86;178.86;;;
2019-01-28;CHF;178.39;CHF;178.39;CHF;178.39;178.39;;;
2019-01-29;CHF;178.04;CHF;178.04;CHF;178.04;178.04;;;
2019-01-30;CHF;178.48;CHF;178.48;CHF;178.48;178.48;;;
2019-01-31;CHF;178.92;CHF;178.92;CHF;178.92;178.92;;;
2019-02-01;CHF;179.85;CHF;179.85;CHF;179.85;179.85;;;
2019-02-04;CHF;180.14;CHF;180.14;CHF;180.14;180.14;;;
2019-02-05;CHF;181.15;CHF;181.15;CHF;181.15;181.15;;;
2019-02-06;CHF;182.37;CHF;182.37;CHF;182.37;182.37;;;
2019-02-07;CHF;182.55;CHF;182.55;CHF;182.55;182.55;;;
2019-02-08;CHF;180.63;CHF;180.63;CHF;180.63;180.63;;;
2019-02-11;CHF;180.86;CHF;180.86;CHF;180.86;180.86;;;
2019-02-12;CHF;181.74;CHF;181.74;CHF;181.74;181.74;;;
2019-02-13;CHF;182.2;CHF;182.2;CHF;182.2;182.2;;;
2019-02-14;CHF;183.42;CHF;183.42;CHF;183.42;183.42;;;
2019-02-15;CHF;182.16;CHF;182.16;CHF;182.16;182.16;;;
2019-02-18;CHF;183.89;CHF;183.89;CHF;183.89;183.89;;;
2019-02-19;CHF;184.07;CHF;184.07;CHF;184.07;184.07;;;
2019-02-20;CHF;184.28;CHF;184.28;CHF;184.28;184.28;;;
2019-02-21;CHF;185.04;CHF;185.04;CHF;185.04;185.04;;;
2019-02-22;CHF;184.98;CHF;184.98;CHF;184.98;184.98;;;
2019-02-25;CHF;185.7;CHF;185.7;CHF;185.7;185.7;;;
2019-02-26;CHF;185.15;CHF;185.15;CHF;185.15;185.15;;;
2019-02-27;CHF;184.51;CHF;184.51;CHF;184.51;184.51;;;
2019-02-28;CHF;184.44;CHF;184.44;CHF;184.44;184.44;;;
2019-03-01;CHF;185.58;CHF;185.58;CHF;185.58;185.58;;;
2019-03-04;CHF;186.57;CHF;186.57;CHF;186.57;186.57;;;
2019-03-05;CHF;186.26;CHF;186.26;CHF;186.26;186.26;;;
2019-03-06;CHF;186.52;CHF;186.52;CHF;186.52;186.52;;;
2019-03-07;CHF;185.11;CHF;185.11;CHF;185.11;185.11;;;
2019-03-08;CHF;184.79;CHF;184.79;CHF;184.79;184.79;;;
2019-03-11;CHF;185.01;CHF;185.01;CHF;185.01;185.01;;;
2019-03-12;CHF;185.96;CHF;185.96;CHF;185.96;185.96;;;
2019-03-13;CHF;185.98;CHF;185.98;CHF;185.98;185.98;;;
2019-03-14;CHF;186.99;CHF;186.99;CHF;186.99;186.99;;;
2019-03-15;CHF;187.04;CHF;187.04;CHF;187.04;187.04;;;
2019-03-18;CHF;187.72;CHF;187.72;CHF;187.72;187.72;;;
2019-03-19;CHF;188.42;CHF;188.42;CHF;188.42;188.42;;;
2019-03-20;CHF;187.74;CHF;187.74;CHF;187.74;187.74;;;
2019-03-21;CHF;186.42;CHF;186.42;CHF;186.42;186.42;;;
2019-03-22;CHF;187.82;CHF;187.82;CHF;187.82;187.82;;;
2019-03-25;CHF;184.68;CHF;184.68;CHF;184.68;184.68;;;
2019-03-26;CHF;184.83;CHF;184.83;CHF;184.83;184.83;;;
2019-03-27;CHF;186.26;CHF;186.26;CHF;186.26;186.26;;;
2019-03-28;CHF;186.75;CHF;186.75;CHF;186.75;186.75;;;
2019-03-29;CHF;187.34;CHF;187.34;CHF;187.34;187.34;;;
2019-04-01;CHF;188.99;CHF;188.99;CHF;188.99;188.99;;;
2019-04-02;CHF;190.11;CHF;190.11;CHF;190.11;190.11;;;
2019-04-03;CHF;190.84;CHF;190.84;CHF;190.84;190.84;;;
2019-04-04;CHF;190.89;CHF;190.89;CHF;190.89;190.89;;;
2019-04-05;CHF;191.25;CHF;191.25;CHF;191.25;191.25;;;
2019-04-08;CHF;191.31;CHF;191.31;CHF;191.31;191.31;;;
2019-04-09;CHF;191.08;CHF;191.08;CHF;191.08;191.08;;;
2019-04-10;CHF;190.32;CHF;190.32;CHF;190.32;190.32;;;
2019-04-11;CHF;190.3;CHF;190.3;CHF;190.3;190.3;;;
2019-04-12;CHF;190.51;CHF;190.51;CHF;190.51;190.51;;;
2019-04-15;CHF;190.96;CHF;190.96;CHF;190.96;190.96;;;
2019-04-16;CHF;191.31;CHF;191.31;CHF;191.31;191.31;;;
2019-04-17;CHF;191.64;CHF;191.64;CHF;191.64;191.64;;;
2019-04-18;CHF;192.14;CHF;192.14;CHF;192.14;192.14;;;
2019-04-23;CHF;192.04;CHF;192.04;CHF;192.04;192.04;;;
2019-04-24;CHF;193.59;CHF;193.59;CHF;193.59;193.59;;;
2019-04-25;CHF;194.05;CHF;194.05;CHF;194.05;194.05;;;
2019-04-26;CHF;193.72;CHF;193.72;CHF;193.72;193.72;;;
2019-04-29;CHF;194.35;CHF;194.35;CHF;194.35;194.35;;;
2019-04-30;CHF;193.99;CHF;193.99;CHF;193.99;193.99;;;
2019-05-02;CHF;193.32;CHF;193.32;CHF;193.32;193.32;;;
2019-05-03;CHF;193.64;CHF;193.64;CHF;193.64;193.64;;;
2019-05-06;CHF;191.58;CHF;191.58;CHF;191.58;191.58;;;
2019-05-07;CHF;191.95;CHF;191.95;CHF;191.95;191.95;;;
2019-05-08;CHF;189.4;CHF;189.4;CHF;189.4;189.4;;;
2019-05-10;CHF;188.35;CHF;188.35;CHF;188.35;188.35;;;
2019-05-13;CHF;187.65;CHF;187.65;CHF;187.65;187.65;;;
2019-05-14;CHF;185.19;CHF;185.19;CHF;185.19;185.19;;;
2019-05-15;CHF;186.69;CHF;186.69;CHF;186.69;186.69;;;
2019-05-16;CHF;187.42;CHF;187.42;CHF;187.42;187.42;;;
2019-05-17;CHF;189.32;CHF;189.32;CHF;189.32;189.32;;;
2019-05-20;CHF;188.68;CHF;188.68;CHF;188.68;188.68;;;
2019-05-21;CHF;188.19;CHF;188.19;CHF;188.19;188.19;;;
2019-05-22;CHF;189.2;CHF;189.2;CHF;189.2;189.2;;;
2019-05-23;CHF;188.35;CHF;188.35;CHF;188.35;188.35;;;
2019-05-24;CHF;187.73;CHF;187.73;CHF;187.73;187.73;;;
2019-05-27;CHF;188.35;CHF;188.35;CHF;188.35;188.35;;;
2019-05-28;CHF;188.09;CHF;188.09;CHF;188.09;188.09;;;
2019-05-29;CHF;186.52;CHF;186.52;CHF;186.52;186.52;;;
2019-05-31;CHF;184.9;CHF;184.9;CHF;184.9;184.9;;;
2019-06-03;CHF;183.92;CHF;183.92;CHF;183.92;183.92;;;
2019-06-04;CHF;184.35;CHF;184.35;CHF;184.35;184.35;;;
2019-06-05;CHF;186.4;CHF;186.4;CHF;186.4;186.4;;;
2019-06-06;CHF;188;CHF;188;CHF;188;188;;;
2019-06-07;CHF;187.98;CHF;187.98;CHF;187.98;187.98;;;
2019-06-11;CHF;189.66;CHF;189.66;CHF;189.66;189.66;;;
2019-06-12;CHF;188.84;CHF;188.84;CHF;188.84;188.84;;;
2019-06-13;CHF;189.3;CHF;189.3;CHF;189.3;189.3;;;
2019-06-14;CHF;189.21;CHF;189.21;CHF;189.21;189.21;;;
2019-06-17;CHF;189.45;CHF;189.45;CHF;189.45;189.45;;;
2019-06-18;CHF;190.26;CHF;190.26;CHF;190.26;190.26;;;
2019-06-19;CHF;191.87;CHF;191.87;CHF;191.87;191.87;;;
2019-06-20;CHF;192.96;CHF;192.96;CHF;192.96;192.96;;;
2019-06-21;CHF;192.96;CHF;192.96;CHF;192.96;192.96;;;
2019-06-24;CHF;192.32;CHF;192.32;CHF;192.32;192.32;;;
2019-06-25;CHF;191.98;CHF;191.98;CHF;191.98;191.98;;;
2019-06-26;CHF;191.18;CHF;191.18;CHF;191.18;191.18;;;
2019-06-27;CHF;191.44;CHF;191.44;CHF;191.44;191.44;;;
2019-06-28;CHF;191.51;CHF;191.51;CHF;191.51;191.51;;;
2019-07-01;CHF;193.25;CHF;193.25;CHF;193.25;193.25;;;
2019-07-02;CHF;194.78;CHF;194.78;CHF;194.78;194.78;;;
2019-07-03;CHF;195.98;CHF;195.98;CHF;195.98;195.98;;;
2019-07-04;CHF;196.79;CHF;196.79;CHF;196.79;196.79;;;
2019-07-05;CHF;196.66;CHF;196.66;CHF;196.66;196.66;;;
2019-07-08;CHF;195.84;CHF;195.84;CHF;195.84;195.84;;;
2019-07-09;CHF;194.32;CHF;194.32;CHF;194.32;194.32;;;
2019-07-10;CHF;194.26;CHF;194.26;CHF;194.26;194.26;;;
2019-07-11;CHF;194.67;CHF;194.67;CHF;194.67;194.67;;;
2019-07-12;CHF;194.05;CHF;194.05;CHF;194.05;194.05;;;
2019-07-15;CHF;194.5;CHF;194.5;CHF;194.5;194.5;;;
2019-07-16;CHF;195.24;CHF;195.24;CHF;195.24;195.24;;;
2019-07-17;CHF;195.46;CHF;195.46;CHF;195.46;195.46;;;
2019-07-18;CHF;193.76;CHF;193.76;CHF;193.76;193.76;;;
2019-07-19;CHF;194.98;CHF;194.98;CHF;194.98;194.98;;;
2019-07-22;CHF;193.84;CHF;193.84;CHF;193.84;193.84;;;
2019-07-23;CHF;194.9;CHF;194.9;CHF;194.9;194.9;;;
2019-07-24;CHF;195.98;CHF;195.98;CHF;195.98;195.98;;;
2019-07-25;CHF;196.47;CHF;196.47;CHF;196.47;196.47;;;
2019-07-26;CHF;195.34;CHF;195.34;CHF;195.34;195.34;;;
2019-07-29;CHF;195.97;CHF;195.97;CHF;195.97;195.97;;;
2019-07-30;CHF;194.61;CHF;194.61;CHF;194.61;194.61;;;
2019-07-31;CHF;193.31;CHF;193.31;CHF;193.31;193.31;;;
