sep=;
CHF BONDS I dy - CH0013458465 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-01-07;CHF;1'084.74;CHF;1'042.236;CHF;1'405.775;1'084.74;;;
2015-01-08;CHF;1'084.42;CHF;1'041.929;CHF;1'405.36;1'084.42;;;
2015-01-09;CHF;1'083.34;CHF;1'040.891;CHF;1'403.96;1'083.34;;;
2015-01-12;CHF;1'084.55;CHF;1'042.054;CHF;1'405.528;1'084.55;;;
2015-01-13;CHF;1'085.12;CHF;1'042.601;CHF;1'406.267;1'085.12;;;
2015-01-14;CHF;1'087.22;CHF;1'044.619;CHF;1'408.989;1'087.22;;;
2015-01-15;CHF;1'093.43;CHF;1'050.586;CHF;1'417.036;1'093.43;;;
2015-01-16;CHF;1'100.99;CHF;1'057.85;CHF;1'426.834;1'100.99;;;
2015-01-19;CHF;1'103.35;CHF;1'060.117;CHF;1'429.892;1'103.35;;;
2015-01-20;CHF;1'103.28;CHF;1'060.05;CHF;1'429.802;1'103.28;;;
2015-01-21;CHF;1'106;CHF;1'062.663;CHF;1'433.327;1'106;;;
2015-01-22;CHF;1'106.41;CHF;1'063.057;CHF;1'433.858;1'106.41;;;
2015-01-23;CHF;1'111.54;CHF;1'067.986;CHF;1'440.506;1'111.54;;;
2015-01-26;CHF;1'105.16;CHF;1'061.856;CHF;1'432.238;1'105.16;;;
2015-01-27;CHF;1'094.96;CHF;1'052.056;CHF;1'419.019;1'094.96;;;
2015-01-28;CHF;1'094.5;CHF;1'051.614;CHF;1'418.423;1'094.5;;;
2015-01-29;CHF;1'096.1;CHF;1'053.151;CHF;1'420.497;1'096.1;;;
2015-01-30;CHF;1'096.97;CHF;1'053.987;CHF;1'421.624;1'096.97;;;
2015-02-02;CHF;1'101.47;CHF;1'058.311;CHF;1'427.456;1'101.47;;;
2015-02-03;CHF;1'101.1;CHF;1'057.955;CHF;1'426.976;1'101.1;;;
2015-02-04;CHF;1'099.29;CHF;1'056.216;CHF;1'424.631;1'099.29;;;
2015-02-05;CHF;1'098.73;CHF;1'055.678;CHF;1'423.905;1'098.73;;;
2015-02-06;CHF;1'097.06;CHF;1'054.074;CHF;1'421.741;1'097.06;;;
2015-02-09;CHF;1'097.93;CHF;1'054.91;CHF;1'422.868;1'097.93;;;
2015-02-10;CHF;1'095.02;CHF;1'052.114;CHF;1'419.097;1'095.02;;;
2015-02-11;CHF;1'092.59;CHF;1'049.779;CHF;1'415.948;1'092.59;;;
2015-02-12;CHF;1'093.29;CHF;1'050.451;CHF;1'416.855;1'093.29;;;
2015-02-13;CHF;1'092.67;CHF;1'049.856;CHF;1'416.052;1'092.67;;;
2015-02-16;CHF;1'090.69;CHF;1'047.953;CHF;1'413.486;1'090.69;;;
2015-02-17;CHF;1'090.05;CHF;1'047.338;CHF;1'412.656;1'090.05;;;
2015-02-18;CHF;1'090.65;CHF;1'047.915;CHF;1'413.434;1'090.65;;;
2015-02-19;CHF;1'090.61;CHF;1'047.876;CHF;1'413.382;1'090.61;;;
2015-02-20;CHF;1'090.24;CHF;1'047.521;CHF;1'412.902;1'090.24;;;
2015-02-23;CHF;1'087.46;CHF;1'044.85;CHF;1'409.3;1'087.46;;;
2015-02-24;CHF;1'087.49;CHF;1'044.879;CHF;1'409.338;1'087.49;;;
2015-02-25;CHF;1'088.73;CHF;1'046.07;CHF;1'410.945;1'088.73;;;
2015-02-26;CHF;1'091;CHF;1'048.251;CHF;1'413.887;1'091;;;
2015-02-27;CHF;1'092.05;CHF;1'049.26;CHF;1'415.248;1'092.05;;;
2015-03-02;CHF;1'093.81;CHF;1'050.951;CHF;1'417.529;1'093.81;;;
2015-03-03;CHF;1'092.72;CHF;1'049.904;CHF;1'416.116;1'092.72;;;
2015-03-04;CHF;1'089.85;CHF;1'047.146;CHF;1'412.397;1'089.85;;;
2015-03-05;CHF;1'088.28;CHF;1'045.638;CHF;1'410.362;1'088.28;;;
2015-03-06;CHF;1'086.84;CHF;1'044.254;CHF;1'408.496;1'086.84;;;
2015-03-09;CHF;1'089.65;CHF;1'046.954;CHF;1'412.138;1'089.65;;;
2015-03-10;CHF;1'092.76;CHF;1'049.942;CHF;1'416.168;1'092.76;;;
2015-03-11;CHF;1'096.09;CHF;1'053.142;CHF;1'420.484;1'096.09;;;
2015-03-12;CHF;1'094.37;CHF;1'051.489;CHF;1'418.255;1'094.37;;;
2015-03-13;CHF;1'092.59;CHF;1'049.779;CHF;1'415.948;1'092.59;;;
2015-03-16;CHF;1'094.79;CHF;1'051.893;CHF;1'418.799;1'094.79;;;
2015-03-17;CHF;1'095.18;CHF;1'052.267;CHF;1'419.304;1'095.18;;;
2015-03-18;CHF;1'097.36;CHF;1'054.362;CHF;1'422.13;1'097.36;;;
2015-03-19;CHF;1'095.24;CHF;1'052.325;CHF;1'419.382;1'095.24;;;
2015-03-20;CHF;1'096.27;CHF;1'053.315;CHF;1'420.717;1'096.27;;;
2015-03-23;CHF;1'096.57;CHF;1'053.603;CHF;1'421.106;1'096.57;;;
2015-03-24;CHF;1'079.97;CHF;1'037.653;CHF;1'399.593;1'079.97;;;
2015-03-25;CHF;1'079.75;CHF;1'054.641;CHF;1'422.505;1'079.75;;;
2015-03-26;CHF;1'078.26;CHF;1'053.185;CHF;1'420.543;1'078.26;;;
2015-03-27;CHF;1'077.24;CHF;1'052.189;CHF;1'419.199;1'077.24;;;
2015-03-30;CHF;1'078.71;CHF;1'053.625;CHF;1'421.135;1'078.71;;;
2015-03-31;CHF;1'079.59;CHF;1'054.484;CHF;1'422.295;1'079.59;;;
2015-04-01;CHF;1'080.12;CHF;1'055.002;CHF;1'422.993;1'080.12;;;
2015-04-02;CHF;1'080.29;CHF;1'055.168;CHF;1'423.217;1'080.29;;;
2015-04-07;CHF;1'081.03;CHF;1'055.891;CHF;1'424.192;1'081.03;;;
2015-04-08;CHF;1'081.99;CHF;1'056.828;CHF;1'425.457;1'081.99;;;
2015-04-09;CHF;1'083.43;CHF;1'058.235;CHF;1'427.354;1'083.43;;;
2015-04-10;CHF;1'085.06;CHF;1'059.827;CHF;1'429.501;1'085.06;;;
2015-04-13;CHF;1'086.22;CHF;1'060.96;CHF;1'431.029;1'086.22;;;
2015-04-14;CHF;1'087.95;CHF;1'062.65;CHF;1'433.308;1'087.95;;;
2015-04-15;CHF;1'089.14;CHF;1'063.812;CHF;1'434.876;1'089.14;;;
2015-04-16;CHF;1'089.34;CHF;1'064.008;CHF;1'435.14;1'089.34;;;
2015-04-17;CHF;1'090.71;CHF;1'065.346;CHF;1'436.945;1'090.71;;;
2015-04-20;CHF;1'091.48;CHF;1'066.098;CHF;1'437.959;1'091.48;;;
2015-04-21;CHF;1'090.48;CHF;1'065.121;CHF;1'436.642;1'090.48;;;
2015-04-22;CHF;1'090.23;CHF;1'064.877;CHF;1'436.312;1'090.23;;;
2015-04-23;CHF;1'088.18;CHF;1'062.875;CHF;1'433.612;1'088.18;;;
2015-04-24;CHF;1'086.58;CHF;1'061.312;CHF;1'431.504;1'086.58;;;
2015-04-27;CHF;1'087.54;CHF;1'062.249;CHF;1'432.768;1'087.54;;;
2015-04-28;CHF;1'086.58;CHF;1'061.312;CHF;1'431.504;1'086.58;;;
2015-04-29;CHF;1'082.21;CHF;1'057.043;CHF;1'425.746;1'082.21;;;
2015-04-30;CHF;1'078.63;CHF;1'053.547;CHF;1'421.03;1'078.63;;;
2015-05-04;CHF;1'078.22;CHF;1'053.146;CHF;1'420.49;1'078.22;;;
2015-05-05;CHF;1'075.81;CHF;1'050.792;CHF;1'417.315;1'075.81;;;
2015-05-06;CHF;1'072.71;CHF;1'047.764;CHF;1'413.231;1'072.71;;;
2015-05-07;CHF;1'071.7;CHF;1'046.778;CHF;1'411.9;1'071.7;;;
2015-05-08;CHF;1'075.61;CHF;1'050.597;CHF;1'417.051;1'075.61;;;
2015-05-11;CHF;1'074.85;CHF;1'049.855;CHF;1'416.05;1'074.85;;;
2015-05-12;CHF;1'074.59;CHF;1'049.601;CHF;1'415.708;1'074.59;;;
2015-05-13;CHF;1'074.34;CHF;1'049.356;CHF;1'415.378;1'074.34;;;
2015-05-15;CHF;1'076.36;CHF;1'051.329;CHF;1'418.039;1'076.36;;;
2015-05-18;CHF;1'077.14;CHF;1'052.091;CHF;1'419.067;1'077.14;;;
2015-05-19;CHF;1'079.47;CHF;1'054.367;CHF;1'422.137;1'079.47;;;
2015-05-20;CHF;1'077.3;CHF;1'052.248;CHF;1'419.278;1'077.3;;;
2015-05-21;CHF;1'078.09;CHF;1'053.019;CHF;1'420.319;1'078.09;;;
2015-05-22;CHF;1'078.08;CHF;1'053.009;CHF;1'420.305;1'078.08;;;
2015-05-26;CHF;1'079.51;CHF;1'054.406;CHF;1'422.189;1'079.51;;;
2015-05-27;CHF;1'079.53;CHF;1'054.426;CHF;1'422.216;1'079.53;;;
2015-05-28;CHF;1'079.07;CHF;1'053.976;CHF;1'421.61;1'079.07;;;
2015-05-29;CHF;1'081.66;CHF;1'056.506;CHF;1'425.022;1'081.66;;;
2015-06-01;CHF;1'082.4;CHF;1'057.229;CHF;1'425.997;1'082.4;;;
2015-06-02;CHF;1'079.08;CHF;1'053.986;CHF;1'421.623;1'079.08;;;
2015-06-03;CHF;1'073.13;CHF;1'048.175;CHF;1'413.784;1'073.13;;;
2015-06-04;CHF;1'070.7;CHF;1'045.801;CHF;1'410.583;1'070.7;;;
2015-06-05;CHF;1'069.39;CHF;1'044.522;CHF;1'408.857;1'069.39;;;
2015-06-08;CHF;1'067.32;CHF;1'042.5;CHF;1'406.13;1'067.32;;;
2015-06-09;CHF;1'065.35;CHF;1'040.575;CHF;1'403.534;1'065.35;;;
2015-06-10;CHF;1'064.32;CHF;1'039.569;CHF;1'402.177;1'064.32;;;
2015-06-11;CHF;1'067.8;CHF;1'042.968;CHF;1'406.762;1'067.8;;;
2015-06-12;CHF;1'069.39;CHF;1'044.522;CHF;1'408.857;1'069.39;;;
2015-06-15;CHF;1'071.58;CHF;1'046.661;CHF;1'411.742;1'071.58;;;
2015-06-16;CHF;1'071.17;CHF;1'046.26;CHF;1'411.202;1'071.17;;;
2015-06-17;CHF;1'070.61;CHF;1'045.713;CHF;1'410.464;1'070.61;;;
2015-06-18;CHF;1'069.55;CHF;1'044.678;CHF;1'409.068;1'069.55;;;
2015-06-19;CHF;1'070.48;CHF;1'045.586;CHF;1'410.293;1'070.48;;;
2015-06-22;CHF;1'067.01;CHF;1'042.197;CHF;1'405.721;1'067.01;;;
2015-06-23;CHF;1'067.38;CHF;1'042.558;CHF;1'406.209;1'067.38;;;
2015-06-24;CHF;1'069.1;CHF;1'044.238;CHF;1'408.475;1'069.1;;;
2015-06-25;CHF;1'069.88;CHF;1'045;CHF;1'409.502;1'069.88;;;
2015-06-26;CHF;1'067.29;CHF;1'042.47;CHF;1'406.09;1'067.29;;;
2015-06-29;CHF;1'069.87;CHF;1'044.99;CHF;1'409.489;1'069.87;;;
2015-06-30;CHF;1'070.42;CHF;1'045.528;CHF;1'410.214;1'070.42;;;
2015-07-01;CHF;1'069.12;CHF;1'044.258;CHF;1'408.501;1'069.12;;;
2015-07-02;CHF;1'067.91;CHF;1'043.076;CHF;1'406.907;1'067.91;;;
2015-07-03;CHF;1'070.13;CHF;1'045.244;CHF;1'409.832;1'070.13;;;
2015-07-06;CHF;1'071.22;CHF;1'046.309;CHF;1'411.268;1'071.22;;;
2015-07-07;CHF;1'076.26;CHF;1'051.232;CHF;1'417.908;1'076.26;;;
2015-07-08;CHF;1'076.14;CHF;1'051.115;CHF;1'417.75;1'076.14;;;
2015-07-09;CHF;1'075.07;CHF;1'050.069;CHF;1'416.34;1'075.07;;;
2015-07-10;CHF;1'069.96;CHF;1'045.078;CHF;1'409.608;1'069.96;;;
2015-07-13;CHF;1'069.24;CHF;1'044.375;CHF;1'408.659;1'069.24;;;
2015-07-14;CHF;1'069.7;CHF;1'044.824;CHF;1'409.265;1'069.7;;;
2015-07-15;CHF;1'071.01;CHF;1'046.104;CHF;1'410.991;1'071.01;;;
2015-07-16;CHF;1'070.44;CHF;1'045.547;CHF;1'410.24;1'070.44;;;
2015-07-17;CHF;1'071.76;CHF;1'046.836;CHF;1'411.979;1'071.76;;;
2015-07-20;CHF;1'073.53;CHF;1'048.565;CHF;1'414.311;1'073.53;;;
2015-07-21;CHF;1'073.06;CHF;1'048.106;CHF;1'413.692;1'073.06;;;
2015-07-22;CHF;1'075.44;CHF;1'050.431;CHF;1'416.827;1'075.44;;;
2015-07-23;CHF;1'075.72;CHF;1'050.704;CHF;1'417.196;1'075.72;;;
2015-07-24;CHF;1'077.66;CHF;1'052.599;CHF;1'419.752;1'077.66;;;
2015-07-27;CHF;1'079.22;CHF;1'054.123;CHF;1'421.807;1'079.22;;;
2015-07-28;CHF;1'077.78;CHF;1'052.716;CHF;1'419.91;1'077.78;;;
2015-07-29;CHF;1'075.91;CHF;1'050.89;CHF;1'417.447;1'075.91;;;
2015-07-30;CHF;1'076.49;CHF;1'051.456;CHF;1'418.211;1'076.49;;;
2015-07-31;CHF;1'076.91;CHF;1'051.867;CHF;1'418.764;1'076.91;;;
2015-08-03;CHF;1'078.26;CHF;1'053.185;CHF;1'420.543;1'078.26;;;
2015-08-04;CHF;1'078.92;CHF;1'053.83;CHF;1'421.412;1'078.92;;;
2015-08-05;CHF;1'076.85;CHF;1'051.808;CHF;1'418.685;1'076.85;;;
2015-08-06;CHF;1'077.99;CHF;1'052.922;CHF;1'420.187;1'077.99;;;
2015-08-07;CHF;1'079.88;CHF;1'054.768;CHF;1'422.677;1'079.88;;;
2015-08-10;CHF;1'079.72;CHF;1'054.611;CHF;1'422.466;1'079.72;;;
2015-08-11;CHF;1'081.87;CHF;1'056.711;CHF;1'425.298;1'081.87;;;
2015-08-12;CHF;1'084.04;CHF;1'058.831;CHF;1'428.157;1'084.04;;;
2015-08-13;CHF;1'082.29;CHF;1'057.122;CHF;1'425.852;1'082.29;;;
2015-08-14;CHF;1'082.67;CHF;1'057.493;CHF;1'426.352;1'082.67;;;
2015-08-17;CHF;1'084.43;CHF;1'059.212;CHF;1'428.671;1'084.43;;;
2015-08-18;CHF;1'083.77;CHF;1'058.567;CHF;1'427.802;1'083.77;;;
2015-08-19;CHF;1'083.26;CHF;1'058.069;CHF;1'427.13;1'083.26;;;
2015-08-20;CHF;1'084.59;CHF;1'059.368;CHF;1'428.882;1'084.59;;;
2015-08-21;CHF;1'084.81;CHF;1'059.583;CHF;1'429.172;1'084.81;;;
2015-08-24;CHF;1'085.77;CHF;1'060.521;CHF;1'430.436;1'085.77;;;
2015-08-25;CHF;1'080.82;CHF;1'055.686;CHF;1'423.915;1'080.82;;;
2015-08-26;CHF;1'081.2;CHF;1'056.057;CHF;1'424.416;1'081.2;;;
2015-08-27;CHF;1'079.64;CHF;1'054.533;CHF;1'422.361;1'079.64;;;
2015-08-28;CHF;1'079.86;CHF;1'054.748;CHF;1'422.65;1'079.86;;;
2015-08-31;CHF;1'079.21;CHF;1'054.113;CHF;1'421.794;1'079.21;;;
2015-09-01;CHF;1'076.91;CHF;1'051.867;CHF;1'418.764;1'076.91;;;
2015-09-02;CHF;1'077.62;CHF;1'052.56;CHF;1'419.699;1'077.62;;;
2015-09-03;CHF;1'078.08;CHF;1'053.009;CHF;1'420.305;1'078.08;;;
2015-09-04;CHF;1'079.86;CHF;1'054.748;CHF;1'422.65;1'079.86;;;
2015-09-07;CHF;1'080.87;CHF;1'055.735;CHF;1'423.981;1'080.87;;;
2015-09-08;CHF;1'080.63;CHF;1'055.5;CHF;1'423.665;1'080.63;;;
2015-09-09;CHF;1'078.59;CHF;1'053.508;CHF;1'420.977;1'078.59;;;
2015-09-10;CHF;1'076.95;CHF;1'051.906;CHF;1'418.817;1'076.95;;;
2015-09-11;CHF;1'076.26;CHF;1'051.232;CHF;1'417.908;1'076.26;;;
2015-09-14;CHF;1'076.14;CHF;1'051.115;CHF;1'417.75;1'076.14;;;
2015-09-15;CHF;1'071.88;CHF;1'046.954;CHF;1'412.137;1'071.88;;;
2015-09-16;CHF;1'070.98;CHF;1'046.075;CHF;1'410.952;1'070.98;;;
2015-09-17;CHF;1'070.35;CHF;1'045.459;CHF;1'410.122;1'070.35;;;
2015-09-18;CHF;1'074.52;CHF;1'049.532;CHF;1'415.615;1'074.52;;;
2015-09-21;CHF;1'074.1;CHF;1'049.122;CHF;1'415.062;1'074.1;;;
2015-09-22;CHF;1'076.82;CHF;1'051.779;CHF;1'418.645;1'076.82;;;
2015-09-23;CHF;1'075.81;CHF;1'050.792;CHF;1'417.315;1'075.81;;;
2015-09-24;CHF;1'077.59;CHF;1'052.531;CHF;1'419.66;1'077.59;;;
2015-09-25;CHF;1'075.93;CHF;1'050.909;CHF;1'417.473;1'075.93;;;
2015-09-28;CHF;1'077.69;CHF;1'052.628;CHF;1'419.792;1'077.69;;;
2015-09-29;CHF;1'077.84;CHF;1'052.775;CHF;1'419.989;1'077.84;;;
2015-09-30;CHF;1'078.21;CHF;1'053.136;CHF;1'420.477;1'078.21;;;
2015-10-01;CHF;1'079.55;CHF;1'054.445;CHF;1'422.242;1'079.55;;;
2015-10-02;CHF;1'082.54;CHF;1'057.366;CHF;1'426.181;1'082.54;;;
2015-10-05;CHF;1'082.33;CHF;1'057.161;CHF;1'425.904;1'082.33;;;
2015-10-06;CHF;1'081.16;CHF;1'056.018;CHF;1'424.363;1'081.16;;;
2015-10-07;CHF;1'079.6;CHF;1'054.494;CHF;1'422.308;1'079.6;;;
2015-10-08;CHF;1'080;CHF;1'054.885;CHF;1'422.835;1'080;;;
2015-10-09;CHF;1'078.82;CHF;1'053.732;CHF;1'421.28;1'078.82;;;
2015-10-12;CHF;1'079.59;CHF;1'054.484;CHF;1'422.295;1'079.59;;;
2015-10-13;CHF;1'079.56;CHF;1'054.455;CHF;1'422.255;1'079.56;;;
2015-10-14;CHF;1'081.31;CHF;1'056.164;CHF;1'424.561;1'081.31;;;
2015-10-15;CHF;1'081.15;CHF;1'056.008;CHF;1'424.35;1'081.15;;;
2015-10-16;CHF;1'082.05;CHF;1'056.887;CHF;1'425.536;1'082.05;;;
2015-10-19;CHF;1'082.95;CHF;1'057.766;CHF;1'426.721;1'082.95;;;
2015-10-20;CHF;1'082.63;CHF;1'057.454;CHF;1'426.3;1'082.63;;;
2015-10-21;CHF;1'084.77;CHF;1'059.544;CHF;1'429.119;1'084.77;;;
2015-10-22;CHF;1'086.8;CHF;1'061.527;CHF;1'431.793;1'086.8;;;
2015-10-23;CHF;1'088.13;CHF;1'062.826;CHF;1'433.546;1'088.13;;;
2015-10-26;CHF;1'088.68;CHF;1'063.363;CHF;1'434.27;1'088.68;;;
2015-10-27;CHF;1'091.32;CHF;1'065.942;CHF;1'437.748;1'091.32;;;
2015-10-28;CHF;1'090.68;CHF;1'065.316;CHF;1'436.905;1'090.68;;;
2015-10-29;CHF;1'087.57;CHF;1'062.279;CHF;1'432.808;1'087.57;;;
2015-10-30;CHF;1'087.57;CHF;1'062.279;CHF;1'432.808;1'087.57;;;
2015-11-02;CHF;1'086.6;CHF;1'061.331;CHF;1'431.53;1'086.6;;;
2015-11-03;CHF;1'087.71;CHF;1'062.415;CHF;1'432.992;1'087.71;;;
2015-11-04;CHF;1'088.02;CHF;1'062.718;CHF;1'433.401;1'088.02;;;
2015-11-05;CHF;1'089.46;CHF;1'064.125;CHF;1'435.298;1'089.46;;;
2015-11-06;CHF;1'089.06;CHF;1'063.734;CHF;1'434.771;1'089.06;;;
2015-11-09;CHF;1'090.01;CHF;1'064.662;CHF;1'436.022;1'090.01;;;
2015-11-10;CHF;1'092.66;CHF;1'067.25;CHF;1'439.514;1'092.66;;;
2015-11-11;CHF;1'090.42;CHF;1'065.062;CHF;1'436.563;1'090.42;;;
2015-11-12;CHF;1'090.32;CHF;1'064.965;CHF;1'436.431;1'090.32;;;
2015-11-13;CHF;1'091.83;CHF;1'066.44;CHF;1'438.42;1'091.83;;;
2015-11-16;CHF;1'092.22;CHF;1'066.821;CHF;1'438.934;1'092.22;;;
2015-11-17;CHF;1'092.44;CHF;1'067.035;CHF;1'439.224;1'092.44;;;
2015-11-18;CHF;1'092.55;CHF;1'067.143;CHF;1'439.369;1'092.55;;;
2015-11-19;CHF;1'091.83;CHF;1'066.44;CHF;1'438.42;1'091.83;;;
2015-11-20;CHF;1'092.57;CHF;1'067.162;CHF;1'439.395;1'092.57;;;
2015-11-23;CHF;1'091.36;CHF;1'065.981;CHF;1'437.801;1'091.36;;;
2015-11-24;CHF;1'092.04;CHF;1'066.645;CHF;1'438.697;1'092.04;;;
2015-11-25;CHF;1'092.9;CHF;1'067.485;CHF;1'439.83;1'092.9;;;
2015-11-26;CHF;1'092.37;CHF;1'066.967;CHF;1'439.132;1'092.37;;;
2015-11-27;CHF;1'093.05;CHF;1'067.631;CHF;1'440.027;1'093.05;;;
2015-11-30;CHF;1'094.36;CHF;1'068.911;CHF;1'441.753;1'094.36;;;
2015-12-01;CHF;1'096.64;CHF;1'071.138;CHF;1'444.757;1'096.64;;;
2015-12-02;CHF;1'096.29;CHF;1'070.796;CHF;1'444.296;1'096.29;;;
2015-12-03;CHF;1'086.9;CHF;1'061.624;CHF;1'431.925;1'086.9;;;
2015-12-04;CHF;1'085.25;CHF;1'060.013;CHF;1'429.751;1'085.25;;;
2015-12-07;CHF;1'089.34;CHF;1'064.008;CHF;1'435.14;1'089.34;;;
2015-12-08;CHF;1'089.35;CHF;1'064.017;CHF;1'435.153;1'089.35;;;
2015-12-09;CHF;1'087.05;CHF;1'061.771;CHF;1'432.123;1'087.05;;;
2015-12-10;CHF;1'085.3;CHF;1'060.062;CHF;1'429.817;1'085.3;;;
2015-12-11;CHF;1'085.71;CHF;1'060.462;CHF;1'430.357;1'085.71;;;
2015-12-14;CHF;1'084.56;CHF;1'059.339;CHF;1'428.842;1'084.56;;;
2015-12-15;CHF;1'080.47;CHF;1'055.344;CHF;1'423.454;1'080.47;;;
2015-12-16;CHF;1'081.1;CHF;1'055.959;CHF;1'424.284;1'081.1;;;
2015-12-17;CHF;1'082.23;CHF;1'057.063;CHF;1'425.773;1'082.23;;;
2015-12-18;CHF;1'083.18;CHF;1'057.991;CHF;1'427.024;1'083.18;;;
2015-12-21;CHF;1'082.44;CHF;1'057.268;CHF;1'426.049;1'082.44;;;
2015-12-22;CHF;1'080.04;CHF;1'054.924;CHF;1'422.888;1'080.04;;;
2015-12-23;CHF;1'078.08;CHF;1'053.009;CHF;1'420.305;1'078.08;;;
2015-12-28;CHF;1'079.89;CHF;1'054.777;CHF;1'422.69;1'079.89;;;
2015-12-29;CHF;1'078.45;CHF;1'053.371;CHF;1'420.793;1'078.45;;;
2015-12-30;CHF;1'077.64;CHF;1'052.58;CHF;1'419.726;1'077.64;;;
2015-12-31;CHF;1'077.63;CHF;1'052.57;CHF;1'419.713;1'077.63;;;
2016-01-04;CHF;1'080.46;CHF;1'055.334;CHF;1'423.441;1'080.46;;;
2016-01-05;CHF;1'082.29;CHF;1'057.122;CHF;1'425.852;1'082.29;;;
2016-01-06;CHF;1'084.27;CHF;1'059.055;CHF;1'428.46;1'084.27;;;
2016-01-07;CHF;1'082.67;CHF;1'057.493;CHF;1'426.352;1'082.67;;;
2016-01-08;CHF;1'084.27;CHF;1'059.055;CHF;1'428.46;1'084.27;;;
2016-01-11;CHF;1'084.72;CHF;1'059.495;CHF;1'429.053;1'084.72;;;
2016-01-12;CHF;1'084.54;CHF;1'059.319;CHF;1'428.816;1'084.54;;;
2016-01-13;CHF;1'088.06;CHF;1'062.757;CHF;1'433.453;1'088.06;;;
2016-01-14;CHF;1'087.71;CHF;1'062.415;CHF;1'432.992;1'087.71;;;
2016-01-15;CHF;1'088.85;CHF;1'063.529;CHF;1'434.494;1'088.85;;;
2016-01-18;CHF;1'088.44;CHF;1'063.129;CHF;1'433.954;1'088.44;;;
2016-01-19;CHF;1'087.66;CHF;1'062.367;CHF;1'432.926;1'087.66;;;
2016-01-20;CHF;1'090.11;CHF;1'064.76;CHF;1'436.154;1'090.11;;;
2016-01-21;CHF;1'091.71;CHF;1'066.322;CHF;1'438.262;1'091.71;;;
2016-01-22;CHF;1'090.7;CHF;1'065.336;CHF;1'436.931;1'090.7;;;
2016-01-25;CHF;1'092.03;CHF;1'066.635;CHF;1'438.684;1'092.03;;;
2016-01-26;CHF;1'093.06;CHF;1'067.641;CHF;1'440.041;1'093.06;;;
2016-01-27;CHF;1'090.65;CHF;1'065.287;CHF;1'436.866;1'090.65;;;
2016-01-28;CHF;1'092.38;CHF;1'066.977;CHF;1'439.145;1'092.38;;;
2016-01-29;CHF;1'095.35;CHF;1'069.878;CHF;1'443.058;1'095.35;;;
2016-02-01;CHF;1'094.97;CHF;1'069.507;CHF;1'442.557;1'094.97;;;
2016-02-02;CHF;1'095.92;CHF;1'070.435;CHF;1'443.808;1'095.92;;;
2016-02-03;CHF;1'097.47;CHF;1'071.949;CHF;1'445.851;1'097.47;;;
2016-02-04;CHF;1'094.66;CHF;1'069.204;CHF;1'442.149;1'094.66;;;
2016-02-05;CHF;1'094.21;CHF;1'068.764;CHF;1'441.556;1'094.21;;;
2016-02-08;CHF;1'099.45;CHF;1'073.882;CHF;1'448.459;1'099.45;;;
2016-02-09;CHF;1'099.51;CHF;1'073.941;CHF;1'448.538;1'099.51;;;
2016-02-10;CHF;1'097.47;CHF;1'071.949;CHF;1'445.851;1'097.47;;;
2016-02-11;CHF;1'099.8;CHF;1'074.224;CHF;1'448.92;1'099.8;;;
2016-02-12;CHF;1'096.94;CHF;1'071.431;CHF;1'445.152;1'096.94;;;
2016-02-15;CHF;1'098.12;CHF;1'072.583;CHF;1'446.707;1'098.12;;;
2016-02-16;CHF;1'098.82;CHF;1'073.267;CHF;1'447.629;1'098.82;;;
2016-02-17;CHF;1'098.99;CHF;1'073.433;CHF;1'447.853;1'098.99;;;
2016-02-18;CHF;1'099.73;CHF;1'074.156;CHF;1'448.828;1'099.73;;;
2016-02-19;CHF;1'100.4;CHF;1'074.81;CHF;1'449.711;1'100.4;;;
2016-02-22;CHF;1'102.82;CHF;1'077.174;CHF;1'452.899;1'102.82;;;
2016-02-23;CHF;1'104.14;CHF;1'078.463;CHF;1'454.638;1'104.14;;;
2016-02-24;CHF;1'106.04;CHF;1'080.319;CHF;1'457.141;1'106.04;;;
2016-02-25;CHF;1'106.11;CHF;1'080.388;CHF;1'457.233;1'106.11;;;
2016-02-26;CHF;1'106.17;CHF;1'080.446;CHF;1'457.312;1'106.17;;;
2016-02-29;CHF;1'108.45;CHF;1'082.673;CHF;1'460.316;1'108.45;;;
2016-03-01;CHF;1'107.5;CHF;1'081.745;CHF;1'459.064;1'107.5;;;
2016-03-02;CHF;1'105.78;CHF;1'080.065;CHF;1'456.798;1'105.78;;;
2016-03-03;CHF;1'105.99;CHF;1'080.27;CHF;1'457.075;1'105.99;;;
2016-03-04;CHF;1'105.07;CHF;1'079.372;CHF;1'455.863;1'105.07;;;
2016-03-07;CHF;1'104.49;CHF;1'078.805;CHF;1'455.099;1'104.49;;;
2016-03-08;CHF;1'105.61;CHF;1'079.899;CHF;1'456.574;1'105.61;;;
2016-03-09;CHF;1'100.44;CHF;1'074.849;CHF;1'449.763;1'100.44;;;
2016-03-10;CHF;1'096.72;CHF;1'071.216;CHF;1'444.862;1'096.72;;;
2016-03-11;CHF;1'096.08;CHF;1'070.591;CHF;1'444.019;1'096.08;;;
2016-03-14;CHF;1'096.9;CHF;1'071.392;CHF;1'445.1;1'096.9;;;
2016-03-15;CHF;1'095.64;CHF;1'070.161;CHF;1'443.44;1'095.64;;;
