sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R EUR - LU2281294962 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-28;EUR;121.832;EUR;121.832;EUR;121.832;121.832;;;
2024-07-01;EUR;120.884;EUR;120.884;EUR;120.884;120.884;;;
2024-07-02;EUR;121.208;EUR;121.208;EUR;121.208;121.208;;;
2024-07-03;EUR;120.59;EUR;120.59;EUR;120.59;120.59;;;
2024-07-05;EUR;120.291;EUR;120.291;EUR;120.291;120.291;;;
2024-07-08;EUR;120.228;EUR;120.228;EUR;120.228;120.228;;;
2024-07-09;EUR;120.418;EUR;120.418;EUR;120.418;120.418;;;
2024-07-10;EUR;121.716;EUR;121.716;EUR;121.716;121.716;;;
2024-07-11;EUR;122.134;EUR;122.134;EUR;122.134;122.134;;;
2024-07-12;EUR;122.823;EUR;122.823;EUR;122.823;122.823;;;
2024-07-15;EUR;123.224;EUR;123.224;EUR;123.224;123.224;;;
2024-07-16;EUR;125.863;EUR;125.863;EUR;125.863;125.863;;;
2024-07-17;EUR;125.255;EUR;125.255;EUR;125.255;125.255;;;
2024-07-18;EUR;124.542;EUR;124.542;EUR;124.542;124.542;;;
2024-07-19;EUR;123.668;EUR;123.668;EUR;123.668;123.668;;;
2024-07-22;EUR;124.718;EUR;124.718;EUR;124.718;124.718;;;
2024-07-23;EUR;124.145;EUR;124.145;EUR;124.145;124.145;;;
2024-07-24;EUR;123.063;EUR;123.063;EUR;123.063;123.063;;;
2024-07-25;EUR;123.334;EUR;123.334;EUR;123.334;123.334;;;
2024-07-26;EUR;125.175;EUR;125.175;EUR;125.175;125.175;;;
2024-07-29;EUR;125.634;EUR;125.634;EUR;125.634;125.634;;;
2024-07-30;EUR;126.256;EUR;126.256;EUR;126.256;126.256;;;
2024-07-31;EUR;126.681;EUR;126.681;EUR;126.681;126.681;;;
2024-08-01;EUR;125.522;EUR;125.522;EUR;125.522;125.522;;;
