sep=;
Variopartner SICAV - MIV Global Medtech Fund N2 - LU1769944874 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-22;EUR;2'064.09;EUR;2'064.09;EUR;2'064.09;2'064.09;2'064.09;2'064.09;
2020-06-24;EUR;2'001.21;EUR;2'001.21;EUR;2'001.21;2'001.21;2'001.21;2'001.21;
2020-06-25;EUR;2'028.49;EUR;2'028.49;EUR;2'028.49;2'028.49;2'028.49;2'028.49;
2020-06-26;EUR;2'022.82;EUR;2'022.82;EUR;2'022.82;2'022.82;2'022.82;2'022.82;
2020-06-29;EUR;2'029.21;EUR;2'029.21;EUR;2'029.21;2'029.21;2'029.21;2'029.21;
2020-06-30;EUR;2'072.69;EUR;2'072.69;EUR;2'072.69;2'072.69;2'072.69;2'072.69;
2020-07-01;EUR;2'080.31;EUR;2'080.31;EUR;2'080.31;2'080.31;2'080.31;2'080.31;
2020-07-02;EUR;2'101.77;EUR;2'101.77;EUR;2'101.77;2'101.77;2'101.77;2'101.77;
2020-07-06;EUR;2'106.56;EUR;2'106.56;EUR;2'106.56;2'106.56;2'106.56;2'106.56;
2020-07-07;EUR;2'084.56;EUR;2'084.56;EUR;2'084.56;2'084.56;2'084.56;2'084.56;
2020-07-08;EUR;2'082.24;EUR;2'082.24;EUR;2'082.24;2'082.24;2'082.24;2'082.24;
2020-07-09;EUR;2'090.4;EUR;2'090.4;EUR;2'090.4;2'090.4;2'090.4;2'090.4;
2020-07-10;EUR;2'080.09;EUR;2'080.09;EUR;2'080.09;2'080.09;2'080.09;2'080.09;
2020-07-13;EUR;2'067.3;EUR;2'067.3;EUR;2'067.3;2'067.3;2'067.3;2'067.3;
2020-07-14;EUR;2'104.5;EUR;2'104.5;EUR;2'104.5;2'104.5;2'104.5;2'104.5;
2020-07-15;EUR;2'157.96;EUR;2'157.96;EUR;2'157.96;2'157.96;2'157.96;2'157.96;
2020-07-16;EUR;2'136.16;EUR;2'136.16;EUR;2'136.16;2'136.16;2'136.16;2'136.16;
2020-07-17;EUR;2'188.82;EUR;2'188.82;EUR;2'188.82;2'188.82;2'188.82;2'188.82;
2020-07-20;EUR;2'189.17;EUR;2'189.17;EUR;2'189.17;2'189.17;2'189.17;2'189.17;
2020-07-21;EUR;2'190.85;EUR;2'190.85;EUR;2'190.85;2'190.85;2'190.85;2'190.85;
2020-07-22;EUR;2'193.58;EUR;2'193.58;EUR;2'193.58;2'193.58;2'193.58;2'193.58;
2020-07-23;EUR;2'189.96;EUR;2'189.96;EUR;2'189.96;2'189.96;2'189.96;2'189.96;
2020-07-24;EUR;2'172;EUR;2'172;EUR;2'172;2'172;2'172;2'172;
2020-07-27;EUR;2'162.94;EUR;2'162.94;EUR;2'162.94;2'162.94;2'162.94;2'162.94;
2020-07-28;EUR;2'159.7;EUR;2'159.7;EUR;2'159.7;2'159.7;2'159.7;2'159.7;
2020-07-29;EUR;2'196.93;EUR;2'196.93;EUR;2'196.93;2'196.93;2'196.93;2'196.93;
2020-07-30;EUR;2'173.35;EUR;2'173.35;EUR;2'173.35;2'173.35;2'173.35;2'173.35;
2020-07-31;EUR;2'158.72;EUR;2'158.72;EUR;2'158.72;2'158.72;2'158.72;2'158.72;
2020-08-03;EUR;2'185.47;EUR;2'185.47;EUR;2'185.47;2'185.47;2'185.47;2'185.47;
2020-08-04;EUR;2'161.99;EUR;2'161.99;EUR;2'161.99;2'161.99;2'161.99;2'161.99;
2020-08-05;EUR;2'162.45;EUR;2'162.45;EUR;2'162.45;2'162.45;2'162.45;2'162.45;
2020-08-06;EUR;2'144.03;EUR;2'144.03;EUR;2'144.03;2'144.03;2'144.03;2'144.03;
2020-08-07;EUR;2'163.66;EUR;2'163.66;EUR;2'163.66;2'163.66;2'163.66;2'163.66;
2020-08-10;EUR;2'152.54;EUR;2'152.54;EUR;2'152.54;2'152.54;2'152.54;2'152.54;
2020-08-11;EUR;2'150.9;EUR;2'150.9;EUR;2'150.9;2'150.9;2'150.9;2'150.9;
2020-08-12;EUR;2'176.44;EUR;2'176.44;EUR;2'176.44;2'176.44;2'176.44;2'176.44;
2020-08-13;EUR;2'183.67;EUR;2'183.67;EUR;2'183.67;2'183.67;2'183.67;2'183.67;
2020-08-14;EUR;2'164.38;EUR;2'164.38;EUR;2'164.38;2'164.38;2'164.38;2'164.38;
2020-08-17;EUR;2'171.73;EUR;2'171.73;EUR;2'171.73;2'171.73;2'171.73;2'171.73;
2020-08-18;EUR;2'162.88;EUR;2'162.88;EUR;2'162.88;2'162.88;2'162.88;2'162.88;
2020-08-19;EUR;2'156.78;EUR;2'156.78;EUR;2'156.78;2'156.78;2'156.78;2'156.78;
2020-08-20;EUR;2'158.73;EUR;2'158.73;EUR;2'158.73;2'158.73;2'158.73;2'158.73;
2020-08-21;EUR;2'167.58;EUR;2'167.58;EUR;2'167.58;2'167.58;2'167.58;2'167.58;
2020-08-24;EUR;2'159.19;EUR;2'159.19;EUR;2'159.19;2'159.19;2'159.19;2'159.19;
2020-08-25;EUR;2'177.84;EUR;2'177.84;EUR;2'177.84;2'177.84;2'177.84;2'177.84;
2020-08-26;EUR;2'182.3;EUR;2'182.3;EUR;2'182.3;2'182.3;2'182.3;2'182.3;
2020-08-27;EUR;2'215.08;EUR;2'215.08;EUR;2'215.08;2'215.08;2'215.08;2'215.08;
2020-08-28;EUR;2'198.39;EUR;2'198.39;EUR;2'198.39;2'198.39;2'198.39;2'198.39;
2020-08-31;EUR;2'191.89;EUR;2'191.89;EUR;2'191.89;2'191.89;2'191.89;2'191.89;
2020-09-01;EUR;2'190.01;EUR;2'190.01;EUR;2'190.01;2'190.01;2'190.01;2'190.01;
2020-09-02;EUR;2'257.52;EUR;2'257.52;EUR;2'257.52;2'257.52;2'257.52;2'257.52;
2020-09-03;EUR;2'188.15;EUR;2'188.15;EUR;2'188.15;2'188.15;2'188.15;2'188.15;
2020-09-04;EUR;2'164.69;EUR;2'164.69;EUR;2'164.69;2'164.69;2'164.69;2'164.69;
2020-09-08;EUR;2'147.48;EUR;2'147.48;EUR;2'147.48;2'147.48;2'147.48;2'147.48;
2020-09-09;EUR;2'189.23;EUR;2'189.23;EUR;2'189.23;2'189.23;2'189.23;2'189.23;
2020-09-10;EUR;2'160.08;EUR;2'160.08;EUR;2'160.08;2'160.08;2'160.08;2'160.08;
2020-09-11;EUR;2'173.28;EUR;2'173.28;EUR;2'173.28;2'173.28;2'173.28;2'173.28;
2020-09-14;EUR;2'190.01;EUR;2'190.01;EUR;2'190.01;2'190.01;2'190.01;2'190.01;
2020-09-15;EUR;2'198.71;EUR;2'198.71;EUR;2'198.71;2'198.71;2'198.71;2'198.71;
2020-09-16;EUR;2'197.05;EUR;2'197.05;EUR;2'197.05;2'197.05;2'197.05;2'197.05;
2020-09-17;EUR;2'195.75;EUR;2'195.75;EUR;2'195.75;2'195.75;2'195.75;2'195.75;
2020-09-18;EUR;2'175.89;EUR;2'175.89;EUR;2'175.89;2'175.89;2'175.89;2'175.89;
2020-09-21;EUR;2'166.54;EUR;2'166.54;EUR;2'166.54;2'166.54;2'166.54;2'166.54;
2020-09-22;EUR;2'170.85;EUR;2'170.85;EUR;2'170.85;2'170.85;2'170.85;2'170.85;
2020-09-23;EUR;2'146.32;EUR;2'146.32;EUR;2'146.32;2'146.32;2'146.32;2'146.32;
2020-09-24;EUR;2'132.6;EUR;2'132.6;EUR;2'132.6;2'132.6;2'132.6;2'132.6;
2020-09-25;EUR;2'170.68;EUR;2'170.68;EUR;2'170.68;2'170.68;2'170.68;2'170.68;
2020-09-28;EUR;2'198.36;EUR;2'198.36;EUR;2'198.36;2'198.36;2'198.36;2'198.36;
2020-09-29;EUR;2'183.33;EUR;2'183.33;EUR;2'183.33;2'183.33;2'183.33;2'183.33;
2020-09-30;EUR;2'219.19;EUR;2'219.19;EUR;2'219.19;2'219.19;2'219.19;2'219.19;
2020-10-01;EUR;2'209.22;EUR;2'209.22;EUR;2'209.22;2'209.22;2'209.22;2'209.22;
2020-10-02;EUR;2'198.5;EUR;2'198.5;EUR;2'198.5;2'198.5;2'198.5;2'198.5;
2020-10-05;EUR;2'225.86;EUR;2'225.86;EUR;2'225.86;2'225.86;2'225.86;2'225.86;
2020-10-06;EUR;2'207.94;EUR;2'207.94;EUR;2'207.94;2'207.94;2'207.94;2'207.94;
2020-10-07;EUR;2'251.66;EUR;2'251.66;EUR;2'251.66;2'251.66;2'251.66;2'251.66;
2020-10-08;EUR;2'268.37;EUR;2'268.37;EUR;2'268.37;2'268.37;2'268.37;2'268.37;
2020-10-09;EUR;2'283.95;EUR;2'283.95;EUR;2'283.95;2'283.95;2'283.95;2'283.95;
2020-10-12;EUR;2'309.42;EUR;2'309.42;EUR;2'309.42;2'309.42;2'309.42;2'309.42;
2020-10-13;EUR;2'294.54;EUR;2'294.54;EUR;2'294.54;2'294.54;2'294.54;2'294.54;
2020-10-14;EUR;2'291.22;EUR;2'291.22;EUR;2'291.22;2'291.22;2'291.22;2'291.22;
2020-10-15;EUR;2'290.56;EUR;2'290.56;EUR;2'290.56;2'290.56;2'290.56;2'290.56;
2020-10-16;EUR;2'305.48;EUR;2'305.48;EUR;2'305.48;2'305.48;2'305.48;2'305.48;
2020-10-19;EUR;2'268.81;EUR;2'268.81;EUR;2'268.81;2'268.81;2'268.81;2'268.81;
2020-10-20;EUR;2'262.1;EUR;2'262.1;EUR;2'262.1;2'262.1;2'262.1;2'262.1;
2020-10-21;EUR;2'241.28;EUR;2'241.28;EUR;2'241.28;2'241.28;2'241.28;2'241.28;
2020-10-22;EUR;2'295.2;EUR;2'295.2;EUR;2'295.2;2'295.2;2'295.2;2'295.2;
2020-10-23;EUR;2'294.25;EUR;2'294.25;EUR;2'294.25;2'294.25;2'294.25;2'294.25;
2020-10-26;EUR;2'273.74;EUR;2'273.74;EUR;2'273.74;2'273.74;2'273.74;2'273.74;
2020-10-27;EUR;2'268.49;EUR;2'268.49;EUR;2'268.49;2'268.49;2'268.49;2'268.49;
2020-10-28;EUR;2'213.75;EUR;2'213.75;EUR;2'213.75;2'213.75;2'213.75;2'213.75;
2020-10-29;EUR;2'208.61;EUR;2'208.61;EUR;2'208.61;2'208.61;2'208.61;2'208.61;
2020-10-30;EUR;2'194.57;EUR;2'194.57;EUR;2'194.57;2'194.57;2'194.57;2'194.57;
2020-11-02;EUR;2'228.57;EUR;2'228.57;EUR;2'228.57;2'228.57;2'228.57;2'228.57;
2020-11-03;EUR;2'246.6;EUR;2'246.6;EUR;2'246.6;2'246.6;2'246.6;2'246.6;
2020-11-04;EUR;2'289;EUR;2'289;EUR;2'289;2'289;2'289;2'289;
2020-11-05;EUR;2'303.13;EUR;2'303.13;EUR;2'303.13;2'303.13;2'303.13;2'303.13;
2020-11-06;EUR;2'307.16;EUR;2'307.16;EUR;2'307.16;2'307.16;2'307.16;2'307.16;
2020-11-09;EUR;2'356.84;EUR;2'356.84;EUR;2'356.84;2'356.84;2'356.84;2'356.84;
2020-11-10;EUR;2'328.01;EUR;2'328.01;EUR;2'328.01;2'328.01;2'328.01;2'328.01;
2020-11-11;EUR;2'344.46;EUR;2'344.46;EUR;2'344.46;2'344.46;2'344.46;2'344.46;
2020-11-12;EUR;2'325.79;EUR;2'325.79;EUR;2'325.79;2'325.79;2'325.79;2'325.79;
2020-11-13;EUR;2'350.64;EUR;2'350.64;EUR;2'350.64;2'350.64;2'350.64;2'350.64;
2020-11-16;EUR;2'352.08;EUR;2'352.08;EUR;2'352.08;2'352.08;2'352.08;2'352.08;
2020-11-17;EUR;2'322.36;EUR;2'322.36;EUR;2'322.36;2'322.36;2'322.36;2'322.36;
2020-11-18;EUR;2'282.11;EUR;2'282.11;EUR;2'282.11;2'282.11;2'282.11;2'282.11;
2020-11-19;EUR;2'292.16;EUR;2'292.16;EUR;2'292.16;2'292.16;2'292.16;2'292.16;
2020-11-20;EUR;2'280.24;EUR;2'280.24;EUR;2'280.24;2'280.24;2'280.24;2'280.24;
2020-11-23;EUR;2'274.72;EUR;2'274.72;EUR;2'274.72;2'274.72;2'274.72;2'274.72;
2020-11-24;EUR;2'272.67;EUR;2'272.67;EUR;2'272.67;2'272.67;2'272.67;2'272.67;
2020-11-25;EUR;2'257.6;EUR;2'257.6;EUR;2'257.6;2'257.6;2'257.6;2'257.6;
2020-11-27;EUR;2'274.35;EUR;2'274.35;EUR;2'274.35;2'274.35;2'274.35;2'274.35;
2020-11-30;EUR;2'285.84;EUR;2'285.84;EUR;2'285.84;2'285.84;2'285.84;2'285.84;
2020-12-01;EUR;2'277.51;EUR;2'277.51;EUR;2'277.51;2'277.51;2'277.51;2'277.51;
2020-12-02;EUR;2'280.44;EUR;2'280.44;EUR;2'280.44;2'280.44;2'280.44;2'280.44;
2020-12-03;EUR;2'258.64;EUR;2'258.64;EUR;2'258.64;2'258.64;2'258.64;2'258.64;
2020-12-04;EUR;2'291.32;EUR;2'291.32;EUR;2'291.32;2'291.32;2'291.32;2'291.32;
2020-12-07;EUR;2'271.84;EUR;2'271.84;EUR;2'271.84;2'271.84;2'271.84;2'271.84;
2020-12-08;EUR;2'273;EUR;2'273;EUR;2'273;2'273;2'273;2'273;
2020-12-09;EUR;2'275.18;EUR;2'275.18;EUR;2'275.18;2'275.18;2'275.18;2'275.18;
2020-12-10;EUR;2'278.84;EUR;2'278.84;EUR;2'278.84;2'278.84;2'278.84;2'278.84;
2020-12-11;EUR;2'271.13;EUR;2'271.13;EUR;2'271.13;2'271.13;2'271.13;2'271.13;
2020-12-14;EUR;2'263.04;EUR;2'263.04;EUR;2'263.04;2'263.04;2'263.04;2'263.04;
2020-12-15;EUR;2'287.51;EUR;2'287.51;EUR;2'287.51;2'287.51;2'287.51;2'287.51;
2020-12-16;EUR;2'281.84;EUR;2'281.84;EUR;2'281.84;2'281.84;2'281.84;2'281.84;
2020-12-17;EUR;2'298.13;EUR;2'298.13;EUR;2'298.13;2'298.13;2'298.13;2'298.13;
2020-12-18;EUR;2'319.5;EUR;2'319.5;EUR;2'319.5;2'319.5;2'319.5;2'319.5;
2020-12-21;EUR;2'298.68;EUR;2'298.68;EUR;2'298.68;2'298.68;2'298.68;2'298.68;
2020-12-22;EUR;2'315.5;EUR;2'315.5;EUR;2'315.5;2'315.5;2'315.5;2'315.5;
2020-12-23;EUR;2'305.01;EUR;2'305.01;EUR;2'305.01;2'305.01;2'305.01;2'305.01;
2020-12-24;EUR;2'316.34;EUR;2'316.34;EUR;2'316.34;2'316.34;2'316.34;2'316.34;
2020-12-28;EUR;2'319.22;EUR;2'319.22;EUR;2'319.22;2'319.22;2'319.22;2'319.22;
2020-12-29;EUR;2'327.89;EUR;2'327.89;EUR;2'327.89;2'327.89;2'327.89;2'327.89;
2020-12-30;EUR;2'315.62;EUR;2'315.62;EUR;2'315.62;2'315.62;2'315.62;2'315.62;
2020-12-31;EUR;2'346.81;EUR;2'346.81;EUR;2'346.81;2'346.81;2'346.81;2'346.81;
2021-01-04;EUR;2'324.24;EUR;2'324.24;EUR;2'324.24;2'324.24;2'324.24;2'324.24;
2021-01-05;EUR;2'344.32;EUR;2'344.32;EUR;2'344.32;2'344.32;2'344.32;2'344.32;
2021-01-06;EUR;2'352.28;EUR;2'352.28;EUR;2'352.28;2'352.28;2'352.28;2'352.28;
2021-01-07;EUR;2'376.27;EUR;2'376.27;EUR;2'376.27;2'376.27;2'376.27;2'376.27;
2021-01-08;EUR;2'402.45;EUR;2'402.45;EUR;2'402.45;2'402.45;2'402.45;2'402.45;
2021-01-11;EUR;2'402.38;EUR;2'402.38;EUR;2'402.38;2'402.38;2'402.38;2'402.38;
2021-01-12;EUR;2'373.47;EUR;2'373.47;EUR;2'373.47;2'373.47;2'373.47;2'373.47;
2021-01-13;EUR;2'396.22;EUR;2'396.22;EUR;2'396.22;2'396.22;2'396.22;2'396.22;
2021-01-14;EUR;2'378.63;EUR;2'378.63;EUR;2'378.63;2'378.63;2'378.63;2'378.63;
2021-01-15;EUR;2'386.72;EUR;2'386.72;EUR;2'386.72;2'386.72;2'386.72;2'386.72;
2021-01-19;EUR;2'388.68;EUR;2'388.68;EUR;2'388.68;2'388.68;2'388.68;2'388.68;
2021-01-20;EUR;2'414.66;EUR;2'414.66;EUR;2'414.66;2'414.66;2'414.66;2'414.66;
2021-01-21;EUR;2'397.84;EUR;2'397.84;EUR;2'397.84;2'397.84;2'397.84;2'397.84;
2021-01-22;EUR;2'379.98;EUR;2'379.98;EUR;2'379.98;2'379.98;2'379.98;2'379.98;
2021-01-25;EUR;2'399.24;EUR;2'399.24;EUR;2'399.24;2'399.24;2'399.24;2'399.24;
2021-01-26;EUR;2'381.26;EUR;2'381.26;EUR;2'381.26;2'381.26;2'381.26;2'381.26;
2021-01-27;EUR;2'337.82;EUR;2'337.82;EUR;2'337.82;2'337.82;2'337.82;2'337.82;
2021-01-28;EUR;2'372.17;EUR;2'372.17;EUR;2'372.17;2'372.17;2'372.17;2'372.17;
2021-01-29;EUR;2'352.75;EUR;2'352.75;EUR;2'352.75;2'352.75;2'352.75;2'352.75;
2021-02-01;EUR;2'384.8;EUR;2'384.8;EUR;2'384.8;2'384.8;2'384.8;2'384.8;
2021-02-02;EUR;2'424.65;EUR;2'424.65;EUR;2'424.65;2'424.65;2'424.65;2'424.65;
2021-02-03;EUR;2'410.51;EUR;2'410.51;EUR;2'410.51;2'410.51;2'410.51;2'410.51;
2021-02-04;EUR;2'445.29;EUR;2'445.29;EUR;2'445.29;2'445.29;2'445.29;2'445.29;
2021-02-05;EUR;2'455.73;EUR;2'455.73;EUR;2'455.73;2'455.73;2'455.73;2'455.73;
2021-02-08;EUR;2'458.89;EUR;2'458.89;EUR;2'458.89;2'458.89;2'458.89;2'458.89;
2021-02-09;EUR;2'455.83;EUR;2'455.83;EUR;2'455.83;2'455.83;2'455.83;2'455.83;
2021-02-10;EUR;2'449.02;EUR;2'449.02;EUR;2'449.02;2'449.02;2'449.02;2'449.02;
2021-02-11;EUR;2'467.24;EUR;2'467.24;EUR;2'467.24;2'467.24;2'467.24;2'467.24;
2021-02-12;EUR;2'495.13;EUR;2'495.13;EUR;2'495.13;2'495.13;2'495.13;2'495.13;
2021-02-16;EUR;2'488.86;EUR;2'488.86;EUR;2'488.86;2'488.86;2'488.86;2'488.86;
2021-02-17;EUR;2'482.23;EUR;2'482.23;EUR;2'482.23;2'482.23;2'482.23;2'482.23;
2021-02-18;EUR;2'459.58;EUR;2'459.58;EUR;2'459.58;2'459.58;2'459.58;2'459.58;
2021-02-19;EUR;2'421.72;EUR;2'421.72;EUR;2'421.72;2'421.72;2'421.72;2'421.72;
2021-02-22;EUR;2'401.15;EUR;2'401.15;EUR;2'401.15;2'401.15;2'401.15;2'401.15;
2021-02-23;EUR;2'390.46;EUR;2'390.46;EUR;2'390.46;2'390.46;2'390.46;2'390.46;
2021-02-24;EUR;2'399.48;EUR;2'399.48;EUR;2'399.48;2'399.48;2'399.48;2'399.48;
2021-02-25;EUR;2'363.62;EUR;2'363.62;EUR;2'363.62;2'363.62;2'363.62;2'363.62;
2021-02-26;EUR;2'353.64;EUR;2'353.64;EUR;2'353.64;2'353.64;2'353.64;2'353.64;
2021-03-01;EUR;2'406.3;EUR;2'406.3;EUR;2'406.3;2'406.3;2'406.3;2'406.3;
2021-03-02;EUR;2'398.06;EUR;2'398.06;EUR;2'398.06;2'398.06;2'398.06;2'398.06;
2021-03-03;EUR;2'345.9;EUR;2'345.9;EUR;2'345.9;2'345.9;2'345.9;2'345.9;
2021-03-04;EUR;2'301.34;EUR;2'301.34;EUR;2'301.34;2'301.34;2'301.34;2'301.34;
2021-03-05;EUR;2'355.23;EUR;2'355.23;EUR;2'355.23;2'355.23;2'355.23;2'355.23;
2021-03-08;EUR;2'328.16;EUR;2'328.16;EUR;2'328.16;2'328.16;2'328.16;2'328.16;
2021-03-09;EUR;2'354.93;EUR;2'354.93;EUR;2'354.93;2'354.93;2'354.93;2'354.93;
2021-03-10;EUR;2'355.77;EUR;2'355.77;EUR;2'355.77;2'355.77;2'355.77;2'355.77;
2021-03-11;EUR;2'367.32;EUR;2'367.32;EUR;2'367.32;2'367.32;2'367.32;2'367.32;
2021-03-12;EUR;2'364.46;EUR;2'364.46;EUR;2'364.46;2'364.46;2'364.46;2'364.46;
2021-03-15;EUR;2'390.21;EUR;2'390.21;EUR;2'390.21;2'390.21;2'390.21;2'390.21;
2021-03-16;EUR;2'386.85;EUR;2'386.85;EUR;2'386.85;2'386.85;2'386.85;2'386.85;
2021-03-17;EUR;2'370.59;EUR;2'370.59;EUR;2'370.59;2'370.59;2'370.59;2'370.59;
2021-03-18;EUR;2'350.62;EUR;2'350.62;EUR;2'350.62;2'350.62;2'350.62;2'350.62;
2021-03-19;EUR;2'363.86;EUR;2'363.86;EUR;2'363.86;2'363.86;2'363.86;2'363.86;
2021-03-22;EUR;2'381.21;EUR;2'381.21;EUR;2'381.21;2'381.21;2'381.21;2'381.21;
2021-03-23;EUR;2'375.39;EUR;2'375.39;EUR;2'375.39;2'375.39;2'375.39;2'375.39;
2021-03-24;EUR;2'372.5;EUR;2'372.5;EUR;2'372.5;2'372.5;2'372.5;2'372.5;
2021-03-25;EUR;2'393.65;EUR;2'393.65;EUR;2'393.65;2'393.65;2'393.65;2'393.65;
2021-03-26;EUR;2'435.98;EUR;2'435.98;EUR;2'435.98;2'435.98;2'435.98;2'435.98;
2021-03-29;EUR;2'441.92;EUR;2'441.92;EUR;2'441.92;2'441.92;2'441.92;2'441.92;
2021-03-30;EUR;2'439.43;EUR;2'439.43;EUR;2'439.43;2'439.43;2'439.43;2'439.43;
2021-03-31;EUR;2'446.3;EUR;2'446.3;EUR;2'446.3;2'446.3;2'446.3;2'446.3;
2021-04-01;EUR;2'450.42;EUR;2'450.42;EUR;2'450.42;2'450.42;2'450.42;2'450.42;
2021-04-06;EUR;2'468.36;EUR;2'468.36;EUR;2'468.36;2'468.36;2'468.36;2'468.36;
2021-04-07;EUR;2'446.73;EUR;2'446.73;EUR;2'446.73;2'446.73;2'446.73;2'446.73;
2021-04-08;EUR;2'467.87;EUR;2'467.87;EUR;2'467.87;2'467.87;2'467.87;2'467.87;
2021-04-09;EUR;2'503.03;EUR;2'503.03;EUR;2'503.03;2'503.03;2'503.03;2'503.03;
2021-04-12;EUR;2'499.06;EUR;2'499.06;EUR;2'499.06;2'499.06;2'499.06;2'499.06;
2021-04-13;EUR;2'523.25;EUR;2'523.25;EUR;2'523.25;2'523.25;2'523.25;2'523.25;
2021-04-14;EUR;2'505.26;EUR;2'505.26;EUR;2'505.26;2'505.26;2'505.26;2'505.26;
2021-04-15;EUR;2'548.24;EUR;2'548.24;EUR;2'548.24;2'548.24;2'548.24;2'548.24;
2021-04-16;EUR;2'558.31;EUR;2'558.31;EUR;2'558.31;2'558.31;2'558.31;2'558.31;
2021-04-19;EUR;2'544.6;EUR;2'544.6;EUR;2'544.6;2'544.6;2'544.6;2'544.6;
2021-04-20;EUR;2'528.88;EUR;2'528.88;EUR;2'528.88;2'528.88;2'528.88;2'528.88;
2021-04-21;EUR;2'580.53;EUR;2'580.53;EUR;2'580.53;2'580.53;2'580.53;2'580.53;
2021-04-22;EUR;2'597.38;EUR;2'597.38;EUR;2'597.38;2'597.38;2'597.38;2'597.38;
2021-04-23;EUR;2'609.02;EUR;2'609.02;EUR;2'609.02;2'609.02;2'609.02;2'609.02;
2021-04-26;EUR;2'590.11;EUR;2'590.11;EUR;2'590.11;2'590.11;2'590.11;2'590.11;
2021-04-27;EUR;2'581.28;EUR;2'581.28;EUR;2'581.28;2'581.28;2'581.28;2'581.28;
2021-04-28;EUR;2'583.76;EUR;2'583.76;EUR;2'583.76;2'583.76;2'583.76;2'583.76;
2021-04-29;EUR;2'564.23;EUR;2'564.23;EUR;2'564.23;2'564.23;2'564.23;2'564.23;
2021-04-30;EUR;2'558.17;EUR;2'558.17;EUR;2'558.17;2'558.17;2'558.17;2'558.17;
2021-05-03;EUR;2'557.22;EUR;2'557.22;EUR;2'557.22;2'557.22;2'557.22;2'557.22;
2021-05-04;EUR;2'530.17;EUR;2'530.17;EUR;2'530.17;2'530.17;2'530.17;2'530.17;
2021-05-05;EUR;2'524.11;EUR;2'524.11;EUR;2'524.11;2'524.11;2'524.11;2'524.11;
2021-05-06;EUR;2'513.79;EUR;2'513.79;EUR;2'513.79;2'513.79;2'513.79;2'513.79;
2021-05-07;EUR;2'510.67;EUR;2'510.67;EUR;2'510.67;2'510.67;2'510.67;2'510.67;
2021-05-10;EUR;2'481.2;EUR;2'481.2;EUR;2'481.2;2'481.2;2'481.2;2'481.2;
2021-05-11;EUR;2'448.87;EUR;2'448.87;EUR;2'448.87;2'448.87;2'448.87;2'448.87;
2021-05-12;EUR;2'410.95;EUR;2'410.95;EUR;2'410.95;2'410.95;2'410.95;2'410.95;
2021-05-14;EUR;2'436.99;EUR;2'436.99;EUR;2'436.99;2'436.99;2'436.99;2'436.99;
2021-05-17;EUR;2'422.88;EUR;2'422.88;EUR;2'422.88;2'422.88;2'422.88;2'422.88;
2021-05-18;EUR;2'423.48;EUR;2'423.48;EUR;2'423.48;2'423.48;2'423.48;2'423.48;
2021-05-19;EUR;2'419.13;EUR;2'419.13;EUR;2'419.13;2'419.13;2'419.13;2'419.13;
2021-05-20;EUR;2'452.29;EUR;2'452.29;EUR;2'452.29;2'452.29;2'452.29;2'452.29;
2021-05-21;EUR;2'466.08;EUR;2'466.08;EUR;2'466.08;2'466.08;2'466.08;2'466.08;
2021-05-25;EUR;2'479.2;EUR;2'479.2;EUR;2'479.2;2'479.2;2'479.2;2'479.2;
2021-05-26;EUR;2'466.87;EUR;2'466.87;EUR;2'466.87;2'466.87;2'466.87;2'466.87;
2021-05-27;EUR;2'464.5;EUR;2'464.5;EUR;2'464.5;2'464.5;2'464.5;2'464.5;
2021-05-28;EUR;2'488.73;EUR;2'488.73;EUR;2'488.73;2'488.73;2'488.73;2'488.73;
2021-06-01;EUR;2'433.39;EUR;2'433.39;EUR;2'433.39;2'433.39;2'433.39;2'433.39;
2021-06-02;EUR;2'410.88;EUR;2'410.88;EUR;2'410.88;2'410.88;2'410.88;2'410.88;
2021-06-03;EUR;2'423.83;EUR;2'423.83;EUR;2'423.83;2'423.83;2'423.83;2'423.83;
2021-06-04;EUR;2'441.39;EUR;2'441.39;EUR;2'441.39;2'441.39;2'441.39;2'441.39;
2021-06-07;EUR;2'439.87;EUR;2'439.87;EUR;2'439.87;2'439.87;2'439.87;2'439.87;
2021-06-08;EUR;2'437.22;EUR;2'437.22;EUR;2'437.22;2'437.22;2'437.22;2'437.22;
2021-06-09;EUR;2'451.68;EUR;2'451.68;EUR;2'451.68;2'451.68;2'451.68;2'451.68;
2021-06-10;EUR;2'490.55;EUR;2'490.55;EUR;2'490.55;2'490.55;2'490.55;2'490.55;
2021-06-11;EUR;2'499.63;EUR;2'499.63;EUR;2'499.63;2'499.63;2'499.63;2'499.63;
2021-06-14;EUR;2'504.23;EUR;2'504.23;EUR;2'504.23;2'504.23;2'504.23;2'504.23;
2021-06-15;EUR;2'506.62;EUR;2'506.62;EUR;2'506.62;2'506.62;2'506.62;2'506.62;
2021-06-16;EUR;2'506.13;EUR;2'506.13;EUR;2'506.13;2'506.13;2'506.13;2'506.13;
2021-06-17;EUR;2'568.33;EUR;2'568.33;EUR;2'568.33;2'568.33;2'568.33;2'568.33;
2021-06-18;EUR;2'569.72;EUR;2'569.72;EUR;2'569.72;2'569.72;2'569.72;2'569.72;
2021-06-21;EUR;2'582.86;EUR;2'582.86;EUR;2'582.86;2'582.86;2'582.86;2'582.86;
