sep=;
CS EUROREAL A CHF in Liquidation - DE0009751404 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-03-20;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-03-21;CHF;72.86;CHF;26.643;CHF;83.024;72.86;;;
2013-03-22;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-03-25;CHF;72.89;CHF;26.654;CHF;83.058;72.89;;;
2013-03-26;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-03-27;CHF;72.86;CHF;26.643;CHF;83.024;72.86;;;
2013-03-28;CHF;72.85;CHF;26.64;CHF;83.013;72.85;;;
2013-04-02;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-03;CHF;72.85;CHF;26.64;CHF;83.013;72.85;;;
2013-04-04;CHF;72.83;CHF;26.632;CHF;82.99;72.83;;;
2013-04-05;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-08;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-09;CHF;72.87;CHF;26.647;CHF;83.035;72.87;;;
2013-04-10;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-04-11;CHF;72.86;CHF;26.643;CHF;83.024;72.86;;;
2013-04-12;CHF;72.85;CHF;26.64;CHF;83.013;72.85;;;
2013-04-15;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-16;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-17;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-18;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-19;CHF;72.86;CHF;26.643;CHF;83.024;72.86;;;
2013-04-22;CHF;72.84;CHF;26.636;CHF;83.001;72.84;;;
2013-04-23;CHF;72.85;CHF;26.64;CHF;83.013;72.85;;;
2013-04-24;CHF;72.93;CHF;26.669;CHF;83.104;72.93;;;
2013-04-25;CHF;72.97;CHF;26.684;CHF;83.149;72.97;;;
2013-04-26;CHF;72.95;CHF;26.676;CHF;83.126;72.95;;;
2013-04-29;CHF;72.97;CHF;26.684;CHF;83.149;72.97;;;
2013-04-30;CHF;72.9;CHF;26.658;CHF;83.069;72.9;;;
2013-05-02;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-05-03;CHF;72.9;CHF;26.658;CHF;83.069;72.9;;;
2013-05-06;CHF;72.95;CHF;26.676;CHF;83.126;72.95;;;
2013-05-07;CHF;72.93;CHF;26.669;CHF;83.104;72.93;;;
2013-05-08;CHF;72.93;CHF;26.669;CHF;83.104;72.93;;;
2013-05-10;CHF;73.04;CHF;26.709;CHF;83.229;73.04;;;
2013-05-13;CHF;73.04;CHF;26.709;CHF;83.229;73.04;;;
2013-05-14;CHF;73.01;CHF;26.698;CHF;83.195;73.01;;;
2013-05-15;CHF;73.12;CHF;26.739;CHF;83.32;73.12;;;
2013-05-16;CHF;73.08;CHF;26.724;CHF;83.275;73.08;;;
2013-05-17;CHF;73.05;CHF;26.713;CHF;83.24;73.05;;;
2013-05-21;CHF;73.07;CHF;26.72;CHF;83.263;73.07;;;
2013-05-22;CHF;73.14;CHF;26.746;CHF;83.343;73.14;;;
2013-05-23;CHF;73.09;CHF;26.728;CHF;83.286;73.09;;;
2013-05-24;CHF;73.12;CHF;26.739;CHF;83.32;73.12;;;
2013-05-27;CHF;73.04;CHF;26.709;CHF;83.229;73.04;;;
2013-05-28;CHF;73.12;CHF;26.739;CHF;83.32;73.12;;;
2013-05-29;CHF;73.11;CHF;26.735;CHF;83.309;73.11;;;
2013-05-31;CHF;73.04;CHF;26.709;CHF;83.229;73.04;;;
2013-06-03;CHF;73.07;CHF;26.72;CHF;83.263;73.07;;;
2013-06-04;CHF;73.04;CHF;26.709;CHF;83.229;73.04;;;
2013-06-05;CHF;73.03;CHF;26.706;CHF;83.218;73.03;;;
2013-06-06;CHF;72.98;CHF;26.687;CHF;83.161;72.98;;;
2013-06-07;CHF;72.91;CHF;26.662;CHF;83.081;72.91;;;
2013-06-10;CHF;72.99;CHF;26.691;CHF;83.172;72.99;;;
2013-06-11;CHF;72.97;CHF;26.684;CHF;83.149;72.97;;;
2013-06-12;CHF;72.93;CHF;26.669;CHF;83.104;72.93;;;
2013-06-13;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-06-14;CHF;72.94;CHF;26.673;CHF;83.115;72.94;;;
2013-06-17;CHF;72.88;CHF;26.651;CHF;83.047;72.88;;;
2013-06-18;CHF;71.24;CHF;27.258;CHF;84.938;71.24;;;
2013-06-19;CHF;71.23;CHF;27.254;CHF;84.926;71.23;;;
2013-06-20;CHF;71.24;CHF;27.258;CHF;84.938;71.24;;;
2013-06-21;CHF;71.19;CHF;27.239;CHF;84.879;71.19;;;
2013-06-24;CHF;71.13;CHF;27.216;CHF;84.807;71.13;;;
2013-06-25;CHF;71.14;CHF;27.22;CHF;84.819;71.14;;;
2013-06-26;CHF;71.15;CHF;27.223;CHF;84.831;71.15;;;
2013-06-27;CHF;71.16;CHF;27.227;CHF;84.843;71.16;;;
2013-06-28;CHF;71.21;CHF;27.246;CHF;84.902;71.21;;;
2013-07-01;CHF;71.19;CHF;27.239;CHF;84.879;71.19;;;
2013-07-02;CHF;71.22;CHF;27.25;CHF;84.914;71.22;;;
2013-07-03;CHF;71.16;CHF;27.227;CHF;84.843;71.16;;;
2013-07-04;CHF;71.19;CHF;27.239;CHF;84.879;71.19;;;
2013-07-05;CHF;71.21;CHF;27.246;CHF;84.902;71.21;;;
2013-07-08;CHF;71.23;CHF;27.254;CHF;84.926;71.23;;;
2013-07-09;CHF;71.29;CHF;27.277;CHF;84.998;71.29;;;
2013-07-10;CHF;71.22;CHF;27.25;CHF;84.914;71.22;;;
2013-07-11;CHF;71.22;CHF;27.25;CHF;84.914;71.22;;;
2013-07-12;CHF;71.21;CHF;27.246;CHF;84.902;71.21;;;
2013-07-15;CHF;71.17;CHF;27.231;CHF;84.855;71.17;;;
2013-07-16;CHF;71.17;CHF;27.231;CHF;84.855;71.17;;;
2013-07-17;CHF;71.16;CHF;27.227;CHF;84.843;71.16;;;
2013-07-18;CHF;71.17;CHF;27.231;CHF;84.855;71.17;;;
2013-07-19;CHF;71.18;CHF;27.235;CHF;84.867;71.18;;;
2013-07-22;CHF;71.12;CHF;27.212;CHF;84.795;71.12;;;
2013-07-23;CHF;71.11;CHF;27.208;CHF;84.783;71.11;;;
2013-07-24;CHF;71.14;CHF;27.22;CHF;84.819;71.14;;;
2013-07-25;CHF;71.13;CHF;27.216;CHF;84.807;71.13;;;
2013-07-26;CHF;71.11;CHF;27.208;CHF;84.783;71.11;;;
2013-07-29;CHF;71.11;CHF;27.208;CHF;84.783;71.11;;;
2013-07-30;CHF;71.12;CHF;27.212;CHF;84.795;71.12;;;
2013-07-31;CHF;71.1;CHF;27.204;CHF;84.771;71.1;;;
2013-08-01;CHF;71.09;CHF;27.2;CHF;84.759;71.09;;;
2013-08-02;CHF;71.16;CHF;27.227;CHF;84.843;71.16;;;
2013-08-05;CHF;71.12;CHF;27.212;CHF;84.795;71.12;;;
2013-08-06;CHF;71.1;CHF;27.204;CHF;84.771;71.1;;;
2013-08-07;CHF;71.11;CHF;27.208;CHF;84.783;71.11;;;
2013-08-08;CHF;71.07;CHF;27.193;CHF;84.736;71.07;;;
2013-08-09;CHF;71.1;CHF;27.204;CHF;84.771;71.1;;;
2013-08-12;CHF;71.09;CHF;27.2;CHF;84.759;71.09;;;
2013-08-13;CHF;71.11;CHF;27.208;CHF;84.783;71.11;;;
2013-08-14;CHF;71.16;CHF;27.227;CHF;84.843;71.16;;;
2013-08-15;CHF;71.14;CHF;27.22;CHF;84.819;71.14;;;
2013-08-16;CHF;71.11;CHF;27.208;CHF;84.783;71.11;;;
2013-08-19;CHF;71.1;CHF;27.204;CHF;84.771;71.1;;;
2013-08-20;CHF;71.05;CHF;27.185;CHF;84.712;71.05;;;
2013-08-21;CHF;71.06;CHF;27.189;CHF;84.724;71.06;;;
2013-08-22;CHF;71.05;CHF;27.185;CHF;84.712;71.05;;;
2013-08-23;CHF;71.06;CHF;27.189;CHF;84.724;71.06;;;
2013-08-26;CHF;71.08;CHF;27.197;CHF;84.747;71.08;;;
2013-08-27;CHF;71.03;CHF;27.177;CHF;84.688;71.03;;;
2013-08-28;CHF;71.03;CHF;27.177;CHF;84.688;71.03;;;
2013-08-29;CHF;71;CHF;27.166;CHF;84.652;71;;;
2013-08-30;CHF;70.98;CHF;27.158;CHF;84.628;70.98;;;
2013-09-02;CHF;70.99;CHF;27.162;CHF;84.64;70.99;;;
2013-09-03;CHF;71;CHF;27.166;CHF;84.652;71;;;
2013-09-04;CHF;71.01;CHF;27.17;CHF;84.664;71.01;;;
2013-09-05;CHF;71.05;CHF;27.185;CHF;84.712;71.05;;;
2013-09-06;CHF;71.06;CHF;27.189;CHF;84.724;71.06;;;
2013-09-09;CHF;71.04;CHF;27.181;CHF;84.7;71.04;;;
2013-09-10;CHF;71.01;CHF;27.17;CHF;84.664;71.01;;;
2013-09-11;CHF;71.03;CHF;27.177;CHF;84.688;71.03;;;
2013-09-12;CHF;71.02;CHF;27.174;CHF;84.676;71.02;;;
2013-09-13;CHF;71.02;CHF;27.174;CHF;84.676;71.02;;;
2013-09-16;CHF;71.01;CHF;27.17;CHF;84.664;71.01;;;
2013-09-17;CHF;71.02;CHF;27.174;CHF;84.676;71.02;;;
2013-09-18;CHF;71.03;CHF;27.177;CHF;84.688;71.03;;;
2013-09-19;CHF;71;CHF;27.166;CHF;84.652;71;;;
2013-09-20;CHF;70.94;CHF;27.143;CHF;84.581;70.94;;;
2013-09-23;CHF;70.94;CHF;27.143;CHF;84.581;70.94;;;
2013-09-24;CHF;70.92;CHF;27.135;CHF;84.557;70.92;;;
2013-09-25;CHF;70.92;CHF;27.135;CHF;84.557;70.92;;;
2013-09-26;CHF;70.91;CHF;27.132;CHF;84.545;70.91;;;
2013-09-27;CHF;70.91;CHF;27.132;CHF;84.545;70.91;;;
2013-09-30;CHF;70.81;CHF;27.093;CHF;84.426;70.81;;;
2013-10-01;CHF;70.75;CHF;27.07;CHF;84.354;70.75;;;
2013-10-02;CHF;70.76;CHF;27.074;CHF;84.366;70.76;;;
2013-10-04;CHF;70.73;CHF;27.063;CHF;84.33;70.73;;;
2013-10-07;CHF;70.76;CHF;27.074;CHF;84.366;70.76;;;
2013-10-08;CHF;70.78;CHF;27.082;CHF;84.39;70.78;;;
2013-10-09;CHF;70.78;CHF;27.082;CHF;84.39;70.78;;;
2013-10-10;CHF;70.79;CHF;27.086;CHF;84.402;70.79;;;
2013-10-11;CHF;70.8;CHF;27.089;CHF;84.414;70.8;;;
2013-10-14;CHF;70.84;CHF;27.105;CHF;84.461;70.84;;;
2013-10-15;CHF;70.83;CHF;27.101;CHF;84.449;70.83;;;
2013-10-16;CHF;70.83;CHF;27.101;CHF;84.449;70.83;;;
2013-10-17;CHF;70.82;CHF;27.097;CHF;84.437;70.82;;;
2013-10-18;CHF;70.83;CHF;27.101;CHF;84.449;70.83;;;
2013-10-21;CHF;70.79;CHF;27.086;CHF;84.402;70.79;;;
2013-10-22;CHF;70.79;CHF;27.086;CHF;84.402;70.79;;;
2013-10-23;CHF;70.77;CHF;27.078;CHF;84.378;70.77;;;
2013-10-24;CHF;70.75;CHF;27.07;CHF;84.354;70.75;;;
2013-10-25;CHF;70.77;CHF;27.078;CHF;84.378;70.77;;;
2013-10-28;CHF;70.8;CHF;27.089;CHF;84.414;70.8;;;
2013-10-29;CHF;70.8;CHF;27.089;CHF;84.414;70.8;;;
2013-10-30;CHF;70.81;CHF;27.093;CHF;84.426;70.81;;;
2013-10-31;CHF;70.79;CHF;27.086;CHF;84.402;70.79;;;
2013-11-01;CHF;70.77;CHF;27.078;CHF;84.378;70.77;;;
2013-11-04;CHF;70.78;CHF;27.082;CHF;84.39;70.78;;;
2013-11-05;CHF;70.75;CHF;27.07;CHF;84.354;70.75;;;
2013-11-06;CHF;70.72;CHF;27.059;CHF;84.318;70.72;;;
2013-11-07;CHF;70.73;CHF;27.063;CHF;84.33;70.73;;;
2013-11-08;CHF;70.71;CHF;27.055;CHF;84.306;70.71;;;
2013-11-11;CHF;70.73;CHF;27.063;CHF;84.33;70.73;;;
2013-11-12;CHF;70.74;CHF;27.066;CHF;84.342;70.74;;;
2013-11-13;CHF;70.73;CHF;27.063;CHF;84.33;70.73;;;
2013-11-14;CHF;70.74;CHF;27.066;CHF;84.342;70.74;;;
2013-11-15;CHF;70.69;CHF;27.047;CHF;84.282;70.69;;;
2013-11-18;CHF;70.67;CHF;27.04;CHF;84.259;70.67;;;
2013-11-19;CHF;70.6;CHF;27.013;CHF;84.175;70.6;;;
2013-11-20;CHF;70.59;CHF;27.009;CHF;84.163;70.59;;;
2013-11-21;CHF;70.57;CHF;27.001;CHF;84.139;70.57;;;
2013-11-22;CHF;70.57;CHF;27.001;CHF;84.139;70.57;;;
2013-11-25;CHF;70.57;CHF;27.001;CHF;84.139;70.57;;;
2013-11-26;CHF;70.59;CHF;27.009;CHF;84.163;70.59;;;
2013-11-27;CHF;70.58;CHF;27.005;CHF;84.151;70.58;;;
2013-11-28;CHF;70.59;CHF;27.009;CHF;84.163;70.59;;;
2013-11-29;CHF;70.61;CHF;27.017;CHF;84.187;70.61;;;
2013-12-02;CHF;70.59;CHF;27.009;CHF;84.163;70.59;;;
2013-12-03;CHF;70.58;CHF;27.005;CHF;84.151;70.58;;;
2013-12-04;CHF;70.58;CHF;27.005;CHF;84.151;70.58;;;
2013-12-05;CHF;70.53;CHF;26.986;CHF;84.092;70.53;;;
2013-12-06;CHF;70.53;CHF;26.986;CHF;84.092;70.53;;;
2013-12-09;CHF;70.51;CHF;26.978;CHF;84.068;70.51;;;
2013-12-10;CHF;67.39;CHF;28.157;CHF;87.74;67.39;;;
2013-12-11;CHF;67.37;CHF;28.149;CHF;87.714;67.37;;;
2013-12-12;CHF;67.4;CHF;28.161;CHF;87.753;67.4;;;
2013-12-13;CHF;67.38;CHF;28.153;CHF;87.727;67.38;;;
2013-12-16;CHF;67.38;CHF;28.153;CHF;87.727;67.38;;;
2013-12-17;CHF;67.36;CHF;28.144;CHF;87.701;67.36;;;
2013-12-18;CHF;67.35;CHF;28.14;CHF;87.688;67.35;;;
2013-12-19;CHF;67.39;CHF;28.157;CHF;87.74;67.39;;;
2013-12-20;CHF;67.41;CHF;28.165;CHF;87.766;67.41;;;
2013-12-23;CHF;67.38;CHF;28.153;CHF;87.727;67.38;;;
2013-12-27;CHF;67.39;CHF;28.157;CHF;87.74;67.39;;;
2013-12-30;CHF;67.36;CHF;28.144;CHF;87.701;67.36;;;
2014-01-02;CHF;67.43;CHF;28.174;CHF;87.792;67.43;;;
2014-01-03;CHF;67.39;CHF;28.157;CHF;87.74;67.39;;;
2014-01-06;CHF;67.43;CHF;28.174;CHF;87.792;67.43;;;
2014-01-07;CHF;67.47;CHF;28.19;CHF;87.844;67.47;;;
2014-01-08;CHF;67.53;CHF;28.215;CHF;87.922;67.53;;;
2014-01-09;CHF;67.5;CHF;28.203;CHF;87.883;67.5;;;
2014-01-10;CHF;67.48;CHF;28.195;CHF;87.857;67.48;;;
2014-01-13;CHF;67.41;CHF;28.165;CHF;87.766;67.41;;;
2014-01-14;CHF;67.38;CHF;28.153;CHF;87.727;67.38;;;
2014-01-15;CHF;67.43;CHF;28.174;CHF;87.792;67.43;;;
2014-01-16;CHF;67.44;CHF;28.178;CHF;87.805;67.44;;;
2014-01-17;CHF;67.37;CHF;28.149;CHF;87.714;67.37;;;
2014-01-20;CHF;67.38;CHF;28.153;CHF;87.727;67.38;;;
2014-01-21;CHF;67.38;CHF;28.153;CHF;87.727;67.38;;;
2014-01-22;CHF;67.35;CHF;28.14;CHF;87.688;67.35;;;
2014-01-23;CHF;67.33;CHF;28.132;CHF;87.662;67.33;;;
2014-01-24;CHF;67.27;CHF;28.107;CHF;87.584;67.27;;;
2014-01-27;CHF;67.21;CHF;28.082;CHF;87.506;67.21;;;
2014-01-28;CHF;67.23;CHF;28.09;CHF;87.532;67.23;;;
2014-01-29;CHF;67.26;CHF;28.103;CHF;87.571;67.26;;;
2014-01-30;CHF;67.17;CHF;28.065;CHF;87.454;67.17;;;
2014-01-31;CHF;67.18;CHF;28.069;CHF;87.467;67.18;;;
2014-02-03;CHF;67.13;CHF;28.048;CHF;87.402;67.13;;;
2014-02-04;CHF;67.12;CHF;28.044;CHF;87.389;67.12;;;
2014-02-05;CHF;67.09;CHF;28.032;CHF;87.35;67.09;;;
2014-02-06;CHF;67.08;CHF;28.027;CHF;87.337;67.08;;;
2014-02-07;CHF;67.08;CHF;28.027;CHF;87.337;67.08;;;
2014-02-10;CHF;67.02;CHF;28.002;CHF;87.258;67.02;;;
2014-02-11;CHF;67.02;CHF;28.002;CHF;87.258;67.02;;;
2014-02-12;CHF;67.02;CHF;28.002;CHF;87.258;67.02;;;
2014-02-13;CHF;66.99;CHF;27.99;CHF;87.219;66.99;;;
2014-02-14;CHF;66.99;CHF;27.99;CHF;87.219;66.99;;;
2014-02-17;CHF;66.98;CHF;27.986;CHF;87.206;66.98;;;
2014-02-18;CHF;66.98;CHF;27.986;CHF;87.206;66.98;;;
2014-02-19;CHF;66.98;CHF;27.986;CHF;87.206;66.98;;;
2014-02-20;CHF;66.93;CHF;27.965;CHF;87.141;66.93;;;
2014-02-21;CHF;66.95;CHF;27.973;CHF;87.167;66.95;;;
2014-02-24;CHF;66.92;CHF;27.961;CHF;87.128;66.92;;;
2014-02-25;CHF;66.93;CHF;27.965;CHF;87.141;66.93;;;
2014-02-26;CHF;66.93;CHF;27.965;CHF;87.141;66.93;;;
2014-02-27;CHF;66.89;CHF;27.948;CHF;87.089;66.89;;;
2014-02-28;CHF;66.88;CHF;27.944;CHF;87.076;66.88;;;
2014-03-03;CHF;66.8;CHF;27.91;CHF;86.972;66.8;;;
2014-03-04;CHF;66.83;CHF;27.923;CHF;87.011;66.83;;;
2014-03-05;CHF;66.87;CHF;27.94;CHF;87.063;66.87;;;
2014-03-06;CHF;66.88;CHF;27.944;CHF;87.076;66.88;;;
2014-03-07;CHF;66.87;CHF;27.94;CHF;87.063;66.87;;;
2014-03-10;CHF;66.84;CHF;27.927;CHF;87.024;66.84;;;
2014-03-11;CHF;66.84;CHF;27.927;CHF;87.024;66.84;;;
2014-03-12;CHF;66.8;CHF;27.91;CHF;86.972;66.8;;;
2014-03-13;CHF;66.75;CHF;27.89;CHF;86.907;66.75;;;
2014-03-14;CHF;66.73;CHF;27.881;CHF;86.881;66.73;;;
2014-03-17;CHF;66.71;CHF;27.873;CHF;86.855;66.71;;;
2014-03-18;CHF;66.71;CHF;27.873;CHF;86.855;66.71;;;
2014-03-19;CHF;66.69;CHF;27.864;CHF;86.829;66.69;;;
2014-03-20;CHF;66.72;CHF;27.877;CHF;86.868;66.72;;;
2014-03-21;CHF;66.66;CHF;27.852;CHF;86.79;66.66;;;
2014-03-24;CHF;66.61;CHF;27.831;CHF;86.725;66.61;;;
2014-03-25;CHF;66.58;CHF;27.818;CHF;86.686;66.58;;;
2014-03-26;CHF;66.62;CHF;27.835;CHF;86.738;66.62;;;
2014-03-27;CHF;66.53;CHF;27.798;CHF;86.62;66.53;;;
2014-03-28;CHF;66.52;CHF;27.793;CHF;86.607;66.52;;;
2014-03-31;CHF;66.47;CHF;27.773;CHF;86.542;66.47;;;
2014-04-01;CHF;66.46;CHF;27.768;CHF;86.529;66.46;;;
2014-04-02;CHF;66.47;CHF;27.773;CHF;86.542;66.47;;;
2014-04-03;CHF;66.49;CHF;27.781;CHF;86.568;66.49;;;
2014-04-04;CHF;66.53;CHF;27.798;CHF;86.62;66.53;;;
2014-04-07;CHF;66.42;CHF;27.752;CHF;86.477;66.42;;;
2014-04-08;CHF;66.39;CHF;27.739;CHF;86.438;66.39;;;
2014-04-09;CHF;66.36;CHF;27.727;CHF;86.399;66.36;;;
2014-04-10;CHF;66.34;CHF;27.718;CHF;86.373;66.34;;;
2014-04-11;CHF;66.33;CHF;27.714;CHF;86.36;66.33;;;
2014-04-14;CHF;66.28;CHF;27.693;CHF;86.295;66.28;;;
2014-04-15;CHF;66.29;CHF;27.697;CHF;86.308;66.29;;;
2014-04-16;CHF;66.3;CHF;27.702;CHF;86.321;66.3;;;
2014-04-17;CHF;66.29;CHF;27.697;CHF;86.308;66.29;;;
2014-04-22;CHF;66.34;CHF;27.718;CHF;86.373;66.34;;;
2014-04-23;CHF;66.35;CHF;27.722;CHF;86.386;66.35;;;
2014-04-24;CHF;66.33;CHF;27.714;CHF;86.36;66.33;;;
2014-04-25;CHF;66.32;CHF;27.71;CHF;86.347;66.32;;;
2014-04-28;CHF;66.31;CHF;27.706;CHF;86.334;66.31;;;
2014-04-29;CHF;66.26;CHF;27.685;CHF;86.269;66.26;;;
2014-04-30;CHF;66.26;CHF;27.685;CHF;86.269;66.26;;;
2014-05-02;CHF;66.26;CHF;27.685;CHF;86.269;66.26;;;
2014-05-05;CHF;66.17;CHF;27.647;CHF;86.152;66.17;;;
2014-05-06;CHF;66.17;CHF;27.647;CHF;86.152;66.17;;;
2014-05-07;CHF;66.11;CHF;27.622;CHF;86.074;66.11;;;
2014-05-08;CHF;66.13;CHF;27.63;CHF;86.1;66.13;;;
2014-05-09;CHF;66.08;CHF;27.61;CHF;86.035;66.08;;;
2014-05-12;CHF;66.07;CHF;27.605;CHF;86.022;66.07;;;
2014-05-13;CHF;66.08;CHF;27.61;CHF;86.035;66.08;;;
2014-05-14;CHF;66.08;CHF;27.61;CHF;86.035;66.08;;;
2014-05-15;CHF;66.09;CHF;27.614;CHF;86.048;66.09;;;
2014-05-16;CHF;66.1;CHF;27.618;CHF;86.061;66.1;;;
2014-05-19;CHF;66.09;CHF;27.614;CHF;86.048;66.09;;;
2014-05-20;CHF;66.09;CHF;27.614;CHF;86.048;66.09;;;
2014-05-21;CHF;66.07;CHF;27.605;CHF;86.022;66.07;;;
2014-05-22;CHF;66.07;CHF;27.605;CHF;86.022;66.07;;;
2014-05-23;CHF;66.06;CHF;27.601;CHF;86.009;66.06;;;
2014-05-26;CHF;66.06;CHF;27.601;CHF;86.009;66.06;;;
2014-05-27;CHF;66.07;CHF;27.605;CHF;86.022;66.07;;;
2014-05-28;CHF;66.08;CHF;27.61;CHF;86.035;66.08;;;
2014-05-30;CHF;66.01;CHF;27.58;CHF;85.943;66.01;;;
2014-06-02;CHF;66.02;CHF;27.585;CHF;85.956;66.02;;;
2014-06-03;CHF;66.03;CHF;27.589;CHF;85.969;66.03;;;
2014-06-04;CHF;66.02;CHF;27.585;CHF;85.956;66.02;;;
2014-06-05;CHF;65.99;CHF;27.572;CHF;85.917;65.99;;;
2014-06-06;CHF;65.96;CHF;27.559;CHF;85.878;65.96;;;
2014-06-10;CHF;65.99;CHF;27.572;CHF;85.917;65.99;;;
2014-06-11;CHF;65.98;CHF;27.568;CHF;85.904;65.98;;;
2014-06-12;CHF;65.98;CHF;27.568;CHF;85.904;65.98;;;
2014-06-13;CHF;65.97;CHF;27.564;CHF;85.891;65.97;;;
2014-06-16;CHF;65.91;CHF;27.539;CHF;85.813;65.91;;;
2014-06-17;CHF;65.91;CHF;27.539;CHF;85.813;65.91;;;
2014-06-18;CHF;65.92;CHF;27.543;CHF;85.826;65.92;;;
2014-06-20;CHF;65.85;CHF;27.513;CHF;85.735;65.85;;;
2014-06-23;CHF;65.81;CHF;27.497;CHF;85.683;65.81;;;
2014-06-24;CHF;65.8;CHF;27.493;CHF;85.67;65.8;;;
2014-06-25;CHF;65.8;CHF;27.493;CHF;85.67;65.8;;;
2014-06-26;CHF;65.8;CHF;27.493;CHF;85.67;65.8;;;
2014-06-27;CHF;65.8;CHF;27.493;CHF;85.67;65.8;;;
2014-06-30;CHF;65.76;CHF;27.476;CHF;85.618;65.76;;;
2014-07-01;CHF;65.75;CHF;27.472;CHF;85.605;65.75;;;
2014-07-02;CHF;65.74;CHF;27.468;CHF;85.592;65.74;;;
2014-07-03;CHF;65.74;CHF;27.468;CHF;85.592;65.74;;;
2014-07-04;CHF;65.73;CHF;27.463;CHF;85.579;65.73;;;
2014-07-07;CHF;65.73;CHF;27.463;CHF;85.579;65.73;;;
2014-07-08;CHF;65.73;CHF;27.463;CHF;85.579;65.73;;;
2014-07-09;CHF;65.64;CHF;27.426;CHF;85.462;65.64;;;
2014-07-10;CHF;65.63;CHF;27.422;CHF;85.449;65.63;;;
2014-07-11;CHF;65.62;CHF;27.417;CHF;85.436;65.62;;;
2014-07-14;CHF;65.56;CHF;27.392;CHF;85.358;65.56;;;
2014-07-15;CHF;65.57;CHF;27.396;CHF;85.371;65.57;;;
2014-07-16;CHF;65.52;CHF;27.376;CHF;85.305;65.52;;;
2014-07-17;CHF;65.51;CHF;27.371;CHF;85.292;65.51;;;
2014-07-18;CHF;65.49;CHF;27.363;CHF;85.266;65.49;;;
2014-07-21;CHF;65.49;CHF;27.363;CHF;85.266;65.49;;;
2014-07-22;CHF;65.49;CHF;27.363;CHF;85.266;65.49;;;
2014-07-23;CHF;65.49;CHF;27.363;CHF;85.266;65.49;;;
2014-07-24;CHF;65.48;CHF;27.359;CHF;85.253;65.48;;;
2014-07-25;CHF;65.47;CHF;27.355;CHF;85.24;65.47;;;
2014-07-28;CHF;65.42;CHF;27.334;CHF;85.175;65.42;;;
2014-07-29;CHF;57.61;CHF;30.589;CHF;95.318;57.61;;;
2014-07-30;CHF;57.62;CHF;30.594;CHF;95.334;57.62;;;
2014-07-31;CHF;57.63;CHF;30.599;CHF;95.351;57.63;;;
2014-08-01;CHF;57.63;CHF;30.599;CHF;95.351;57.63;;;
2014-08-04;CHF;57.6;CHF;30.583;CHF;95.301;57.6;;;
2014-08-05;CHF;57.59;CHF;30.578;CHF;95.285;57.59;;;
2014-08-06;CHF;57.56;CHF;30.562;CHF;95.235;57.56;;;
2014-08-07;CHF;57.48;CHF;30.52;CHF;95.103;57.48;;;
2014-08-08;CHF;57.46;CHF;30.509;CHF;95.069;57.46;;;
2014-08-11;CHF;57.46;CHF;30.509;CHF;95.069;57.46;;;
2014-08-12;CHF;57.45;CHF;30.504;CHF;95.053;57.45;;;
2014-08-13;CHF;57.45;CHF;30.504;CHF;95.053;57.45;;;
2014-08-14;CHF;57.44;CHF;30.498;CHF;95.036;57.44;;;
2014-08-15;CHF;57.43;CHF;30.493;CHF;95.02;57.43;;;
2014-08-18;CHF;57.39;CHF;30.472;CHF;94.954;57.39;;;
2014-08-19;CHF;57.39;CHF;30.472;CHF;94.954;57.39;;;
2014-08-20;CHF;57.38;CHF;30.467;CHF;94.937;57.38;;;
2014-08-21;CHF;57.27;CHF;30.408;CHF;94.755;57.27;;;
2014-08-22;CHF;57.27;CHF;30.408;CHF;94.755;57.27;;;
2014-08-25;CHF;57.24;CHF;30.392;CHF;94.705;57.24;;;
2014-08-26;CHF;57.23;CHF;30.387;CHF;94.689;57.23;;;
2014-08-27;CHF;57.22;CHF;30.382;CHF;94.672;57.22;;;
2014-08-28;CHF;57.21;CHF;30.376;CHF;94.656;57.21;;;
2014-08-29;CHF;57.18;CHF;30.36;CHF;94.606;57.18;;;
2014-09-01;CHF;57.15;CHF;30.344;CHF;94.557;57.15;;;
2014-09-02;CHF;57.17;CHF;30.355;CHF;94.59;57.17;;;
2014-09-03;CHF;57.16;CHF;30.35;CHF;94.573;57.16;;;
2014-09-04;CHF;57.17;CHF;30.355;CHF;94.59;57.17;;;
2014-09-05;CHF;57.14;CHF;30.339;CHF;94.54;57.14;;;
