sep=;
Sprott-Alpina Gold Equity Fund H - CH0124247377 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-02-10;EUR;45.35;EUR;45.35;EUR;45.35;45.35;;;
2014-02-11;EUR;47.14;EUR;47.14;EUR;47.14;47.14;;;
2014-02-12;EUR;45.91;EUR;45.91;EUR;45.91;45.91;;;
2014-02-13;EUR;47.54;EUR;47.54;EUR;47.54;47.54;;;
2014-02-14;EUR;48.68;EUR;48.68;EUR;48.68;48.68;;;
2014-02-18;EUR;49.09;EUR;49.09;EUR;49.09;49.09;;;
2014-02-19;EUR;47.37;EUR;47.37;EUR;47.37;47.37;;;
2014-02-20;EUR;49.13;EUR;49.13;EUR;49.13;49.13;;;
2014-02-21;EUR;49;EUR;49;EUR;49;49;;;
2014-02-24;EUR;49.26;EUR;49.26;EUR;49.26;49.26;;;
2014-02-25;EUR;48.59;EUR;48.59;EUR;48.59;48.59;;;
2014-02-26;EUR;48.06;EUR;48.06;EUR;48.06;48.06;;;
2014-02-27;EUR;47.86;EUR;47.86;EUR;47.86;47.86;;;
2014-02-28;EUR;48.2;EUR;48.2;EUR;48.2;48.2;;;
2014-03-03;EUR;48.73;EUR;48.73;EUR;48.73;48.73;;;
2014-03-04;EUR;48.7;EUR;48.7;EUR;48.7;48.7;;;
2014-03-05;EUR;49.69;EUR;49.69;EUR;49.69;49.69;;;
2014-03-06;EUR;50.38;EUR;50.38;EUR;50.38;50.38;;;
2014-03-07;EUR;49.04;EUR;49.04;EUR;49.04;49.04;;;
2014-03-10;EUR;48.55;EUR;48.55;EUR;48.55;48.55;;;
2014-03-11;EUR;48.69;EUR;48.69;EUR;48.69;48.69;;;
2014-03-12;EUR;49.97;EUR;49.97;EUR;49.97;49.97;;;
2014-03-13;EUR;51.32;EUR;51.32;EUR;51.32;51.32;;;
2014-03-14;EUR;51.81;EUR;51.81;EUR;51.81;51.81;;;
2014-03-17;EUR;50.26;EUR;50.26;EUR;50.26;50.26;;;
2014-03-18;EUR;49.65;EUR;49.65;EUR;49.65;49.65;;;
2014-03-19;EUR;47.38;EUR;47.38;EUR;47.38;47.38;;;
2014-03-20;EUR;47.79;EUR;47.79;EUR;47.79;47.79;;;
2014-03-21;EUR;47.44;EUR;47.44;EUR;47.44;47.44;;;
2014-03-24;EUR;45.3;EUR;45.3;EUR;45.3;45.3;;;
2014-03-25;EUR;45.94;EUR;45.94;EUR;45.94;45.94;;;
2014-03-26;EUR;43.95;EUR;43.95;EUR;43.95;43.95;;;
2014-03-27;EUR;44.44;EUR;44.44;EUR;44.44;44.44;;;
2014-03-28;EUR;45.03;EUR;45.03;EUR;45.03;45.03;;;
2014-03-31;EUR;44.13;EUR;44.13;EUR;44.13;44.13;;;
2014-04-01;EUR;44.13;EUR;44.13;EUR;44.13;44.13;;;
2014-04-02;EUR;45.71;EUR;45.71;EUR;45.71;45.71;;;
2014-04-03;EUR;45.08;EUR;45.08;EUR;45.08;45.08;;;
2014-04-04;EUR;45.67;EUR;45.67;EUR;45.67;45.67;;;
2014-04-07;EUR;45.17;EUR;45.17;EUR;45.17;45.17;;;
2014-04-08;EUR;46.32;EUR;46.32;EUR;46.32;46.32;;;
2014-04-09;EUR;46.58;EUR;46.58;EUR;46.58;46.58;;;
2014-04-10;EUR;45.79;EUR;45.79;EUR;45.79;45.79;;;
2014-04-11;EUR;45.01;EUR;45.01;EUR;45.01;45.01;;;
2014-04-14;EUR;45.78;EUR;45.78;EUR;45.78;45.78;;;
2014-04-15;EUR;44.55;EUR;44.55;EUR;44.55;44.55;;;
2014-04-16;EUR;44.46;EUR;44.46;EUR;44.46;44.46;;;
2014-04-17;EUR;43.92;EUR;43.92;EUR;43.92;43.92;;;
2014-04-22;EUR;44.16;EUR;44.16;EUR;44.16;44.16;;;
2014-04-23;EUR;45.26;EUR;45.26;EUR;45.26;45.26;;;
2014-04-24;EUR;44.59;EUR;44.59;EUR;44.59;44.59;;;
2014-04-25;EUR;45.62;EUR;45.62;EUR;45.62;45.62;;;
2014-04-28;EUR;44.87;EUR;44.87;EUR;44.87;44.87;;;
2014-04-29;EUR;45.72;EUR;45.72;EUR;45.72;45.72;;;
2014-04-30;EUR;45.34;EUR;45.34;EUR;45.34;45.34;;;
2014-05-02;EUR;45.83;EUR;45.83;EUR;45.83;45.83;;;
2014-05-05;EUR;45.82;EUR;45.82;EUR;45.82;45.82;;;
2014-05-06;EUR;45.72;EUR;45.72;EUR;45.72;45.72;;;
2014-05-07;EUR;44.58;EUR;44.58;EUR;44.58;44.58;;;
2014-05-08;EUR;44.56;EUR;44.56;EUR;44.56;44.56;;;
2014-05-09;EUR;44.29;EUR;44.29;EUR;44.29;44.29;;;
2014-05-12;EUR;44.96;EUR;44.96;EUR;44.96;44.96;;;
2014-05-13;EUR;44.62;EUR;44.62;EUR;44.62;44.62;;;
2014-05-14;EUR;45.35;EUR;45.35;EUR;45.35;45.35;;;
2014-05-15;EUR;44.76;EUR;44.76;EUR;44.76;44.76;;;
2014-05-16;EUR;44.31;EUR;44.31;EUR;44.31;44.31;;;
2014-05-20;EUR;44.6;EUR;44.6;EUR;44.6;44.6;;;
2014-05-21;EUR;44.92;EUR;44.92;EUR;44.92;44.92;;;
2014-05-22;EUR;45.11;EUR;45.11;EUR;45.11;45.11;;;
2014-05-23;EUR;44.89;EUR;44.89;EUR;44.89;44.89;;;
2014-05-26;EUR;44.85;EUR;44.85;EUR;44.85;44.85;;;
2014-05-27;EUR;43.24;EUR;43.24;EUR;43.24;43.24;;;
2014-05-28;EUR;42.48;EUR;42.48;EUR;42.48;42.48;;;
2014-05-30;EUR;43.02;EUR;43.02;EUR;43.02;43.02;;;
2014-06-02;EUR;42.85;EUR;42.85;EUR;42.85;42.85;;;
2014-06-03;EUR;42.93;EUR;42.93;EUR;42.93;42.93;;;
2014-06-04;EUR;42.99;EUR;42.99;EUR;42.99;42.99;;;
2014-06-05;EUR;44.11;EUR;44.11;EUR;44.11;44.11;;;
2014-06-06;EUR;44.1;EUR;44.1;EUR;44.1;44.1;;;
2014-06-10;EUR;44.99;EUR;44.99;EUR;44.99;44.99;;;
2014-06-11;EUR;46.22;EUR;46.22;EUR;46.22;46.22;;;
2014-06-12;EUR;47.89;EUR;47.89;EUR;47.89;47.89;;;
2014-06-13;EUR;48.26;EUR;48.26;EUR;48.26;48.26;;;
2014-06-16;EUR;47.73;EUR;47.73;EUR;47.73;47.73;;;
2014-06-17;EUR;47.93;EUR;47.93;EUR;47.93;47.93;;;
2014-06-18;EUR;49.11;EUR;49.11;EUR;49.11;49.11;;;
2014-06-19;EUR;51.75;EUR;51.75;EUR;51.75;51.75;;;
2014-06-20;EUR;51.53;EUR;51.53;EUR;51.53;51.53;;;
2014-06-23;EUR;52.28;EUR;52.28;EUR;52.28;52.28;;;
2014-06-24;EUR;50.8;EUR;50.8;EUR;50.8;50.8;;;
2014-06-25;EUR;51.43;EUR;51.43;EUR;51.43;51.43;;;
2014-06-26;EUR;51.81;EUR;51.81;EUR;51.81;51.81;;;
2014-06-27;EUR;51.74;EUR;51.74;EUR;51.74;51.74;;;
2014-06-30;EUR;52.77;EUR;52.77;EUR;52.77;52.77;;;
2014-07-01;EUR;52.43;EUR;52.43;EUR;52.43;52.43;;;
2014-07-02;EUR;52.87;EUR;52.87;EUR;52.87;52.87;;;
2014-07-03;EUR;52.81;EUR;52.81;EUR;52.81;52.81;;;
2014-07-04;EUR;52.87;EUR;52.87;EUR;52.87;52.87;;;
2014-07-07;EUR;52.32;EUR;52.32;EUR;52.32;52.32;;;
2014-07-08;EUR;52.65;EUR;52.65;EUR;52.65;52.65;;;
2014-07-09;EUR;54.2;EUR;54.2;EUR;54.2;54.2;;;
2014-07-10;EUR;53.11;EUR;53.11;EUR;53.11;53.11;;;
2014-07-11;EUR;54.14;EUR;54.14;EUR;54.14;54.14;;;
2014-07-14;EUR;52.81;EUR;52.81;EUR;52.81;52.81;;;
2014-07-15;EUR;51.19;EUR;51.19;EUR;51.19;51.19;;;
2014-07-16;EUR;51.57;EUR;51.57;EUR;51.57;51.57;;;
2014-07-17;EUR;53.1;EUR;53.1;EUR;53.1;53.1;;;
2014-07-18;EUR;52.89;EUR;52.89;EUR;52.89;52.89;;;
2014-07-21;EUR;52.96;EUR;52.96;EUR;52.96;52.96;;;
2014-07-22;EUR;52.45;EUR;52.45;EUR;52.45;52.45;;;
2014-07-23;EUR;52.05;EUR;52.05;EUR;52.05;52.05;;;
2014-07-24;EUR;51.24;EUR;51.24;EUR;51.24;51.24;;;
2014-07-25;EUR;52.79;EUR;52.79;EUR;52.79;52.79;;;
2014-07-28;EUR;53.29;EUR;53.29;EUR;53.29;53.29;;;
2014-07-29;EUR;52.85;EUR;52.85;EUR;52.85;52.85;;;
2014-07-30;EUR;52.4;EUR;52.4;EUR;52.4;52.4;;;
2014-07-31;EUR;51.2;EUR;51.2;EUR;51.2;51.2;;;
2014-08-04;EUR;51.2;EUR;51.2;EUR;51.2;51.2;;;
2014-08-05;EUR;51.41;EUR;51.41;EUR;51.41;51.41;;;
2014-08-06;EUR;52.67;EUR;52.67;EUR;52.67;52.67;;;
2014-08-07;EUR;52.81;EUR;52.81;EUR;52.81;52.81;;;
2014-08-08;EUR;52.44;EUR;52.44;EUR;52.44;52.44;;;
2014-08-11;EUR;52.74;EUR;52.74;EUR;52.74;52.74;;;
2014-08-12;EUR;53.74;EUR;53.74;EUR;53.74;53.74;;;
2014-08-13;EUR;53.8;EUR;53.8;EUR;53.8;53.8;;;
2014-08-14;EUR;53.08;EUR;53.08;EUR;53.08;53.08;;;
2014-08-15;EUR;52.75;EUR;52.75;EUR;52.75;52.75;;;
2014-08-18;EUR;52.96;EUR;52.96;EUR;52.96;52.96;;;
2014-08-19;EUR;52.33;EUR;52.33;EUR;52.33;52.33;;;
2014-08-20;EUR;52.25;EUR;52.25;EUR;52.25;52.25;;;
2014-08-21;EUR;50.83;EUR;50.83;EUR;50.83;50.83;;;
2014-08-22;EUR;50.86;EUR;50.86;EUR;50.86;50.86;;;
2014-08-25;EUR;49.9;EUR;49.9;EUR;49.9;49.9;;;
2014-08-26;EUR;50.77;EUR;50.77;EUR;50.77;50.77;;;
2014-08-27;EUR;50.91;EUR;50.91;EUR;50.91;50.91;;;
2014-08-28;EUR;51.42;EUR;51.42;EUR;51.42;51.42;;;
2014-08-29;EUR;51.9;EUR;51.9;EUR;51.9;51.9;;;
2014-09-02;EUR;50.32;EUR;50.32;EUR;50.32;50.32;;;
2014-09-03;EUR;50.19;EUR;50.19;EUR;50.19;50.19;;;
2014-09-04;EUR;48.23;EUR;48.23;EUR;48.23;48.23;;;
2014-09-05;EUR;48.32;EUR;48.32;EUR;48.32;48.32;;;
2014-09-08;EUR;46.64;EUR;46.64;EUR;46.64;46.64;;;
2014-09-09;EUR;47.17;EUR;47.17;EUR;47.17;47.17;;;
2014-09-10;EUR;46.52;EUR;46.52;EUR;46.52;46.52;;;
2014-09-11;EUR;46.94;EUR;46.94;EUR;46.94;46.94;;;
2014-09-12;EUR;46.3;EUR;46.3;EUR;46.3;46.3;;;
2014-09-15;EUR;46.38;EUR;46.38;EUR;46.38;46.38;;;
2014-09-16;EUR;46.64;EUR;46.64;EUR;46.64;46.64;;;
2014-09-17;EUR;45.58;EUR;45.58;EUR;45.58;45.58;;;
2014-09-18;EUR;44.96;EUR;44.96;EUR;44.96;44.96;;;
2014-09-19;EUR;43.57;EUR;43.57;EUR;43.57;43.57;;;
2014-09-22;EUR;42.2;EUR;42.2;EUR;42.2;42.2;;;
2014-09-23;EUR;43;EUR;43;EUR;43;43;;;
2014-09-24;EUR;42.46;EUR;42.46;EUR;42.46;42.46;;;
2014-09-25;EUR;42.84;EUR;42.84;EUR;42.84;42.84;;;
2014-09-26;EUR;41.96;EUR;41.96;EUR;41.96;41.96;;;
2014-09-29;EUR;41.86;EUR;41.86;EUR;41.86;41.86;;;
2014-09-30;EUR;40.79;EUR;40.79;EUR;40.79;40.79;;;
2014-10-01;EUR;40.79;EUR;40.79;EUR;40.79;40.79;;;
2014-10-02;EUR;41.25;EUR;41.25;EUR;41.25;41.25;;;
2014-10-03;EUR;39.18;EUR;39.18;EUR;39.18;39.18;;;
2014-10-06;EUR;40.1;EUR;40.1;EUR;40.1;40.1;;;
2014-10-07;EUR;39.07;EUR;39.07;EUR;39.07;39.07;;;
2014-10-08;EUR;42.19;EUR;42.19;EUR;42.19;42.19;;;
2014-10-09;EUR;41.06;EUR;41.06;EUR;41.06;41.06;;;
2014-10-10;EUR;40.11;EUR;40.11;EUR;40.11;40.11;;;
2014-10-13;EUR;40.73;EUR;40.73;EUR;40.73;40.73;;;
2014-10-14;EUR;41.21;EUR;41.21;EUR;41.21;41.21;;;
2014-10-15;EUR;41.56;EUR;41.56;EUR;41.56;41.56;;;
2014-10-16;EUR;41.49;EUR;41.49;EUR;41.49;41.49;;;
2014-10-17;EUR;40.39;EUR;40.39;EUR;40.39;40.39;;;
2014-10-20;EUR;41.22;EUR;41.22;EUR;41.22;41.22;;;
2014-10-21;EUR;41.15;EUR;41.15;EUR;41.15;41.15;;;
2014-10-22;EUR;39.56;EUR;39.56;EUR;39.56;39.56;;;
2014-10-23;EUR;39.66;EUR;39.66;EUR;39.66;39.66;;;
2014-10-24;EUR;39.51;EUR;39.51;EUR;39.51;39.51;;;
2014-10-27;EUR;38.75;EUR;38.75;EUR;38.75;38.75;;;
2014-10-28;EUR;39.5;EUR;39.5;EUR;39.5;39.5;;;
2014-10-29;EUR;37.69;EUR;37.69;EUR;37.69;37.69;;;
2014-10-30;EUR;34.85;EUR;34.85;EUR;34.85;34.85;;;
2014-10-31;EUR;33.19;EUR;33.19;EUR;33.19;33.19;;;
2014-11-03;EUR;34.13;EUR;34.13;EUR;34.13;34.13;;;
2014-11-04;EUR;33.07;EUR;33.07;EUR;33.07;33.07;;;
2014-11-05;EUR;31.53;EUR;31.53;EUR;31.53;31.53;;;
2014-11-06;EUR;32.45;EUR;32.45;EUR;32.45;32.45;;;
2014-11-07;EUR;35.28;EUR;35.28;EUR;35.28;35.28;;;
2014-11-10;EUR;33.49;EUR;33.49;EUR;33.49;33.49;;;
2014-11-11;EUR;35.1;EUR;35.1;EUR;35.1;35.1;;;
2014-11-12;EUR;34.93;EUR;34.93;EUR;34.93;34.93;;;
2014-11-13;EUR;34.34;EUR;34.34;EUR;34.34;34.34;;;
2014-11-14;EUR;36.36;EUR;36.36;EUR;36.36;36.36;;;
2014-11-17;EUR;37.01;EUR;37.01;EUR;37.01;37.01;;;
2014-11-18;EUR;38.71;EUR;38.71;EUR;38.71;38.71;;;
2014-11-19;EUR;36.73;EUR;36.73;EUR;36.73;36.73;;;
2014-11-20;EUR;37.78;EUR;37.78;EUR;37.78;37.78;;;
2014-11-21;EUR;38;EUR;38;EUR;38;38;;;
2014-11-24;EUR;37.58;EUR;37.58;EUR;37.58;37.58;;;
2014-11-25;EUR;38.76;EUR;38.76;EUR;38.76;38.76;;;
2014-11-26;EUR;38.2;EUR;38.2;EUR;38.2;38.2;;;
2014-11-27;EUR;37.75;EUR;37.75;EUR;37.75;37.75;;;
2014-11-28;EUR;34.73;EUR;34.73;EUR;34.73;34.73;;;
2014-12-01;EUR;36.95;EUR;36.95;EUR;36.95;36.95;;;
2014-12-02;EUR;35.98;EUR;35.98;EUR;35.98;35.98;;;
2014-12-03;EUR;37.09;EUR;37.09;EUR;37.09;37.09;;;
2014-12-04;EUR;35.9;EUR;35.9;EUR;35.9;35.9;;;
2014-12-05;EUR;35.3;EUR;35.3;EUR;35.3;35.3;;;
2014-12-08;EUR;35.67;EUR;35.67;EUR;35.67;35.67;;;
2014-12-09;EUR;37.36;EUR;37.36;EUR;37.36;37.36;;;
2014-12-10;EUR;36.37;EUR;36.37;EUR;36.37;36.37;;;
2014-12-11;EUR;35.44;EUR;35.44;EUR;35.44;35.44;;;
2014-12-12;EUR;34.83;EUR;34.83;EUR;34.83;34.83;;;
2014-12-15;EUR;32.35;EUR;32.35;EUR;32.35;32.35;;;
2014-12-16;EUR;31.79;EUR;31.79;EUR;31.79;31.79;;;
2014-12-17;EUR;33.47;EUR;33.47;EUR;33.47;33.47;;;
2014-12-18;EUR;35.43;EUR;35.43;EUR;35.43;35.43;;;
2014-12-19;EUR;35.06;EUR;35.06;EUR;35.06;35.06;;;
2014-12-22;EUR;33.01;EUR;33.01;EUR;33.01;33.01;;;
2014-12-23;EUR;32.75;EUR;32.75;EUR;32.75;32.75;;;
2014-12-24;EUR;33.77;EUR;33.77;EUR;33.77;33.77;;;
2014-12-29;EUR;33.88;EUR;33.88;EUR;33.88;33.88;;;
2014-12-30;EUR;35.17;EUR;35.17;EUR;35.17;35.17;;;
2014-12-31;EUR;35.3;EUR;35.3;EUR;35.3;35.3;;;
2015-01-05;EUR;37.71;EUR;37.71;EUR;37.71;37.71;;;
2015-01-06;EUR;39.56;EUR;39.56;EUR;39.56;39.56;;;
2015-01-07;EUR;39.03;EUR;39.03;EUR;39.03;39.03;;;
2015-01-08;EUR;37.99;EUR;37.99;EUR;37.99;37.99;;;
2015-01-09;EUR;39.55;EUR;39.55;EUR;39.55;39.55;;;
2015-01-12;EUR;41.16;EUR;41.16;EUR;41.16;41.16;;;
2015-01-13;EUR;39.24;EUR;39.24;EUR;39.24;39.24;;;
2015-01-14;EUR;38.62;EUR;38.62;EUR;38.62;38.62;;;
2015-01-15;EUR;40.9;EUR;40.9;EUR;40.9;40.9;;;
2015-01-16;EUR;42.37;EUR;42.37;EUR;42.37;42.37;;;
2015-01-19;EUR;42.18;EUR;42.18;EUR;42.18;42.18;;;
2015-01-20;EUR;43.36;EUR;43.36;EUR;43.36;43.36;;;
2015-01-21;EUR;42.04;EUR;42.04;EUR;42.04;42.04;;;
2015-01-22;EUR;41.38;EUR;41.38;EUR;41.38;41.38;;;
2015-01-23;EUR;39.82;EUR;39.82;EUR;39.82;39.82;;;
2015-01-26;EUR;40.3;EUR;40.3;EUR;40.3;40.3;;;
2015-01-27;EUR;42;EUR;42;EUR;42;42;;;
2015-01-28;EUR;39.94;EUR;39.94;EUR;39.94;39.94;;;
2015-01-29;EUR;38.92;EUR;38.92;EUR;38.92;38.92;;;
2015-01-30;EUR;39.76;EUR;39.76;EUR;39.76;39.76;;;
2015-02-02;EUR;40.24;EUR;40.24;EUR;40.24;40.24;;;
2015-02-03;EUR;39.15;EUR;39.15;EUR;39.15;39.15;;;
2015-02-04;EUR;39.78;EUR;39.78;EUR;39.78;39.78;;;
2015-02-05;EUR;40.45;EUR;40.45;EUR;40.45;40.45;;;
2015-02-06;EUR;38.02;EUR;38.02;EUR;38.02;38.02;;;
2015-02-09;EUR;38.48;EUR;38.48;EUR;38.48;38.48;;;
2015-02-10;EUR;37.5;EUR;37.5;EUR;37.5;37.5;;;
2015-02-11;EUR;36.63;EUR;36.63;EUR;36.63;36.63;;;
2015-02-12;EUR;37.42;EUR;37.42;EUR;37.42;37.42;;;
2015-02-13;EUR;37.51;EUR;37.51;EUR;37.51;37.51;;;
2015-02-17;EUR;36.53;EUR;36.53;EUR;36.53;36.53;;;
2015-02-18;EUR;37.54;EUR;37.54;EUR;37.54;37.54;;;
2015-02-19;EUR;36.18;EUR;36.18;EUR;36.18;36.18;;;
2015-02-20;EUR;35.93;EUR;35.93;EUR;35.93;35.93;;;
2015-02-23;EUR;35.84;EUR;35.84;EUR;35.84;35.84;;;
2015-02-24;EUR;35.93;EUR;35.93;EUR;35.93;35.93;;;
2015-02-25;EUR;36.7;EUR;36.7;EUR;36.7;36.7;;;
2015-02-26;EUR;36.89;EUR;36.89;EUR;36.89;36.89;;;
2015-02-27;EUR;37.3;EUR;37.3;EUR;37.3;37.3;;;
2015-03-02;EUR;36.46;EUR;36.46;EUR;36.46;36.46;;;
2015-03-03;EUR;35.73;EUR;35.73;EUR;35.73;35.73;;;
2015-03-04;EUR;35.29;EUR;35.29;EUR;35.29;35.29;;;
2015-03-05;EUR;35.42;EUR;35.42;EUR;35.42;35.42;;;
2015-03-06;EUR;33.07;EUR;33.07;EUR;33.07;33.07;;;
2015-03-09;EUR;31.73;EUR;31.73;EUR;31.73;31.73;;;
2015-03-10;EUR;30.85;EUR;30.85;EUR;30.85;30.85;;;
2015-03-11;EUR;31.97;EUR;31.97;EUR;31.97;31.97;;;
2015-03-12;EUR;31.91;EUR;31.91;EUR;31.91;31.91;;;
2015-03-13;EUR;31.96;EUR;31.96;EUR;31.96;31.96;;;
2015-03-16;EUR;31.91;EUR;31.91;EUR;31.91;31.91;;;
2015-03-17;EUR;31.61;EUR;31.61;EUR;31.61;31.61;;;
2015-03-18;EUR;33.21;EUR;33.21;EUR;33.21;33.21;;;
2015-03-19;EUR;33.16;EUR;33.16;EUR;33.16;33.16;;;
2015-03-20;EUR;34.19;EUR;34.19;EUR;34.19;34.19;;;
2015-03-23;EUR;35.13;EUR;35.13;EUR;35.13;35.13;;;
2015-03-24;EUR;34.95;EUR;34.95;EUR;34.95;34.95;;;
2015-03-25;EUR;34.47;EUR;34.47;EUR;34.47;34.47;;;
2015-03-26;EUR;33.58;EUR;33.58;EUR;33.58;33.58;;;
2015-03-27;EUR;33.43;EUR;33.43;EUR;33.43;33.43;;;
2015-03-30;EUR;32.59;EUR;32.59;EUR;32.59;32.59;;;
2015-03-31;EUR;32.11;EUR;32.11;EUR;32.11;32.11;;;
2015-04-01;EUR;33.82;EUR;33.82;EUR;33.82;33.82;;;
2015-04-02;EUR;33.48;EUR;33.48;EUR;33.48;33.48;;;
2015-04-07;EUR;33.84;EUR;33.84;EUR;33.84;33.84;;;
2015-04-08;EUR;33.39;EUR;33.39;EUR;33.39;33.39;;;
2015-04-09;EUR;32.96;EUR;32.96;EUR;32.96;32.96;;;
2015-04-10;EUR;33.71;EUR;33.71;EUR;33.71;33.71;;;
2015-04-13;EUR;33.13;EUR;33.13;EUR;33.13;33.13;;;
2015-04-14;EUR;33.25;EUR;33.25;EUR;33.25;33.25;;;
2015-04-15;EUR;34.58;EUR;34.58;EUR;34.58;34.58;;;
2015-04-16;EUR;34.34;EUR;34.34;EUR;34.34;34.34;;;
2015-04-17;EUR;34.19;EUR;34.19;EUR;34.19;34.19;;;
2015-04-20;EUR;34.2;EUR;34.2;EUR;34.2;34.2;;;
2015-04-21;EUR;34.42;EUR;34.42;EUR;34.42;34.42;;;
2015-04-22;EUR;33.5;EUR;33.5;EUR;33.5;33.5;;;
2015-04-23;EUR;34.53;EUR;34.53;EUR;34.53;34.53;;;
2015-04-24;EUR;33.84;EUR;33.84;EUR;33.84;33.84;;;
2015-04-27;EUR;34.46;EUR;34.46;EUR;34.46;34.46;;;
2015-04-28;EUR;35.81;EUR;35.81;EUR;35.81;35.81;;;
2015-04-29;EUR;36.07;EUR;36.07;EUR;36.07;36.07;;;
2015-04-30;EUR;35.57;EUR;35.57;EUR;35.57;35.57;;;
2015-05-04;EUR;35.76;EUR;35.76;EUR;35.76;35.76;;;
2015-05-05;EUR;35.67;EUR;35.67;EUR;35.67;35.67;;;
2015-05-06;EUR;35.08;EUR;35.08;EUR;35.08;35.08;;;
2015-05-07;EUR;35.12;EUR;35.12;EUR;35.12;35.12;;;
2015-05-08;EUR;35.37;EUR;35.37;EUR;35.37;35.37;;;
2015-05-11;EUR;35.59;EUR;35.59;EUR;35.59;35.59;;;
2015-05-12;EUR;36.08;EUR;36.08;EUR;36.08;36.08;;;
2015-05-13;EUR;37;EUR;37;EUR;37;37;;;
2015-05-15;EUR;37.16;EUR;37.16;EUR;37.16;37.16;;;
2015-05-18;EUR;36.9;EUR;36.9;EUR;36.9;36.9;;;
2015-05-19;EUR;35.85;EUR;35.85;EUR;35.85;35.85;;;
2015-05-20;EUR;36.22;EUR;36.22;EUR;36.22;36.22;;;
2015-05-21;EUR;35.95;EUR;35.95;EUR;35.95;35.95;;;
2015-05-22;EUR;35.8;EUR;35.8;EUR;35.8;35.8;;;
2015-05-26;EUR;34.51;EUR;34.51;EUR;34.51;34.51;;;
2015-05-27;EUR;34.6;EUR;34.6;EUR;34.6;34.6;;;
2015-05-28;EUR;35.09;EUR;35.09;EUR;35.09;35.09;;;
2015-05-29;EUR;35.14;EUR;35.14;EUR;35.14;35.14;;;
2015-06-01;EUR;34.96;EUR;34.96;EUR;34.96;34.96;;;
2015-06-02;EUR;35.74;EUR;35.74;EUR;35.74;35.74;;;
2015-06-03;EUR;34.97;EUR;34.97;EUR;34.97;34.97;;;
2015-06-04;EUR;34.58;EUR;34.58;EUR;34.58;34.58;;;
2015-06-05;EUR;34.22;EUR;34.22;EUR;34.22;34.22;;;
2015-06-08;EUR;34.78;EUR;34.78;EUR;34.78;34.78;;;
2015-06-09;EUR;34.3;EUR;34.3;EUR;34.3;34.3;;;
2015-06-10;EUR;34.81;EUR;34.81;EUR;34.81;34.81;;;
2015-06-11;EUR;34.4;EUR;34.4;EUR;34.4;34.4;;;
2015-06-12;EUR;34.13;EUR;34.13;EUR;34.13;34.13;;;
2015-06-15;EUR;34.3;EUR;34.3;EUR;34.3;34.3;;;
2015-06-16;EUR;33.86;EUR;33.86;EUR;33.86;33.86;;;
2015-06-17;EUR;34.88;EUR;34.88;EUR;34.88;34.88;;;
2015-06-18;EUR;35.13;EUR;35.13;EUR;35.13;35.13;;;
2015-06-19;EUR;34.43;EUR;34.43;EUR;34.43;34.43;;;
2015-06-22;EUR;33.75;EUR;33.75;EUR;33.75;33.75;;;
2015-06-23;EUR;33.77;EUR;33.77;EUR;33.77;33.77;;;
2015-06-24;EUR;33.95;EUR;33.95;EUR;33.95;33.95;;;
2015-06-25;EUR;33.55;EUR;33.55;EUR;33.55;33.55;;;
2015-06-26;EUR;33.31;EUR;33.31;EUR;33.31;33.31;;;
2015-06-29;EUR;33.13;EUR;33.13;EUR;33.13;33.13;;;
2015-06-30;EUR;32.41;EUR;32.41;EUR;32.41;32.41;;;
2015-07-01;EUR;31.72;EUR;31.72;EUR;31.72;31.72;;;
2015-07-02;EUR;32.23;EUR;32.23;EUR;32.23;32.23;;;
2015-07-03;EUR;32.24;EUR;32.24;EUR;32.24;32.24;;;
2015-07-06;EUR;32.69;EUR;32.69;EUR;32.69;32.69;;;
2015-07-07;EUR;31.41;EUR;31.41;EUR;31.41;31.41;;;
2015-07-08;EUR;31.14;EUR;31.14;EUR;31.14;31.14;;;
2015-07-09;EUR;31.02;EUR;31.02;EUR;31.02;31.02;;;
2015-07-10;EUR;30.71;EUR;30.71;EUR;30.71;30.71;;;
2015-07-13;EUR;30.82;EUR;30.82;EUR;30.82;30.82;;;
2015-07-14;EUR;30.76;EUR;30.76;EUR;30.76;30.76;;;
2015-07-15;EUR;29.87;EUR;29.87;EUR;29.87;29.87;;;
2015-07-16;EUR;29.68;EUR;29.68;EUR;29.68;29.68;;;
2015-07-17;EUR;28.15;EUR;28.15;EUR;28.15;28.15;;;
2015-07-20;EUR;25.18;EUR;25.18;EUR;25.18;25.18;;;
2015-07-21;EUR;25.95;EUR;25.95;EUR;25.95;25.95;;;
2015-07-22;EUR;25.85;EUR;25.85;EUR;25.85;25.85;;;
2015-07-23;EUR;24.97;EUR;24.97;EUR;24.97;24.97;;;
2015-07-24;EUR;25.9;EUR;25.9;EUR;25.9;25.9;;;
2015-07-27;EUR;25.13;EUR;25.13;EUR;25.13;25.13;;;
2015-07-28;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2015-07-29;EUR;25.96;EUR;25.96;EUR;25.96;25.96;;;
2015-07-30;EUR;25.42;EUR;25.42;EUR;25.42;25.42;;;
2015-07-31;EUR;25.98;EUR;25.98;EUR;25.98;25.98;;;
