sep=;
OLZ - Equity World ex CH Optimized ESG I-C - CH0240440229 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-08;CHF;17'008.1;CHF;16'298.707;CHF;17'602.758;17'008.1;17'008.1;17'008.1;
2019-07-09;CHF;16'988.55;CHF;16'279.972;CHF;17'582.525;16'988.55;16'988.55;16'988.55;
2019-07-10;CHF;16'986.5;CHF;16'278.008;CHF;17'580.403;16'986.5;16'986.5;16'986.5;
2019-07-11;CHF;16'971.07;CHF;16'263.221;CHF;17'564.434;16'971.07;16'971.07;16'971.07;
2019-07-12;CHF;16'918.76;CHF;16'213.093;CHF;17'510.295;16'918.76;16'918.76;16'918.76;
2019-07-15;CHF;16'922.27;CHF;16'216.457;CHF;17'513.927;16'922.27;16'922.27;16'922.27;
2019-07-16;CHF;16'935.43;CHF;16'229.068;CHF;17'527.547;16'935.43;16'935.43;16'935.43;
2019-07-17;CHF;16'924.43;CHF;16'218.527;CHF;17'516.163;16'924.43;16'924.43;16'924.43;
2019-07-18;CHF;16'932.95;CHF;16'226.691;CHF;17'524.981;16'932.95;16'932.95;16'932.95;
2019-07-19;CHF;16'839.14;CHF;16'136.794;CHF;17'427.891;16'839.14;16'839.14;16'839.14;
2019-07-22;CHF;16'762.14;CHF;16'063.006;CHF;17'348.199;16'762.14;16'762.14;16'762.14;
2019-07-23;CHF;16'857.78;CHF;16'154.657;CHF;17'447.183;16'857.78;16'857.78;16'857.78;
2019-07-24;CHF;16'885.03;CHF;16'180.77;CHF;17'475.385;16'885.03;16'885.03;16'885.03;
2019-07-25;CHF;16'956.16;CHF;16'248.933;CHF;17'549.002;16'956.16;16'956.16;16'956.16;
2019-07-26;CHF;17'000.16;CHF;16'291.098;CHF;17'594.541;17'000.16;17'000.16;17'000.16;
2019-07-29;CHF;17'014.14;CHF;16'304.495;CHF;17'609.009;17'014.14;17'014.14;17'014.14;
2019-07-30;CHF;16'951.75;CHF;16'244.707;CHF;17'544.438;16'951.75;16'951.75;16'951.75;
2019-07-31;CHF;16'847.31;CHF;16'144.623;CHF;17'436.347;16'847.31;16'847.31;16'847.31;
2019-08-02;CHF;16'681.16;CHF;15'985.403;CHF;17'264.387;16'681.16;16'681.16;16'681.16;
2019-08-05;CHF;16'308.83;CHF;15'628.603;CHF;16'879.04;16'308.83;16'308.83;16'308.83;
2019-08-06;CHF;16'420.69;CHF;15'735.797;CHF;16'994.81;16'420.69;16'420.69;16'420.69;
2019-08-07;CHF;16'431.82;CHF;15'746.463;CHF;17'006.33;16'431.82;16'431.82;16'431.82;
2019-08-08;CHF;16'676.31;CHF;15'980.756;CHF;17'259.368;16'676.31;16'676.31;16'676.31;
2019-08-09;CHF;16'599.15;CHF;15'906.814;CHF;17'179.51;16'599.15;16'599.15;16'599.15;
2019-08-12;CHF;16'452.87;CHF;15'766.635;CHF;17'028.116;16'452.87;16'452.87;16'452.87;
2019-08-13;CHF;16'538.16;CHF;15'848.368;CHF;17'116.388;16'538.16;16'538.16;16'538.16;
2019-08-14;CHF;16'305.06;CHF;15'624.99;CHF;16'875.138;16'305.06;16'305.06;16'305.06;
2019-08-15;CHF;16'371.56;CHF;15'688.716;CHF;16'943.963;16'371.56;16'371.56;16'371.56;
2019-08-16;CHF;16'530.15;CHF;15'840.692;CHF;17'108.098;16'530.15;16'530.15;16'530.15;
2019-08-19;CHF;16'697.59;CHF;16'001.148;CHF;17'281.392;16'697.59;16'697.59;16'697.59;
2019-08-20;CHF;16'641.38;CHF;15'947.283;CHF;17'223.217;16'641.38;16'641.38;16'641.38;
2019-08-21;CHF;16'707.64;CHF;16'010.779;CHF;17'291.793;16'707.64;16'707.64;16'707.64;
2019-08-22;CHF;16'754.21;CHF;16'055.406;CHF;17'339.991;16'754.21;16'754.21;16'754.21;
2019-08-23;CHF;16'617.15;CHF;15'924.063;CHF;17'198.139;16'617.15;16'617.15;16'617.15;
2019-08-26;CHF;16'578.51;CHF;15'887.035;CHF;17'158.148;16'578.51;16'578.51;16'578.51;
2019-08-27;CHF;16'651.63;CHF;15'957.105;CHF;17'233.825;16'651.63;16'651.63;16'651.63;
2019-08-28;CHF;16'648.74;CHF;15'954.336;CHF;17'230.834;16'648.74;16'648.74;16'648.74;
2019-08-29;CHF;16'744.05;CHF;16'045.67;CHF;17'329.476;16'744.05;16'744.05;16'744.05;
2019-08-30;CHF;16'872.94;CHF;16'169.184;CHF;17'462.873;16'872.94;16'872.94;16'872.94;
2019-09-02;CHF;16'846.58;CHF;16'143.924;CHF;17'435.591;16'846.58;16'846.58;16'846.58;
2019-09-03;CHF;16'852.22;CHF;16'149.329;CHF;17'441.428;16'852.22;16'852.22;16'852.22;
2019-09-04;CHF;16'877.38;CHF;16'173.439;CHF;17'467.468;16'877.38;16'877.38;16'877.38;
2019-09-05;CHF;16'999.25;CHF;16'290.226;CHF;17'593.599;16'999.25;16'999.25;16'999.25;
2019-09-06;CHF;17'029.34;CHF;16'319.061;CHF;17'624.741;17'029.34;17'029.34;17'029.34;
2019-09-09;CHF;17'063.47;CHF;16'351.768;CHF;17'660.064;17'063.47;17'063.47;17'063.47;
2019-09-10;CHF;16'975.11;CHF;16'267.093;CHF;17'568.615;16'975.11;16'975.11;16'975.11;
2019-09-11;CHF;17'139.28;CHF;16'424.416;CHF;17'738.525;17'139.28;17'139.28;17'139.28;
2019-09-12;CHF;17'099.15;CHF;16'385.959;CHF;17'696.992;17'099.15;17'099.15;17'099.15;
2019-09-13;CHF;17'049.16;CHF;16'338.054;CHF;17'645.254;17'049.16;17'049.16;17'049.16;
2019-09-16;CHF;17'070.5;CHF;16'358.504;CHF;17'667.34;17'070.5;17'070.5;17'070.5;
2019-09-17;CHF;17'179.37;CHF;16'462.833;CHF;17'780.016;17'179.37;17'179.37;17'179.37;
2019-09-18;CHF;17'219.11;CHF;16'500.916;CHF;17'821.146;17'219.11;17'219.11;17'219.11;
2019-09-19;CHF;17'192.56;CHF;16'475.473;CHF;17'793.668;17'192.56;17'192.56;17'192.56;
2019-09-20;CHF;17'224.45;CHF;16'506.033;CHF;17'826.673;17'224.45;17'224.45;17'224.45;
2019-09-23;CHF;17'167.11;CHF;16'451.085;CHF;17'767.328;17'167.11;17'167.11;17'167.11;
2019-09-24;CHF;17'215.14;CHF;16'497.112;CHF;17'817.037;17'215.14;17'215.14;17'215.14;
2019-09-25;CHF;17'159.42;CHF;16'443.716;CHF;17'759.369;17'159.42;17'159.42;17'159.42;
2019-09-26;CHF;17'217.44;CHF;16'499.316;CHF;17'819.417;17'217.44;17'217.44;17'217.44;
2019-09-27;CHF;17'182.27;CHF;16'465.612;CHF;17'783.018;17'182.27;17'182.27;17'182.27;
2019-09-30;CHF;17'237.21;CHF;16'518.261;CHF;17'839.879;17'237.21;17'237.21;17'237.21;
2019-10-01;CHF;17'172.54;CHF;16'456.288;CHF;17'772.948;17'172.54;17'172.54;17'172.54;
2019-10-02;CHF;17'047.63;CHF;16'336.588;CHF;17'643.67;17'047.63;17'047.63;17'047.63;
2019-10-03;CHF;17'041.93;CHF;16'331.126;CHF;17'637.771;17'041.93;17'041.93;17'041.93;
2019-10-04;CHF;17'130.96;CHF;16'416.443;CHF;17'729.914;17'130.96;17'130.96;17'130.96;
2019-10-07;CHF;17'127.72;CHF;16'413.338;CHF;17'726.561;17'127.72;17'127.72;17'127.72;
2019-10-08;CHF;17'046.45;CHF;16'335.457;CHF;17'642.449;17'046.45;17'046.45;17'046.45;
2019-10-09;CHF;17'070.75;CHF;16'358.744;CHF;17'667.599;17'070.75;17'070.75;17'070.75;
2019-10-10;CHF;17'112.79;CHF;16'399.03;CHF;17'711.109;17'112.79;17'112.79;17'112.79;
2019-10-11;CHF;17'245.84;CHF;16'526.531;CHF;17'848.81;17'245.84;17'245.84;17'245.84;
2019-10-14;CHF;17'163.31;CHF;16'447.443;CHF;17'763.395;17'163.31;17'163.31;17'163.31;
2019-10-15;CHF;17'234.94;CHF;16'516.086;CHF;17'837.529;17'234.94;17'234.94;17'234.94;
2019-10-16;CHF;17'263.99;CHF;16'543.924;CHF;17'867.595;17'263.99;17'263.99;17'263.99;
2019-10-17;CHF;17'170.97;CHF;16'454.784;CHF;17'771.323;17'170.97;17'170.97;17'170.97;
2019-10-18;CHF;17'142.81;CHF;16'427.798;CHF;17'742.178;17'142.81;17'142.81;17'142.81;
2019-10-21;CHF;17'224.19;CHF;16'505.784;CHF;17'826.403;17'224.19;17'224.19;17'224.19;
2019-10-22;CHF;17'220.93;CHF;16'502.66;CHF;17'823.029;17'220.93;17'220.93;17'220.93;
2019-10-23;CHF;17'194.76;CHF;16'477.582;CHF;17'795.944;17'194.76;17'194.76;17'194.76;
2019-10-24;CHF;17'213.11;CHF;16'495.166;CHF;17'814.936;17'213.11;17'213.11;17'213.11;
2019-10-25;CHF;17'250.91;CHF;16'531.39;CHF;17'854.058;17'250.91;17'250.91;17'250.91;
2019-10-28;CHF;17'281.85;CHF;16'561.039;CHF;17'886.079;17'281.85;17'281.85;17'281.85;
2019-10-29;CHF;17'285.3;CHF;16'564.345;CHF;17'889.65;17'285.3;17'285.3;17'285.3;
2019-10-30;CHF;17'245.99;CHF;16'526.675;CHF;17'848.966;17'245.99;17'245.99;17'245.99;
2019-10-31;CHF;17'216.2;CHF;16'498.127;CHF;17'818.134;17'216.2;17'216.2;17'216.2;
2019-11-01;CHF;17'235.94;CHF;16'517.044;CHF;17'838.564;17'235.94;17'235.94;17'235.94;
2019-11-04;CHF;17'196.34;CHF;16'479.096;CHF;17'797.58;17'196.34;17'196.34;17'196.34;
2019-11-05;CHF;17'265.55;CHF;16'545.419;CHF;17'869.21;17'265.55;17'265.55;17'265.55;
2019-11-06;CHF;17'296.59;CHF;16'575.164;CHF;17'901.335;17'296.59;17'296.59;17'296.59;
2019-11-07;CHF;17'345.11;CHF;16'621.661;CHF;17'951.551;17'345.11;17'345.11;17'345.11;
2019-11-08;CHF;17'285.49;CHF;16'564.527;CHF;17'889.847;17'285.49;17'285.49;17'285.49;
2019-11-11;CHF;17'227.95;CHF;16'509.387;CHF;17'830.295;17'227.95;17'227.95;17'227.95;
2019-11-12;CHF;17'245.12;CHF;16'525.841;CHF;17'848.065;17'245.12;17'245.12;17'245.12;
2019-11-13;CHF;17'158.93;CHF;16'443.246;CHF;17'758.862;17'158.93;17'158.93;17'158.93;
2019-11-14;CHF;17'129.01;CHF;16'414.574;CHF;17'727.896;17'129.01;17'129.01;17'129.01;
2019-11-15;CHF;17'246.09;CHF;16'526.771;CHF;17'849.069;17'246.09;17'246.09;17'246.09;
2019-11-18;CHF;17'144.5;CHF;16'570.892;CHF;17'896.72;17'144.5;17'144.5;17'144.5;
2019-11-19;CHF;17'202.99;CHF;16'627.425;CHF;17'957.776;17'202.99;17'202.99;17'202.99;
2019-11-20;CHF;17'240.49;CHF;16'663.67;CHF;17'996.922;17'240.49;17'240.49;17'240.49;
2019-11-21;CHF;17'172.18;CHF;16'597.645;CHF;17'925.615;17'172.18;17'172.18;17'172.18;
2019-11-22;CHF;17'265.14;CHF;16'687.495;CHF;18'022.653;17'265.14;17'265.14;17'265.14;
2019-11-25;CHF;17'328.62;CHF;16'748.851;CHF;18'088.919;17'328.62;17'328.62;17'328.62;
2019-11-26;CHF;17'440.25;CHF;16'856.747;CHF;18'205.446;17'440.25;17'440.25;17'440.25;
2019-11-27;CHF;17'514.82;CHF;16'928.822;CHF;18'283.288;17'514.82;17'514.82;17'514.82;
2019-11-28;CHF;17'515.45;CHF;16'929.431;CHF;18'283.946;17'515.45;17'515.45;17'515.45;
2019-11-29;CHF;17'469.17;CHF;16'884.699;CHF;18'235.635;17'469.17;17'469.17;17'469.17;
2019-12-02;CHF;17'304.41;CHF;16'725.451;CHF;18'063.646;17'304.41;17'304.41;17'304.41;
2019-12-03;CHF;17'139.14;CHF;16'565.711;CHF;17'891.125;17'139.14;17'139.14;17'139.14;
2019-12-04;CHF;17'205.56;CHF;16'629.909;CHF;17'960.459;17'205.56;17'205.56;17'205.56;
2019-12-05;CHF;17'263.9;CHF;16'686.297;CHF;18'021.359;17'263.9;17'263.9;17'263.9;
2019-12-06;CHF;17'357.95;CHF;16'777.2;CHF;18'119.535;17'357.95;17'357.95;17'357.95;
2019-12-09;CHF;17'301.94;CHF;16'723.064;CHF;18'061.068;17'301.94;17'301.94;17'301.94;
2019-12-10;CHF;17'207.97;CHF;16'632.238;CHF;17'962.975;17'207.97;17'207.97;17'207.97;
2019-12-11;CHF;17'243.46;CHF;16'666.541;CHF;18'000.022;17'243.46;17'243.46;17'243.46;
2019-12-12;CHF;17'260.45;CHF;16'682.962;CHF;18'017.758;17'260.45;17'260.45;17'260.45;
2019-12-13;CHF;17'233.23;CHF;16'656.653;CHF;17'989.343;17'233.23;17'233.23;17'233.23;
2019-12-16;CHF;17'357.01;CHF;16'776.292;CHF;18'118.554;17'357.01;17'357.01;17'357.01;
2019-12-17;CHF;17'273.48;CHF;16'695.556;CHF;18'031.359;17'273.48;17'273.48;17'273.48;
2019-12-18;CHF;17'295.37;CHF;16'716.714;CHF;18'054.21;17'295.37;17'295.37;17'295.37;
2019-12-19;CHF;17'267.94;CHF;16'690.202;CHF;18'025.576;17'267.94;17'267.94;17'267.94;
2019-12-20;CHF;17'370.32;CHF;16'789.156;CHF;18'132.448;17'370.32;17'370.32;17'370.32;
2019-12-23;CHF;17'353.11;CHF;16'772.522;CHF;18'114.483;17'353.11;17'353.11;17'353.11;
2019-12-27;CHF;17'401.47;CHF;16'819.264;CHF;18'164.965;17'401.47;17'401.47;17'401.47;
2019-12-30;CHF;17'258.41;CHF;16'680.99;CHF;18'015.628;17'258.41;17'258.41;17'258.41;
2019-12-31;CHF;17'240.24;CHF;16'663.428;CHF;17'996.661;17'240.24;17'240.24;17'240.24;
2020-01-03;CHF;17'240.83;CHF;16'663.999;CHF;17'997.277;17'240.83;17'240.83;17'240.83;
2020-01-06;CHF;17'191.88;CHF;16'616.686;CHF;17'946.179;17'191.88;17'191.88;17'191.88;
2020-01-07;CHF;17'276.76;CHF;16'698.727;CHF;18'034.783;17'276.76;17'276.76;17'276.76;
2020-01-08;CHF;17'227.86;CHF;16'651.463;CHF;17'983.738;17'227.86;17'227.86;17'227.86;
2020-01-09;CHF;17'305.1;CHF;16'726.118;CHF;18'064.367;17'305.1;17'305.1;17'305.1;
2020-01-10;CHF;17'390.6;CHF;16'808.758;CHF;18'153.618;17'390.6;17'390.6;17'390.6;
2020-01-13;CHF;17'373.02;CHF;16'791.766;CHF;18'135.267;17'373.02;17'373.02;17'373.02;
2020-01-14;CHF;17'374.32;CHF;16'793.022;CHF;18'136.624;17'374.32;17'374.32;17'374.32;
2020-01-15;CHF;17'374.68;CHF;16'793.37;CHF;18'136.999;17'374.68;17'374.68;17'374.68;
2020-01-16;CHF;17'442.58;CHF;16'858.999;CHF;18'207.879;17'442.58;17'442.58;17'442.58;
2020-01-17;CHF;17'545.79;CHF;16'958.755;CHF;18'315.617;17'545.79;17'545.79;17'545.79;
2020-01-20;CHF;17'580.88;CHF;16'992.671;CHF;18'352.246;17'580.88;17'580.88;17'580.88;
2020-01-21;CHF;17'524.32;CHF;16'938.004;CHF;18'293.205;17'524.32;17'524.32;17'524.32;
2020-01-22;CHF;17'607.58;CHF;17'018.478;CHF;18'380.118;17'607.58;17'607.58;17'607.58;
2020-01-23;CHF;17'564.4;CHF;16'976.743;CHF;18'335.043;17'564.4;17'564.4;17'564.4;
2020-01-24;CHF;17'594.87;CHF;17'006.193;CHF;18'366.85;17'594.87;17'594.87;17'594.87;
2020-01-27;CHF;17'463.35;CHF;16'879.074;CHF;18'229.56;17'463.35;17'463.35;17'463.35;
2020-01-28;CHF;17'509.76;CHF;16'923.931;CHF;18'278.006;17'509.76;17'509.76;17'509.76;
2020-01-29;CHF;17'536.78;CHF;16'950.047;CHF;18'306.212;17'536.78;17'536.78;17'536.78;
2020-01-30;CHF;17'418.14;CHF;16'835.376;CHF;18'182.366;17'418.14;17'418.14;17'418.14;
2020-01-31;CHF;17'280.73;CHF;16'702.564;CHF;18'038.927;17'280.73;17'280.73;17'280.73;
2020-02-03;CHF;17'229.75;CHF;16'653.289;CHF;17'985.711;17'229.75;17'229.75;17'229.75;
2020-02-04;CHF;17'347.2;CHF;16'766.81;CHF;18'108.314;17'347.2;17'347.2;17'347.2;
2020-02-05;CHF;17'512.67;CHF;16'926.744;CHF;18'281.044;17'512.67;17'512.67;17'512.67;
2020-02-06;CHF;17'614.58;CHF;17'025.244;CHF;18'387.425;17'614.58;17'614.58;17'614.58;
2020-02-07;CHF;17'556.78;CHF;16'969.378;CHF;18'327.089;17'556.78;17'556.78;17'556.78;
2020-02-10;CHF;17'568.3;CHF;16'980.512;CHF;18'339.115;17'568.3;17'568.3;17'568.3;
2020-02-11;CHF;17'639.58;CHF;17'049.408;CHF;18'413.522;17'639.58;17'639.58;17'639.58;
2020-02-12;CHF;17'670.6;CHF;17'079.39;CHF;18'445.903;17'670.6;17'670.6;17'670.6;
2020-02-13;CHF;17'758.87;CHF;17'164.706;CHF;18'538.046;17'758.87;17'758.87;17'758.87;
2020-02-14;CHF;17'814.82;CHF;17'218.784;CHF;18'596.451;17'814.82;17'814.82;17'814.82;
2020-02-17;CHF;17'806.47;CHF;17'210.714;CHF;18'587.734;17'806.47;17'806.47;17'806.47;
2020-02-18;CHF;17'782.88;CHF;17'187.913;CHF;18'563.109;17'782.88;17'782.88;17'782.88;
2020-02-19;CHF;17'803.88;CHF;17'208.21;CHF;18'585.031;17'803.88;17'803.88;17'803.88;
2020-02-20;CHF;17'722.09;CHF;17'129.157;CHF;18'499.652;17'722.09;17'722.09;17'722.09;
2020-02-21;CHF;17'614.38;CHF;17'025.051;CHF;18'387.216;17'614.38;17'614.38;17'614.38;
2020-02-24;CHF;17'342.94;CHF;16'762.692;CHF;18'103.867;17'342.94;17'342.94;17'342.94;
2020-02-25;CHF;17'061.14;CHF;16'490.321;CHF;17'809.703;17'061.14;17'061.14;17'061.14;
2020-02-26;CHF;16'935.15;CHF;16'368.546;CHF;17'678.185;16'935.15;16'935.15;16'935.15;
2020-02-27;CHF;16'426.22;CHF;15'876.643;CHF;17'146.925;16'426.22;16'426.22;16'426.22;
2020-02-28;CHF;15'918.89;CHF;15'386.287;CHF;16'617.336;15'918.89;15'918.89;15'918.89;
2020-03-02;CHF;16'148.81;CHF;15'608.515;CHF;16'857.344;16'148.81;16'148.81;16'148.81;
2020-03-03;CHF;16'163.47;CHF;15'622.684;CHF;16'872.647;16'163.47;16'163.47;16'163.47;
2020-03-04;CHF;16'504.61;CHF;15'952.411;CHF;17'228.755;16'504.61;16'504.61;16'504.61;
2020-03-05;CHF;16'355.89;CHF;15'808.666;CHF;17'073.51;16'355.89;16'355.89;16'355.89;
2020-03-06;CHF;15'950.15;CHF;15'416.501;CHF;16'649.968;15'950.15;15'950.15;15'950.15;
2020-03-09;CHF;15'026.81;CHF;14'524.054;CHF;15'686.116;15'026.81;15'026.81;15'026.81;
2020-03-10;CHF;15'139.88;CHF;14'633.341;CHF;15'804.147;15'139.88;15'139.88;15'139.88;
2020-03-11;CHF;14'769.41;CHF;14'275.266;CHF;15'417.422;14'769.41;14'769.41;14'769.41;
2020-03-12;CHF;13'642.65;CHF;13'186.204;CHF;14'241.225;13'642.65;13'642.65;13'642.65;
2020-03-13;CHF;13'907.42;CHF;13'442.115;CHF;14'517.612;13'907.42;13'907.42;13'907.42;
2020-03-16;CHF;12'936.95;CHF;12'504.115;CHF;13'504.563;12'936.95;12'936.95;12'936.95;
2020-03-17;CHF;13'656.37;CHF;13'199.465;CHF;14'255.547;13'656.37;13'656.37;13'656.37;
2020-03-18;CHF;13'130.52;CHF;12'691.208;CHF;13'706.626;13'130.52;13'130.52;13'130.52;
2020-03-19;CHF;13'094.76;CHF;12'656.645;CHF;13'669.297;13'094.76;13'094.76;13'094.76;
2020-03-20;CHF;12'760.48;CHF;12'333.549;CHF;13'320.35;12'760.48;12'760.48;12'760.48;
2020-03-23;CHF;12'134.12;CHF;11'728.145;CHF;12'666.508;12'134.12;12'134.12;12'134.12;
2020-03-24;CHF;12'959.98;CHF;12'526.374;CHF;13'528.603;12'959.98;12'959.98;12'959.98;
2020-03-25;CHF;13'353.07;CHF;12'906.313;CHF;13'938.94;13'353.07;13'353.07;13'353.07;
2020-03-26;CHF;13'725.55;CHF;13'266.33;CHF;14'327.763;13'725.55;13'725.55;13'725.55;
2020-03-27;CHF;13'453.12;CHF;13'003.015;CHF;14'043.38;13'453.12;13'453.12;13'453.12;
2020-03-30;CHF;13'715.36;CHF;13'256.481;CHF;14'317.126;13'715.36;13'715.36;13'715.36;
2020-03-31;CHF;13'737.86;CHF;13'278.228;CHF;14'340.613;13'737.86;13'737.86;13'737.86;
2020-04-01;CHF;13'517.36;CHF;13'065.106;CHF;14'110.438;13'517.36;13'517.36;13'517.36;
2020-04-02;CHF;13'639.61;CHF;13'183.266;CHF;14'238.052;13'639.61;13'639.61;13'639.61;
2020-04-03;CHF;13'485.34;CHF;13'034.157;CHF;14'077.013;13'485.34;13'485.34;13'485.34;
2020-04-06;CHF;13'857.66;CHF;13'394.02;CHF;14'465.669;13'857.66;13'857.66;13'857.66;
2020-04-07;CHF;13'820.05;CHF;13'357.669;CHF;14'426.409;13'820.05;13'820.05;13'820.05;
2020-04-08;CHF;13'946.96;CHF;13'480.333;CHF;14'558.887;13'946.96;13'946.96;13'946.96;
2020-04-09;CHF;14'011.25;CHF;13'542.472;CHF;14'625.998;14'011.25;14'011.25;14'011.25;
2020-04-14;CHF;14'306.91;CHF;13'828.24;CHF;14'934.63;14'306.91;14'306.91;14'306.91;
2020-04-15;CHF;14'259.34;CHF;13'782.261;CHF;14'884.973;14'259.34;14'259.34;14'259.34;
2020-04-16;CHF;14'381.09;CHF;13'899.938;CHF;15'012.065;14'381.09;14'381.09;14'381.09;
2020-04-17;CHF;14'531.85;CHF;14'045.654;CHF;15'169.439;14'531.85;14'531.85;14'531.85;
2020-04-20;CHF;14'470.08;CHF;13'985.95;CHF;15'104.959;14'470.08;14'470.08;14'470.08;
2020-04-21;CHF;14'255.79;CHF;13'778.83;CHF;14'881.267;14'255.79;14'255.79;14'255.79;
2020-04-22;CHF;14'463.73;CHF;13'979.813;CHF;15'098.331;14'463.73;14'463.73;14'463.73;
2020-04-23;CHF;14'501.51;CHF;14'016.329;CHF;15'137.768;14'501.51;14'501.51;14'501.51;
2020-04-24;CHF;14'506.19;CHF;14'020.852;CHF;15'142.654;14'506.19;14'506.19;14'506.19;
2020-04-27;CHF;14'668.48;CHF;14'177.712;CHF;15'312.064;14'668.48;14'668.48;14'668.48;
2020-04-28;CHF;14'687.54;CHF;14'196.135;CHF;15'331.96;14'687.54;14'687.54;14'687.54;
2020-04-29;CHF;14'659.09;CHF;14'168.637;CHF;15'302.262;14'659.09;14'659.09;14'659.09;
2020-04-30;CHF;14'426.37;CHF;13'943.703;CHF;15'059.331;14'426.37;14'426.37;14'426.37;
2020-05-04;CHF;14'234.3;CHF;13'758.059;CHF;14'858.834;14'234.3;14'234.3;14'234.3;
2020-05-05;CHF;14'454.17;CHF;13'970.573;CHF;15'088.351;14'454.17;14'454.17;14'454.17;
2020-05-06;CHF;14'453.34;CHF;13'969.77;CHF;15'087.485;14'453.34;14'453.34;14'453.34;
2020-05-07;CHF;14'485;CHF;14'000.371;CHF;15'120.534;14'485;14'485;14'485;
2020-05-08;CHF;14'532.37;CHF;14'046.156;CHF;15'169.982;14'532.37;14'532.37;14'532.37;
2020-05-11;CHF;14'610.2;CHF;14'121.382;CHF;15'251.227;14'610.2;14'610.2;14'610.2;
2020-05-12;CHF;14'538.42;CHF;14'052.004;CHF;15'176.298;14'538.42;14'538.42;14'538.42;
2020-05-13;CHF;14'514.26;CHF;14'028.652;CHF;15'151.078;14'514.26;14'514.26;14'514.26;
2020-05-14;CHF;14'361.72;CHF;13'881.216;CHF;14'991.845;14'361.72;14'361.72;14'361.72;
2020-05-15;CHF;14'452.1;CHF;13'968.572;CHF;15'086.19;14'452.1;14'452.1;14'452.1;
2020-05-18;CHF;14'556.78;CHF;14'069.75;CHF;15'195.463;14'556.78;14'556.78;14'556.78;
2020-05-19;CHF;14'653.98;CHF;14'163.698;CHF;15'296.928;14'653.98;14'653.98;14'653.98;
2020-05-20;CHF;14'591.35;CHF;14'103.163;CHF;15'231.55;14'591.35;14'591.35;14'591.35;
2020-05-22;CHF;14'516.42;CHF;14'030.74;CHF;15'153.332;14'516.42;14'516.42;14'516.42;
2020-05-25;CHF;14'594.3;CHF;14'106.014;CHF;15'234.629;14'594.3;14'594.3;14'594.3;
2020-05-26;CHF;14'645.92;CHF;14'155.907;CHF;15'288.514;14'645.92;14'645.92;14'645.92;
2020-05-27;CHF;14'575.69;CHF;14'088.027;CHF;15'215.203;14'575.69;14'575.69;14'575.69;
2020-05-28;CHF;14'719.2;CHF;14'226.736;CHF;15'365.009;14'719.2;14'719.2;14'719.2;
2020-05-29;CHF;14'691.82;CHF;14'200.272;CHF;15'336.428;14'691.82;14'691.82;14'691.82;
2020-06-02;CHF;14'948.46;CHF;14'448.325;CHF;15'604.328;14'948.46;14'948.46;14'948.46;
2020-06-03;CHF;15'044.84;CHF;14'541.48;CHF;15'704.937;15'044.84;15'044.84;15'044.84;
2020-06-04;CHF;14'964.14;CHF;14'463.48;CHF;15'620.696;14'964.14;14'964.14;14'964.14;
2020-06-05;CHF;15'082.36;CHF;14'577.745;CHF;15'744.103;15'082.36;15'082.36;15'082.36;
2020-06-08;CHF;15'119.71;CHF;14'613.846;CHF;15'783.092;15'119.71;15'119.71;15'119.71;
2020-06-09;CHF;14'999.99;CHF;14'498.131;CHF;15'658.119;14'999.99;14'999.99;14'999.99;
2020-06-10;CHF;15'003.68;CHF;14'501.698;CHF;15'661.971;15'003.68;15'003.68;15'003.68;
2020-06-11;CHF;14'537.74;CHF;14'051.347;CHF;15'175.588;14'537.74;14'537.74;14'537.74;
2020-06-12;CHF;14'599.18;CHF;14'110.731;CHF;15'239.723;14'599.18;14'599.18;14'599.18;
2020-06-15;CHF;14'472.94;CHF;13'988.715;CHF;15'107.945;14'472.94;14'472.94;14'472.94;
2020-06-16;CHF;14'722.83;CHF;14'230.244;CHF;15'368.799;14'722.83;14'722.83;14'722.83;
2020-06-17;CHF;14'801.06;CHF;14'305.857;CHF;15'450.461;14'801.06;14'801.06;14'801.06;
2020-06-18;CHF;14'704.73;CHF;14'212.75;CHF;15'349.905;14'704.73;14'704.73;14'704.73;
2020-06-19;CHF;14'718.44;CHF;14'226.001;CHF;15'364.216;14'718.44;14'718.44;14'718.44;
2020-06-22;CHF;14'684.27;CHF;14'192.974;CHF;15'328.547;14'684.27;14'684.27;14'684.27;
2020-06-23;CHF;14'671.92;CHF;14'181.037;CHF;15'315.655;14'671.92;14'671.92;14'671.92;
2020-06-24;CHF;14'605.75;CHF;14'117.081;CHF;15'246.582;14'605.75;14'605.75;14'605.75;
2020-06-25;CHF;14'548.01;CHF;14'061.273;CHF;15'186.308;14'548.01;14'548.01;14'548.01;
2020-06-26;CHF;14'507.5;CHF;14'022.118;CHF;15'144.021;14'507.5;14'507.5;14'507.5;
2020-06-29;CHF;14'541.88;CHF;14'055.348;CHF;15'179.909;14'541.88;14'541.88;14'541.88;
2020-06-30;CHF;14'591.55;CHF;14'103.356;CHF;15'231.759;14'591.55;14'591.55;14'591.55;
2020-07-01;CHF;14'563.53;CHF;14'076.274;CHF;15'202.509;14'563.53;14'563.53;14'563.53;
