sep=;
DF DEUTSCHE FINANCE SECURITIES FUND - GLOBAL REAL ESTATE INVESTMENTS I - LU2026829791 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-31;EUR;1'039.24;EUR;1'039.24;EUR;1'039.24;1'039.24;;;
2022-09-01;EUR;1'029.65;EUR;1'029.65;EUR;1'029.65;1'029.65;;;
2022-09-02;EUR;1'021.05;EUR;1'021.05;EUR;1'021.05;1'021.05;;;
2022-09-05;EUR;1'018.4;EUR;1'018.4;EUR;1'018.4;1'018.4;;;
2022-09-06;EUR;1'017.92;EUR;1'017.92;EUR;1'017.92;1'017.92;;;
2022-09-07;EUR;1'019.98;EUR;1'019.98;EUR;1'019.98;1'019.98;;;
2022-09-08;EUR;1'024.13;EUR;1'024.13;EUR;1'024.13;1'024.13;;;
2022-09-09;EUR;1'025.87;EUR;1'025.87;EUR;1'025.87;1'025.87;;;
2022-09-12;EUR;1'033.55;EUR;1'033.55;EUR;1'033.55;1'033.55;;;
2022-09-13;EUR;1'038.9;EUR;1'038.9;EUR;1'038.9;1'038.9;;;
2022-09-14;EUR;1'012.71;EUR;1'012.71;EUR;1'012.71;1'012.71;;;
2022-09-15;EUR;1'003.33;EUR;1'003.33;EUR;1'003.33;1'003.33;;;
2022-09-16;EUR;991.44;EUR;991.44;EUR;991.44;991.44;;;
2022-09-19;EUR;984.83;EUR;984.83;EUR;984.83;984.83;;;
2022-09-20;EUR;979.29;EUR;979.29;EUR;979.29;979.29;;;
2022-09-21;EUR;957.18;EUR;957.18;EUR;957.18;957.18;;;
2022-09-22;EUR;957.91;EUR;957.91;EUR;957.91;957.91;;;
2022-09-23;EUR;945.34;EUR;945.34;EUR;945.34;945.34;;;
2022-09-26;EUR;924.44;EUR;924.44;EUR;924.44;924.44;;;
2022-09-27;EUR;911.09;EUR;911.09;EUR;911.09;911.09;;;
2022-09-28;EUR;893.45;EUR;893.45;EUR;893.45;893.45;;;
2022-09-29;EUR;905.56;EUR;905.56;EUR;905.56;905.56;;;
2022-09-30;EUR;882.11;EUR;882.11;EUR;882.11;882.11;;;
2022-10-04;EUR;909.63;EUR;909.63;EUR;909.63;909.63;;;
2022-10-05;EUR;917.95;EUR;917.95;EUR;917.95;917.95;;;
2022-10-06;EUR;906.29;EUR;906.29;EUR;906.29;906.29;;;
2022-10-07;EUR;901.86;EUR;901.86;EUR;901.86;901.86;;;
2022-10-10;EUR;888.59;EUR;888.59;EUR;888.59;888.59;;;
2022-10-11;EUR;884.62;EUR;884.62;EUR;884.62;884.62;;;
2022-10-12;EUR;879.31;EUR;879.31;EUR;879.31;879.31;;;
2022-10-13;EUR;867.71;EUR;867.71;EUR;867.71;867.71;;;
2022-10-14;EUR;870.6;EUR;870.6;EUR;870.6;870.6;;;
2022-10-17;EUR;864.85;EUR;864.85;EUR;864.85;864.85;;;
2022-10-18;EUR;885.11;EUR;885.11;EUR;885.11;885.11;;;
2022-10-19;EUR;888.66;EUR;888.66;EUR;888.66;888.66;;;
2022-10-20;EUR;872.3;EUR;872.3;EUR;872.3;872.3;;;
2022-10-21;EUR;873.4;EUR;873.4;EUR;873.4;873.4;;;
2022-10-24;EUR;875.34;EUR;875.34;EUR;875.34;875.34;;;
2022-10-25;EUR;876.5;EUR;876.5;EUR;876.5;876.5;;;
2022-10-26;EUR;901.71;EUR;901.71;EUR;901.71;901.71;;;
2022-10-27;EUR;901.92;EUR;901.92;EUR;901.92;901.92;;;
2022-10-28;EUR;910.01;EUR;910.01;EUR;910.01;910.01;;;
2022-10-31;EUR;913.57;EUR;913.57;EUR;913.57;913.57;;;
2022-11-02;EUR;920.47;EUR;920.47;EUR;920.47;920.47;;;
2022-11-03;EUR;909.24;EUR;909.24;EUR;909.24;909.24;;;
2022-11-04;EUR;907.52;EUR;907.52;EUR;907.52;907.52;;;
2022-11-07;EUR;914.8;EUR;914.8;EUR;914.8;914.8;;;
2022-11-08;EUR;916.01;EUR;916.01;EUR;916.01;916.01;;;
2022-11-09;EUR;919.97;EUR;919.97;EUR;919.97;919.97;;;
2022-11-10;EUR;911.7;EUR;911.7;EUR;911.7;911.7;;;
2022-11-11;EUR;958.08;EUR;958.08;EUR;958.08;958.08;;;
2022-11-14;EUR;965.79;EUR;965.79;EUR;965.79;965.79;;;
2022-11-15;EUR;956.34;EUR;956.34;EUR;956.34;956.34;;;
2022-11-16;EUR;948.72;EUR;948.72;EUR;948.72;948.72;;;
2022-11-17;EUR;933.18;EUR;933.18;EUR;933.18;933.18;;;
2022-11-18;EUR;931.01;EUR;931.01;EUR;931.01;931.01;;;
2022-11-21;EUR;937.62;EUR;937.62;EUR;937.62;937.62;;;
2022-11-22;EUR;936.87;EUR;936.87;EUR;936.87;936.87;;;
2022-11-23;EUR;933.5;EUR;933.5;EUR;933.5;933.5;;;
2022-11-24;EUR;932.97;EUR;932.97;EUR;932.97;932.97;;;
2022-11-25;EUR;942.32;EUR;942.32;EUR;942.32;942.32;;;
2022-11-28;EUR;939.13;EUR;939.13;EUR;939.13;939.13;;;
2022-11-29;EUR;924.69;EUR;924.69;EUR;924.69;924.69;;;
2022-11-30;EUR;926.96;EUR;926.96;EUR;926.96;926.96;;;
2022-12-01;EUR;936.92;EUR;936.92;EUR;936.92;936.92;;;
2022-12-02;EUR;935.68;EUR;935.68;EUR;935.68;935.68;;;
2022-12-05;EUR;939.73;EUR;939.73;EUR;939.73;939.73;;;
2022-12-06;EUR;925.89;EUR;925.89;EUR;925.89;925.89;;;
2022-12-07;EUR;917.34;EUR;917.34;EUR;917.34;917.34;;;
2022-12-08;EUR;911.75;EUR;911.75;EUR;911.75;911.75;;;
2022-12-09;EUR;912.77;EUR;912.77;EUR;912.77;912.77;;;
2022-12-12;EUR;901.51;EUR;901.51;EUR;901.51;901.51;;;
2022-12-13;EUR;902.89;EUR;902.89;EUR;902.89;902.89;;;
2022-12-14;EUR;919.17;EUR;919.17;EUR;919.17;919.17;;;
2022-12-15;EUR;912.76;EUR;912.76;EUR;912.76;912.76;;;
2022-12-16;EUR;892.56;EUR;892.56;EUR;892.56;892.56;;;
2022-12-19;EUR;879.54;EUR;879.54;EUR;879.54;879.54;;;
2022-12-20;EUR;868.52;EUR;868.52;EUR;868.52;868.52;;;
2022-12-21;EUR;861.69;EUR;861.69;EUR;861.69;861.69;;;
2022-12-22;EUR;876.59;EUR;876.59;EUR;876.59;876.59;;;
2022-12-23;EUR;870.48;EUR;870.48;EUR;870.48;870.48;;;
2022-12-27;EUR;878.44;EUR;878.44;EUR;878.44;878.44;;;
2022-12-28;EUR;874.89;EUR;874.89;EUR;874.89;874.89;;;
2022-12-29;EUR;869.82;EUR;869.82;EUR;869.82;869.82;;;
2022-12-30;EUR;882.27;EUR;882.27;EUR;882.27;882.27;;;
2023-01-02;EUR;879.4;EUR;879.4;EUR;879.4;879.4;;;
2023-01-03;EUR;886.66;EUR;886.66;EUR;886.66;886.66;;;
2023-01-04;EUR;903.07;EUR;903.07;EUR;903.07;903.07;;;
2023-01-05;EUR;919.21;EUR;919.21;EUR;919.21;919.21;;;
2023-01-06;EUR;906.38;EUR;906.38;EUR;906.38;906.38;;;
2023-01-09;EUR;916.28;EUR;916.28;EUR;916.28;916.28;;;
2023-01-10;EUR;918.85;EUR;918.85;EUR;918.85;918.85;;;
2023-01-11;EUR;916.82;EUR;916.82;EUR;916.82;916.82;;;
2023-01-12;EUR;937.38;EUR;937.38;EUR;937.38;937.38;;;
2023-01-13;EUR;948.78;EUR;948.78;EUR;948.78;948.78;;;
2023-01-16;EUR;947.3;EUR;947.3;EUR;947.3;947.3;;;
2023-01-17;EUR;961.38;EUR;961.38;EUR;961.38;961.38;;;
2023-01-18;EUR;959.44;EUR;959.44;EUR;959.44;959.44;;;
2023-01-19;EUR;956.82;EUR;956.82;EUR;956.82;956.82;;;
2023-01-20;EUR;953.57;EUR;953.57;EUR;953.57;953.57;;;
2023-01-23;EUR;958.12;EUR;958.12;EUR;958.12;958.12;;;
2023-01-24;EUR;964.21;EUR;964.21;EUR;964.21;964.21;;;
2023-01-25;EUR;961.73;EUR;961.73;EUR;961.73;961.73;;;
2023-01-26;EUR;954.98;EUR;954.98;EUR;954.98;954.98;;;
2023-01-27;EUR;963.55;EUR;963.55;EUR;963.55;963.55;;;
2023-01-30;EUR;973.62;EUR;973.62;EUR;973.62;973.62;;;
2023-01-31;EUR;961.29;EUR;961.29;EUR;961.29;961.29;;;
2023-02-01;EUR;965.73;EUR;965.73;EUR;965.73;965.73;;;
2023-02-02;EUR;970.18;EUR;970.18;EUR;970.18;970.18;;;
2023-02-03;EUR;995.47;EUR;995.47;EUR;995.47;995.47;;;
2023-02-06;EUR;985.37;EUR;985.37;EUR;985.37;985.37;;;
2023-02-07;EUR;984.37;EUR;984.37;EUR;984.37;984.37;;;
2023-02-08;EUR;984.45;EUR;984.45;EUR;984.45;984.45;;;
2023-02-09;EUR;983.84;EUR;983.84;EUR;983.84;983.84;;;
2023-02-10;EUR;981.46;EUR;981.46;EUR;981.46;981.46;;;
2023-02-13;EUR;977.28;EUR;977.28;EUR;977.28;977.28;;;
2023-02-14;EUR;974.4;EUR;974.4;EUR;974.4;974.4;;;
2023-02-15;EUR;968.67;EUR;968.67;EUR;968.67;968.67;;;
2023-02-16;EUR;977.75;EUR;977.75;EUR;977.75;977.75;;;
2023-02-17;EUR;974.23;EUR;974.23;EUR;974.23;974.23;;;
2023-02-20;EUR;970.43;EUR;970.43;EUR;970.43;970.43;;;
2023-02-21;EUR;968.63;EUR;968.63;EUR;968.63;968.63;;;
2023-02-22;EUR;953.2;EUR;953.2;EUR;953.2;953.2;;;
2023-02-23;EUR;949.07;EUR;949.07;EUR;949.07;949.07;;;
2023-02-24;EUR;958.27;EUR;958.27;EUR;958.27;958.27;;;
2023-02-27;EUR;946.62;EUR;946.62;EUR;946.62;946.62;;;
2023-02-28;EUR;951.83;EUR;951.83;EUR;951.83;951.83;;;
2023-03-01;EUR;950.67;EUR;950.67;EUR;950.67;950.67;;;
2023-03-02;EUR;935.15;EUR;935.15;EUR;935.15;935.15;;;
2023-03-03;EUR;943.43;EUR;943.43;EUR;943.43;943.43;;;
2023-03-06;EUR;955.94;EUR;955.94;EUR;955.94;955.94;;;
2023-03-07;EUR;958.15;EUR;958.15;EUR;958.15;958.15;;;
2023-03-08;EUR;947.45;EUR;947.45;EUR;947.45;947.45;;;
2023-03-09;EUR;952;EUR;952;EUR;952;952;;;
2023-03-10;EUR;933.52;EUR;933.52;EUR;933.52;933.52;;;
2023-03-13;EUR;901.03;EUR;901.03;EUR;901.03;901.03;;;
2023-03-14;EUR;903.14;EUR;903.14;EUR;903.14;903.14;;;
2023-03-15;EUR;916.34;EUR;916.34;EUR;916.34;916.34;;;
2023-03-16;EUR;919.86;EUR;919.86;EUR;919.86;919.86;;;
2023-03-17;EUR;917.07;EUR;917.07;EUR;917.07;917.07;;;
2023-03-20;EUR;898.3;EUR;898.3;EUR;898.3;898.3;;;
2023-03-21;EUR;898.07;EUR;898.07;EUR;898.07;898.07;;;
2023-03-22;EUR;897.73;EUR;897.73;EUR;897.73;897.73;;;
2023-03-23;EUR;877.56;EUR;877.56;EUR;877.56;877.56;;;
2023-03-24;EUR;881.77;EUR;881.77;EUR;881.77;881.77;;;
2023-03-27;EUR;883.91;EUR;883.91;EUR;883.91;883.91;;;
2023-03-28;EUR;881.88;EUR;881.88;EUR;881.88;881.88;;;
2023-03-29;EUR;869.81;EUR;869.81;EUR;869.81;869.81;;;
2023-03-30;EUR;883.4;EUR;883.4;EUR;883.4;883.4;;;
2023-03-31;EUR;893.3;EUR;893.3;EUR;893.3;893.3;;;
2023-04-03;EUR;904.86;EUR;904.86;EUR;904.86;904.86;;;
2023-04-04;EUR;903.65;EUR;903.65;EUR;903.65;903.65;;;
2023-04-05;EUR;900.74;EUR;900.74;EUR;900.74;900.74;;;
2023-04-06;EUR;894.49;EUR;894.49;EUR;894.49;894.49;;;
2023-04-11;EUR;907.89;EUR;907.89;EUR;907.89;907.89;;;
2023-04-12;EUR;907.89;EUR;907.89;EUR;907.89;907.89;;;
2023-04-13;EUR;905.13;EUR;905.13;EUR;905.13;905.13;;;
2023-04-14;EUR;907.48;EUR;907.48;EUR;907.48;907.48;;;
2023-04-17;EUR;908.54;EUR;908.54;EUR;908.54;908.54;;;
2023-04-18;EUR;920.67;EUR;920.67;EUR;920.67;920.67;;;
2023-04-19;EUR;918.83;EUR;918.83;EUR;918.83;918.83;;;
2023-04-20;EUR;915.32;EUR;915.32;EUR;915.32;915.32;;;
2023-04-21;EUR;909.61;EUR;909.61;EUR;909.61;909.61;;;
2023-04-24;EUR;912.13;EUR;912.13;EUR;912.13;912.13;;;
2023-04-25;EUR;909.93;EUR;909.93;EUR;909.93;909.93;;;
2023-04-26;EUR;904.45;EUR;904.45;EUR;904.45;904.45;;;
2023-04-27;EUR;900.71;EUR;900.71;EUR;900.71;900.71;;;
2023-04-28;EUR;913.16;EUR;913.16;EUR;913.16;913.16;;;
2023-05-02;EUR;920.72;EUR;920.72;EUR;920.72;920.72;;;
2023-05-03;EUR;904.28;EUR;904.28;EUR;904.28;904.28;;;
2023-05-04;EUR;904.04;EUR;904.04;EUR;904.04;904.04;;;
2023-05-05;EUR;911.84;EUR;911.84;EUR;911.84;911.84;;;
2023-05-08;EUR;923.05;EUR;923.05;EUR;923.05;923.05;;;
2023-05-10;EUR;913.4;EUR;913.4;EUR;913.4;913.4;;;
2023-05-11;EUR;922.61;EUR;922.61;EUR;922.61;922.61;;;
2023-05-12;EUR;924.35;EUR;924.35;EUR;924.35;924.35;;;
2023-05-15;EUR;921.54;EUR;921.54;EUR;921.54;921.54;;;
2023-05-16;EUR;925.67;EUR;925.67;EUR;925.67;925.67;;;
2023-05-17;EUR;911.25;EUR;911.25;EUR;911.25;911.25;;;
2023-05-19;EUR;911.29;EUR;911.29;EUR;911.29;911.29;;;
2023-05-22;EUR;910.47;EUR;910.47;EUR;910.47;910.47;;;
2023-05-23;EUR;911.22;EUR;911.22;EUR;911.22;911.22;;;
2023-05-24;EUR;916.38;EUR;916.38;EUR;916.38;916.38;;;
2023-05-25;EUR;899.15;EUR;899.15;EUR;899.15;899.15;;;
2023-05-26;EUR;895.26;EUR;895.26;EUR;895.26;895.26;;;
2023-05-30;EUR;901.66;EUR;901.66;EUR;901.66;901.66;;;
2023-05-31;EUR;901.52;EUR;901.52;EUR;901.52;901.52;;;
2023-06-01;EUR;907.77;EUR;907.77;EUR;907.77;907.77;;;
2023-06-02;EUR;917.08;EUR;917.08;EUR;917.08;917.08;;;
2023-06-05;EUR;932.13;EUR;932.13;EUR;932.13;932.13;;;
2023-06-06;EUR;927.8;EUR;927.8;EUR;927.8;927.8;;;
2023-06-07;EUR;934.8;EUR;934.8;EUR;934.8;934.8;;;
2023-06-09;EUR;933.55;EUR;933.55;EUR;933.55;933.55;;;
2023-06-12;EUR;933.03;EUR;933.03;EUR;933.03;933.03;;;
2023-06-13;EUR;934.01;EUR;934.01;EUR;934.01;934.01;;;
2023-06-14;EUR;931.05;EUR;931.05;EUR;931.05;931.05;;;
2023-06-15;EUR;935.11;EUR;935.11;EUR;935.11;935.11;;;
2023-06-16;EUR;931.94;EUR;931.94;EUR;931.94;931.94;;;
2023-06-19;EUR;929.41;EUR;929.41;EUR;929.41;929.41;;;
2023-06-20;EUR;921.64;EUR;921.64;EUR;921.64;921.64;;;
2023-06-21;EUR;913.15;EUR;913.15;EUR;913.15;913.15;;;
2023-06-22;EUR;904.72;EUR;904.72;EUR;904.72;904.72;;;
2023-06-26;EUR;888.99;EUR;888.99;EUR;888.99;888.99;;;
2023-06-27;EUR;895.82;EUR;895.82;EUR;895.82;895.82;;;
2023-06-28;EUR;899.83;EUR;899.83;EUR;899.83;899.83;;;
2023-06-29;EUR;908.2;EUR;908.2;EUR;908.2;908.2;;;
2023-06-30;EUR;906.45;EUR;906.45;EUR;906.45;906.45;;;
2023-07-03;EUR;913.45;EUR;913.45;EUR;913.45;913.45;;;
2023-07-04;EUR;921.79;EUR;921.79;EUR;921.79;921.79;;;
2023-07-05;EUR;927.24;EUR;927.24;EUR;927.24;927.24;;;
2023-07-06;EUR;925.02;EUR;925.02;EUR;925.02;925.02;;;
2023-07-07;EUR;911.02;EUR;911.02;EUR;911.02;911.02;;;
2023-07-10;EUR;906.45;EUR;906.45;EUR;906.45;906.45;;;
2023-07-11;EUR;904.12;EUR;904.12;EUR;904.12;904.12;;;
2023-07-12;EUR;913.56;EUR;913.56;EUR;913.56;913.56;;;
2023-07-13;EUR;920.54;EUR;920.54;EUR;920.54;920.54;;;
2023-07-14;EUR;925.49;EUR;925.49;EUR;925.49;925.49;;;
2023-07-17;EUR;921.08;EUR;921.08;EUR;921.08;921.08;;;
2023-07-18;EUR;915.75;EUR;915.75;EUR;915.75;915.75;;;
2023-07-19;EUR;915.27;EUR;915.27;EUR;915.27;915.27;;;
2023-07-20;EUR;941.37;EUR;941.37;EUR;941.37;941.37;;;
2023-07-21;EUR;933.92;EUR;933.92;EUR;933.92;933.92;;;
2023-07-24;EUR;940.22;EUR;940.22;EUR;940.22;940.22;;;
2023-07-25;EUR;941.72;EUR;941.72;EUR;941.72;941.72;;;
2023-07-26;EUR;944.28;EUR;944.28;EUR;944.28;944.28;;;
2023-07-27;EUR;949.25;EUR;949.25;EUR;949.25;949.25;;;
2023-07-28;EUR;948.08;EUR;948.08;EUR;948.08;948.08;;;
2023-07-31;EUR;949.62;EUR;949.62;EUR;949.62;949.62;;;
2023-08-01;EUR;953.46;EUR;953.46;EUR;953.46;953.46;;;
2023-08-02;EUR;941.11;EUR;941.11;EUR;941.11;941.11;;;
2023-08-03;EUR;940.61;EUR;940.61;EUR;940.61;940.61;;;
2023-08-04;EUR;940.36;EUR;940.36;EUR;940.36;940.36;;;
2023-08-07;EUR;930.95;EUR;930.95;EUR;930.95;930.95;;;
2023-08-08;EUR;935.01;EUR;935.01;EUR;935.01;935.01;;;
2023-08-09;EUR;931.5;EUR;931.5;EUR;931.5;931.5;;;
2023-08-10;EUR;916.85;EUR;916.85;EUR;916.85;916.85;;;
2023-08-11;EUR;919.66;EUR;919.66;EUR;919.66;919.66;;;
2023-08-14;EUR;915.29;EUR;915.29;EUR;915.29;915.29;;;
2023-08-16;EUR;904.16;EUR;904.16;EUR;904.16;904.16;;;
2023-08-17;EUR;900.51;EUR;900.51;EUR;900.51;900.51;;;
2023-08-18;EUR;893.75;EUR;893.75;EUR;893.75;893.75;;;
2023-08-21;EUR;891.23;EUR;891.23;EUR;891.23;891.23;;;
2023-08-22;EUR;884.77;EUR;884.77;EUR;884.77;884.77;;;
2023-08-23;EUR;892.34;EUR;892.34;EUR;892.34;892.34;;;
2023-08-24;EUR;905.7;EUR;905.7;EUR;905.7;905.7;;;
2023-08-25;EUR;903.97;EUR;903.97;EUR;903.97;903.97;;;
2023-08-28;EUR;904.31;EUR;904.31;EUR;904.31;904.31;;;
2023-08-29;EUR;908.44;EUR;908.44;EUR;908.44;908.44;;;
2023-08-30;EUR;918.38;EUR;918.38;EUR;918.38;918.38;;;
2023-08-31;EUR;917.03;EUR;917.03;EUR;917.03;917.03;;;
2023-09-01;EUR;924.96;EUR;924.96;EUR;924.96;924.96;;;
2023-09-04;EUR;925.16;EUR;925.16;EUR;925.16;925.16;;;
2023-09-05;EUR;924.57;EUR;924.57;EUR;924.57;924.57;;;
2023-09-06;EUR;921.3;EUR;921.3;EUR;921.3;921.3;;;
2023-09-07;EUR;919.92;EUR;919.92;EUR;919.92;919.92;;;
2023-09-08;EUR;919.44;EUR;919.44;EUR;919.44;919.44;;;
2023-09-11;EUR;912.4;EUR;912.4;EUR;912.4;912.4;;;
2023-09-12;EUR;914.23;EUR;914.23;EUR;914.23;914.23;;;
2023-09-13;EUR;911.53;EUR;911.53;EUR;911.53;911.53;;;
2023-09-14;EUR;907.93;EUR;907.93;EUR;907.93;907.93;;;
2023-09-15;EUR;923.08;EUR;923.08;EUR;923.08;923.08;;;
2023-09-18;EUR;915.08;EUR;915.08;EUR;915.08;915.08;;;
2023-09-19;EUR;900.14;EUR;900.14;EUR;900.14;900.14;;;
2023-09-20;EUR;896.17;EUR;896.17;EUR;896.17;896.17;;;
2023-09-21;EUR;901.26;EUR;901.26;EUR;901.26;901.26;;;
2023-09-22;EUR;880.39;EUR;880.39;EUR;880.39;880.39;;;
2023-09-25;EUR;872.39;EUR;872.39;EUR;872.39;872.39;;;
2023-09-26;EUR;870.29;EUR;870.29;EUR;870.29;870.29;;;
2023-09-27;EUR;856.86;EUR;856.86;EUR;856.86;856.86;;;
2023-09-28;EUR;852.11;EUR;852.11;EUR;852.11;852.11;;;
2023-09-29;EUR;851.7;EUR;851.7;EUR;851.7;851.7;;;
2023-10-02;EUR;858.73;EUR;858.73;EUR;858.73;858.73;;;
2023-10-04;EUR;834.55;EUR;834.55;EUR;834.55;834.55;;;
2023-10-05;EUR;838.28;EUR;838.28;EUR;838.28;838.28;;;
2023-10-06;EUR;837.61;EUR;837.61;EUR;837.61;837.61;;;
2023-10-09;EUR;839.89;EUR;839.89;EUR;839.89;839.89;;;
2023-10-10;EUR;843.65;EUR;843.65;EUR;843.65;843.65;;;
2023-10-11;EUR;854.37;EUR;854.37;EUR;854.37;854.37;;;
2023-10-12;EUR;861.95;EUR;861.95;EUR;861.95;861.95;;;
2023-10-13;EUR;855.6;EUR;855.6;EUR;855.6;855.6;;;
2023-10-16;EUR;852.02;EUR;852.02;EUR;852.02;852.02;;;
2023-10-17;EUR;853.23;EUR;853.23;EUR;853.23;853.23;;;
2023-10-18;EUR;848.62;EUR;848.62;EUR;848.62;848.62;;;
2023-10-19;EUR;833.95;EUR;833.95;EUR;833.95;833.95;;;
2023-10-20;EUR;817.36;EUR;817.36;EUR;817.36;817.36;;;
2023-10-23;EUR;808.98;EUR;808.98;EUR;808.98;808.98;;;
2023-10-24;EUR;801.86;EUR;801.86;EUR;801.86;801.86;;;
2023-10-25;EUR;814.8;EUR;814.8;EUR;814.8;814.8;;;
2023-10-26;EUR;798.96;EUR;798.96;EUR;798.96;798.96;;;
2023-10-27;EUR;805.1;EUR;805.1;EUR;805.1;805.1;;;
2023-10-30;EUR;801.82;EUR;801.82;EUR;801.82;801.82;;;
2023-10-31;EUR;801.54;EUR;801.54;EUR;801.54;801.54;;;
2023-11-02;EUR;821.73;EUR;821.73;EUR;821.73;821.73;;;
2023-11-03;EUR;848.9;EUR;848.9;EUR;848.9;848.9;;;
2023-11-06;EUR;864.22;EUR;864.22;EUR;864.22;864.22;;;
2023-11-07;EUR;852.15;EUR;852.15;EUR;852.15;852.15;;;
2023-11-08;EUR;851.58;EUR;851.58;EUR;851.58;851.58;;;
2023-11-09;EUR;854.32;EUR;854.32;EUR;854.32;854.32;;;
2023-11-10;EUR;844.87;EUR;844.87;EUR;844.87;844.87;;;
2023-11-13;EUR;845.85;EUR;845.85;EUR;845.85;845.85;;;
2023-11-14;EUR;841.91;EUR;841.91;EUR;841.91;841.91;;;
2023-11-15;EUR;879.13;EUR;879.13;EUR;879.13;879.13;;;
2023-11-16;EUR;877.22;EUR;877.22;EUR;877.22;877.22;;;
2023-11-17;EUR;870.36;EUR;870.36;EUR;870.36;870.36;;;
2023-11-20;EUR;875.97;EUR;875.97;EUR;875.97;875.97;;;
2023-11-21;EUR;881.99;EUR;881.99;EUR;881.99;881.99;;;
2023-11-22;EUR;872.75;EUR;872.75;EUR;872.75;872.75;;;
2023-11-23;EUR;883.13;EUR;883.13;EUR;883.13;883.13;;;
2023-11-24;EUR;879.33;EUR;879.33;EUR;879.33;879.33;;;
2023-11-27;EUR;880.06;EUR;880.06;EUR;880.06;880.06;;;
2023-11-28;EUR;881.2;EUR;881.2;EUR;881.2;881.2;;;
2023-11-29;EUR;884.32;EUR;884.32;EUR;884.32;884.32;;;
2023-11-30;EUR;890.13;EUR;890.13;EUR;890.13;890.13;;;
2023-12-01;EUR;894.11;EUR;894.11;EUR;894.11;894.11;;;
2023-12-04;EUR;918.44;EUR;918.44;EUR;918.44;918.44;;;
2023-12-05;EUR;923.99;EUR;923.99;EUR;923.99;923.99;;;
2023-12-06;EUR;924.9;EUR;924.9;EUR;924.9;924.9;;;
2023-12-07;EUR;930.22;EUR;930.22;EUR;930.22;930.22;;;
2023-12-08;EUR;927.97;EUR;927.97;EUR;927.97;927.97;;;
2023-12-11;EUR;928.36;EUR;928.36;EUR;928.36;928.36;;;
2023-12-12;EUR;918.54;EUR;918.54;EUR;918.54;918.54;;;
2023-12-13;EUR;910.2;EUR;910.2;EUR;910.2;910.2;;;
2023-12-14;EUR;931.89;EUR;931.89;EUR;931.89;931.89;;;
2023-12-15;EUR;953.45;EUR;953.45;EUR;953.45;953.45;;;
2023-12-18;EUR;951.04;EUR;951.04;EUR;951.04;951.04;;;
2023-12-19;EUR;946.87;EUR;946.87;EUR;946.87;946.87;;;
2023-12-20;EUR;950.33;EUR;950.33;EUR;950.33;950.33;;;
2023-12-21;EUR;949.13;EUR;949.13;EUR;949.13;949.13;;;
2023-12-22;EUR;951.28;EUR;951.28;EUR;951.28;951.28;;;
2023-12-27;EUR;954.05;EUR;954.05;EUR;954.05;954.05;;;
2023-12-28;EUR;958.03;EUR;958.03;EUR;958.03;958.03;;;
2023-12-29;EUR;957.39;EUR;957.39;EUR;957.39;957.39;;;
2024-01-02;EUR;953.53;EUR;953.53;EUR;953.53;953.53;;;
2024-01-03;EUR;954.54;EUR;954.54;EUR;954.54;954.54;;;
2024-01-04;EUR;939.32;EUR;939.32;EUR;939.32;939.32;;;
2024-01-05;EUR;938.19;EUR;938.19;EUR;938.19;938.19;;;
2024-01-08;EUR;930.99;EUR;930.99;EUR;930.99;930.99;;;
2024-01-09;EUR;945.36;EUR;945.36;EUR;945.36;945.36;;;
2024-01-10;EUR;944.39;EUR;944.39;EUR;944.39;944.39;;;
2024-01-11;EUR;942.64;EUR;942.64;EUR;942.64;942.64;;;
2024-01-12;EUR;935.27;EUR;935.27;EUR;935.27;935.27;;;
2024-01-15;EUR;942.91;EUR;942.91;EUR;942.91;942.91;;;
2024-01-16;EUR;939.69;EUR;939.69;EUR;939.69;939.69;;;
2024-01-17;EUR;937.66;EUR;937.66;EUR;937.66;937.66;;;
2024-01-18;EUR;921.56;EUR;921.56;EUR;921.56;921.56;;;
2024-01-19;EUR;920.35;EUR;920.35;EUR;920.35;920.35;;;
2024-01-22;EUR;923.72;EUR;923.72;EUR;923.72;923.72;;;
2024-01-23;EUR;936.22;EUR;936.22;EUR;936.22;936.22;;;
2024-01-24;EUR;936.34;EUR;936.34;EUR;936.34;936.34;;;
2024-01-25;EUR;934.17;EUR;934.17;EUR;934.17;934.17;;;
2024-01-26;EUR;944.35;EUR;944.35;EUR;944.35;944.35;;;
2024-01-29;EUR;947.61;EUR;947.61;EUR;947.61;947.61;;;
2024-01-30;EUR;956.97;EUR;956.97;EUR;956.97;956.97;;;
2024-01-31;EUR;948.15;EUR;948.15;EUR;948.15;948.15;;;
2024-02-01;EUR;947.79;EUR;947.79;EUR;947.79;947.79;;;
2024-02-02;EUR;953.74;EUR;953.74;EUR;953.74;953.74;;;
2024-02-05;EUR;943.15;EUR;943.15;EUR;943.15;943.15;;;
2024-02-06;EUR;935.88;EUR;935.88;EUR;935.88;935.88;;;
2024-02-07;EUR;940.54;EUR;940.54;EUR;940.54;940.54;;;
2024-02-08;EUR;931.95;EUR;931.95;EUR;931.95;931.95;;;
2024-02-09;EUR;936.09;EUR;936.09;EUR;936.09;936.09;;;
