sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse I - CH0048604141 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-10-20;CHF;295.15;CHF;291.507;CHF;298.566;295.15;;;
2016-10-21;CHF;295.24;CHF;291.595;CHF;298.657;295.24;;;
2016-10-24;CHF;294.55;CHF;290.914;CHF;297.959;294.55;;;
2016-10-25;CHF;293.36;CHF;289.739;CHF;296.756;293.36;;;
2016-10-26;CHF;292.86;CHF;289.245;CHF;296.25;292.86;;;
2016-10-27;CHF;292;CHF;288.395;CHF;295.38;292;;;
2016-10-28;CHF;292.35;CHF;288.741;CHF;295.734;292.35;;;
2016-10-31;CHF;291.97;CHF;288.366;CHF;295.35;291.97;;;
2016-11-02;CHF;287.38;CHF;283.832;CHF;290.706;287.38;;;
2016-11-03;CHF;287.43;CHF;283.882;CHF;290.757;287.43;;;
2016-11-04;CHF;285.15;CHF;281.63;CHF;288.451;285.15;;;
2016-11-07;CHF;288.66;CHF;285.097;CHF;292.001;288.66;;;
2016-11-08;CHF;289.58;CHF;286.005;CHF;292.932;289.58;;;
2016-11-09;CHF;290.55;CHF;286.963;CHF;293.913;290.55;;;
2016-11-10;CHF;289.9;CHF;286.321;CHF;293.256;289.9;;;
2016-11-11;CHF;287.22;CHF;283.674;CHF;290.545;287.22;;;
2016-11-14;CHF;286.6;CHF;283.062;CHF;289.917;286.6;;;
2016-11-15;CHF;287.99;CHF;284.435;CHF;291.323;287.99;;;
2016-11-16;CHF;289.19;CHF;285.62;CHF;292.537;289.19;;;
2016-11-17;CHF;290.37;CHF;286.786;CHF;293.731;290.37;;;
2016-11-18;CHF;291.78;CHF;288.178;CHF;295.157;291.78;;;
2016-11-21;CHF;290.43;CHF;286.845;CHF;293.792;290.43;;;
2016-11-22;CHF;290.07;CHF;286.489;CHF;293.428;290.07;;;
2016-11-23;CHF;288.89;CHF;285.324;CHF;292.234;288.89;;;
2016-11-24;CHF;289.92;CHF;286.341;CHF;293.276;289.92;;;
2016-11-25;CHF;290.87;CHF;287.279;CHF;294.237;290.87;;;
2016-11-28;CHF;290.26;CHF;286.677;CHF;293.62;290.26;;;
2016-11-29;CHF;291.16;CHF;287.566;CHF;294.53;291.16;;;
2016-11-30;CHF;291.35;CHF;287.753;CHF;294.722;291.35;;;
2016-12-01;CHF;289.92;CHF;286.341;CHF;293.276;289.92;;;
2016-12-02;CHF;288.46;CHF;284.899;CHF;291.799;288.46;;;
2016-12-05;CHF;289.73;CHF;286.153;CHF;293.084;289.73;;;
2016-12-06;CHF;290.69;CHF;287.102;CHF;294.055;290.69;;;
2016-12-07;CHF;289.98;CHF;286.4;CHF;293.336;289.98;;;
2016-12-08;CHF;290.32;CHF;286.736;CHF;293.68;290.32;;;
2016-12-09;CHF;291.88;CHF;288.277;CHF;295.258;291.88;;;
2016-12-12;CHF;290.56;CHF;286.973;CHF;293.923;290.56;;;
2016-12-13;CHF;292.23;CHF;288.623;CHF;295.613;292.23;;;
2016-12-14;CHF;292.1;CHF;288.494;CHF;295.481;292.1;;;
2016-12-15;CHF;291.73;CHF;288.129;CHF;295.107;291.73;;;
2016-12-16;CHF;293.39;CHF;289.768;CHF;296.786;293.39;;;
2016-12-19;CHF;294.01;CHF;290.381;CHF;297.413;294.01;;;
2016-12-20;CHF;294.65;CHF;291.013;CHF;298.061;294.65;;;
2016-12-21;CHF;295.34;CHF;291.694;CHF;298.759;295.34;;;
2016-12-22;CHF;296.27;CHF;292.613;CHF;299.699;296.27;;;
2016-12-23;CHF;296.86;CHF;293.195;CHF;300.296;296.86;;;
2016-12-27;CHF;298.14;CHF;294.46;CHF;301.591;298.14;;;
2016-12-28;CHF;298.92;CHF;295.23;CHF;302.38;298.92;;;
2016-12-29;CHF;298.97;CHF;295.279;CHF;302.431;298.97;;;
2016-12-30;CHF;299.01;CHF;295.319;CHF;302.471;299.01;;;
2016-12-31;CHF;299.01;CHF;295.319;CHF;302.471;299.01;;;
2017-01-03;CHF;301.25;CHF;297.531;CHF;304.737;301.25;;;
2017-01-04;CHF;301.96;CHF;298.232;CHF;305.455;301.96;;;
2017-01-05;CHF;303.07;CHF;299.329;CHF;306.578;303.07;;;
2017-01-06;CHF;303.29;CHF;299.546;CHF;306.801;303.29;;;
2017-01-09;CHF;304.01;CHF;300.257;CHF;307.529;304.01;;;
2017-01-10;CHF;304.46;CHF;300.702;CHF;307.984;304.46;;;
2017-01-11;CHF;304.62;CHF;300.86;CHF;308.146;304.62;;;
2017-01-12;CHF;303.13;CHF;299.388;CHF;306.639;303.13;;;
2017-01-13;CHF;304.54;CHF;300.781;CHF;308.065;304.54;;;
2017-01-16;CHF;304.19;CHF;300.435;CHF;307.711;304.19;;;
2017-01-17;CHF;303.42;CHF;299.674;CHF;306.932;303.42;;;
2017-01-18;CHF;304.21;CHF;300.455;CHF;307.731;304.21;;;
2017-01-19;CHF;304.53;CHF;300.771;CHF;308.055;304.53;;;
2017-01-20;CHF;303.85;CHF;300.099;CHF;307.367;303.85;;;
2017-01-23;CHF;304.07;CHF;300.316;CHF;307.59;304.07;;;
2017-01-24;CHF;302.69;CHF;298.953;CHF;306.194;302.69;;;
2017-01-25;CHF;305.72;CHF;301.946;CHF;309.259;305.72;;;
2017-01-26;CHF;306.25;CHF;302.47;CHF;309.795;306.25;;;
2017-01-27;CHF;306.53;CHF;302.746;CHF;310.078;306.53;;;
2017-01-30;CHF;305.31;CHF;301.541;CHF;308.844;305.31;;;
2017-01-31;CHF;305;CHF;301.235;CHF;308.53;305;;;
2017-02-01;CHF;307.43;CHF;303.635;CHF;310.988;307.43;;;
2017-02-02;CHF;307.06;CHF;303.27;CHF;310.614;307.06;;;
2017-02-03;CHF;308.67;CHF;304.86;CHF;312.243;308.67;;;
2017-02-06;CHF;308.76;CHF;304.949;CHF;312.334;308.76;;;
2017-02-07;CHF;311.8;CHF;307.951;CHF;315.409;311.8;;;
2017-02-08;CHF;312.11;CHF;308.257;CHF;315.723;312.11;;;
2017-02-09;CHF;313.5;CHF;309.63;CHF;317.129;313.5;;;
2017-02-10;CHF;314.95;CHF;311.062;CHF;318.595;314.95;;;
2017-02-13;CHF;315.13;CHF;311.24;CHF;318.778;315.13;;;
2017-02-14;CHF;315.82;CHF;311.921;CHF;319.476;315.82;;;
2017-02-15;CHF;317.19;CHF;313.274;CHF;320.861;317.19;;;
2017-02-16;CHF;316.54;CHF;312.632;CHF;320.204;316.54;;;
2017-02-17;CHF;316.53;CHF;312.623;CHF;320.194;316.53;;;
2017-02-20;CHF;318.35;CHF;314.42;CHF;322.035;318.35;;;
2017-02-21;CHF;320.27;CHF;316.316;CHF;323.977;320.27;;;
2017-02-22;CHF;320.63;CHF;316.672;CHF;324.341;320.63;;;
2017-02-23;CHF;319.97;CHF;316.02;CHF;323.674;319.97;;;
2017-02-24;CHF;317.39;CHF;313.472;CHF;321.064;317.39;;;
2017-02-27;CHF;318.84;CHF;314.904;CHF;322.531;318.84;;;
2017-02-28;CHF;319.81;CHF;315.862;CHF;323.512;319.81;;;
2017-03-01;CHF;322.17;CHF;318.193;CHF;325.899;322.17;;;
2017-03-02;CHF;322.54;CHF;318.558;CHF;326.273;322.54;;;
2017-03-03;CHF;322.44;CHF;318.46;CHF;326.172;322.44;;;
2017-03-06;CHF;322.05;CHF;318.074;CHF;325.778;322.05;;;
2017-03-07;CHF;324.04;CHF;320.04;CHF;327.791;324.04;;;
2017-03-08;CHF;324.31;CHF;320.307;CHF;328.064;324.31;;;
2017-03-09;CHF;323.84;CHF;319.842;CHF;327.588;323.84;;;
2017-03-10;CHF;325.16;CHF;321.146;CHF;328.924;325.16;;;
2017-03-13;CHF;325.53;CHF;321.512;CHF;329.298;325.53;;;
2017-03-14;CHF;325.2;CHF;321.186;CHF;328.964;325.2;;;
2017-03-15;CHF;326.06;CHF;322.035;CHF;329.834;326.06;;;
2017-03-16;CHF;327.53;CHF;323.487;CHF;331.321;327.53;;;
2017-03-17;CHF;327.53;CHF;323.487;CHF;331.321;327.53;;;
2017-03-20;CHF;328.64;CHF;324.583;CHF;332.444;328.64;;;
2017-03-21;CHF;326.6;CHF;322.568;CHF;330.38;326.6;;;
2017-03-22;CHF;324.13;CHF;320.129;CHF;327.882;324.13;;;
2017-03-23;CHF;327.21;CHF;323.171;CHF;330.997;327.21;;;
2017-03-24;CHF;327.19;CHF;323.151;CHF;330.977;327.19;;;
2017-03-27;CHF;325.14;CHF;321.126;CHF;328.903;325.14;;;
2017-03-28;CHF;326.12;CHF;322.094;CHF;329.895;326.12;;;
2017-03-29;CHF;326.41;CHF;322.381;CHF;330.188;326.41;;;
2017-03-30;CHF;328.29;CHF;324.237;CHF;332.09;328.29;;;
2017-03-31;CHF;328.36;CHF;324.307;CHF;332.161;328.36;;;
2017-04-03;CHF;328.27;CHF;324.218;CHF;332.07;328.27;;;
2017-04-04;CHF;329.31;CHF;325.245;CHF;333.122;329.31;;;
2017-04-05;CHF;330.56;CHF;326.479;CHF;334.386;330.56;;;
2017-04-06;CHF;330.74;CHF;326.657;CHF;334.568;330.74;;;
2017-04-07;CHF;330.41;CHF;326.331;CHF;334.234;330.41;;;
2017-04-10;CHF;332.18;CHF;328.079;CHF;336.025;332.18;;;
2017-04-11;CHF;331.72;CHF;327.625;CHF;335.56;331.72;;;
2017-04-12;CHF;333.88;CHF;329.758;CHF;337.745;333.88;;;
2017-04-13;CHF;334.13;CHF;330.005;CHF;337.998;334.13;;;
2017-04-18;CHF;331.24;CHF;327.151;CHF;335.074;331.24;;;
2017-04-19;CHF;332.56;CHF;328.455;CHF;336.409;332.56;;;
2017-04-20;CHF;333.76;CHF;329.64;CHF;337.623;333.76;;;
2017-04-21;CHF;333.55;CHF;329.433;CHF;337.411;333.55;;;
2017-04-24;CHF;337.59;CHF;333.423;CHF;341.498;337.59;;;
2017-04-25;CHF;341.93;CHF;337.709;CHF;345.888;341.93;;;
2017-04-26;CHF;343.94;CHF;339.694;CHF;347.921;343.94;;;
2017-04-27;CHF;345.81;CHF;341.541;CHF;349.813;345.81;;;
2017-04-28;CHF;345.87;CHF;341.6;CHF;349.873;345.87;;;
2017-05-02;CHF;351.44;CHF;347.102;CHF;355.508;351.44;;;
2017-05-03;CHF;350.06;CHF;345.739;CHF;354.112;350.06;;;
2017-05-04;CHF;351.26;CHF;346.924;CHF;355.326;351.26;;;
2017-05-05;CHF;352.13;CHF;347.783;CHF;356.206;352.13;;;
2017-05-08;CHF;352.42;CHF;348.07;CHF;356.499;352.42;;;
2017-05-09;CHF;354.32;CHF;349.946;CHF;358.421;354.32;;;
2017-05-10;CHF;354.11;CHF;349.739;CHF;358.209;354.11;;;
2017-05-11;CHF;353.27;CHF;348.909;CHF;357.359;353.27;;;
2017-05-12;CHF;355.5;CHF;351.112;CHF;359.615;355.5;;;
2017-05-15;CHF;355.75;CHF;351.358;CHF;359.868;355.75;;;
2017-05-16;CHF;357.01;CHF;352.603;CHF;361.142;357.01;;;
2017-05-17;CHF;349.56;CHF;345.245;CHF;353.606;349.56;;;
2017-05-18;CHF;346.51;CHF;342.233;CHF;350.521;346.51;;;
2017-05-19;CHF;350.9;CHF;346.568;CHF;354.962;350.9;;;
2017-05-22;CHF;352.02;CHF;347.675;CHF;356.095;352.02;;;
2017-05-23;CHF;353.05;CHF;348.692;CHF;357.136;353.05;;;
2017-05-24;CHF;353.85;CHF;349.482;CHF;357.946;353.85;;;
2017-05-26;CHF;355.36;CHF;350.973;CHF;359.473;355.36;;;
2017-05-29;CHF;354.09;CHF;349.719;CHF;358.189;354.09;;;
2017-05-30;CHF;354.27;CHF;349.897;CHF;358.371;354.27;;;
2017-05-31;CHF;353.47;CHF;349.107;CHF;357.561;353.47;;;
2017-06-01;CHF;355.24;CHF;350.855;CHF;359.352;355.24;;;
2017-06-02;CHF;356.83;CHF;352.425;CHF;360.96;356.83;;;
2017-06-06;CHF;354.58;CHF;350.203;CHF;358.684;354.58;;;
2017-06-07;CHF;354.05;CHF;349.679;CHF;358.148;354.05;;;
2017-06-08;CHF;352.94;CHF;348.583;CHF;357.025;352.94;;;
2017-06-09;CHF;354.25;CHF;349.877;CHF;358.35;354.25;;;
2017-06-12;CHF;349.29;CHF;344.978;CHF;353.333;349.29;;;
2017-06-13;CHF;352.6;CHF;348.247;CHF;356.681;352.6;;;
2017-06-14;CHF;353.98;CHF;349.61;CHF;358.077;353.98;;;
2017-06-15;CHF;351.78;CHF;347.437;CHF;355.852;351.78;;;
2017-06-16;CHF;356.13;CHF;351.734;CHF;360.252;356.13;;;
2017-06-19;CHF;358.25;CHF;353.828;CHF;362.397;358.25;;;
2017-06-20;CHF;357.02;CHF;352.613;CHF;361.152;357.02;;;
2017-06-21;CHF;356.73;CHF;352.326;CHF;360.859;356.73;;;
2017-06-22;CHF;356.64;CHF;352.237;CHF;360.768;356.64;;;
2017-06-23;CHF;356.6;CHF;352.198;CHF;360.728;356.6;;;
2017-06-26;CHF;356.7;CHF;352.297;CHF;360.829;356.7;;;
2017-06-27;CHF;354.16;CHF;349.788;CHF;358.259;354.16;;;
2017-06-28;CHF;352.83;CHF;348.475;CHF;356.914;352.83;;;
2017-06-29;CHF;349.36;CHF;345.047;CHF;353.404;349.36;;;
2017-06-30;CHF;351.69;CHF;347.349;CHF;355.761;351.69;;;
2017-07-03;CHF;353.19;CHF;348.83;CHF;357.278;353.19;;;
2017-07-04;CHF;351.6;CHF;347.26;CHF;355.67;351.6;;;
2017-07-05;CHF;352.96;CHF;348.603;CHF;357.045;352.96;;;
2017-07-06;CHF;349.73;CHF;345.413;CHF;353.778;349.73;;;
2017-07-07;CHF;352.15;CHF;347.803;CHF;356.226;352.15;;;
2017-07-10;CHF;353.33;CHF;348.968;CHF;357.42;353.33;;;
2017-07-11;CHF;352.12;CHF;347.773;CHF;356.196;352.12;;;
2017-07-12;CHF;355.72;CHF;351.329;CHF;359.837;355.72;;;
2017-07-13;CHF;355.22;CHF;350.835;CHF;359.332;355.22;;;
2017-07-14;CHF;356.5;CHF;352.099;CHF;360.626;356.5;;;
2017-07-17;CHF;358.18;CHF;353.758;CHF;362.326;358.18;;;
2017-07-18;CHF;357.17;CHF;352.761;CHF;361.304;357.17;;;
2017-07-19;CHF;358.76;CHF;354.331;CHF;362.913;358.76;;;
2017-07-20;CHF;358.83;CHF;354.4;CHF;362.983;358.83;;;
2017-07-21;CHF;355.76;CHF;351.368;CHF;359.878;355.76;;;
2017-07-24;CHF;355.16;CHF;350.776;CHF;359.271;355.16;;;
2017-07-25;CHF;355.11;CHF;350.726;CHF;359.22;355.11;;;
2017-07-26;CHF;356.32;CHF;351.921;CHF;360.444;356.32;;;
2017-07-27;CHF;357.75;CHF;353.334;CHF;361.891;357.75;;;
2017-07-28;CHF;357.25;CHF;352.84;CHF;361.385;357.25;;;
2017-07-31;CHF;359.41;CHF;354.973;CHF;363.57;359.41;;;
2017-08-02;CHF;361.88;CHF;357.413;CHF;366.069;361.88;;;
2017-08-03;CHF;361.72;CHF;357.255;CHF;365.907;361.72;;;
2017-08-04;CHF;362.91;CHF;358.43;CHF;367.111;362.91;;;
2017-08-07;CHF;362.69;CHF;358.213;CHF;366.888;362.69;;;
2017-08-08;CHF;363.04;CHF;358.558;CHF;367.242;363.04;;;
2017-08-09;CHF;359.42;CHF;354.983;CHF;363.58;359.42;;;
2017-08-10;CHF;355.35;CHF;350.963;CHF;359.463;355.35;;;
2017-08-11;CHF;353.14;CHF;348.781;CHF;357.228;353.14;;;
2017-08-14;CHF;357.21;CHF;352.8;CHF;361.345;357.21;;;
2017-08-15;CHF;356.43;CHF;352.03;CHF;360.556;356.43;;;
2017-08-16;CHF;357.44;CHF;353.028;CHF;361.577;357.44;;;
2017-08-17;CHF;357.04;CHF;352.633;CHF;361.173;357.04;;;
2017-08-18;CHF;354.75;CHF;350.371;CHF;358.856;354.75;;;
2017-08-21;CHF;354.22;CHF;349.847;CHF;358.32;354.22;;;
2017-08-22;CHF;357.76;CHF;353.344;CHF;361.901;357.76;;;
2017-08-23;CHF;356.73;CHF;352.326;CHF;360.859;356.73;;;
2017-08-24;CHF;356.03;CHF;351.635;CHF;360.151;356.03;;;
2017-08-25;CHF;356.2;CHF;351.803;CHF;360.323;356.2;;;
2017-08-28;CHF;353.48;CHF;349.116;CHF;357.571;353.48;;;
2017-08-29;CHF;349.23;CHF;344.919;CHF;353.272;349.23;;;
2017-08-30;CHF;352.36;CHF;348.01;CHF;356.439;352.36;;;
2017-08-31;CHF;354.52;CHF;350.144;CHF;358.624;354.52;;;
2017-09-01;CHF;356.71;CHF;352.307;CHF;360.839;356.71;;;
2017-09-04;CHF;354.86;CHF;350.479;CHF;358.967;354.86;;;
2017-09-05;CHF;355.13;CHF;350.746;CHF;359.241;355.13;;;
2017-09-06;CHF;353.97;CHF;349.6;CHF;358.067;353.97;;;
2017-09-07;CHF;356.52;CHF;352.119;CHF;360.647;356.52;;;
2017-09-08;CHF;356.52;CHF;352.119;CHF;360.647;356.52;;;
2017-09-11;CHF;359.34;CHF;354.904;CHF;363.499;359.34;;;
2017-09-12;CHF;361.32;CHF;356.86;CHF;365.502;361.32;;;
2017-09-13;CHF;361.03;CHF;356.573;CHF;365.209;361.03;;;
2017-09-14;CHF;361.81;CHF;357.344;CHF;365.998;361.81;;;
2017-09-15;CHF;360.53;CHF;356.079;CHF;364.703;360.53;;;
2017-09-18;CHF;362.39;CHF;357.916;CHF;366.585;362.39;;;
2017-09-19;CHF;362.7;CHF;358.223;CHF;366.898;362.7;;;
2017-09-20;CHF;362.87;CHF;358.391;CHF;367.07;362.87;;;
2017-09-21;CHF;362.06;CHF;357.591;CHF;366.251;362.06;;;
2017-09-22;CHF;362.4;CHF;357.926;CHF;366.595;362.4;;;
2017-09-25;CHF;361.63;CHF;357.166;CHF;365.816;361.63;;;
2017-09-26;CHF;359.1;CHF;354.667;CHF;363.257;359.1;;;
2017-09-27;CHF;358.94;CHF;354.509;CHF;363.095;358.94;;;
2017-09-28;CHF;362.02;CHF;357.551;CHF;366.21;362.02;;;
2017-09-29;CHF;364.38;CHF;359.882;CHF;368.598;364.38;;;
2017-10-02;CHF;366.56;CHF;362.035;CHF;370.803;366.56;;;
2017-10-03;CHF;367.72;CHF;363.181;CHF;371.976;367.72;;;
2017-10-04;CHF;368.12;CHF;363.576;CHF;372.381;368.12;;;
2017-10-05;CHF;368.47;CHF;363.921;CHF;372.735;368.47;;;
2017-10-06;CHF;367.46;CHF;362.924;CHF;371.713;367.46;;;
2017-10-09;CHF;367.98;CHF;363.437;CHF;372.239;367.98;;;
2017-10-10;CHF;368.45;CHF;363.902;CHF;372.715;368.45;;;
2017-10-11;CHF;369.1;CHF;364.544;CHF;373.372;369.1;;;
2017-10-12;CHF;370.56;CHF;365.986;CHF;374.849;370.56;;;
2017-10-13;CHF;370.86;CHF;366.282;CHF;375.153;370.86;;;
2017-10-16;CHF;369.33;CHF;364.771;CHF;373.605;369.33;;;
2017-10-17;CHF;368.01;CHF;363.467;CHF;372.27;368.01;;;
2017-10-18;CHF;369.25;CHF;364.692;CHF;373.524;369.25;;;
2017-10-19;CHF;365.52;CHF;361.008;CHF;369.751;365.52;;;
2017-10-20;CHF;367.05;CHF;362.519;CHF;371.299;367.05;;;
2017-10-23;CHF;368.14;CHF;363.596;CHF;372.401;368.14;;;
2017-10-24;CHF;368.75;CHF;364.198;CHF;373.018;368.75;;;
2017-10-25;CHF;368.39;CHF;363.842;CHF;372.654;368.39;;;
2017-10-26;CHF;371.74;CHF;367.151;CHF;376.043;371.74;;;
2017-10-27;CHF;371.71;CHF;367.121;CHF;376.012;371.71;;;
2017-10-30;CHF;372.23;CHF;367.635;CHF;376.539;372.23;;;
2017-10-31;CHF;374.02;CHF;369.403;CHF;378.349;374.02;;;
2017-11-02;CHF;372.76;CHF;368.158;CHF;377.075;372.76;;;
2017-11-03;CHF;375.05;CHF;370.42;CHF;379.391;375.05;;;
2017-11-06;CHF;373.62;CHF;369.008;CHF;377.945;373.62;;;
2017-11-07;CHF;372.96;CHF;368.356;CHF;377.277;372.96;;;
2017-11-08;CHF;373.07;CHF;368.465;CHF;377.388;373.07;;;
2017-11-09;CHF;368.46;CHF;363.912;CHF;372.725;368.46;;;
2017-11-10;CHF;368.08;CHF;363.536;CHF;372.34;368.08;;;
2017-11-13;CHF;365.04;CHF;360.534;CHF;369.265;365.04;;;
2017-11-14;CHF;366.33;CHF;361.808;CHF;370.57;366.33;;;
2017-11-15;CHF;364.1;CHF;359.605;CHF;368.314;364.1;;;
2017-11-16;CHF;368.31;CHF;363.763;CHF;372.573;368.31;;;
2017-11-17;CHF;368.4;CHF;363.852;CHF;372.664;368.4;;;
2017-11-20;CHF;372.03;CHF;367.437;CHF;376.336;372.03;;;
2017-11-21;CHF;374.71;CHF;370.084;CHF;379.047;374.71;;;
2017-11-22;CHF;373.74;CHF;369.126;CHF;378.066;373.74;;;
2017-11-23;CHF;373.42;CHF;368.81;CHF;377.742;373.42;;;
2017-11-24;CHF;373.92;CHF;369.304;CHF;378.248;373.92;;;
2017-11-27;CHF;371.71;CHF;367.121;CHF;376.012;371.71;;;
2017-11-28;CHF;372.86;CHF;368.257;CHF;377.176;372.86;;;
2017-11-29;CHF;371.73;CHF;367.141;CHF;376.033;371.73;;;
2017-11-30;CHF;372.96;CHF;368.356;CHF;377.277;372.96;;;
2017-12-01;CHF;370.64;CHF;366.065;CHF;374.93;370.64;;;
2017-12-04;CHF;372.83;CHF;368.228;CHF;377.145;372.83;;;
2017-12-05;CHF;371.99;CHF;367.398;CHF;376.296;371.99;;;
2017-12-06;CHF;371.4;CHF;366.815;CHF;375.699;371.4;;;
2017-12-07;CHF;372.52;CHF;367.921;CHF;376.832;372.52;;;
2017-12-08;CHF;374.38;CHF;369.758;CHF;378.713;374.38;;;
2017-12-11;CHF;374.05;CHF;369.433;CHF;378.38;374.05;;;
2017-12-12;CHF;374.09;CHF;369.472;CHF;378.42;374.09;;;
2017-12-13;CHF;374.63;CHF;370.005;CHF;378.966;374.63;;;
2017-12-14;CHF;375.26;CHF;370.628;CHF;379.604;375.26;;;
2017-12-15;CHF;375.62;CHF;370.983;CHF;379.968;375.62;;;
2017-12-18;CHF;378.36;CHF;373.689;CHF;382.739;378.36;;;
2017-12-19;CHF;379.04;CHF;374.361;CHF;383.427;379.04;;;
2017-12-20;CHF;377.85;CHF;373.186;CHF;382.224;377.85;;;
2017-12-21;CHF;379.03;CHF;374.351;CHF;383.417;379.03;;;
2017-12-22;CHF;379.62;CHF;374.934;CHF;384.014;379.62;;;
2017-12-27;CHF;381.79;CHF;377.077;CHF;386.209;381.79;;;
2017-12-28;CHF;381.42;CHF;376.712;CHF;385.835;381.42;;;
2017-12-29;CHF;380.69;CHF;375.991;CHF;385.096;380.69;;;
2017-12-31;CHF;380.67;CHF;375.971;CHF;385.076;380.67;;;
2018-01-03;CHF;385.23;CHF;380.475;CHF;389.689;385.23;;;
2018-01-04;CHF;386.69;CHF;381.917;CHF;391.166;386.69;;;
2018-01-05;CHF;388.97;CHF;384.168;CHF;393.472;388.97;;;
2018-01-08;CHF;389.58;CHF;384.771;CHF;394.089;389.58;;;
2018-01-09;CHF;392.59;CHF;387.744;CHF;397.134;392.59;;;
2018-01-10;CHF;390.32;CHF;385.502;CHF;394.838;390.32;;;
2018-01-11;CHF;390.49;CHF;385.67;CHF;395.01;390.49;;;
2018-01-12;CHF;392.58;CHF;387.734;CHF;397.124;392.58;;;
2018-01-15;CHF;393.18;CHF;388.326;CHF;397.731;393.18;;;
2018-01-16;CHF;391.98;CHF;387.141;CHF;396.517;391.98;;;
2018-01-17;CHF;392.1;CHF;387.26;CHF;396.638;392.1;;;
2018-01-18;CHF;392.05;CHF;387.21;CHF;396.588;392.05;;;
2018-01-19;CHF;394.37;CHF;389.502;CHF;398.935;394.37;;;
2018-01-22;CHF;394.92;CHF;390.045;CHF;399.491;394.92;;;
2018-01-23;CHF;395.23;CHF;390.351;CHF;399.805;395.23;;;
2018-01-24;CHF;393.6;CHF;388.741;CHF;398.156;393.6;;;
2018-01-25;CHF;390;CHF;385.186;CHF;394.514;390;;;
2018-01-26;CHF;391.38;CHF;386.549;CHF;395.91;391.38;;;
2018-01-29;CHF;390.48;CHF;385.66;CHF;395;390.48;;;
2018-01-30;CHF;387.48;CHF;382.697;CHF;391.965;387.48;;;
2018-01-31;CHF;386.9;CHF;382.124;CHF;391.378;386.9;;;
2018-02-01;CHF;387.05;CHF;382.272;CHF;391.53;387.05;;;
2018-02-02;CHF;382.96;CHF;378.233;CHF;387.393;382.96;;;
2018-02-05;CHF;376.82;CHF;372.168;CHF;381.182;376.82;;;
2018-02-06;CHF;370.31;CHF;365.739;CHF;374.596;370.31;;;
2018-02-07;CHF;378.32;CHF;373.65;CHF;382.699;378.32;;;
2018-02-08;CHF;369.56;CHF;364.998;CHF;373.838;369.56;;;
2018-02-09;CHF;365.22;CHF;360.712;CHF;369.447;365.22;;;
2018-02-12;CHF;369.9;CHF;365.334;CHF;374.182;369.9;;;
2018-02-13;CHF;368.79;CHF;364.237;CHF;373.059;368.79;;;
2018-02-14;CHF;372.27;CHF;367.675;CHF;376.579;372.27;;;
2018-02-15;CHF;376.02;CHF;371.378;CHF;380.372;376.02;;;
2018-02-16;CHF;378.9;CHF;374.223;CHF;383.286;378.9;;;
2018-02-19;CHF;376.01;CHF;371.368;CHF;380.362;376.01;;;
2018-02-20;CHF;377.77;CHF;373.107;CHF;382.143;377.77;;;
2018-02-21;CHF;379.04;CHF;374.361;CHF;383.427;379.04;;;
2018-02-22;CHF;377.31;CHF;372.652;CHF;381.677;377.31;;;
2018-02-23;CHF;377.61;CHF;372.949;CHF;381.981;377.61;;;
2018-02-26;CHF;380.11;CHF;375.418;CHF;384.51;380.11;;;
2018-02-27;CHF;379.25;CHF;374.568;CHF;383.64;379.25;;;
2018-02-28;CHF;376.49;CHF;371.842;CHF;380.848;376.49;;;
2018-03-01;CHF;370.34;CHF;365.768;CHF;374.627;370.34;;;
2018-03-02;CHF;364.33;CHF;359.833;CHF;368.547;364.33;;;
2018-03-05;CHF;369.85;CHF;365.284;CHF;374.131;369.85;;;
2018-03-06;CHF;371.86;CHF;367.27;CHF;376.164;371.86;;;
2018-03-07;CHF;371.75;CHF;367.161;CHF;376.053;371.75;;;
2018-03-08;CHF;375.63;CHF;370.993;CHF;379.978;375.63;;;
2018-03-09;CHF;377.93;CHF;373.265;CHF;382.304;377.93;;;
2018-03-12;CHF;378.66;CHF;373.986;CHF;383.043;378.66;;;
2018-03-13;CHF;376.57;CHF;371.921;CHF;380.929;376.57;;;
2018-03-14;CHF;376.23;CHF;371.586;CHF;380.585;376.23;;;
2018-03-15;CHF;378.35;CHF;373.679;CHF;382.729;378.35;;;
2018-03-16;CHF;376.05;CHF;371.408;CHF;380.403;376.05;;;
2018-03-19;CHF;374.61;CHF;369.986;CHF;378.946;374.61;;;
2018-03-20;CHF;375.45;CHF;370.815;CHF;379.796;375.45;;;
2018-03-21;CHF;374.91;CHF;370.282;CHF;379.25;374.91;;;
2018-03-22;CHF;368.8;CHF;364.247;CHF;373.069;368.8;;;
2018-03-23;CHF;365.98;CHF;361.462;CHF;370.216;365.98;;;
2018-03-26;CHF;364.36;CHF;359.862;CHF;368.577;364.36;;;
2018-03-27;CHF;367.93;CHF;363.388;CHF;372.189;367.93;;;
2018-03-28;CHF;366.41;CHF;361.887;CHF;370.651;366.41;;;
2018-03-29;CHF;366.48;CHF;361.956;CHF;370.722;366.48;;;
2018-04-03;CHF;363.22;CHF;358.736;CHF;367.424;363.22;;;
