sep=;
SPDR S&P U.S. Consumer Discretionary Select Sector UCITS ETF Acc - IE00BWBXM278 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-09-20;USD;31.714;USD;31.714;USD;31.714;31.714;;;
2018-09-21;USD;31.626;USD;31.626;USD;31.626;31.626;;;
2018-09-24;USD;31.38;USD;31.38;USD;31.38;31.38;;;
2018-09-25;USD;31.502;USD;31.502;USD;31.502;31.502;;;
2018-09-26;USD;31.571;USD;31.571;USD;31.571;31.571;;;
2018-09-27;USD;31.683;USD;31.683;USD;31.683;31.683;;;
2018-09-28;USD;31.659;USD;31.659;USD;31.659;31.659;;;
2018-10-01;USD;31.585;USD;31.585;USD;31.585;31.585;;;
2018-10-02;USD;31.142;USD;31.142;USD;31.142;31.142;;;
2018-10-03;USD;31.029;USD;31.029;USD;31.029;31.029;;;
2018-10-04;USD;30.559;USD;30.559;USD;30.559;30.559;;;
2018-10-05;USD;30.332;USD;30.332;USD;30.332;30.332;;;
2018-10-08;USD;30.399;USD;30.399;USD;30.399;30.399;;;
2018-10-09;USD;30.31;USD;30.31;USD;30.31;30.31;;;
2018-10-10;USD;29.274;USD;29.274;USD;29.274;29.274;;;
2018-10-11;USD;28.792;USD;28.792;USD;28.792;28.792;;;
2018-10-12;USD;29.339;USD;29.339;USD;29.339;29.339;;;
2018-10-15;USD;29.243;USD;29.243;USD;29.243;29.243;;;
2018-10-16;USD;29.848;USD;29.848;USD;29.848;29.848;;;
2018-10-17;USD;29.591;USD;29.591;USD;29.591;29.591;;;
2018-10-18;USD;29.018;USD;29.018;USD;29.018;29.018;;;
2018-10-19;USD;28.739;USD;28.739;USD;28.739;28.739;;;
2018-10-22;USD;28.846;USD;28.846;USD;28.846;28.846;;;
2018-10-23;USD;28.857;USD;28.857;USD;28.857;28.857;;;
2018-10-24;USD;28.003;USD;28.003;USD;28.003;28.003;;;
2018-10-25;USD;28.823;USD;28.823;USD;28.823;28.823;;;
2018-10-26;USD;27.965;USD;27.965;USD;27.965;27.965;;;
2018-10-29;USD;27.708;USD;27.708;USD;27.708;27.708;;;
2018-10-30;USD;28.107;USD;28.107;USD;28.107;28.107;;;
2018-10-31;USD;28.474;USD;28.474;USD;28.474;28.474;;;
2018-11-01;USD;29.039;USD;29.039;USD;29.039;29.039;;;
2018-11-02;USD;29.173;USD;29.173;USD;29.173;29.173;;;
2018-11-05;USD;29.196;USD;29.196;USD;29.196;29.196;;;
2018-11-06;USD;29.34;USD;29.34;USD;29.34;29.34;;;
2018-11-07;USD;30.123;USD;30.123;USD;30.123;30.123;;;
2018-11-08;USD;30.137;USD;30.137;USD;30.137;30.137;;;
2018-11-09;USD;29.723;USD;29.723;USD;29.723;29.723;;;
2018-11-12;USD;29.115;USD;29.115;USD;29.115;29.115;;;
2018-11-13;USD;29.116;USD;29.116;USD;29.116;29.116;;;
2018-11-14;USD;28.887;USD;28.887;USD;28.887;28.887;;;
2018-11-15;USD;28.847;USD;28.847;USD;28.847;28.847;;;
2018-11-16;USD;28.729;USD;28.729;USD;28.729;28.729;;;
2018-11-19;USD;28.032;USD;28.032;USD;28.032;28.032;;;
2018-11-20;USD;27.396;USD;27.396;USD;27.396;27.396;;;
2018-11-21;USD;27.661;USD;27.661;USD;27.661;27.661;;;
2018-11-22;USD;27.66;USD;27.66;USD;27.66;27.66;;;
2018-11-23;USD;27.558;USD;27.558;USD;27.558;27.558;;;
2018-11-26;USD;28.182;USD;28.182;USD;28.182;28.182;;;
2018-11-27;USD;28.257;USD;28.257;USD;28.257;28.257;;;
2018-11-28;USD;29.082;USD;29.082;USD;29.082;29.082;;;
2018-11-29;USD;28.952;USD;28.952;USD;28.952;28.952;;;
2018-11-30;USD;29.157;USD;29.157;USD;29.157;29.157;;;
2018-12-03;USD;29.702;USD;29.702;USD;29.702;29.702;;;
2018-12-04;USD;28.618;USD;28.618;USD;28.618;28.618;;;
2018-12-05;USD;28.618;USD;28.618;USD;28.618;28.618;;;
2018-12-06;USD;28.758;USD;28.758;USD;28.758;28.758;;;
2018-12-07;USD;27.917;USD;27.917;USD;27.917;27.917;;;
2018-12-10;USD;27.934;USD;27.934;USD;27.934;27.934;;;
2018-12-11;USD;27.944;USD;27.944;USD;27.944;27.944;;;
2018-12-12;USD;28.231;USD;28.231;USD;28.231;28.231;;;
2018-12-13;USD;28.107;USD;28.107;USD;28.107;28.107;;;
2018-12-14;USD;27.626;USD;27.626;USD;27.626;27.626;;;
2018-12-17;USD;26.905;USD;26.905;USD;26.905;26.905;;;
2018-12-18;USD;27.15;USD;27.15;USD;27.15;27.15;;;
2018-12-19;USD;26.596;USD;26.596;USD;26.596;26.596;;;
2018-12-20;USD;26.001;USD;26.001;USD;26.001;26.001;;;
2018-12-21;USD;25.432;USD;25.432;USD;25.432;25.432;;;
2018-12-24;USD;24.93;USD;24.93;USD;24.93;24.93;;;
2018-12-27;USD;26.501;USD;26.501;USD;26.501;26.501;;;
2018-12-28;USD;26.559;USD;26.559;USD;26.559;26.559;;;
2018-12-31;USD;26.834;USD;26.834;USD;26.834;26.834;;;
2019-01-02;USD;27.04;USD;27.04;USD;27.04;27.04;;;
2019-01-03;USD;26.46;USD;26.46;USD;26.46;26.46;;;
2019-01-04;USD;27.343;USD;27.343;USD;27.343;27.343;;;
2019-01-07;USD;27.956;USD;27.956;USD;27.956;27.956;;;
2019-01-08;USD;28.26;USD;28.26;USD;28.26;28.26;;;
2019-01-09;USD;28.401;USD;28.401;USD;28.401;28.401;;;
2019-01-10;USD;28.333;USD;28.333;USD;28.333;28.333;;;
2019-01-11;USD;28.352;USD;28.352;USD;28.352;28.352;;;
2019-01-14;USD;28.181;USD;28.181;USD;28.181;28.181;;;
2019-01-15;USD;28.429;USD;28.429;USD;28.429;28.429;;;
2019-01-16;USD;28.363;USD;28.363;USD;28.363;28.363;;;
2019-01-17;USD;28.559;USD;28.559;USD;28.559;28.559;;;
2019-01-18;USD;28.963;USD;28.963;USD;28.963;28.963;;;
2019-01-21;USD;28.963;USD;28.963;USD;28.963;28.963;;;
2019-01-22;USD;28.509;USD;28.509;USD;28.509;28.509;;;
2019-01-23;USD;28.565;USD;28.565;USD;28.565;28.565;;;
2019-01-24;USD;28.706;USD;28.706;USD;28.706;28.706;;;
2019-01-25;USD;29.009;USD;29.009;USD;29.009;29.009;;;
2019-01-28;USD;28.839;USD;28.839;USD;28.839;28.839;;;
2019-01-29;USD;28.658;USD;28.658;USD;28.658;28.658;;;
2019-01-30;USD;29.207;USD;29.207;USD;29.207;29.207;;;
2019-01-31;USD;29.471;USD;29.471;USD;29.471;29.471;;;
2019-02-01;USD;29.062;USD;29.062;USD;29.062;29.062;;;
2019-02-04;USD;29.252;USD;29.252;USD;29.252;29.252;;;
2019-02-05;USD;29.514;USD;29.514;USD;29.514;29.514;;;
2019-02-06;USD;29.386;USD;29.386;USD;29.386;29.386;;;
2019-02-07;USD;29.15;USD;29.15;USD;29.15;29.15;;;
2019-02-08;USD;29.036;USD;29.036;USD;29.036;29.036;;;
2019-02-11;USD;29.088;USD;29.088;USD;29.088;29.088;;;
2019-02-12;USD;29.532;USD;29.532;USD;29.532;29.532;;;
2019-02-13;USD;29.734;USD;29.734;USD;29.734;29.734;;;
2019-02-14;USD;29.622;USD;29.622;USD;29.622;29.622;;;
2019-02-15;USD;29.819;USD;29.819;USD;29.819;29.819;;;
2019-02-18;USD;29.819;USD;29.819;USD;29.819;29.819;;;
2019-02-19;USD;29.942;USD;29.942;USD;29.942;29.942;;;
2019-02-20;USD;29.996;USD;29.996;USD;29.996;29.996;;;
2019-02-21;USD;29.939;USD;29.939;USD;29.939;29.939;;;
2019-02-22;USD;30.108;USD;30.108;USD;30.108;30.108;;;
2019-02-25;USD;30.004;USD;30.004;USD;30.004;30.004;;;
2019-02-26;USD;30.046;USD;30.046;USD;30.046;30.046;;;
2019-02-27;USD;30.026;USD;30.026;USD;30.026;30.026;;;
2019-02-28;USD;29.858;USD;29.858;USD;29.858;29.858;;;
2019-03-01;USD;30.104;USD;30.104;USD;30.104;30.104;;;
2019-03-04;USD;30.006;USD;30.006;USD;30.006;30.006;;;
2019-03-05;USD;30.08;USD;30.08;USD;30.08;30.08;;;
2019-03-06;USD;29.939;USD;29.939;USD;29.939;29.939;;;
2019-03-07;USD;29.576;USD;29.576;USD;29.576;29.576;;;
2019-03-08;USD;29.372;USD;29.372;USD;29.372;29.372;;;
2019-03-11;USD;29.774;USD;29.774;USD;29.774;29.774;;;
2019-03-12;USD;29.845;USD;29.845;USD;29.845;29.845;;;
2019-03-13;USD;29.959;USD;29.959;USD;29.959;29.959;;;
2019-03-14;USD;29.868;USD;29.868;USD;29.868;29.868;;;
2019-03-15;USD;30.056;USD;30.056;USD;30.056;30.056;;;
2019-03-18;USD;30.351;USD;30.351;USD;30.351;30.351;;;
2019-03-19;USD;30.487;USD;30.487;USD;30.487;30.487;;;
2019-03-20;USD;30.552;USD;30.552;USD;30.552;30.552;;;
2019-03-21;USD;30.959;USD;30.959;USD;30.959;30.959;;;
2019-03-22;USD;30.353;USD;30.353;USD;30.353;30.353;;;
2019-03-25;USD;30.523;USD;30.523;USD;30.523;30.523;;;
2019-03-26;USD;30.654;USD;30.654;USD;30.654;30.654;;;
2019-03-27;USD;30.598;USD;30.598;USD;30.598;30.598;;;
2019-03-28;USD;30.779;USD;30.779;USD;30.779;30.779;;;
2019-03-29;USD;30.94;USD;30.94;USD;30.94;30.94;;;
2019-04-01;USD;31.282;USD;31.282;USD;31.282;31.282;;;
2019-04-02;USD;31.273;USD;31.273;USD;31.273;31.273;;;
2019-04-03;USD;31.504;USD;31.504;USD;31.504;31.504;;;
2019-04-04;USD;31.751;USD;31.751;USD;31.751;31.751;;;
2019-04-05;USD;31.938;USD;31.938;USD;31.938;31.938;;;
2019-04-08;USD;32.054;USD;32.054;USD;32.054;32.054;;;
2019-04-09;USD;31.761;USD;31.761;USD;31.761;31.761;;;
2019-04-10;USD;31.912;USD;31.912;USD;31.912;31.912;;;
2019-04-11;USD;31.96;USD;31.96;USD;31.96;31.96;;;
2019-04-12;USD;32.154;USD;32.154;USD;32.154;32.154;;;
2019-04-15;USD;32.222;USD;32.222;USD;32.222;32.222;;;
2019-04-16;USD;32.36;USD;32.36;USD;32.36;32.36;;;
2019-04-17;USD;32.426;USD;32.426;USD;32.426;32.426;;;
2019-04-18;USD;32.413;USD;32.413;USD;32.413;32.413;;;
2019-04-23;USD;32.675;USD;32.675;USD;32.675;32.675;;;
2019-04-24;USD;32.701;USD;32.701;USD;32.701;32.701;;;
2019-04-25;USD;32.53;USD;32.53;USD;32.53;32.53;;;
2019-04-26;USD;32.779;USD;32.779;USD;32.779;32.779;;;
2019-04-29;USD;32.674;USD;32.674;USD;32.674;32.674;;;
2019-04-30;USD;32.623;USD;32.623;USD;32.623;32.623;;;
2019-05-01;USD;32.243;USD;32.243;USD;32.243;32.243;;;
2019-05-02;USD;32.252;USD;32.252;USD;32.252;32.252;;;
2019-05-03;USD;32.643;USD;32.643;USD;32.643;32.643;;;
2019-05-06;USD;32.434;USD;32.434;USD;32.434;32.434;;;
2019-05-07;USD;31.966;USD;31.966;USD;31.966;31.966;;;
2019-05-08;USD;31.954;USD;31.954;USD;31.954;31.954;;;
2019-05-09;USD;31.839;USD;31.839;USD;31.839;31.839;;;
2019-05-10;USD;31.877;USD;31.877;USD;31.877;31.877;;;
2019-05-13;USD;30.966;USD;30.966;USD;30.966;30.966;;;
2019-05-14;USD;31.236;USD;31.236;USD;31.236;31.236;;;
2019-05-15;USD;31.448;USD;31.448;USD;31.448;31.448;;;
2019-05-16;USD;31.726;USD;31.726;USD;31.726;31.726;;;
2019-05-17;USD;31.522;USD;31.522;USD;31.522;31.522;;;
2019-05-20;USD;31.298;USD;31.298;USD;31.298;31.298;;;
2019-05-21;USD;31.503;USD;31.503;USD;31.503;31.503;;;
2019-05-22;USD;31.179;USD;31.179;USD;31.179;31.179;;;
2019-05-23;USD;30.81;USD;30.81;USD;30.81;30.81;;;
2019-05-24;USD;30.841;USD;30.841;USD;30.841;30.841;;;
2019-05-27;USD;30.841;USD;30.841;USD;30.841;30.841;;;
2019-05-28;USD;30.642;USD;30.642;USD;30.642;30.642;;;
2019-05-29;USD;30.374;USD;30.374;USD;30.374;30.374;;;
2019-05-30;USD;30.557;USD;30.557;USD;30.557;30.557;;;
2019-05-31;USD;30.168;USD;30.168;USD;30.168;30.168;;;
2019-06-03;USD;29.949;USD;29.949;USD;29.949;29.949;;;
2019-06-04;USD;30.752;USD;30.752;USD;30.752;30.752;;;
2019-06-05;USD;30.902;USD;30.902;USD;30.902;30.902;;;
2019-06-06;USD;31.048;USD;31.048;USD;31.048;31.048;;;
2019-06-07;USD;31.491;USD;31.491;USD;31.491;31.491;;;
2019-06-10;USD;31.741;USD;31.741;USD;31.741;31.741;;;
2019-06-11;USD;31.855;USD;31.855;USD;31.855;31.855;;;
2019-06-12;USD;31.837;USD;31.837;USD;31.837;31.837;;;
2019-06-13;USD;32.127;USD;32.127;USD;32.127;32.127;;;
2019-06-14;USD;32.217;USD;32.217;USD;32.217;32.217;;;
2019-06-17;USD;32.218;USD;32.218;USD;32.218;32.218;;;
2019-06-18;USD;32.455;USD;32.455;USD;32.455;32.455;;;
2019-06-19;USD;32.527;USD;32.527;USD;32.527;32.527;;;
2019-06-20;USD;32.747;USD;32.747;USD;32.747;32.747;;;
2019-06-21;USD;32.628;USD;32.628;USD;32.628;32.628;;;
2019-06-24;USD;32.435;USD;32.435;USD;32.435;32.435;;;
2019-06-25;USD;32.119;USD;32.119;USD;32.119;32.119;;;
2019-06-26;USD;32.226;USD;32.226;USD;32.226;32.226;;;
2019-06-27;USD;32.426;USD;32.426;USD;32.426;32.426;;;
2019-06-28;USD;32.539;USD;32.539;USD;32.539;32.539;;;
2019-07-01;USD;32.797;USD;32.797;USD;32.797;32.797;;;
2019-07-02;USD;32.889;USD;32.889;USD;32.889;32.889;;;
2019-07-03;USD;33.154;USD;33.154;USD;33.154;33.154;;;
2019-07-04;USD;33.154;USD;33.154;USD;33.154;33.154;;;
2019-07-05;USD;33.188;USD;33.188;USD;33.188;33.188;;;
2019-07-08;USD;33.238;USD;33.238;USD;33.238;33.238;;;
2019-07-09;USD;33.287;USD;33.287;USD;33.287;33.287;;;
2019-07-10;USD;33.371;USD;33.371;USD;33.371;33.371;;;
2019-07-11;USD;33.467;USD;33.467;USD;33.467;33.467;;;
2019-07-12;USD;33.846;USD;33.846;USD;33.846;33.846;;;
2019-07-15;USD;33.953;USD;33.953;USD;33.953;33.953;;;
2019-07-16;USD;33.908;USD;33.908;USD;33.908;33.908;;;
2019-07-17;USD;33.603;USD;33.603;USD;33.603;33.603;;;
2019-07-18;USD;33.551;USD;33.551;USD;33.551;33.551;;;
2019-07-19;USD;33.314;USD;33.314;USD;33.314;33.314;;;
2019-07-22;USD;33.337;USD;33.337;USD;33.337;33.337;;;
2019-07-23;USD;33.54;USD;33.54;USD;33.54;33.54;;;
2019-07-24;USD;33.728;USD;33.728;USD;33.728;33.728;;;
2019-07-25;USD;33.544;USD;33.544;USD;33.544;33.544;;;
2019-07-26;USD;33.692;USD;33.692;USD;33.692;33.692;;;
2019-07-29;USD;33.537;USD;33.537;USD;33.537;33.537;;;
2019-07-30;USD;33.308;USD;33.308;USD;33.308;33.308;;;
2019-07-31;USD;32.936;USD;32.936;USD;32.936;32.936;;;
2019-08-01;USD;32.481;USD;32.481;USD;32.481;32.481;;;
2019-08-02;USD;32.217;USD;32.217;USD;32.217;32.217;;;
2019-08-05;USD;31.356;USD;31.356;USD;31.356;31.356;;;
2019-08-06;USD;31.822;USD;31.822;USD;31.822;31.822;;;
2019-08-07;USD;31.928;USD;31.928;USD;31.928;31.928;;;
2019-08-08;USD;32.553;USD;32.553;USD;32.553;32.553;;;
2019-08-09;USD;32.253;USD;32.253;USD;32.253;32.253;;;
2019-08-12;USD;31.8;USD;31.8;USD;31.8;31.8;;;
2019-08-13;USD;32.312;USD;32.312;USD;32.312;32.312;;;
2019-08-14;USD;31.311;USD;31.311;USD;31.311;31.311;;;
2019-08-15;USD;31.258;USD;31.258;USD;31.258;31.258;;;
2019-08-16;USD;31.607;USD;31.607;USD;31.607;31.607;;;
2019-08-19;USD;31.998;USD;31.998;USD;31.998;31.998;;;
2019-08-20;USD;32.005;USD;32.005;USD;32.005;32.005;;;
2019-08-21;USD;32.614;USD;32.614;USD;32.614;32.614;;;
2019-08-22;USD;32.633;USD;32.633;USD;32.633;32.633;;;
2019-08-23;USD;31.749;USD;31.749;USD;31.749;31.749;;;
2019-08-26;USD;32.069;USD;32.069;USD;32.069;32.069;;;
2019-08-27;USD;31.938;USD;31.938;USD;31.938;31.938;;;
2019-08-28;USD;32.322;USD;32.322;USD;32.322;32.322;;;
2019-08-29;USD;32.808;USD;32.808;USD;32.808;32.808;;;
2019-08-30;USD;32.641;USD;32.641;USD;32.641;32.641;;;
2019-09-02;USD;32.641;USD;32.641;USD;32.641;32.641;;;
2019-09-03;USD;32.478;USD;32.478;USD;32.478;32.478;;;
2019-09-04;USD;32.785;USD;32.785;USD;32.785;32.785;;;
2019-09-05;USD;33.402;USD;33.402;USD;33.402;33.402;;;
2019-09-06;USD;33.496;USD;33.496;USD;33.496;33.496;;;
2019-09-09;USD;33.616;USD;33.616;USD;33.616;33.616;;;
2019-09-10;USD;33.496;USD;33.496;USD;33.496;33.496;;;
2019-09-11;USD;33.552;USD;33.552;USD;33.552;33.552;;;
2019-09-12;USD;33.706;USD;33.706;USD;33.706;33.706;;;
2019-09-13;USD;33.645;USD;33.645;USD;33.645;33.645;;;
2019-09-16;USD;33.223;USD;33.223;USD;33.223;33.223;;;
2019-09-17;USD;33.415;USD;33.415;USD;33.415;33.415;;;
2019-09-18;USD;33.401;USD;33.401;USD;33.401;33.401;;;
2019-09-19;USD;33.313;USD;33.313;USD;33.313;33.313;;;
2019-09-20;USD;32.938;USD;32.938;USD;32.938;32.938;;;
2019-09-23;USD;33.038;USD;33.038;USD;33.038;33.038;;;
2019-09-24;USD;32.686;USD;32.686;USD;32.686;32.686;;;
2019-09-25;USD;32.985;USD;32.985;USD;32.985;32.985;;;
2019-09-26;USD;32.835;USD;32.835;USD;32.835;32.835;;;
2019-09-27;USD;32.728;USD;32.728;USD;32.728;32.728;;;
2019-09-30;USD;33.011;USD;33.011;USD;33.011;33.011;;;
2019-10-01;USD;32.732;USD;32.732;USD;32.732;32.732;;;
2019-10-02;USD;32.137;USD;32.137;USD;32.137;32.137;;;
2019-10-03;USD;32.305;USD;32.305;USD;32.305;32.305;;;
2019-10-04;USD;32.62;USD;32.62;USD;32.62;32.62;;;
2019-10-07;USD;32.476;USD;32.476;USD;32.476;32.476;;;
2019-10-08;USD;32.122;USD;32.122;USD;32.122;32.122;;;
2019-10-09;USD;32.408;USD;32.408;USD;32.408;32.408;;;
2019-10-10;USD;32.6;USD;32.6;USD;32.6;32.6;;;
2019-10-11;USD;32.989;USD;32.989;USD;32.989;32.989;;;
2019-10-14;USD;32.958;USD;32.958;USD;32.958;32.958;;;
2019-10-15;USD;33.248;USD;33.248;USD;33.248;33.248;;;
2019-10-16;USD;33.378;USD;33.378;USD;33.378;33.378;;;
2019-10-17;USD;33.476;USD;33.476;USD;33.476;33.476;;;
2019-10-18;USD;33.412;USD;33.412;USD;33.412;33.412;;;
2019-10-21;USD;33.539;USD;33.539;USD;33.539;33.539;;;
2019-10-22;USD;33.317;USD;33.317;USD;33.317;33.317;;;
2019-10-23;USD;33.166;USD;33.166;USD;33.166;33.166;;;
2019-10-24;USD;33.152;USD;33.152;USD;33.152;33.152;;;
2019-10-25;USD;33.111;USD;33.111;USD;33.111;33.111;;;
2019-10-28;USD;33.218;USD;33.218;USD;33.218;33.218;;;
2019-10-29;USD;33.029;USD;33.029;USD;33.029;33.029;;;
2019-10-30;USD;33.216;USD;33.216;USD;33.216;33.216;;;
2019-10-31;USD;33.054;USD;33.054;USD;33.054;33.054;;;
2019-11-01;USD;33.263;USD;33.263;USD;33.263;33.263;;;
2019-11-04;USD;33.28;USD;33.28;USD;33.28;33.28;;;
2019-11-05;USD;33.339;USD;33.339;USD;33.339;33.339;;;
2019-11-06;USD;33.37;USD;33.37;USD;33.37;33.37;;;
2019-11-07;USD;33.178;USD;33.178;USD;33.178;33.178;;;
2019-11-08;USD;33.193;USD;33.193;USD;33.193;33.193;;;
2019-11-11;USD;33.12;USD;33.12;USD;33.12;33.12;;;
2019-11-12;USD;33.085;USD;33.085;USD;33.085;33.085;;;
2019-11-13;USD;32.995;USD;32.995;USD;32.995;32.995;;;
2019-11-14;USD;33.12;USD;33.12;USD;33.12;33.12;;;
2019-11-15;USD;33.2;USD;33.2;USD;33.2;33.2;;;
2019-11-18;USD;33.298;USD;33.298;USD;33.298;33.298;;;
2019-11-19;USD;32.948;USD;32.948;USD;32.948;32.948;;;
2019-11-20;USD;32.862;USD;32.862;USD;32.862;32.862;;;
2019-11-21;USD;32.698;USD;32.698;USD;32.698;32.698;;;
2019-11-22;USD;32.91;USD;32.91;USD;32.91;32.91;;;
2019-11-25;USD;33.179;USD;33.179;USD;33.179;33.179;;;
2019-11-26;USD;33.432;USD;33.432;USD;33.432;33.432;;;
2019-11-27;USD;33.698;USD;33.698;USD;33.698;33.698;;;
2019-11-28;USD;33.698;USD;33.698;USD;33.698;33.698;;;
2019-11-29;USD;33.464;USD;33.464;USD;33.464;33.464;;;
2019-12-02;USD;33.219;USD;33.219;USD;33.219;33.219;;;
2019-12-03;USD;32.872;USD;32.872;USD;32.872;32.872;;;
2019-12-04;USD;33.053;USD;33.053;USD;33.053;33.053;;;
2019-12-05;USD;33.019;USD;33.019;USD;33.019;33.019;;;
2019-12-06;USD;33.291;USD;33.291;USD;33.291;33.291;;;
2019-12-09;USD;33.323;USD;33.323;USD;33.323;33.323;;;
2019-12-10;USD;33.266;USD;33.266;USD;33.266;33.266;;;
2019-12-11;USD;33.355;USD;33.355;USD;33.355;33.355;;;
2019-12-12;USD;33.655;USD;33.655;USD;33.655;33.655;;;
2019-12-13;USD;33.67;USD;33.67;USD;33.67;33.67;;;
2019-12-16;USD;33.816;USD;33.816;USD;33.816;33.816;;;
2019-12-17;USD;33.981;USD;33.981;USD;33.981;33.981;;;
2019-12-18;USD;33.991;USD;33.991;USD;33.991;33.991;;;
2019-12-19;USD;34.111;USD;34.111;USD;34.111;34.111;;;
2019-12-20;USD;34.166;USD;34.166;USD;34.166;34.166;;;
2019-12-23;USD;34.108;USD;34.108;USD;34.108;34.108;;;
2019-12-24;USD;34.161;USD;34.161;USD;34.161;34.161;;;
2019-12-27;USD;34.584;USD;34.584;USD;34.584;34.584;;;
2019-12-30;USD;34.35;USD;34.35;USD;34.35;34.35;;;
2019-12-31;USD;34.404;USD;34.404;USD;34.404;34.404;;;
2020-01-02;USD;34.807;USD;34.807;USD;34.807;34.807;;;
2020-01-03;USD;34.521;USD;34.521;USD;34.521;34.521;;;
2020-01-06;USD;34.615;USD;34.615;USD;34.615;34.615;;;
2020-01-07;USD;34.562;USD;34.562;USD;34.562;34.562;;;
2020-01-08;USD;34.642;USD;34.642;USD;34.642;34.642;;;
2020-01-09;USD;34.838;USD;34.838;USD;34.838;34.838;;;
2020-01-10;USD;34.661;USD;34.661;USD;34.661;34.661;;;
2020-01-13;USD;34.768;USD;34.768;USD;34.768;34.768;;;
2020-01-14;USD;34.758;USD;34.758;USD;34.758;34.758;;;
2020-01-15;USD;34.673;USD;34.673;USD;34.673;34.673;;;
2020-01-16;USD;34.984;USD;34.984;USD;34.984;34.984;;;
2020-01-17;USD;35.111;USD;35.111;USD;35.111;35.111;;;
2020-01-20;USD;35.111;USD;35.111;USD;35.111;35.111;;;
2020-01-21;USD;35.008;USD;35.008;USD;35.008;35.008;;;
2020-01-22;USD;34.976;USD;34.976;USD;34.976;34.976;;;
2020-01-23;USD;35.026;USD;35.026;USD;35.026;35.026;;;
2020-01-24;USD;34.556;USD;34.556;USD;34.556;34.556;;;
2020-01-27;USD;34.037;USD;34.037;USD;34.037;34.037;;;
2020-01-28;USD;34.36;USD;34.36;USD;34.36;34.36;;;
2020-01-29;USD;34.338;USD;34.338;USD;34.338;34.338;;;
2020-01-30;USD;34.292;USD;34.292;USD;34.292;34.292;;;
2020-01-31;USD;34.384;USD;34.384;USD;34.384;34.384;;;
2020-02-03;USD;34.615;USD;34.615;USD;34.615;34.615;;;
2020-02-04;USD;35.203;USD;35.203;USD;35.203;35.203;;;
2020-02-05;USD;35.427;USD;35.427;USD;35.427;35.427;;;
2020-02-06;USD;35.342;USD;35.342;USD;35.342;35.342;;;
2020-02-07;USD;35.161;USD;35.161;USD;35.161;35.161;;;
2020-02-10;USD;35.539;USD;35.539;USD;35.539;35.539;;;
2020-02-11;USD;35.81;USD;35.81;USD;35.81;35.81;;;
2020-02-12;USD;36.192;USD;36.192;USD;36.192;36.192;;;
2020-02-13;USD;36.117;USD;36.117;USD;36.117;36.117;;;
2020-02-14;USD;36.081;USD;36.081;USD;36.081;36.081;;;
2020-02-17;USD;36.081;USD;36.081;USD;36.081;36.081;;;
2020-02-18;USD;36.072;USD;36.072;USD;36.072;36.072;;;
2020-02-19;USD;36.231;USD;36.231;USD;36.231;36.231;;;
2020-02-20;USD;36.268;USD;36.268;USD;36.268;36.268;;;
2020-02-21;USD;35.724;USD;35.724;USD;35.724;35.724;;;
2020-02-24;USD;34.492;USD;34.492;USD;34.492;34.492;;;
2020-02-25;USD;33.56;USD;33.56;USD;33.56;33.56;;;
2020-02-26;USD;33.282;USD;33.282;USD;33.282;33.282;;;
2020-02-27;USD;31.966;USD;31.966;USD;31.966;31.966;;;
2020-02-28;USD;31.706;USD;31.706;USD;31.706;31.706;;;
2020-03-02;USD;32.803;USD;32.803;USD;32.803;32.803;;;
2020-03-03;USD;32.041;USD;32.041;USD;32.041;32.041;;;
2020-03-04;USD;33.13;USD;33.13;USD;33.13;33.13;;;
2020-03-05;USD;31.845;USD;31.845;USD;31.845;31.845;;;
2020-03-06;USD;31.385;USD;31.385;USD;31.385;31.385;;;
2020-03-09;USD;29.414;USD;29.414;USD;29.414;29.414;;;
2020-03-10;USD;31.005;USD;31.005;USD;31.005;31.005;;;
2020-03-11;USD;29.3;USD;29.3;USD;29.3;29.3;;;
2020-03-12;USD;26.367;USD;26.367;USD;26.367;26.367;;;
2020-03-13;USD;27.952;USD;27.952;USD;27.952;27.952;;;
2020-03-16;USD;24.267;USD;24.267;USD;24.267;24.267;;;
2020-03-17;USD;25.105;USD;25.105;USD;25.105;25.105;;;
2020-03-18;USD;23.517;USD;23.517;USD;23.517;23.517;;;
2020-03-19;USD;24.35;USD;24.35;USD;24.35;24.35;;;
2020-03-20;USD;23.63;USD;23.63;USD;23.63;23.63;;;
2020-03-23;USD;23.521;USD;23.521;USD;23.521;23.521;;;
2020-03-24;USD;26.028;USD;26.028;USD;26.028;26.028;;;
2020-03-25;USD;26.6;USD;26.6;USD;26.6;26.6;;;
2020-03-26;USD;27.784;USD;27.784;USD;27.784;27.784;;;
2020-03-27;USD;26.81;USD;26.81;USD;26.81;26.81;;;
2020-03-30;USD;27.312;USD;27.312;USD;27.312;27.312;;;
2020-03-31;USD;26.746;USD;26.746;USD;26.746;26.746;;;
2020-04-01;USD;25.553;USD;25.553;USD;25.553;25.553;;;
2020-04-02;USD;25.626;USD;25.626;USD;25.626;25.626;;;
2020-04-03;USD;25.186;USD;25.186;USD;25.186;25.186;;;
2020-04-06;USD;27.346;USD;27.346;USD;27.346;27.346;;;
