sep=;
LUXEMBOURG SELECTION FUND - Active Solar C EUR - LU0377296479 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-10-24;EUR;18.38;EUR;18.38;EUR;18.38;18.38;;;
2016-10-25;EUR;18.14;EUR;18.14;EUR;18.14;18.14;;;
2016-10-26;EUR;18.01;EUR;18.01;EUR;18.01;18.01;;;
2016-10-27;EUR;17.77;EUR;17.77;EUR;17.77;17.77;;;
2016-10-28;EUR;17.52;EUR;17.52;EUR;17.52;17.52;;;
2016-10-31;EUR;17.48;EUR;17.48;EUR;17.48;17.48;;;
2016-11-02;EUR;17.3;EUR;17.3;EUR;17.3;17.3;;;
2016-11-03;EUR;16.68;EUR;16.68;EUR;16.68;16.68;;;
2016-11-04;EUR;16.58;EUR;16.58;EUR;16.58;16.58;;;
2016-11-07;EUR;16.93;EUR;16.93;EUR;16.93;16.93;;;
2016-11-08;EUR;17.19;EUR;17.19;EUR;17.19;17.19;;;
2016-11-09;EUR;16.02;EUR;16.02;EUR;16.02;16.02;;;
2016-11-10;EUR;16.09;EUR;16.09;EUR;16.09;16.09;;;
2016-11-11;EUR;15.77;EUR;15.77;EUR;15.77;15.77;;;
2016-11-14;EUR;15.82;EUR;15.82;EUR;15.82;15.82;;;
2016-11-15;EUR;15.9;EUR;15.9;EUR;15.9;15.9;;;
2016-11-16;EUR;15.96;EUR;15.96;EUR;15.96;15.96;;;
2016-11-17;EUR;15.6;EUR;15.6;EUR;15.6;15.6;;;
2016-11-18;EUR;15.46;EUR;15.46;EUR;15.46;15.46;;;
2016-11-21;EUR;15.19;EUR;15.19;EUR;15.19;15.19;;;
2016-11-22;EUR;15.41;EUR;15.41;EUR;15.41;15.41;;;
2016-11-23;EUR;15.73;EUR;15.73;EUR;15.73;15.73;;;
2016-11-25;EUR;15.88;EUR;15.88;EUR;15.88;15.88;;;
2016-11-28;EUR;15.84;EUR;15.84;EUR;15.84;15.84;;;
2016-11-29;EUR;15.58;EUR;15.58;EUR;15.58;15.58;;;
2016-11-30;EUR;15.67;EUR;15.67;EUR;15.67;15.67;;;
2016-12-01;EUR;15.58;EUR;15.58;EUR;15.58;15.58;;;
2016-12-02;EUR;15.41;EUR;15.41;EUR;15.41;15.41;;;
2016-12-05;EUR;15.86;EUR;15.86;EUR;15.86;15.86;;;
2016-12-06;EUR;16.06;EUR;16.06;EUR;16.06;16.06;;;
2016-12-07;EUR;16.46;EUR;16.46;EUR;16.46;16.46;;;
2016-12-08;EUR;16.56;EUR;16.56;EUR;16.56;16.56;;;
2016-12-09;EUR;16.61;EUR;16.61;EUR;16.61;16.61;;;
2016-12-12;EUR;16.42;EUR;16.42;EUR;16.42;16.42;;;
2016-12-13;EUR;16.27;EUR;16.27;EUR;16.27;16.27;;;
2016-12-14;EUR;16.26;EUR;16.26;EUR;16.26;16.26;;;
2016-12-15;EUR;16.26;EUR;16.26;EUR;16.26;16.26;;;
2016-12-16;EUR;16.39;EUR;16.39;EUR;16.39;16.39;;;
2016-12-19;EUR;16.52;EUR;16.52;EUR;16.52;16.52;;;
2016-12-20;EUR;16.56;EUR;16.56;EUR;16.56;16.56;;;
2016-12-21;EUR;16.37;EUR;16.37;EUR;16.37;16.37;;;
2016-12-22;EUR;16.35;EUR;16.35;EUR;16.35;16.35;;;
2016-12-23;EUR;16.24;EUR;16.24;EUR;16.24;16.24;;;
2016-12-27;EUR;16.56;EUR;16.56;EUR;16.56;16.56;;;
2016-12-28;EUR;16.41;EUR;16.41;EUR;16.41;16.41;;;
2016-12-29;EUR;16.24;EUR;16.24;EUR;16.24;16.24;;;
2016-12-30;EUR;16.25;EUR;16.25;EUR;16.25;16.25;;;
2017-01-03;EUR;16.69;EUR;16.69;EUR;16.69;16.69;;;
2017-01-04;EUR;16.89;EUR;16.89;EUR;16.89;16.89;;;
2017-01-05;EUR;16.95;EUR;16.95;EUR;16.95;16.95;;;
2017-01-06;EUR;16.97;EUR;16.97;EUR;16.97;16.97;;;
2017-01-09;EUR;16.8;EUR;16.8;EUR;16.8;16.8;;;
2017-01-10;EUR;16.91;EUR;16.91;EUR;16.91;16.91;;;
2017-01-11;EUR;17.04;EUR;17.04;EUR;17.04;17.04;;;
2017-01-12;EUR;16.83;EUR;16.83;EUR;16.83;16.83;;;
2017-01-13;EUR;17.06;EUR;17.06;EUR;17.06;17.06;;;
2017-01-16;EUR;17.03;EUR;17.03;EUR;17.03;17.03;;;
2017-01-17;EUR;17.13;EUR;17.13;EUR;17.13;17.13;;;
2017-01-18;EUR;17.06;EUR;17.06;EUR;17.06;17.06;;;
2017-01-19;EUR;17.18;EUR;17.18;EUR;17.18;17.18;;;
2017-01-20;EUR;17.16;EUR;17.16;EUR;17.16;17.16;;;
2017-01-23;EUR;17.03;EUR;17.03;EUR;17.03;17.03;;;
2017-01-24;EUR;16.91;EUR;16.91;EUR;16.91;16.91;;;
2017-01-25;EUR;17.11;EUR;17.11;EUR;17.11;17.11;;;
2017-01-26;EUR;17.1;EUR;17.1;EUR;17.1;17.1;;;
2017-01-27;EUR;16.96;EUR;16.96;EUR;16.96;16.96;;;
2017-01-30;EUR;16.64;EUR;16.64;EUR;16.64;16.64;;;
2017-01-31;EUR;16.62;EUR;16.62;EUR;16.62;16.62;;;
2017-02-01;EUR;16.76;EUR;16.76;EUR;16.76;16.76;;;
2017-02-02;EUR;16.75;EUR;16.75;EUR;16.75;16.75;;;
2017-02-03;EUR;16.86;EUR;16.86;EUR;16.86;16.86;;;
2017-02-06;EUR;16.8;EUR;16.8;EUR;16.8;16.8;;;
2017-02-07;EUR;16.8;EUR;16.8;EUR;16.8;16.8;;;
2017-02-08;EUR;16.9;EUR;16.9;EUR;16.9;16.9;;;
2017-02-09;EUR;16.99;EUR;16.99;EUR;16.99;16.99;;;
2017-02-10;EUR;17.24;EUR;17.24;EUR;17.24;17.24;;;
2017-02-13;EUR;17.43;EUR;17.43;EUR;17.43;17.43;;;
2017-02-14;EUR;17.52;EUR;17.52;EUR;17.52;17.52;;;
2017-02-15;EUR;17.71;EUR;17.71;EUR;17.71;17.71;;;
2017-02-16;EUR;17.55;EUR;17.55;EUR;17.55;17.55;;;
2017-02-17;EUR;17.75;EUR;17.75;EUR;17.75;17.75;;;
2017-02-20;EUR;17.77;EUR;17.77;EUR;17.77;17.77;;;
2017-02-21;EUR;18.18;EUR;18.18;EUR;18.18;18.18;;;
2017-02-22;EUR;17.93;EUR;17.93;EUR;17.93;17.93;;;
2017-02-23;EUR;18.06;EUR;18.06;EUR;18.06;18.06;;;
2017-02-24;EUR;17.98;EUR;17.98;EUR;17.98;17.98;;;
2017-02-27;EUR;18.03;EUR;18.03;EUR;18.03;18.03;;;
2017-02-28;EUR;17.79;EUR;17.79;EUR;17.79;17.79;;;
2017-03-01;EUR;17.72;EUR;17.72;EUR;17.72;17.72;;;
2017-03-02;EUR;17.72;EUR;17.72;EUR;17.72;17.72;;;
2017-03-03;EUR;17.43;EUR;17.43;EUR;17.43;17.43;;;
2017-03-06;EUR;17.24;EUR;17.24;EUR;17.24;17.24;;;
2017-03-07;EUR;17.18;EUR;17.18;EUR;17.18;17.18;;;
2017-03-08;EUR;17.19;EUR;17.19;EUR;17.19;17.19;;;
2017-03-09;EUR;17.09;EUR;17.09;EUR;17.09;17.09;;;
2017-03-10;EUR;17.04;EUR;17.04;EUR;17.04;17.04;;;
2017-03-13;EUR;17.13;EUR;17.13;EUR;17.13;17.13;;;
2017-03-14;EUR;17.08;EUR;17.08;EUR;17.08;17.08;;;
2017-03-15;EUR;17.19;EUR;17.19;EUR;17.19;17.19;;;
2017-03-16;EUR;17.43;EUR;17.43;EUR;17.43;17.43;;;
2017-03-17;EUR;17.21;EUR;17.21;EUR;17.21;17.21;;;
2017-03-20;EUR;17.09;EUR;17.09;EUR;17.09;17.09;;;
2017-03-21;EUR;16.8;EUR;16.8;EUR;16.8;16.8;;;
2017-03-22;EUR;16.73;EUR;16.73;EUR;16.73;16.73;;;
2017-03-23;EUR;16.79;EUR;16.79;EUR;16.79;16.79;;;
2017-03-24;EUR;16.71;EUR;16.71;EUR;16.71;16.71;;;
2017-03-27;EUR;16.75;EUR;16.75;EUR;16.75;16.75;;;
2017-03-28;EUR;16.97;EUR;16.97;EUR;16.97;16.97;;;
2017-03-29;EUR;16.96;EUR;16.96;EUR;16.96;16.96;;;
2017-03-30;EUR;16.92;EUR;16.92;EUR;16.92;16.92;;;
2017-03-31;EUR;16.99;EUR;16.99;EUR;16.99;16.99;;;
2017-04-03;EUR;17;EUR;17;EUR;17;17;;;
2017-04-04;EUR;17;EUR;17;EUR;17;17;;;
2017-04-05;EUR;16.9;EUR;16.9;EUR;16.9;16.9;;;
2017-04-06;EUR;16.85;EUR;16.85;EUR;16.85;16.85;;;
2017-04-07;EUR;16.88;EUR;16.88;EUR;16.88;16.88;;;
2017-04-10;EUR;17.28;EUR;17.28;EUR;17.28;17.28;;;
2017-04-11;EUR;17.11;EUR;17.11;EUR;17.11;17.11;;;
2017-04-12;EUR;16.96;EUR;16.96;EUR;16.96;16.96;;;
2017-04-13;EUR;16.83;EUR;16.83;EUR;16.83;16.83;;;
2017-04-18;EUR;16.88;EUR;16.88;EUR;16.88;16.88;;;
2017-04-19;EUR;16.72;EUR;16.72;EUR;16.72;16.72;;;
2017-04-20;EUR;16.58;EUR;16.58;EUR;16.58;16.58;;;
2017-04-21;EUR;16.55;EUR;16.55;EUR;16.55;16.55;;;
2017-04-24;EUR;16.69;EUR;16.69;EUR;16.69;16.69;;;
2017-04-25;EUR;16.83;EUR;16.83;EUR;16.83;16.83;;;
2017-04-26;EUR;17.01;EUR;17.01;EUR;17.01;17.01;;;
2017-04-27;EUR;17.2;EUR;17.2;EUR;17.2;17.2;;;
2017-04-28;EUR;17.04;EUR;17.04;EUR;17.04;17.04;;;
2017-05-02;EUR;17.03;EUR;17.03;EUR;17.03;17.03;;;
2017-05-03;EUR;17.1;EUR;17.1;EUR;17.1;17.1;;;
2017-05-04;EUR;16.87;EUR;16.87;EUR;16.87;16.87;;;
2017-05-05;EUR;17.13;EUR;17.13;EUR;17.13;17.13;;;
2017-05-08;EUR;17.21;EUR;17.21;EUR;17.21;17.21;;;
2017-05-09;EUR;17.44;EUR;17.44;EUR;17.44;17.44;;;
2017-05-10;EUR;17.58;EUR;17.58;EUR;17.58;17.58;;;
2017-05-11;EUR;17.55;EUR;17.55;EUR;17.55;17.55;;;
2017-05-12;EUR;17.37;EUR;17.37;EUR;17.37;17.37;;;
2017-05-15;EUR;17.54;EUR;17.54;EUR;17.54;17.54;;;
2017-05-16;EUR;17.46;EUR;17.46;EUR;17.46;17.46;;;
2017-05-17;EUR;17.13;EUR;17.13;EUR;17.13;17.13;;;
2017-05-18;EUR;17.13;EUR;17.13;EUR;17.13;17.13;;;
2017-05-19;EUR;17.37;EUR;17.37;EUR;17.37;17.37;;;
2017-05-22;EUR;17.52;EUR;17.52;EUR;17.52;17.52;;;
2017-05-23;EUR;17.6;EUR;17.6;EUR;17.6;17.6;;;
2017-05-24;EUR;17.63;EUR;17.63;EUR;17.63;17.63;;;
2017-05-26;EUR;17.55;EUR;17.55;EUR;17.55;17.55;;;
2017-05-30;EUR;17.6;EUR;17.6;EUR;17.6;17.6;;;
2017-05-31;EUR;17.52;EUR;17.52;EUR;17.52;17.52;;;
2017-06-01;EUR;17.67;EUR;17.67;EUR;17.67;17.67;;;
2017-06-02;EUR;17.6;EUR;17.6;EUR;17.6;17.6;;;
2017-06-06;EUR;17.47;EUR;17.47;EUR;17.47;17.47;;;
2017-06-07;EUR;17.41;EUR;17.41;EUR;17.41;17.41;;;
2017-06-08;EUR;17.76;EUR;17.76;EUR;17.76;17.76;;;
2017-06-09;EUR;17.49;EUR;17.49;EUR;17.49;17.49;;;
2017-06-12;EUR;17.42;EUR;17.42;EUR;17.42;17.42;;;
2017-06-13;EUR;17.59;EUR;17.59;EUR;17.59;17.59;;;
2017-06-14;EUR;17.38;EUR;17.38;EUR;17.38;17.38;;;
2017-06-15;EUR;17.14;EUR;17.14;EUR;17.14;17.14;;;
2017-06-16;EUR;17.38;EUR;17.38;EUR;17.38;17.38;;;
2017-06-19;EUR;17.7;EUR;17.7;EUR;17.7;17.7;;;
2017-06-20;EUR;17.72;EUR;17.72;EUR;17.72;17.72;;;
2017-06-21;EUR;17.94;EUR;17.94;EUR;17.94;17.94;;;
2017-06-22;EUR;18.3;EUR;18.3;EUR;18.3;18.3;;;
2017-06-26;EUR;18.5;EUR;18.5;EUR;18.5;18.5;;;
2017-06-27;EUR;18.43;EUR;18.43;EUR;18.43;18.43;;;
2017-06-28;EUR;18.59;EUR;18.59;EUR;18.59;18.59;;;
2017-06-29;EUR;18.48;EUR;18.48;EUR;18.48;18.48;;;
2017-06-30;EUR;18.46;EUR;18.46;EUR;18.46;18.46;;;
2017-07-03;EUR;18.48;EUR;18.48;EUR;18.48;18.48;;;
2017-07-04;EUR;18.44;EUR;18.44;EUR;18.44;18.44;;;
2017-07-05;EUR;18.13;EUR;18.13;EUR;18.13;18.13;;;
2017-07-06;EUR;18.07;EUR;18.07;EUR;18.07;18.07;;;
2017-07-07;EUR;18.24;EUR;18.24;EUR;18.24;18.24;;;
2017-07-10;EUR;18.4;EUR;18.4;EUR;18.4;18.4;;;
2017-07-11;EUR;18.48;EUR;18.48;EUR;18.48;18.48;;;
2017-07-12;EUR;18.73;EUR;18.73;EUR;18.73;18.73;;;
2017-07-13;EUR;18.73;EUR;18.73;EUR;18.73;18.73;;;
2017-07-14;EUR;19.13;EUR;19.13;EUR;19.13;19.13;;;
2017-07-17;EUR;19.3;EUR;19.3;EUR;19.3;19.3;;;
2017-07-18;EUR;19.6;EUR;19.6;EUR;19.6;19.6;;;
2017-07-19;EUR;20.24;EUR;20.24;EUR;20.24;20.24;;;
2017-07-20;EUR;20.12;EUR;20.12;EUR;20.12;20.12;;;
2017-07-21;EUR;19.96;EUR;19.96;EUR;19.96;19.96;;;
2017-07-24;EUR;20.07;EUR;20.07;EUR;20.07;20.07;;;
2017-07-25;EUR;19.94;EUR;19.94;EUR;19.94;19.94;;;
2017-07-26;EUR;20.04;EUR;20.04;EUR;20.04;20.04;;;
2017-07-27;EUR;20.02;EUR;20.02;EUR;20.02;20.02;;;
2017-07-28;EUR;20.21;EUR;20.21;EUR;20.21;20.21;;;
2017-07-31;EUR;20.3;EUR;20.3;EUR;20.3;20.3;;;
2017-08-01;EUR;20.53;EUR;20.53;EUR;20.53;20.53;;;
2017-08-02;EUR;20.26;EUR;20.26;EUR;20.26;20.26;;;
2017-08-03;EUR;20.64;EUR;20.64;EUR;20.64;20.64;;;
2017-08-04;EUR;20.85;EUR;20.85;EUR;20.85;20.85;;;
2017-08-07;EUR;21.29;EUR;21.29;EUR;21.29;21.29;;;
2017-08-08;EUR;21.04;EUR;21.04;EUR;21.04;21.04;;;
2017-08-09;EUR;20.8;EUR;20.8;EUR;20.8;20.8;;;
2017-08-10;EUR;20.26;EUR;20.26;EUR;20.26;20.26;;;
2017-08-11;EUR;20.33;EUR;20.33;EUR;20.33;20.33;;;
2017-08-14;EUR;20.35;EUR;20.35;EUR;20.35;20.35;;;
2017-08-16;EUR;20.55;EUR;20.55;EUR;20.55;20.55;;;
2017-08-17;EUR;20.13;EUR;20.13;EUR;20.13;20.13;;;
2017-08-18;EUR;20.24;EUR;20.24;EUR;20.24;20.24;;;
2017-08-21;EUR;19.67;EUR;19.67;EUR;19.67;19.67;;;
2017-08-22;EUR;19.83;EUR;19.83;EUR;19.83;19.83;;;
2017-08-23;EUR;19.92;EUR;19.92;EUR;19.92;19.92;;;
2017-08-24;EUR;20.08;EUR;20.08;EUR;20.08;20.08;;;
2017-08-25;EUR;20.01;EUR;20.01;EUR;20.01;20.01;;;
2017-08-28;EUR;20.04;EUR;20.04;EUR;20.04;20.04;;;
2017-08-29;EUR;20;EUR;20;EUR;20;20;;;
2017-08-30;EUR;20.16;EUR;20.16;EUR;20.16;20.16;;;
2017-08-31;EUR;20.35;EUR;20.35;EUR;20.35;20.35;;;
2017-09-01;EUR;20.64;EUR;20.64;EUR;20.64;20.64;;;
2017-09-04;EUR;20.53;EUR;20.53;EUR;20.53;20.53;;;
2017-09-05;EUR;20.64;EUR;20.64;EUR;20.64;20.64;;;
2017-09-06;EUR;20.81;EUR;20.81;EUR;20.81;20.81;;;
2017-09-07;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2017-09-08;EUR;20.8;EUR;20.8;EUR;20.8;20.8;;;
2017-09-11;EUR;21.08;EUR;21.08;EUR;21.08;21.08;;;
2017-09-12;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2017-09-13;EUR;21.11;EUR;21.11;EUR;21.11;21.11;;;
2017-09-14;EUR;21.6;EUR;21.6;EUR;21.6;21.6;;;
2017-09-15;EUR;21.43;EUR;21.43;EUR;21.43;21.43;;;
2017-09-18;EUR;21.31;EUR;21.31;EUR;21.31;21.31;;;
2017-09-19;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2017-09-20;EUR;21.11;EUR;21.11;EUR;21.11;21.11;;;
2017-09-21;EUR;20.89;EUR;20.89;EUR;20.89;20.89;;;
2017-09-22;EUR;21.02;EUR;21.02;EUR;21.02;21.02;;;
2017-09-25;EUR;20.45;EUR;20.45;EUR;20.45;20.45;;;
2017-09-26;EUR;20.34;EUR;20.34;EUR;20.34;20.34;;;
2017-09-27;EUR;20.92;EUR;20.92;EUR;20.92;20.92;;;
2017-09-28;EUR;20.84;EUR;20.84;EUR;20.84;20.84;;;
2017-09-29;EUR;20.78;EUR;20.78;EUR;20.78;20.78;;;
2017-10-02;EUR;20.89;EUR;20.89;EUR;20.89;20.89;;;
2017-10-03;EUR;21.09;EUR;21.09;EUR;21.09;21.09;;;
2017-10-04;EUR;21.13;EUR;21.13;EUR;21.13;21.13;;;
2017-10-05;EUR;21.02;EUR;21.02;EUR;21.02;21.02;;;
2017-10-06;EUR;20.97;EUR;20.97;EUR;20.97;20.97;;;
2017-10-09;EUR;20.81;EUR;20.81;EUR;20.81;20.81;;;
2017-10-10;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2017-10-11;EUR;20.81;EUR;20.81;EUR;20.81;20.81;;;
2017-10-12;EUR;21.14;EUR;21.14;EUR;21.14;21.14;;;
2017-10-13;EUR;21.34;EUR;21.34;EUR;21.34;21.34;;;
2017-10-16;EUR;21.59;EUR;21.59;EUR;21.59;21.59;;;
2017-10-17;EUR;21.58;EUR;21.58;EUR;21.58;21.58;;;
2017-10-18;EUR;21.69;EUR;21.69;EUR;21.69;21.69;;;
2017-10-19;EUR;21.5;EUR;21.5;EUR;21.5;21.5;;;
2017-10-20;EUR;21.89;EUR;21.89;EUR;21.89;21.89;;;
2017-10-23;EUR;22.2;EUR;22.2;EUR;22.2;22.2;;;
2017-10-24;EUR;22.21;EUR;22.21;EUR;22.21;22.21;;;
2017-10-25;EUR;22.12;EUR;22.12;EUR;22.12;22.12;;;
2017-10-26;EUR;22.23;EUR;22.23;EUR;22.23;22.23;;;
2017-10-27;EUR;22.67;EUR;22.67;EUR;22.67;22.67;;;
2017-10-30;EUR;22.93;EUR;22.93;EUR;22.93;22.93;;;
2017-10-31;EUR;22.93;EUR;22.93;EUR;22.93;22.93;;;
2017-11-02;EUR;23.3;EUR;23.3;EUR;23.3;23.3;;;
2017-11-03;EUR;23.37;EUR;23.37;EUR;23.37;23.37;;;
2017-11-06;EUR;23.61;EUR;23.61;EUR;23.61;23.61;;;
2017-11-07;EUR;23.53;EUR;23.53;EUR;23.53;23.53;;;
2017-11-08;EUR;23.6;EUR;23.6;EUR;23.6;23.6;;;
2017-11-09;EUR;23.34;EUR;23.34;EUR;23.34;23.34;;;
2017-11-10;EUR;23.53;EUR;23.53;EUR;23.53;23.53;;;
2017-11-13;EUR;23.61;EUR;23.61;EUR;23.61;23.61;;;
2017-11-14;EUR;23.71;EUR;23.71;EUR;23.71;23.71;;;
2017-11-15;EUR;23.2;EUR;23.2;EUR;23.2;23.2;;;
2017-11-16;EUR;23.34;EUR;23.34;EUR;23.34;23.34;;;
2017-11-17;EUR;23.45;EUR;23.45;EUR;23.45;23.45;;;
2017-11-20;EUR;23.63;EUR;23.63;EUR;23.63;23.63;;;
2017-11-21;EUR;23.65;EUR;23.65;EUR;23.65;23.65;;;
2017-11-22;EUR;23.6;EUR;23.6;EUR;23.6;23.6;;;
2017-11-23;EUR;23.55;EUR;23.55;EUR;23.55;23.55;;;
2017-11-24;EUR;23.62;EUR;23.62;EUR;23.62;23.62;;;
2017-11-27;EUR;23.49;EUR;23.49;EUR;23.49;23.49;;;
2017-11-28;EUR;23.56;EUR;23.56;EUR;23.56;23.56;;;
2017-11-29;EUR;23.08;EUR;23.08;EUR;23.08;23.08;;;
2017-11-30;EUR;23.16;EUR;23.16;EUR;23.16;23.16;;;
2017-12-01;EUR;22.81;EUR;22.81;EUR;22.81;22.81;;;
2017-12-04;EUR;22.1;EUR;22.1;EUR;22.1;22.1;;;
2017-12-05;EUR;22.28;EUR;22.28;EUR;22.28;22.28;;;
2017-12-06;EUR;22.1;EUR;22.1;EUR;22.1;22.1;;;
2017-12-07;EUR;22.4;EUR;22.4;EUR;22.4;22.4;;;
2017-12-08;EUR;22.94;EUR;22.94;EUR;22.94;22.94;;;
2017-12-11;EUR;23.16;EUR;23.16;EUR;23.16;23.16;;;
2017-12-12;EUR;23.04;EUR;23.04;EUR;23.04;23.04;;;
2017-12-13;EUR;23.04;EUR;23.04;EUR;23.04;23.04;;;
2017-12-14;EUR;23.15;EUR;23.15;EUR;23.15;23.15;;;
2017-12-15;EUR;23.31;EUR;23.31;EUR;23.31;23.31;;;
2017-12-18;EUR;23.63;EUR;23.63;EUR;23.63;23.63;;;
2017-12-19;EUR;23.44;EUR;23.44;EUR;23.44;23.44;;;
2017-12-20;EUR;23.42;EUR;23.42;EUR;23.42;23.42;;;
2017-12-21;EUR;23.77;EUR;23.77;EUR;23.77;23.77;;;
2017-12-22;EUR;23.83;EUR;23.83;EUR;23.83;23.83;;;
2017-12-27;EUR;24;EUR;24;EUR;24;24;;;
2017-12-28;EUR;24.14;EUR;24.14;EUR;24.14;24.14;;;
2017-12-29;EUR;23.99;EUR;23.99;EUR;23.99;23.99;;;
2018-01-02;EUR;24.45;EUR;24.45;EUR;24.45;24.45;;;
2018-01-03;EUR;24.83;EUR;24.83;EUR;24.83;24.83;;;
2018-01-04;EUR;24.85;EUR;24.85;EUR;24.85;24.85;;;
2018-01-05;EUR;24.94;EUR;24.94;EUR;24.94;24.94;;;
2018-01-08;EUR;25;EUR;25;EUR;25;25;;;
2018-01-09;EUR;25;EUR;25;EUR;25;25;;;
2018-01-10;EUR;24.99;EUR;24.99;EUR;24.99;24.99;;;
2018-01-11;EUR;25.36;EUR;25.36;EUR;25.36;25.36;;;
2018-01-12;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2018-01-15;EUR;25.25;EUR;25.25;EUR;25.25;25.25;;;
2018-01-16;EUR;24.97;EUR;24.97;EUR;24.97;24.97;;;
2018-01-17;EUR;24.92;EUR;24.92;EUR;24.92;24.92;;;
2018-01-18;EUR;24.85;EUR;24.85;EUR;24.85;24.85;;;
2018-01-19;EUR;24.82;EUR;24.82;EUR;24.82;24.82;;;
2018-01-22;EUR;24.89;EUR;24.89;EUR;24.89;24.89;;;
2018-01-23;EUR;24.69;EUR;24.69;EUR;24.69;24.69;;;
2018-01-24;EUR;24.4;EUR;24.4;EUR;24.4;24.4;;;
2018-01-25;EUR;24.69;EUR;24.69;EUR;24.69;24.69;;;
2018-01-26;EUR;24.81;EUR;24.81;EUR;24.81;24.81;;;
2018-01-29;EUR;25.06;EUR;25.06;EUR;25.06;25.06;;;
2018-01-30;EUR;24.81;EUR;24.81;EUR;24.81;24.81;;;
2018-01-31;EUR;24.67;EUR;24.67;EUR;24.67;24.67;;;
2018-02-01;EUR;24.45;EUR;24.45;EUR;24.45;24.45;;;
2018-02-02;EUR;24.14;EUR;24.14;EUR;24.14;24.14;;;
2018-02-05;EUR;23.68;EUR;23.68;EUR;23.68;23.68;;;
2018-02-06;EUR;23.03;EUR;23.03;EUR;23.03;23.03;;;
2018-02-07;EUR;22.86;EUR;22.86;EUR;22.86;22.86;;;
2018-02-08;EUR;22.32;EUR;22.32;EUR;22.32;22.32;;;
2018-02-09;EUR;22;EUR;22;EUR;22;22;;;
2018-02-12;EUR;22.57;EUR;22.57;EUR;22.57;22.57;;;
2018-02-13;EUR;22.95;EUR;22.95;EUR;22.95;22.95;;;
2018-02-14;EUR;23.34;EUR;23.34;EUR;23.34;23.34;;;
2018-02-15;EUR;23.93;EUR;23.93;EUR;23.93;23.93;;;
2018-02-16;EUR;23.98;EUR;23.98;EUR;23.98;23.98;;;
2018-02-20;EUR;24.27;EUR;24.27;EUR;24.27;24.27;;;
2018-02-21;EUR;24.6;EUR;24.6;EUR;24.6;24.6;;;
2018-02-22;EUR;24.49;EUR;24.49;EUR;24.49;24.49;;;
2018-02-23;EUR;24.53;EUR;24.53;EUR;24.53;24.53;;;
2018-02-26;EUR;24.64;EUR;24.64;EUR;24.64;24.64;;;
2018-02-27;EUR;24.38;EUR;24.38;EUR;24.38;24.38;;;
2018-02-28;EUR;24.09;EUR;24.09;EUR;24.09;24.09;;;
2018-03-01;EUR;24.09;EUR;24.09;EUR;24.09;24.09;;;
2018-03-02;EUR;24.1;EUR;24.1;EUR;24.1;24.1;;;
2018-03-05;EUR;24.13;EUR;24.13;EUR;24.13;24.13;;;
2018-03-06;EUR;24.45;EUR;24.45;EUR;24.45;24.45;;;
2018-03-07;EUR;24.31;EUR;24.31;EUR;24.31;24.31;;;
2018-03-08;EUR;24.48;EUR;24.48;EUR;24.48;24.48;;;
2018-03-09;EUR;24.66;EUR;24.66;EUR;24.66;24.66;;;
2018-03-12;EUR;24.9;EUR;24.9;EUR;24.9;24.9;;;
2018-03-13;EUR;24.77;EUR;24.77;EUR;24.77;24.77;;;
2018-03-14;EUR;24.76;EUR;24.76;EUR;24.76;24.76;;;
2018-03-15;EUR;24.71;EUR;24.71;EUR;24.71;24.71;;;
2018-03-16;EUR;24.82;EUR;24.82;EUR;24.82;24.82;;;
2018-03-19;EUR;25.1;EUR;25.1;EUR;25.1;25.1;;;
2018-03-20;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2018-03-21;EUR;25.53;EUR;25.53;EUR;25.53;25.53;;;
2018-03-22;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2018-03-23;EUR;24.7;EUR;24.7;EUR;24.7;24.7;;;
2018-03-26;EUR;25.13;EUR;25.13;EUR;25.13;25.13;;;
2018-03-27;EUR;24.73;EUR;24.73;EUR;24.73;24.73;;;
2018-03-28;EUR;23.93;EUR;23.93;EUR;23.93;23.93;;;
2018-03-29;EUR;24.32;EUR;24.32;EUR;24.32;24.32;;;
2018-04-03;EUR;24.38;EUR;24.38;EUR;24.38;24.38;;;
2018-04-04;EUR;24.59;EUR;24.59;EUR;24.59;24.59;;;
2018-04-05;EUR;25;EUR;25;EUR;25;25;;;
2018-04-06;EUR;24.69;EUR;24.69;EUR;24.69;24.69;;;
2018-04-09;EUR;24.86;EUR;24.86;EUR;24.86;24.86;;;
2018-04-10;EUR;25.11;EUR;25.11;EUR;25.11;25.11;;;
2018-04-11;EUR;25.11;EUR;25.11;EUR;25.11;25.11;;;
2018-04-12;EUR;25.1;EUR;25.1;EUR;25.1;25.1;;;
2018-04-13;EUR;24.99;EUR;24.99;EUR;24.99;24.99;;;
