sep=;
Cadmos - Peace European Engagement A - LU0269642889 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-02;EUR;124.48;EUR;124.48;EUR;124.48;124.48;;;
2017-05-03;EUR;124.75;EUR;124.75;EUR;124.75;124.75;;;
2017-05-04;EUR;125.35;EUR;125.35;EUR;125.35;125.35;;;
2017-05-05;EUR;126.24;EUR;126.24;EUR;126.24;126.24;;;
2017-05-08;EUR;125.71;EUR;125.71;EUR;125.71;125.71;;;
2017-05-09;EUR;126.32;EUR;126.32;EUR;126.32;126.32;;;
2017-05-10;EUR;126.56;EUR;126.56;EUR;126.56;126.56;;;
2017-05-11;EUR;126.28;EUR;126.28;EUR;126.28;126.28;;;
2017-05-12;EUR;126.56;EUR;126.56;EUR;126.56;126.56;;;
2017-05-15;EUR;126.77;EUR;126.77;EUR;126.77;126.77;;;
2017-05-16;EUR;126.74;EUR;126.74;EUR;126.74;126.74;;;
2017-05-17;EUR;125.03;EUR;125.03;EUR;125.03;125.03;;;
2017-05-18;EUR;124.57;EUR;124.57;EUR;124.57;124.57;;;
2017-05-19;EUR;125.18;EUR;125.18;EUR;125.18;125.18;;;
2017-05-22;EUR;125.14;EUR;125.14;EUR;125.14;125.14;;;
2017-05-23;EUR;125.48;EUR;125.48;EUR;125.48;125.48;;;
2017-05-25;EUR;125.87;EUR;125.87;EUR;125.87;125.87;;;
2017-05-26;EUR;125.77;EUR;125.77;EUR;125.77;125.77;;;
2017-05-29;EUR;125.84;EUR;125.84;EUR;125.84;125.84;;;
2017-05-30;EUR;125.71;EUR;125.71;EUR;125.71;125.71;;;
2017-05-31;EUR;125.88;EUR;125.88;EUR;125.88;125.88;;;
2017-06-01;EUR;126.55;EUR;126.55;EUR;126.55;126.55;;;
2017-06-05;EUR;127.09;EUR;127.09;EUR;127.09;127.09;;;
2017-06-06;EUR;126.33;EUR;126.33;EUR;126.33;126.33;;;
2017-06-07;EUR;126.26;EUR;126.26;EUR;126.26;126.26;;;
2017-06-08;EUR;125.98;EUR;125.98;EUR;125.98;125.98;;;
2017-06-09;EUR;126.72;EUR;126.72;EUR;126.72;126.72;;;
2017-06-12;EUR;125.31;EUR;125.31;EUR;125.31;125.31;;;
2017-06-13;EUR;126.18;EUR;126.18;EUR;126.18;126.18;;;
2017-06-14;EUR;125.88;EUR;125.88;EUR;125.88;125.88;;;
2017-06-15;EUR;125.35;EUR;125.35;EUR;125.35;125.35;;;
2017-06-16;EUR;126.4;EUR;126.4;EUR;126.4;126.4;;;
2017-06-19;EUR;127.55;EUR;127.55;EUR;127.55;127.55;;;
2017-06-20;EUR;127.05;EUR;127.05;EUR;127.05;127.05;;;
2017-06-21;EUR;126.57;EUR;126.57;EUR;126.57;126.57;;;
2017-06-23;EUR;126.13;EUR;126.13;EUR;126.13;126.13;;;
2017-06-26;EUR;126.68;EUR;126.68;EUR;126.68;126.68;;;
2017-06-27;EUR;125.57;EUR;125.57;EUR;125.57;125.57;;;
2017-06-28;EUR;125.46;EUR;125.46;EUR;125.46;125.46;;;
2017-06-29;EUR;123.65;EUR;123.65;EUR;123.65;123.65;;;
2017-06-30;EUR;123.4;EUR;123.4;EUR;123.4;123.4;;;
2017-07-03;EUR;124.52;EUR;124.52;EUR;124.52;124.52;;;
2017-07-04;EUR;123.83;EUR;123.83;EUR;123.83;123.83;;;
2017-07-05;EUR;124.23;EUR;124.23;EUR;124.23;124.23;;;
2017-07-06;EUR;123.41;EUR;123.41;EUR;123.41;123.41;;;
2017-07-07;EUR;123.25;EUR;123.25;EUR;123.25;123.25;;;
2017-07-10;EUR;123.66;EUR;123.66;EUR;123.66;123.66;;;
2017-07-11;EUR;122.77;EUR;122.77;EUR;122.77;122.77;;;
2017-07-12;EUR;124.73;EUR;124.73;EUR;124.73;124.73;;;
2017-07-13;EUR;125.06;EUR;125.06;EUR;125.06;125.06;;;
2017-07-14;EUR;125.22;EUR;125.22;EUR;125.22;125.22;;;
2017-07-17;EUR;125.16;EUR;125.16;EUR;125.16;125.16;;;
2017-07-18;EUR;123.87;EUR;123.87;EUR;123.87;123.87;;;
2017-07-19;EUR;124.58;EUR;124.58;EUR;124.58;124.58;;;
2017-07-20;EUR;124.26;EUR;124.26;EUR;124.26;124.26;;;
2017-07-21;EUR;122.62;EUR;122.62;EUR;122.62;122.62;;;
2017-07-24;EUR;122.2;EUR;122.2;EUR;122.2;122.2;;;
2017-07-25;EUR;122.91;EUR;122.91;EUR;122.91;122.91;;;
2017-07-26;EUR;123.48;EUR;123.48;EUR;123.48;123.48;;;
2017-07-27;EUR;123.45;EUR;123.45;EUR;123.45;123.45;;;
2017-07-28;EUR;122.11;EUR;122.11;EUR;122.11;122.11;;;
2017-07-31;EUR;121.75;EUR;121.75;EUR;121.75;121.75;;;
2017-08-01;EUR;122.38;EUR;122.38;EUR;122.38;122.38;;;
2017-08-02;EUR;121.8;EUR;121.8;EUR;121.8;121.8;;;
2017-08-03;EUR;121.85;EUR;121.85;EUR;121.85;121.85;;;
2017-08-04;EUR;123.26;EUR;123.26;EUR;123.26;123.26;;;
2017-08-07;EUR;123.05;EUR;123.05;EUR;123.05;123.05;;;
2017-08-08;EUR;123.02;EUR;123.02;EUR;123.02;123.02;;;
2017-08-09;EUR;122.24;EUR;122.24;EUR;122.24;122.24;;;
2017-08-10;EUR;121.18;EUR;121.18;EUR;121.18;121.18;;;
2017-08-11;EUR;120.28;EUR;120.28;EUR;120.28;120.28;;;
2017-08-15;EUR;121.92;EUR;121.92;EUR;121.92;121.92;;;
2017-08-16;EUR;122.18;EUR;122.18;EUR;122.18;122.18;;;
2017-08-17;EUR;121.33;EUR;121.33;EUR;121.33;121.33;;;
2017-08-18;EUR;120.56;EUR;120.56;EUR;120.56;120.56;;;
2017-08-21;EUR;120.14;EUR;120.14;EUR;120.14;120.14;;;
2017-08-22;EUR;121.37;EUR;121.37;EUR;121.37;121.37;;;
2017-08-23;EUR;120.63;EUR;120.63;EUR;120.63;120.63;;;
2017-08-24;EUR;120.86;EUR;120.86;EUR;120.86;120.86;;;
2017-08-25;EUR;120.54;EUR;120.54;EUR;120.54;120.54;;;
2017-08-28;EUR;119.9;EUR;119.9;EUR;119.9;119.9;;;
2017-08-29;EUR;118.66;EUR;118.66;EUR;118.66;118.66;;;
2017-08-30;EUR;119.22;EUR;119.22;EUR;119.22;119.22;;;
2017-08-31;EUR;120.04;EUR;120.04;EUR;120.04;120.04;;;
2017-09-01;EUR;120.68;EUR;120.68;EUR;120.68;120.68;;;
2017-09-04;EUR;120.08;EUR;120.08;EUR;120.08;120.08;;;
2017-09-05;EUR;119.99;EUR;119.99;EUR;119.99;119.99;;;
2017-09-06;EUR;120.15;EUR;120.15;EUR;120.15;120.15;;;
2017-09-07;EUR;120.56;EUR;120.56;EUR;120.56;120.56;;;
2017-09-08;EUR;120.83;EUR;120.83;EUR;120.83;120.83;;;
2017-09-11;EUR;122.28;EUR;122.28;EUR;122.28;122.28;;;
2017-09-12;EUR;123.03;EUR;123.03;EUR;123.03;123.03;;;
2017-09-13;EUR;123.14;EUR;123.14;EUR;123.14;123.14;;;
2017-09-14;EUR;123.3;EUR;123.3;EUR;123.3;123.3;;;
2017-09-15;EUR;122.7;EUR;122.7;EUR;122.7;122.7;;;
2017-09-18;EUR;123.28;EUR;123.28;EUR;123.28;123.28;;;
2017-09-19;EUR;123.04;EUR;123.04;EUR;123.04;123.04;;;
2017-09-20;EUR;123.18;EUR;123.18;EUR;123.18;123.18;;;
2017-09-21;EUR;123.38;EUR;123.38;EUR;123.38;123.38;;;
2017-09-22;EUR;123.55;EUR;123.55;EUR;123.55;123.55;;;
2017-09-25;EUR;123.59;EUR;123.59;EUR;123.59;123.59;;;
2017-09-26;EUR;123.45;EUR;123.45;EUR;123.45;123.45;;;
2017-09-27;EUR;123.8;EUR;123.8;EUR;123.8;123.8;;;
2017-09-28;EUR;124.28;EUR;124.28;EUR;124.28;124.28;;;
2017-09-29;EUR;124.91;EUR;124.91;EUR;124.91;124.91;;;
2017-10-02;EUR;125.88;EUR;125.88;EUR;125.88;125.88;;;
2017-10-03;EUR;126.16;EUR;126.16;EUR;126.16;126.16;;;
2017-10-04;EUR;126.65;EUR;126.65;EUR;126.65;126.65;;;
2017-10-05;EUR;126.4;EUR;126.4;EUR;126.4;126.4;;;
2017-10-06;EUR;126.02;EUR;126.02;EUR;126.02;126.02;;;
2017-10-09;EUR;126.22;EUR;126.22;EUR;126.22;126.22;;;
2017-10-10;EUR;126.09;EUR;126.09;EUR;126.09;126.09;;;
2017-10-11;EUR;126.04;EUR;126.04;EUR;126.04;126.04;;;
2017-10-12;EUR;126.08;EUR;126.08;EUR;126.08;126.08;;;
2017-10-13;EUR;126.07;EUR;126.07;EUR;126.07;126.07;;;
2017-10-16;EUR;126.14;EUR;126.14;EUR;126.14;126.14;;;
2017-10-17;EUR;126;EUR;126;EUR;126;126;;;
2017-10-18;EUR;126.55;EUR;126.55;EUR;126.55;126.55;;;
2017-10-19;EUR;125.75;EUR;125.75;EUR;125.75;125.75;;;
2017-10-20;EUR;125.91;EUR;125.91;EUR;125.91;125.91;;;
2017-10-23;EUR;126.13;EUR;126.13;EUR;126.13;126.13;;;
2017-10-24;EUR;125.76;EUR;125.76;EUR;125.76;125.76;;;
2017-10-25;EUR;125.16;EUR;125.16;EUR;125.16;125.16;;;
2017-10-26;EUR;126.78;EUR;126.78;EUR;126.78;126.78;;;
2017-10-27;EUR;127.98;EUR;127.98;EUR;127.98;127.98;;;
2017-10-30;EUR;127.77;EUR;127.77;EUR;127.77;127.77;;;
2017-11-01;EUR;128.08;EUR;128.08;EUR;128.08;128.08;;;
2017-11-02;EUR;127.12;EUR;127.12;EUR;127.12;127.12;;;
2017-11-03;EUR;127.26;EUR;127.26;EUR;127.26;127.26;;;
2017-11-06;EUR;127.26;EUR;127.26;EUR;127.26;127.26;;;
2017-11-07;EUR;126.69;EUR;126.69;EUR;126.69;126.69;;;
2017-11-08;EUR;126.61;EUR;126.61;EUR;126.61;126.61;;;
2017-11-09;EUR;125.26;EUR;125.26;EUR;125.26;125.26;;;
2017-11-10;EUR;124.87;EUR;124.87;EUR;124.87;124.87;;;
2017-11-13;EUR;124.35;EUR;124.35;EUR;124.35;124.35;;;
2017-11-14;EUR;123.84;EUR;123.84;EUR;123.84;123.84;;;
2017-11-15;EUR;123.15;EUR;123.15;EUR;123.15;123.15;;;
2017-11-16;EUR;124.26;EUR;124.26;EUR;124.26;124.26;;;
2017-11-17;EUR;123.86;EUR;123.86;EUR;123.86;123.86;;;
2017-11-20;EUR;124.5;EUR;124.5;EUR;124.5;124.5;;;
2017-11-21;EUR;125.05;EUR;125.05;EUR;125.05;125.05;;;
2017-11-22;EUR;124.63;EUR;124.63;EUR;124.63;124.63;;;
2017-11-23;EUR;124.71;EUR;124.71;EUR;124.71;124.71;;;
2017-11-24;EUR;124.67;EUR;124.67;EUR;124.67;124.67;;;
2017-11-27;EUR;124.11;EUR;124.11;EUR;124.11;124.11;;;
2017-11-28;EUR;124.92;EUR;124.92;EUR;124.92;124.92;;;
2017-11-29;EUR;124.35;EUR;124.35;EUR;124.35;124.35;;;
2017-11-30;EUR;124.01;EUR;124.01;EUR;124.01;124.01;;;
2017-12-01;EUR;122.82;EUR;122.82;EUR;122.82;122.82;;;
2017-12-05;EUR;124.11;EUR;124.11;EUR;124.11;124.11;;;
2017-12-06;EUR;124.11;EUR;124.11;EUR;124.11;124.11;;;
2017-12-07;EUR;124.36;EUR;124.36;EUR;124.36;124.36;;;
2017-12-08;EUR;125.12;EUR;125.12;EUR;125.12;125.12;;;
2017-12-11;EUR;125.01;EUR;125.01;EUR;125.01;125.01;;;
2017-12-12;EUR;125.94;EUR;125.94;EUR;125.94;125.94;;;
2017-12-13;EUR;125.83;EUR;125.83;EUR;125.83;125.83;;;
2017-12-14;EUR;125.29;EUR;125.29;EUR;125.29;125.29;;;
2017-12-15;EUR;124.84;EUR;124.84;EUR;124.84;124.84;;;
2017-12-18;EUR;126.32;EUR;126.32;EUR;126.32;126.32;;;
2017-12-19;EUR;125.8;EUR;125.8;EUR;125.8;125.8;;;
2017-12-20;EUR;124.93;EUR;124.93;EUR;124.93;124.93;;;
2017-12-21;EUR;125.72;EUR;125.72;EUR;125.72;125.72;;;
2017-12-26;EUR;125.79;EUR;125.79;EUR;125.79;125.79;;;
2017-12-27;EUR;125.77;EUR;125.77;EUR;125.77;125.77;;;
2017-12-28;EUR;125.34;EUR;125.34;EUR;125.34;125.34;;;
2017-12-29;EUR;125.14;EUR;125.14;EUR;125.14;125.14;;;
2018-01-02;EUR;124.46;EUR;124.46;EUR;124.46;124.46;;;
2018-01-03;EUR;125.11;EUR;125.11;EUR;125.11;125.11;;;
2018-01-04;EUR;126.19;EUR;126.19;EUR;126.19;126.19;;;
2018-01-05;EUR;127.53;EUR;127.53;EUR;127.53;127.53;;;
2018-01-08;EUR;127.85;EUR;127.85;EUR;127.85;127.85;;;
2018-01-09;EUR;128.65;EUR;128.65;EUR;128.65;128.65;;;
2018-01-10;EUR;128.09;EUR;128.09;EUR;128.09;128.09;;;
2018-01-11;EUR;127.59;EUR;127.59;EUR;127.59;127.59;;;
2018-01-12;EUR;127.98;EUR;127.98;EUR;127.98;127.98;;;
2018-01-15;EUR;127.66;EUR;127.66;EUR;127.66;127.66;;;
2018-01-16;EUR;127.75;EUR;127.75;EUR;127.75;127.75;;;
2018-01-17;EUR;127.45;EUR;127.45;EUR;127.45;127.45;;;
2018-01-18;EUR;128.38;EUR;128.38;EUR;128.38;128.38;;;
2018-01-19;EUR;129.51;EUR;129.51;EUR;129.51;129.51;;;
2018-01-22;EUR;129.57;EUR;129.57;EUR;129.57;129.57;;;
2018-01-23;EUR;129.71;EUR;129.71;EUR;129.71;129.71;;;
2018-01-24;EUR;128.71;EUR;128.71;EUR;128.71;128.71;;;
2018-01-25;EUR;128.05;EUR;128.05;EUR;128.05;128.05;;;
2018-01-26;EUR;128.56;EUR;128.56;EUR;128.56;128.56;;;
2018-01-29;EUR;128.28;EUR;128.28;EUR;128.28;128.28;;;
2018-01-30;EUR;127.17;EUR;127.17;EUR;127.17;127.17;;;
2018-01-31;EUR;127.14;EUR;127.14;EUR;127.14;127.14;;;
2018-02-01;EUR;126.52;EUR;126.52;EUR;126.52;126.52;;;
2018-02-02;EUR;124.6;EUR;124.6;EUR;124.6;124.6;;;
2018-02-05;EUR;122.97;EUR;122.97;EUR;122.97;122.97;;;
2018-02-06;EUR;120.16;EUR;120.16;EUR;120.16;120.16;;;
2018-02-07;EUR;121.91;EUR;121.91;EUR;121.91;121.91;;;
2018-02-08;EUR;119.7;EUR;119.7;EUR;119.7;119.7;;;
2018-02-09;EUR;118.38;EUR;118.38;EUR;118.38;118.38;;;
2018-02-12;EUR;119.8;EUR;119.8;EUR;119.8;119.8;;;
2018-02-13;EUR;119.17;EUR;119.17;EUR;119.17;119.17;;;
2018-02-14;EUR;120.55;EUR;120.55;EUR;120.55;120.55;;;
2018-02-15;EUR;121.43;EUR;121.43;EUR;121.43;121.43;;;
2018-02-16;EUR;122.86;EUR;122.86;EUR;122.86;122.86;;;
2018-02-19;EUR;121.69;EUR;121.69;EUR;121.69;121.69;;;
2018-02-20;EUR;122.4;EUR;122.4;EUR;122.4;122.4;;;
2018-02-21;EUR;122.66;EUR;122.66;EUR;122.66;122.66;;;
2018-02-22;EUR;122.62;EUR;122.62;EUR;122.62;122.62;;;
2018-02-23;EUR;122.9;EUR;122.9;EUR;122.9;122.9;;;
2018-02-26;EUR;123.74;EUR;123.74;EUR;123.74;123.74;;;
2018-02-27;EUR;123.49;EUR;123.49;EUR;123.49;123.49;;;
2018-02-28;EUR;122.75;EUR;122.75;EUR;122.75;122.75;;;
2018-03-01;EUR;121.36;EUR;121.36;EUR;121.36;121.36;;;
2018-03-02;EUR;119.02;EUR;119.02;EUR;119.02;119.02;;;
2018-03-05;EUR;119.9;EUR;119.9;EUR;119.9;119.9;;;
2018-03-06;EUR;119.98;EUR;119.98;EUR;119.98;119.98;;;
2018-03-07;EUR;120.48;EUR;120.48;EUR;120.48;120.48;;;
2018-03-08;EUR;122.1;EUR;122.1;EUR;122.1;122.1;;;
2018-03-09;EUR;122.67;EUR;122.67;EUR;122.67;122.67;;;
2018-03-12;EUR;123.07;EUR;123.07;EUR;123.07;123.07;;;
2018-03-13;EUR;121.85;EUR;121.85;EUR;121.85;121.85;;;
2018-03-14;EUR;121.59;EUR;121.59;EUR;121.59;121.59;;;
2018-03-15;EUR;122.28;EUR;122.28;EUR;122.28;122.28;;;
2018-03-16;EUR;122.5;EUR;122.5;EUR;122.5;122.5;;;
2018-03-19;EUR;121.31;EUR;121.31;EUR;121.31;121.31;;;
2018-03-20;EUR;121.79;EUR;121.79;EUR;121.79;121.79;;;
2018-03-21;EUR;121.38;EUR;121.38;EUR;121.38;121.38;;;
2018-03-22;EUR;119.56;EUR;119.56;EUR;119.56;119.56;;;
2018-03-23;EUR;118.15;EUR;118.15;EUR;118.15;118.15;;;
2018-03-26;EUR;116.99;EUR;116.99;EUR;116.99;116.99;;;
2018-03-27;EUR;118.41;EUR;118.41;EUR;118.41;118.41;;;
2018-03-28;EUR;118.93;EUR;118.93;EUR;118.93;118.93;;;
2018-03-30;EUR;119.3;EUR;119.3;EUR;119.3;119.3;;;
2018-04-02;EUR;119.34;EUR;119.34;EUR;119.34;119.34;;;
2018-04-03;EUR;118.35;EUR;118.35;EUR;118.35;118.35;;;
2018-04-04;EUR;117.37;EUR;117.37;EUR;117.37;117.37;;;
2018-04-05;EUR;120.2;EUR;120.2;EUR;120.2;120.2;;;
2018-04-06;EUR;119.78;EUR;119.78;EUR;119.78;119.78;;;
2018-04-09;EUR;120.07;EUR;120.07;EUR;120.07;120.07;;;
2018-04-10;EUR;120.84;EUR;120.84;EUR;120.84;120.84;;;
2018-04-11;EUR;119.89;EUR;119.89;EUR;119.89;119.89;;;
2018-04-12;EUR;120.61;EUR;120.61;EUR;120.61;120.61;;;
2018-04-13;EUR;120.62;EUR;120.62;EUR;120.62;120.62;;;
2018-04-16;EUR;120.32;EUR;120.32;EUR;120.32;120.32;;;
2018-04-17;EUR;121.28;EUR;121.28;EUR;121.28;121.28;;;
2018-04-18;EUR;121.77;EUR;121.77;EUR;121.77;121.77;;;
2018-04-19;EUR;121.75;EUR;121.75;EUR;121.75;121.75;;;
2018-04-20;EUR;121.81;EUR;121.81;EUR;121.81;121.81;;;
2018-04-23;EUR;122.01;EUR;122.01;EUR;122.01;122.01;;;
2018-04-24;EUR;122.04;EUR;122.04;EUR;122.04;122.04;;;
2018-04-25;EUR;121.17;EUR;121.17;EUR;121.17;121.17;;;
2018-04-26;EUR;122.41;EUR;122.41;EUR;122.41;122.41;;;
2018-04-27;EUR;123.12;EUR;123.12;EUR;123.12;123.12;;;
2018-04-30;EUR;123.42;EUR;123.42;EUR;123.42;123.42;;;
2018-05-01;EUR;123.43;EUR;123.43;EUR;123.43;123.43;;;
2018-05-02;EUR;124.13;EUR;124.13;EUR;124.13;124.13;;;
2018-05-03;EUR;123.56;EUR;123.56;EUR;123.56;123.56;;;
2018-05-04;EUR;124.31;EUR;124.31;EUR;124.31;124.31;;;
2018-05-07;EUR;125.25;EUR;125.25;EUR;125.25;125.25;;;
2018-05-08;EUR;125.71;EUR;125.71;EUR;125.71;125.71;;;
2018-05-10;EUR;126.36;EUR;126.36;EUR;126.36;126.36;;;
2018-05-11;EUR;126.53;EUR;126.53;EUR;126.53;126.53;;;
2018-05-14;EUR;126.49;EUR;126.49;EUR;126.49;126.49;;;
2018-05-15;EUR;126.63;EUR;126.63;EUR;126.63;126.63;;;
2018-05-16;EUR;127.08;EUR;127.08;EUR;127.08;127.08;;;
2018-05-17;EUR;128.12;EUR;128.12;EUR;128.12;128.12;;;
2018-05-21;EUR;128.39;EUR;128.39;EUR;128.39;128.39;;;
2018-05-22;EUR;128.76;EUR;128.76;EUR;128.76;128.76;;;
2018-05-23;EUR;127.6;EUR;127.6;EUR;127.6;127.6;;;
2018-05-24;EUR;127.48;EUR;127.48;EUR;127.48;127.48;;;
2018-05-25;EUR;128.04;EUR;128.04;EUR;128.04;128.04;;;
2018-05-28;EUR;127.8;EUR;127.8;EUR;127.8;127.8;;;
2018-05-29;EUR;126.11;EUR;126.11;EUR;126.11;126.11;;;
2018-05-30;EUR;126.1;EUR;126.1;EUR;126.1;126.1;;;
2018-05-31;EUR;125.48;EUR;125.48;EUR;125.48;125.48;;;
2018-06-01;EUR;126.85;EUR;126.85;EUR;126.85;126.85;;;
2018-06-04;EUR;127.27;EUR;127.27;EUR;127.27;127.27;;;
2018-06-05;EUR;127.02;EUR;127.02;EUR;127.02;127.02;;;
2018-06-06;EUR;126.82;EUR;126.82;EUR;126.82;126.82;;;
2018-06-07;EUR;126.44;EUR;126.44;EUR;126.44;126.44;;;
2018-06-08;EUR;126.28;EUR;126.28;EUR;126.28;126.28;;;
2018-06-11;EUR;127.29;EUR;127.29;EUR;127.29;127.29;;;
2018-06-12;EUR;127.38;EUR;127.38;EUR;127.38;127.38;;;
2018-06-13;EUR;127.63;EUR;127.63;EUR;127.63;127.63;;;
2018-06-14;EUR;129.05;EUR;129.05;EUR;129.05;129.05;;;
2018-06-15;EUR;128.08;EUR;128.08;EUR;128.08;128.08;;;
2018-06-18;EUR;126.92;EUR;126.92;EUR;126.92;126.92;;;
2018-06-19;EUR;126.04;EUR;126.04;EUR;126.04;126.04;;;
2018-06-20;EUR;126.49;EUR;126.49;EUR;126.49;126.49;;;
2018-06-21;EUR;125.33;EUR;125.33;EUR;125.33;125.33;;;
2018-06-22;EUR;126.64;EUR;126.64;EUR;126.64;126.64;;;
2018-06-25;EUR;123.96;EUR;123.96;EUR;123.96;123.96;;;
2018-06-26;EUR;124;EUR;124;EUR;124;124;;;
2018-06-27;EUR;125.15;EUR;125.15;EUR;125.15;125.15;;;
2018-06-28;EUR;123.75;EUR;123.75;EUR;123.75;123.75;;;
2018-06-29;EUR;124.98;EUR;124.98;EUR;124.98;124.98;;;
2018-07-02;EUR;124.28;EUR;124.28;EUR;124.28;124.28;;;
2018-07-03;EUR;125.1;EUR;125.1;EUR;125.1;125.1;;;
2018-07-04;EUR;124.49;EUR;124.49;EUR;124.49;124.49;;;
2018-07-05;EUR;125.14;EUR;125.14;EUR;125.14;125.14;;;
2018-07-06;EUR;125.37;EUR;125.37;EUR;125.37;125.37;;;
2018-07-09;EUR;126.13;EUR;126.13;EUR;126.13;126.13;;;
2018-07-10;EUR;126.74;EUR;126.74;EUR;126.74;126.74;;;
2018-07-11;EUR;125.35;EUR;125.35;EUR;125.35;125.35;;;
2018-07-12;EUR;126.47;EUR;126.47;EUR;126.47;126.47;;;
2018-07-13;EUR;126.79;EUR;126.79;EUR;126.79;126.79;;;
2018-07-16;EUR;126.86;EUR;126.86;EUR;126.86;126.86;;;
2018-07-17;EUR;127.06;EUR;127.06;EUR;127.06;127.06;;;
2018-07-18;EUR;127.34;EUR;127.34;EUR;127.34;127.34;;;
2018-07-19;EUR;127.07;EUR;127.07;EUR;127.07;127.07;;;
2018-07-20;EUR;126.96;EUR;126.96;EUR;126.96;126.96;;;
2018-07-23;EUR;126.54;EUR;126.54;EUR;126.54;126.54;;;
2018-07-24;EUR;127.61;EUR;127.61;EUR;127.61;127.61;;;
2018-07-25;EUR;127.24;EUR;127.24;EUR;127.24;127.24;;;
2018-07-26;EUR;128.59;EUR;128.59;EUR;128.59;128.59;;;
2018-07-27;EUR;129.35;EUR;129.35;EUR;129.35;129.35;;;
2018-07-30;EUR;128.71;EUR;128.71;EUR;128.71;128.71;;;
2018-07-31;EUR;128.48;EUR;128.48;EUR;128.48;128.48;;;
2018-08-01;EUR;128.14;EUR;128.14;EUR;128.14;128.14;;;
2018-08-02;EUR;127.82;EUR;127.82;EUR;127.82;127.82;;;
2018-08-03;EUR;128.4;EUR;128.4;EUR;128.4;128.4;;;
2018-08-06;EUR;127.97;EUR;127.97;EUR;127.97;127.97;;;
2018-08-07;EUR;128.19;EUR;128.19;EUR;128.19;128.19;;;
2018-08-08;EUR;128.01;EUR;128.01;EUR;128.01;128.01;;;
2018-08-09;EUR;128.19;EUR;128.19;EUR;128.19;128.19;;;
2018-08-10;EUR;126.79;EUR;126.79;EUR;126.79;126.79;;;
2018-08-13;EUR;126.98;EUR;126.98;EUR;126.98;126.98;;;
2018-08-15;EUR;125.6;EUR;125.6;EUR;125.6;125.6;;;
2018-08-16;EUR;126.63;EUR;126.63;EUR;126.63;126.63;;;
2018-08-17;EUR;126.51;EUR;126.51;EUR;126.51;126.51;;;
2018-08-20;EUR;127.31;EUR;127.31;EUR;127.31;127.31;;;
2018-08-21;EUR;127.33;EUR;127.33;EUR;127.33;127.33;;;
2018-08-22;EUR;127.23;EUR;127.23;EUR;127.23;127.23;;;
2018-08-23;EUR;127.47;EUR;127.47;EUR;127.47;127.47;;;
2018-08-24;EUR;127.49;EUR;127.49;EUR;127.49;127.49;;;
2018-08-27;EUR;128.32;EUR;128.32;EUR;128.32;128.32;;;
2018-08-28;EUR;128.36;EUR;128.36;EUR;128.36;128.36;;;
2018-08-29;EUR;128.87;EUR;128.87;EUR;128.87;128.87;;;
2018-08-30;EUR;128.71;EUR;128.71;EUR;128.71;128.71;;;
2018-08-31;EUR;127.83;EUR;127.83;EUR;127.83;127.83;;;
2018-09-03;EUR;127.97;EUR;127.97;EUR;127.97;127.97;;;
2018-09-04;EUR;126.85;EUR;126.85;EUR;126.85;126.85;;;
2018-09-05;EUR;124.87;EUR;124.87;EUR;124.87;124.87;;;
2018-09-06;EUR;124.08;EUR;124.08;EUR;124.08;124.08;;;
2018-09-07;EUR;124.09;EUR;124.09;EUR;124.09;124.09;;;
2018-09-10;EUR;124.54;EUR;124.54;EUR;124.54;124.54;;;
2018-09-11;EUR;124.81;EUR;124.81;EUR;124.81;124.81;;;
2018-09-12;EUR;125.42;EUR;125.42;EUR;125.42;125.42;;;
2018-09-13;EUR;125.54;EUR;125.54;EUR;125.54;125.54;;;
2018-09-14;EUR;126.29;EUR;126.29;EUR;126.29;126.29;;;
2018-09-17;EUR;125.94;EUR;125.94;EUR;125.94;125.94;;;
2018-09-18;EUR;125.9;EUR;125.9;EUR;125.9;125.9;;;
2018-09-19;EUR;126.36;EUR;126.36;EUR;126.36;126.36;;;
2018-09-20;EUR;127.27;EUR;127.27;EUR;127.27;127.27;;;
2018-09-21;EUR;127.84;EUR;127.84;EUR;127.84;127.84;;;
2018-09-24;EUR;126.73;EUR;126.73;EUR;126.73;126.73;;;
2018-09-25;EUR;127.26;EUR;127.26;EUR;127.26;127.26;;;
2018-09-26;EUR;127.85;EUR;127.85;EUR;127.85;127.85;;;
2018-09-27;EUR;128.02;EUR;128.02;EUR;128.02;128.02;;;
2018-09-28;EUR;127.34;EUR;127.34;EUR;127.34;127.34;;;
2018-10-01;EUR;128.25;EUR;128.25;EUR;128.25;128.25;;;
2018-10-02;EUR;127.68;EUR;127.68;EUR;127.68;127.68;;;
2018-10-03;EUR;128.12;EUR;128.12;EUR;128.12;128.12;;;
2018-10-04;EUR;126.15;EUR;126.15;EUR;126.15;126.15;;;
2018-10-05;EUR;125.13;EUR;125.13;EUR;125.13;125.13;;;
2018-10-08;EUR;123.43;EUR;123.43;EUR;123.43;123.43;;;
2018-10-09;EUR;123.47;EUR;123.47;EUR;123.47;123.47;;;
2018-10-10;EUR;120.38;EUR;120.38;EUR;120.38;120.38;;;
2018-10-11;EUR;118.31;EUR;118.31;EUR;118.31;118.31;;;
