sep=;
Abaris Defensive Equity A EUR - LU1850437119 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-29;EUR;139.7;EUR;139.7;EUR;139.7;139.7;;;
2021-11-02;EUR;141.29;EUR;141.29;EUR;141.29;141.29;;;
2021-11-03;EUR;141.65;EUR;141.65;EUR;141.65;141.65;;;
2021-11-04;EUR;142.44;EUR;142.44;EUR;142.44;142.44;;;
2021-11-05;EUR;142.58;EUR;142.58;EUR;142.58;142.58;;;
2021-11-08;EUR;140.77;EUR;140.77;EUR;140.77;140.77;;;
2021-11-09;EUR;141.43;EUR;141.43;EUR;141.43;141.43;;;
2021-11-10;EUR;141.63;EUR;141.63;EUR;141.63;141.63;;;
2021-11-11;EUR;140.72;EUR;140.72;EUR;140.72;140.72;;;
2021-11-12;EUR;141.85;EUR;141.85;EUR;141.85;141.85;;;
2021-11-15;EUR;142.15;EUR;142.15;EUR;142.15;142.15;;;
2021-11-16;EUR;142.02;EUR;142.02;EUR;142.02;142.02;;;
2021-11-17;EUR;143.46;EUR;143.46;EUR;143.46;143.46;;;
2021-11-18;EUR;141;EUR;141;EUR;141;141;;;
2021-11-19;EUR;138.52;EUR;138.52;EUR;138.52;138.52;;;
2021-11-22;EUR;139.05;EUR;139.05;EUR;139.05;139.05;;;
2021-11-23;EUR;136.41;EUR;136.41;EUR;136.41;136.41;;;
2021-11-24;EUR;134.07;EUR;134.07;EUR;134.07;134.07;;;
2021-11-25;EUR;136.35;EUR;136.35;EUR;136.35;136.35;;;
2021-11-26;EUR;136.04;EUR;136.04;EUR;136.04;136.04;;;
2021-11-29;EUR;135.88;EUR;135.88;EUR;135.88;135.88;;;
2021-11-30;EUR;136.13;EUR;136.13;EUR;136.13;136.13;;;
2021-12-01;EUR;136.06;EUR;136.06;EUR;136.06;136.06;;;
2021-12-02;EUR;131.07;EUR;131.07;EUR;131.07;131.07;;;
2021-12-03;EUR;130.3;EUR;130.3;EUR;130.3;130.3;;;
2021-12-06;EUR;126.72;EUR;126.72;EUR;126.72;126.72;;;
2021-12-07;EUR;126.98;EUR;126.98;EUR;126.98;126.98;;;
2021-12-08;EUR;130.78;EUR;130.78;EUR;130.78;130.78;;;
2021-12-09;EUR;130.91;EUR;130.91;EUR;130.91;130.91;;;
2021-12-10;EUR;128.14;EUR;128.14;EUR;128.14;128.14;;;
2021-12-13;EUR;125.53;EUR;125.53;EUR;125.53;125.53;;;
2021-12-14;EUR;126.05;EUR;126.05;EUR;126.05;126.05;;;
2021-12-15;EUR;123.93;EUR;123.93;EUR;123.93;123.93;;;
2021-12-16;EUR;124.86;EUR;124.86;EUR;124.86;124.86;;;
2021-12-17;EUR;122.69;EUR;122.69;EUR;122.69;122.69;;;
2021-12-20;EUR;126.8;EUR;126.8;EUR;126.8;126.8;;;
2021-12-21;EUR;125.8;EUR;125.8;EUR;125.8;125.8;;;
2021-12-22;EUR;128.19;EUR;128.19;EUR;128.19;128.19;;;
2021-12-23;EUR;127.47;EUR;127.47;EUR;127.47;127.47;;;
2021-12-27;EUR;128.25;EUR;128.25;EUR;128.25;128.25;;;
2021-12-28;EUR;127.3;EUR;127.3;EUR;127.3;127.3;;;
2021-12-29;EUR;125.88;EUR;125.88;EUR;125.88;125.88;;;
2021-12-30;EUR;124.53;EUR;124.53;EUR;124.53;124.53;;;
2022-01-03;EUR;126.22;EUR;126.22;EUR;126.22;126.22;;;
2022-01-04;EUR;126.31;EUR;126.31;EUR;126.31;126.31;;;
2022-01-05;EUR;120.96;EUR;120.96;EUR;120.96;120.96;;;
2022-01-06;EUR;115.39;EUR;115.39;EUR;115.39;115.39;;;
2022-01-07;EUR;114.06;EUR;114.06;EUR;114.06;114.06;;;
2022-01-10;EUR;112.69;EUR;112.69;EUR;112.69;112.69;;;
2022-01-11;EUR;113.09;EUR;113.09;EUR;113.09;113.09;;;
2022-01-12;EUR;114.18;EUR;114.18;EUR;114.18;114.18;;;
2022-01-13;EUR;111.12;EUR;111.12;EUR;111.12;111.12;;;
2022-01-14;EUR;107.47;EUR;107.47;EUR;107.47;107.47;;;
2022-01-17;EUR;106.3;EUR;106.3;EUR;106.3;106.3;;;
2022-01-18;EUR;106.41;EUR;106.41;EUR;106.41;106.41;;;
2022-01-19;EUR;104.76;EUR;104.76;EUR;104.76;104.76;;;
2022-01-20;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2022-01-21;EUR;104.65;EUR;104.65;EUR;104.65;104.65;;;
2022-01-24;EUR;102.23;EUR;102.23;EUR;102.23;102.23;;;
2022-01-25;EUR;104.31;EUR;104.31;EUR;104.31;104.31;;;
2022-01-26;EUR;102.85;EUR;102.85;EUR;102.85;102.85;;;
2022-01-27;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2022-01-28;EUR;98.65;EUR;98.65;EUR;98.65;98.65;;;
2022-01-31;EUR;101.43;EUR;101.43;EUR;101.43;101.43;;;
2022-02-01;EUR;107.6;EUR;107.6;EUR;107.6;107.6;;;
2022-02-02;EUR;109.14;EUR;109.14;EUR;109.14;109.14;;;
2022-02-03;EUR;104.66;EUR;104.66;EUR;104.66;104.66;;;
2022-02-04;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2022-02-07;EUR;102.4;EUR;102.4;EUR;102.4;102.4;;;
2022-02-08;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2022-02-09;EUR;104.91;EUR;104.91;EUR;104.91;104.91;;;
2022-02-10;EUR;108.71;EUR;108.71;EUR;108.71;108.71;;;
2022-02-11;EUR;107.2;EUR;107.2;EUR;107.2;107.2;;;
2022-02-14;EUR;105.77;EUR;105.77;EUR;105.77;105.77;;;
2022-02-15;EUR;105.63;EUR;105.63;EUR;105.63;105.63;;;
2022-02-16;EUR;108.26;EUR;108.26;EUR;108.26;108.26;;;
2022-02-17;EUR;108.39;EUR;108.39;EUR;108.39;108.39;;;
2022-02-18;EUR;106.46;EUR;106.46;EUR;106.46;106.46;;;
2022-02-21;EUR;104.64;EUR;104.64;EUR;104.64;104.64;;;
2022-02-22;EUR;104.68;EUR;104.68;EUR;104.68;104.68;;;
2022-02-23;EUR;102.85;EUR;102.85;EUR;102.85;102.85;;;
2022-02-24;EUR;100.21;EUR;100.21;EUR;100.21;100.21;;;
2022-02-25;EUR;109.47;EUR;109.47;EUR;109.47;109.47;;;
2022-02-28;EUR;108.02;EUR;108.02;EUR;108.02;108.02;;;
2022-03-01;EUR;110.93;EUR;110.93;EUR;110.93;110.93;;;
2022-03-02;EUR;111.18;EUR;111.18;EUR;111.18;111.18;;;
2022-03-03;EUR;110.69;EUR;110.69;EUR;110.69;110.69;;;
2022-03-04;EUR;107.72;EUR;107.72;EUR;107.72;107.72;;;
2022-03-07;EUR;105.22;EUR;105.22;EUR;105.22;105.22;;;
2022-03-08;EUR;104.33;EUR;104.33;EUR;104.33;104.33;;;
2022-03-09;EUR;105.7;EUR;105.7;EUR;105.7;105.7;;;
2022-03-10;EUR;108.24;EUR;108.24;EUR;108.24;108.24;;;
2022-03-11;EUR;106.42;EUR;106.42;EUR;106.42;106.42;;;
2022-03-14;EUR;101.58;EUR;101.58;EUR;101.58;101.58;;;
2022-03-15;EUR;96.15;EUR;96.15;EUR;96.15;96.15;;;
2022-03-16;EUR;99.28;EUR;99.28;EUR;99.28;99.28;;;
2022-03-17;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2022-03-18;EUR;110.34;EUR;110.34;EUR;110.34;110.34;;;
2022-03-21;EUR;115.02;EUR;115.02;EUR;115.02;115.02;;;
2022-03-22;EUR;112.16;EUR;112.16;EUR;112.16;112.16;;;
2022-03-23;EUR;115.23;EUR;115.23;EUR;115.23;115.23;;;
2022-03-24;EUR;113.29;EUR;113.29;EUR;113.29;113.29;;;
2022-03-25;EUR;113.2;EUR;113.2;EUR;113.2;113.2;;;
2022-03-28;EUR;109.02;EUR;109.02;EUR;109.02;109.02;;;
2022-03-29;EUR;110.3;EUR;110.3;EUR;110.3;110.3;;;
2022-03-30;EUR;114.96;EUR;114.96;EUR;114.96;114.96;;;
2022-03-31;EUR;112.04;EUR;112.04;EUR;112.04;112.04;;;
2022-04-01;EUR;111.76;EUR;111.76;EUR;111.76;111.76;;;
2022-04-04;EUR;114.47;EUR;114.47;EUR;114.47;114.47;;;
2022-04-05;EUR;118.8;EUR;118.8;EUR;118.8;118.8;;;
2022-04-06;EUR;115.05;EUR;115.05;EUR;115.05;115.05;;;
2022-04-07;EUR;112.43;EUR;112.43;EUR;112.43;112.43;;;
2022-04-08;EUR;111.12;EUR;111.12;EUR;111.12;111.12;;;
2022-04-11;EUR;108.05;EUR;108.05;EUR;108.05;108.05;;;
2022-04-12;EUR;106.5;EUR;106.5;EUR;106.5;106.5;;;
2022-04-13;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2022-04-14;EUR;107.9;EUR;107.9;EUR;107.9;107.9;;;
2022-04-19;EUR;102.64;EUR;102.64;EUR;102.64;102.64;;;
2022-04-20;EUR;105.56;EUR;105.56;EUR;105.56;105.56;;;
2022-04-21;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2022-04-22;EUR;97.91;EUR;97.91;EUR;97.91;97.91;;;
2022-04-25;EUR;96.78;EUR;96.78;EUR;96.78;96.78;;;
2022-04-26;EUR;100.49;EUR;100.49;EUR;100.49;100.49;;;
2022-04-27;EUR;96.58;EUR;96.58;EUR;96.58;96.58;;;
2022-04-28;EUR;96.65;EUR;96.65;EUR;96.65;96.65;;;
2022-04-29;EUR;98.45;EUR;98.45;EUR;98.45;98.45;;;
2022-05-02;EUR;94.81;EUR;94.81;EUR;94.81;94.81;;;
2022-05-03;EUR;98.18;EUR;98.18;EUR;98.18;98.18;;;
2022-05-04;EUR;97.3;EUR;97.3;EUR;97.3;97.3;;;
2022-05-05;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2022-05-06;EUR;94.16;EUR;94.16;EUR;94.16;94.16;;;
2022-05-10;EUR;83.77;EUR;83.77;EUR;83.77;83.77;;;
2022-05-11;EUR;79.27;EUR;79.27;EUR;79.27;79.27;;;
2022-05-12;EUR;72.81;EUR;72.81;EUR;72.81;72.81;;;
2022-05-13;EUR;77.41;EUR;77.41;EUR;77.41;77.41;;;
2022-05-16;EUR;85.09;EUR;85.09;EUR;85.09;85.09;;;
2022-05-17;EUR;81.64;EUR;81.64;EUR;81.64;81.64;;;
2022-05-18;EUR;84.46;EUR;84.46;EUR;84.46;84.46;;;
2022-05-19;EUR;82.26;EUR;82.26;EUR;82.26;82.26;;;
2022-05-20;EUR;84.6;EUR;84.6;EUR;84.6;84.6;;;
2022-05-23;EUR;84.23;EUR;84.23;EUR;84.23;84.23;;;
2022-05-24;EUR;82.71;EUR;82.71;EUR;82.71;82.71;;;
2022-05-25;EUR;77.75;EUR;77.75;EUR;77.75;77.75;;;
2022-05-27;EUR;82.03;EUR;82.03;EUR;82.03;82.03;;;
2022-05-30;EUR;85.7;EUR;85.7;EUR;85.7;85.7;;;
2022-05-31;EUR;85.32;EUR;85.32;EUR;85.32;85.32;;;
2022-06-01;EUR;83.88;EUR;83.88;EUR;83.88;83.88;;;
2022-06-02;EUR;81.66;EUR;81.66;EUR;81.66;81.66;;;
2022-06-03;EUR;85.86;EUR;85.86;EUR;85.86;85.86;;;
2022-06-07;EUR;83.84;EUR;83.84;EUR;83.84;83.84;;;
2022-06-08;EUR;85.21;EUR;85.21;EUR;85.21;85.21;;;
2022-06-09;EUR;85.81;EUR;85.81;EUR;85.81;85.81;;;
2022-06-10;EUR;82.89;EUR;82.89;EUR;82.89;82.89;;;
2022-06-13;EUR;80.29;EUR;80.29;EUR;80.29;80.29;;;
2022-06-14;EUR;76.17;EUR;76.17;EUR;76.17;76.17;;;
2022-06-15;EUR;75.45;EUR;75.45;EUR;75.45;75.45;;;
2022-06-17;EUR;76.08;EUR;76.08;EUR;76.08;76.08;;;
2022-06-20;EUR;80.1;EUR;80.1;EUR;80.1;80.1;;;
2022-06-21;EUR;79.49;EUR;79.49;EUR;79.49;79.49;;;
2022-06-22;EUR;81.31;EUR;81.31;EUR;81.31;81.31;;;
2022-06-24;EUR;88.59;EUR;88.59;EUR;88.59;88.59;;;
2022-06-27;EUR;90.43;EUR;90.43;EUR;90.43;90.43;;;
2022-06-28;EUR;87.25;EUR;87.25;EUR;87.25;87.25;;;
2022-06-29;EUR;84.43;EUR;84.43;EUR;84.43;84.43;;;
2022-06-30;EUR;83.75;EUR;83.75;EUR;83.75;83.75;;;
2022-07-01;EUR;83.06;EUR;83.06;EUR;83.06;83.06;;;
2022-07-04;EUR;85.27;EUR;85.27;EUR;85.27;85.27;;;
2022-07-05;EUR;84.89;EUR;84.89;EUR;84.89;84.89;;;
2022-07-06;EUR;92.07;EUR;92.07;EUR;92.07;92.07;;;
2022-07-07;EUR;91.19;EUR;91.19;EUR;91.19;91.19;;;
2022-07-08;EUR;94.77;EUR;94.77;EUR;94.77;94.77;;;
2022-07-11;EUR;94.35;EUR;94.35;EUR;94.35;94.35;;;
2022-07-12;EUR;91.15;EUR;91.15;EUR;91.15;91.15;;;
2022-07-13;EUR;90.4;EUR;90.4;EUR;90.4;90.4;;;
2022-07-14;EUR;89.99;EUR;89.99;EUR;89.99;89.99;;;
2022-07-15;EUR;88.78;EUR;88.78;EUR;88.78;88.78;;;
2022-07-18;EUR;89.09;EUR;89.09;EUR;89.09;89.09;;;
2022-07-19;EUR;88.68;EUR;88.68;EUR;88.68;88.68;;;
2022-07-20;EUR;91.91;EUR;91.91;EUR;91.91;91.91;;;
2022-07-21;EUR;96.8;EUR;96.8;EUR;96.8;96.8;;;
2022-07-22;EUR;98.44;EUR;98.44;EUR;98.44;98.44;;;
2022-07-25;EUR;92.31;EUR;92.31;EUR;92.31;92.31;;;
2022-07-26;EUR;90.85;EUR;90.85;EUR;90.85;90.85;;;
2022-07-27;EUR;89.1;EUR;89.1;EUR;89.1;89.1;;;
2022-07-28;EUR;92.68;EUR;92.68;EUR;92.68;92.68;;;
2022-07-29;EUR;94.71;EUR;94.71;EUR;94.71;94.71;;;
2022-08-01;EUR;94.81;EUR;94.81;EUR;94.81;94.81;;;
2022-08-02;EUR;93.7;EUR;93.7;EUR;93.7;93.7;;;
2022-08-03;EUR;97.03;EUR;97.03;EUR;97.03;97.03;;;
2022-08-04;EUR;101.57;EUR;101.57;EUR;101.57;101.57;;;
2022-08-05;EUR;103.41;EUR;103.41;EUR;103.41;103.41;;;
2022-08-08;EUR;107.79;EUR;107.79;EUR;107.79;107.79;;;
2022-08-09;EUR;109.51;EUR;109.51;EUR;109.51;109.51;;;
2022-08-10;EUR;103.16;EUR;103.16;EUR;103.16;103.16;;;
2022-08-11;EUR;108.34;EUR;108.34;EUR;108.34;108.34;;;
2022-08-12;EUR;105.24;EUR;105.24;EUR;105.24;105.24;;;
2022-08-16;EUR;111.46;EUR;111.46;EUR;111.46;111.46;;;
2022-08-17;EUR;110.57;EUR;110.57;EUR;110.57;110.57;;;
2022-08-18;EUR;106.67;EUR;106.67;EUR;106.67;106.67;;;
2022-08-19;EUR;107.11;EUR;107.11;EUR;107.11;107.11;;;
2022-08-22;EUR;103.44;EUR;103.44;EUR;103.44;103.44;;;
2022-08-23;EUR;102.38;EUR;102.38;EUR;102.38;102.38;;;
2022-08-24;EUR;101.36;EUR;101.36;EUR;101.36;101.36;;;
2022-08-25;EUR;104.45;EUR;104.45;EUR;104.45;104.45;;;
2022-08-26;EUR;106.62;EUR;106.62;EUR;106.62;106.62;;;
2022-08-29;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2022-08-30;EUR;100.52;EUR;100.52;EUR;100.52;100.52;;;
2022-08-31;EUR;100.62;EUR;100.62;EUR;100.62;100.62;;;
2022-09-01;EUR;101.28;EUR;101.28;EUR;101.28;101.28;;;
2022-09-02;EUR;100.35;EUR;100.35;EUR;100.35;100.35;;;
2022-09-05;EUR;97.69;EUR;97.69;EUR;97.69;97.69;;;
2022-09-06;EUR;98.71;EUR;98.71;EUR;98.71;98.71;;;
2022-09-07;EUR;97.97;EUR;97.97;EUR;97.97;97.97;;;
2022-09-08;EUR;101.8;EUR;101.8;EUR;101.8;101.8;;;
2022-09-09;EUR;104.26;EUR;104.26;EUR;104.26;104.26;;;
2022-09-12;EUR;106.05;EUR;106.05;EUR;106.05;106.05;;;
2022-09-13;EUR;107.85;EUR;107.85;EUR;107.85;107.85;;;
2022-09-14;EUR;104.16;EUR;104.16;EUR;104.16;104.16;;;
2022-09-15;EUR;106.24;EUR;106.24;EUR;106.24;106.24;;;
2022-09-16;EUR;106.81;EUR;106.81;EUR;106.81;106.81;;;
2022-09-19;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2022-09-20;EUR;103.53;EUR;103.53;EUR;103.53;103.53;;;
2022-09-21;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2022-09-22;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2022-09-23;EUR;97.88;EUR;97.88;EUR;97.88;97.88;;;
2022-09-26;EUR;97.25;EUR;97.25;EUR;97.25;97.25;;;
2022-09-27;EUR;96.65;EUR;96.65;EUR;96.65;96.65;;;
2022-09-28;EUR;98.42;EUR;98.42;EUR;98.42;98.42;;;
2022-09-29;EUR;101.73;EUR;101.73;EUR;101.73;101.73;;;
2022-09-30;EUR;97;EUR;97;EUR;97;97;;;
2022-10-04;EUR;97.89;EUR;97.89;EUR;97.89;97.89;;;
2022-10-05;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2022-10-06;EUR;101.29;EUR;101.29;EUR;101.29;101.29;;;
2022-10-07;EUR;100.52;EUR;100.52;EUR;100.52;100.52;;;
2022-10-10;EUR;95.84;EUR;95.84;EUR;95.84;95.84;;;
2022-10-11;EUR;93.44;EUR;93.44;EUR;93.44;93.44;;;
2022-10-12;EUR;92.09;EUR;92.09;EUR;92.09;92.09;;;
2022-10-13;EUR;91.45;EUR;91.45;EUR;91.45;91.45;;;
2022-10-14;EUR;91.11;EUR;91.11;EUR;91.11;91.11;;;
2022-10-17;EUR;87.26;EUR;87.26;EUR;87.26;87.26;;;
2022-10-18;EUR;90.39;EUR;90.39;EUR;90.39;90.39;;;
2022-10-19;EUR;91.72;EUR;91.72;EUR;91.72;91.72;;;
2022-10-20;EUR;88.42;EUR;88.42;EUR;88.42;88.42;;;
2022-10-21;EUR;88.28;EUR;88.28;EUR;88.28;88.28;;;
2022-10-24;EUR;89.1;EUR;89.1;EUR;89.1;89.1;;;
2022-10-25;EUR;87.28;EUR;87.28;EUR;87.28;87.28;;;
2022-10-26;EUR;92.57;EUR;92.57;EUR;92.57;92.57;;;
2022-10-27;EUR;90.46;EUR;90.46;EUR;90.46;90.46;;;
2022-10-28;EUR;90.87;EUR;90.87;EUR;90.87;90.87;;;
2022-10-31;EUR;92.22;EUR;92.22;EUR;92.22;92.22;;;
2022-11-02;EUR;92.4;EUR;92.4;EUR;92.4;92.4;;;
2022-11-03;EUR;86.01;EUR;86.01;EUR;86.01;86.01;;;
2022-11-04;EUR;86.41;EUR;86.41;EUR;86.41;86.41;;;
2022-11-07;EUR;80.35;EUR;80.35;EUR;80.35;80.35;;;
2022-11-08;EUR;77.57;EUR;77.57;EUR;77.57;77.57;;;
2022-11-09;EUR;77.51;EUR;77.51;EUR;77.51;77.51;;;
2022-11-10;EUR;74.39;EUR;74.39;EUR;74.39;74.39;;;
2022-11-11;EUR;82.79;EUR;82.79;EUR;82.79;82.79;;;
2022-11-14;EUR;86.37;EUR;86.37;EUR;86.37;86.37;;;
2022-11-15;EUR;85.2;EUR;85.2;EUR;85.2;85.2;;;
2022-11-16;EUR;88.45;EUR;88.45;EUR;88.45;88.45;;;
2022-11-17;EUR;81.92;EUR;81.92;EUR;81.92;81.92;;;
2022-11-18;EUR;79.91;EUR;79.91;EUR;79.91;79.91;;;
2022-11-21;EUR;78.7;EUR;78.7;EUR;78.7;78.7;;;
2022-11-22;EUR;78.71;EUR;78.71;EUR;78.71;78.71;;;
2022-11-23;EUR;78.32;EUR;78.32;EUR;78.32;78.32;;;
2022-11-24;EUR;80.57;EUR;80.57;EUR;80.57;80.57;;;
2022-11-25;EUR;80.21;EUR;80.21;EUR;80.21;80.21;;;
2022-11-28;EUR;80.51;EUR;80.51;EUR;80.51;80.51;;;
2022-11-29;EUR;77.53;EUR;77.53;EUR;77.53;77.53;;;
2022-11-30;EUR;76.61;EUR;76.61;EUR;76.61;76.61;;;
2022-12-01;EUR;80.73;EUR;80.73;EUR;80.73;80.73;;;
2022-12-02;EUR;78.72;EUR;78.72;EUR;78.72;78.72;;;
2022-12-05;EUR;79.11;EUR;79.11;EUR;79.11;79.11;;;
2022-12-06;EUR;75.23;EUR;75.23;EUR;75.23;75.23;;;
2022-12-07;EUR;72.73;EUR;72.73;EUR;72.73;72.73;;;
2022-12-08;EUR;72.87;EUR;72.87;EUR;72.87;72.87;;;
2022-12-09;EUR;75.21;EUR;75.21;EUR;75.21;75.21;;;
2022-12-12;EUR;74.89;EUR;74.89;EUR;74.89;74.89;;;
2022-12-13;EUR;76.42;EUR;76.42;EUR;76.42;76.42;;;
2022-12-14;EUR;77.07;EUR;77.07;EUR;77.07;77.07;;;
2022-12-15;EUR;77.24;EUR;77.24;EUR;77.24;77.24;;;
2022-12-16;EUR;74.86;EUR;74.86;EUR;74.86;74.86;;;
2022-12-19;EUR;74.58;EUR;74.58;EUR;74.58;74.58;;;
2022-12-20;EUR;71.84;EUR;71.84;EUR;71.84;71.84;;;
2022-12-21;EUR;72.09;EUR;72.09;EUR;72.09;72.09;;;
2022-12-22;EUR;72.61;EUR;72.61;EUR;72.61;72.61;;;
2022-12-23;EUR;71.58;EUR;71.58;EUR;71.58;71.58;;;
2022-12-27;EUR;70.43;EUR;70.43;EUR;70.43;70.43;;;
2022-12-28;EUR;68.7;EUR;68.7;EUR;68.7;68.7;;;
2022-12-29;EUR;69.26;EUR;69.26;EUR;69.26;69.26;;;
2022-12-30;EUR;72.98;EUR;72.98;EUR;72.98;72.98;;;
2023-01-02;EUR;74.25;EUR;74.25;EUR;74.25;74.25;;;
2023-01-03;EUR;74.08;EUR;74.08;EUR;74.08;74.08;;;
2023-01-04;EUR;73.35;EUR;73.35;EUR;73.35;73.35;;;
2023-01-05;EUR;73.99;EUR;73.99;EUR;73.99;73.99;;;
2023-01-06;EUR;70.21;EUR;70.21;EUR;70.21;70.21;;;
2023-01-09;EUR;69.54;EUR;69.54;EUR;69.54;69.54;;;
2023-01-10;EUR;70.6;EUR;70.6;EUR;70.6;70.6;;;
2023-01-11;EUR;73.02;EUR;73.02;EUR;73.02;73.02;;;
2023-01-12;EUR;74.58;EUR;74.58;EUR;74.58;74.58;;;
2023-01-13;EUR;76.12;EUR;76.12;EUR;76.12;76.12;;;
2023-01-16;EUR;77.71;EUR;77.71;EUR;77.71;77.71;;;
2023-01-17;EUR;77.72;EUR;77.72;EUR;77.72;77.72;;;
2023-01-18;EUR;78.78;EUR;78.78;EUR;78.78;78.78;;;
2023-01-19;EUR;78.2;EUR;78.2;EUR;78.2;78.2;;;
2023-01-20;EUR;76.18;EUR;76.18;EUR;76.18;76.18;;;
2023-01-23;EUR;77.96;EUR;77.96;EUR;77.96;77.96;;;
2023-01-24;EUR;80.78;EUR;80.78;EUR;80.78;80.78;;;
2023-01-25;EUR;79.25;EUR;79.25;EUR;79.25;79.25;;;
2023-01-26;EUR;78.4;EUR;78.4;EUR;78.4;78.4;;;
2023-01-27;EUR;79.61;EUR;79.61;EUR;79.61;79.61;;;
2023-01-30;EUR;83.37;EUR;83.37;EUR;83.37;83.37;;;
2023-01-31;EUR;80.44;EUR;80.44;EUR;80.44;80.44;;;
2023-02-01;EUR;82.55;EUR;82.55;EUR;82.55;82.55;;;
2023-02-02;EUR;85.31;EUR;85.31;EUR;85.31;85.31;;;
2023-02-03;EUR;89.17;EUR;89.17;EUR;89.17;89.17;;;
2023-02-06;EUR;85.74;EUR;85.74;EUR;85.74;85.74;;;
2023-02-07;EUR;85.27;EUR;85.27;EUR;85.27;85.27;;;
2023-02-08;EUR;86.14;EUR;86.14;EUR;86.14;86.14;;;
2023-02-09;EUR;84.97;EUR;84.97;EUR;84.97;84.97;;;
2023-02-10;EUR;82.96;EUR;82.96;EUR;82.96;82.96;;;
2023-02-13;EUR;81.66;EUR;81.66;EUR;81.66;81.66;;;
2023-02-14;EUR;82.55;EUR;82.55;EUR;82.55;82.55;;;
2023-02-15;EUR;85.76;EUR;85.76;EUR;85.76;85.76;;;
2023-02-16;EUR;89.52;EUR;89.52;EUR;89.52;89.52;;;
2023-02-17;EUR;85.95;EUR;85.95;EUR;85.95;85.95;;;
2023-02-20;EUR;84.48;EUR;84.48;EUR;84.48;84.48;;;
2023-02-21;EUR;84.21;EUR;84.21;EUR;84.21;84.21;;;
2023-02-22;EUR;82.06;EUR;82.06;EUR;82.06;82.06;;;
2023-02-23;EUR;83.49;EUR;83.49;EUR;83.49;83.49;;;
2023-02-24;EUR;83.73;EUR;83.73;EUR;83.73;83.73;;;
2023-02-27;EUR;82.27;EUR;82.27;EUR;82.27;82.27;;;
2023-02-28;EUR;82.67;EUR;82.67;EUR;82.67;82.67;;;
2023-03-01;EUR;82.6;EUR;82.6;EUR;82.6;82.6;;;
2023-03-02;EUR;80.64;EUR;80.64;EUR;80.64;80.64;;;
2023-03-03;EUR;81.32;EUR;81.32;EUR;81.32;81.32;;;
2023-03-06;EUR;83.59;EUR;83.59;EUR;83.59;83.59;;;
2023-03-07;EUR;81.64;EUR;81.64;EUR;81.64;81.64;;;
2023-03-08;EUR;81.84;EUR;81.84;EUR;81.84;81.84;;;
2023-03-09;EUR;81.47;EUR;81.47;EUR;81.47;81.47;;;
2023-03-10;EUR;78.63;EUR;78.63;EUR;78.63;78.63;;;
2023-03-13;EUR;73.42;EUR;73.42;EUR;73.42;73.42;;;
2023-03-14;EUR;75.12;EUR;75.12;EUR;75.12;75.12;;;
2023-03-15;EUR;75.33;EUR;75.33;EUR;75.33;75.33;;;
2023-03-16;EUR;77.87;EUR;77.87;EUR;77.87;77.87;;;
2023-03-17;EUR;77.45;EUR;77.45;EUR;77.45;77.45;;;
2023-03-20;EUR;75.91;EUR;75.91;EUR;75.91;75.91;;;
2023-03-21;EUR;73.47;EUR;73.47;EUR;73.47;73.47;;;
2023-03-22;EUR;76.05;EUR;76.05;EUR;76.05;76.05;;;
2023-03-23;EUR;73.07;EUR;73.07;EUR;73.07;73.07;;;
2023-03-24;EUR;73.44;EUR;73.44;EUR;73.44;73.44;;;
2023-03-27;EUR;73.62;EUR;73.62;EUR;73.62;73.62;;;
2023-03-28;EUR;73.11;EUR;73.11;EUR;73.11;73.11;;;
2023-03-29;EUR;71.85;EUR;71.85;EUR;71.85;71.85;;;
2023-03-30;EUR;72.71;EUR;72.71;EUR;72.71;72.71;;;
2023-03-31;EUR;72.87;EUR;72.87;EUR;72.87;72.87;;;
2023-04-03;EUR;75.6;EUR;75.6;EUR;75.6;75.6;;;
2023-04-04;EUR;74.4;EUR;74.4;EUR;74.4;74.4;;;
2023-04-05;EUR;73.48;EUR;73.48;EUR;73.48;73.48;;;
2023-04-06;EUR;70.47;EUR;70.47;EUR;70.47;70.47;;;
2023-04-11;EUR;72.09;EUR;72.09;EUR;72.09;72.09;;;
2023-04-12;EUR;72.67;EUR;72.67;EUR;72.67;72.67;;;
2023-04-13;EUR;71.48;EUR;71.48;EUR;71.48;71.48;;;
2023-04-14;EUR;71.76;EUR;71.76;EUR;71.76;71.76;;;
