sep=;
Impax Asian Environmental Markets (Ireland) Fund Class A - IE00B3MGK730 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-19;GBP;1.862;GBP;1.862;GBP;1.862;1.862;;;
2023-07-20;GBP;1.856;GBP;1.856;GBP;1.856;1.856;;;
2023-07-21;GBP;1.844;GBP;1.844;GBP;1.844;1.844;;;
2023-07-24;GBP;1.843;GBP;1.843;GBP;1.843;1.843;;;
2023-07-25;GBP;1.859;GBP;1.859;GBP;1.859;1.859;;;
2023-07-26;GBP;1.847;GBP;1.847;GBP;1.847;1.847;;;
2023-07-27;GBP;1.852;GBP;1.852;GBP;1.852;1.852;;;
2023-07-28;GBP;1.86;GBP;1.86;GBP;1.86;1.86;;;
2023-07-31;GBP;1.866;GBP;1.866;GBP;1.866;1.866;;;
2023-08-01;GBP;1.871;GBP;1.871;GBP;1.871;1.871;;;
2023-08-02;GBP;1.844;GBP;1.844;GBP;1.844;1.844;;;
2023-08-03;GBP;1.844;GBP;1.844;GBP;1.844;1.844;;;
2023-08-04;GBP;1.829;GBP;1.829;GBP;1.829;1.829;;;
2023-08-08;GBP;1.828;GBP;1.828;GBP;1.828;1.828;;;
2023-08-09;GBP;1.828;GBP;1.828;GBP;1.828;1.828;;;
2023-08-10;GBP;1.823;GBP;1.823;GBP;1.823;1.823;;;
2023-08-11;GBP;1.806;GBP;1.806;GBP;1.806;1.806;;;
2023-08-14;GBP;1.782;GBP;1.782;GBP;1.782;1.782;;;
2023-08-15;GBP;1.773;GBP;1.773;GBP;1.773;1.773;;;
2023-08-16;GBP;1.75;GBP;1.75;GBP;1.75;1.75;;;
2023-08-17;GBP;1.749;GBP;1.749;GBP;1.749;1.749;;;
2023-08-18;GBP;1.737;GBP;1.737;GBP;1.737;1.737;;;
2023-08-21;GBP;1.716;GBP;1.716;GBP;1.716;1.716;;;
2023-08-22;GBP;1.735;GBP;1.735;GBP;1.735;1.735;;;
2023-08-23;GBP;1.74;GBP;1.74;GBP;1.74;1.74;;;
2023-08-24;GBP;1.769;GBP;1.769;GBP;1.769;1.769;;;
2023-08-25;GBP;1.739;GBP;1.739;GBP;1.739;1.739;;;
2023-08-29;GBP;1.757;GBP;1.757;GBP;1.757;1.757;;;
2023-08-30;GBP;1.764;GBP;1.764;GBP;1.764;1.764;;;
2023-08-31;GBP;1.77;GBP;1.77;GBP;1.77;1.77;;;
2023-09-01;GBP;1.781;GBP;1.781;GBP;1.781;1.781;;;
2023-09-04;GBP;1.794;GBP;1.794;GBP;1.794;1.794;;;
2023-09-05;GBP;1.795;GBP;1.795;GBP;1.795;1.795;;;
2023-09-06;GBP;1.799;GBP;1.799;GBP;1.799;1.799;;;
2023-09-07;GBP;1.786;GBP;1.786;GBP;1.786;1.786;;;
2023-09-08;GBP;1.78;GBP;1.78;GBP;1.78;1.78;;;
2023-09-11;GBP;1.77;GBP;1.77;GBP;1.77;1.77;;;
2023-09-12;GBP;1.775;GBP;1.775;GBP;1.775;1.775;;;
2023-09-13;GBP;1.763;GBP;1.763;GBP;1.763;1.763;;;
2023-09-14;GBP;1.784;GBP;1.784;GBP;1.784;1.784;;;
2023-09-15;GBP;1.796;GBP;1.796;GBP;1.796;1.796;;;
2023-09-18;GBP;1.777;GBP;1.777;GBP;1.777;1.777;;;
2023-09-19;GBP;1.767;GBP;1.767;GBP;1.767;1.767;;;
2023-09-20;GBP;1.768;GBP;1.768;GBP;1.768;1.768;;;
2023-09-21;GBP;1.745;GBP;1.745;GBP;1.745;1.745;;;
2023-09-22;GBP;1.758;GBP;1.758;GBP;1.758;1.758;;;
2023-09-25;GBP;1.761;GBP;1.761;GBP;1.761;1.761;;;
2023-09-26;GBP;1.748;GBP;1.748;GBP;1.748;1.748;;;
2023-09-27;GBP;1.756;GBP;1.756;GBP;1.756;1.756;;;
2023-09-28;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2023-09-29;GBP;1.752;GBP;1.752;GBP;1.752;1.752;;;
2023-10-02;GBP;1.769;GBP;1.769;GBP;1.769;1.769;;;
2023-10-03;GBP;1.751;GBP;1.751;GBP;1.751;1.751;;;
2023-10-04;GBP;1.719;GBP;1.719;GBP;1.719;1.719;;;
2023-10-05;GBP;1.73;GBP;1.73;GBP;1.73;1.73;;;
2023-10-06;GBP;1.722;GBP;1.722;GBP;1.722;1.722;;;
2023-10-09;GBP;1.722;GBP;1.722;GBP;1.722;1.722;;;
2023-10-10;GBP;1.724;GBP;1.724;GBP;1.724;1.724;;;
2023-10-11;GBP;1.737;GBP;1.737;GBP;1.737;1.737;;;
2023-10-12;GBP;1.767;GBP;1.767;GBP;1.767;1.767;;;
2023-10-13;GBP;1.749;GBP;1.749;GBP;1.749;1.749;;;
2023-10-16;GBP;1.72;GBP;1.72;GBP;1.72;1.72;;;
2023-10-17;GBP;1.73;GBP;1.73;GBP;1.73;1.73;;;
2023-10-18;GBP;1.731;GBP;1.731;GBP;1.731;1.731;;;
2023-10-19;GBP;1.698;GBP;1.698;GBP;1.698;1.698;;;
2023-10-20;GBP;1.676;GBP;1.676;GBP;1.676;1.676;;;
2023-10-23;GBP;1.653;GBP;1.653;GBP;1.653;1.653;;;
2023-10-24;GBP;1.667;GBP;1.667;GBP;1.667;1.667;;;
2023-10-25;GBP;1.673;GBP;1.673;GBP;1.673;1.673;;;
2023-10-26;GBP;1.631;GBP;1.631;GBP;1.631;1.631;;;
2023-10-27;GBP;1.642;GBP;1.642;GBP;1.642;1.642;;;
2023-10-31;GBP;1.622;GBP;1.622;GBP;1.622;1.622;;;
2023-11-01;GBP;1.635;GBP;1.635;GBP;1.635;1.635;;;
2023-11-02;GBP;1.652;GBP;1.652;GBP;1.652;1.652;;;
2023-11-03;GBP;1.664;GBP;1.664;GBP;1.664;1.664;;;
2023-11-06;GBP;1.704;GBP;1.704;GBP;1.704;1.704;;;
2023-11-07;GBP;1.693;GBP;1.693;GBP;1.693;1.693;;;
2023-11-08;GBP;1.69;GBP;1.69;GBP;1.69;1.69;;;
2023-11-09;GBP;1.697;GBP;1.697;GBP;1.697;1.697;;;
2023-11-10;GBP;1.683;GBP;1.683;GBP;1.683;1.683;;;
2023-11-13;GBP;1.681;GBP;1.681;GBP;1.681;1.681;;;
2023-11-14;GBP;1.664;GBP;1.664;GBP;1.664;1.664;;;
2023-11-15;GBP;1.717;GBP;1.717;GBP;1.717;1.717;;;
2023-11-16;GBP;1.718;GBP;1.718;GBP;1.718;1.718;;;
2023-11-17;GBP;1.717;GBP;1.717;GBP;1.717;1.717;;;
2023-11-20;GBP;1.728;GBP;1.728;GBP;1.728;1.728;;;
2023-11-21;GBP;1.724;GBP;1.724;GBP;1.724;1.724;;;
2023-11-22;GBP;1.712;GBP;1.712;GBP;1.712;1.712;;;
2023-11-23;GBP;1.716;GBP;1.716;GBP;1.716;1.716;;;
2023-11-24;GBP;1.696;GBP;1.696;GBP;1.696;1.696;;;
2023-11-27;GBP;1.685;GBP;1.685;GBP;1.685;1.685;;;
2023-11-28;GBP;1.685;GBP;1.685;GBP;1.685;1.685;;;
2023-11-29;GBP;1.686;GBP;1.686;GBP;1.686;1.686;;;
2023-11-30;GBP;1.699;GBP;1.699;GBP;1.699;1.699;;;
2023-12-01;GBP;1.682;GBP;1.682;GBP;1.682;1.682;;;
2023-12-04;GBP;1.685;GBP;1.685;GBP;1.685;1.685;;;
2023-12-05;GBP;1.665;GBP;1.665;GBP;1.665;1.665;;;
2023-12-06;GBP;1.685;GBP;1.685;GBP;1.685;1.685;;;
2023-12-07;GBP;1.674;GBP;1.674;GBP;1.674;1.674;;;
2023-12-08;GBP;1.674;GBP;1.674;GBP;1.674;1.674;;;
2023-12-11;GBP;1.678;GBP;1.678;GBP;1.678;1.678;;;
2023-12-12;GBP;1.673;GBP;1.673;GBP;1.673;1.673;;;
2023-12-13;GBP;1.664;GBP;1.664;GBP;1.664;1.664;;;
2023-12-14;GBP;1.665;GBP;1.665;GBP;1.665;1.665;;;
2023-12-15;GBP;1.693;GBP;1.693;GBP;1.693;1.693;;;
2023-12-18;GBP;1.677;GBP;1.677;GBP;1.677;1.677;;;
2023-12-19;GBP;1.664;GBP;1.664;GBP;1.664;1.664;;;
2023-12-20;GBP;1.683;GBP;1.683;GBP;1.683;1.683;;;
2023-12-21;GBP;1.682;GBP;1.682;GBP;1.682;1.682;;;
2023-12-22;GBP;1.686;GBP;1.686;GBP;1.686;1.686;;;
2023-12-28;GBP;1.73;GBP;1.73;GBP;1.73;1.73;;;
2023-12-29;GBP;1.734;GBP;1.734;GBP;1.734;1.734;;;
2024-01-02;GBP;1.736;GBP;1.736;GBP;1.736;1.736;;;
2024-01-03;GBP;1.702;GBP;1.702;GBP;1.702;1.702;;;
2024-01-04;GBP;1.688;GBP;1.688;GBP;1.688;1.688;;;
2024-01-05;GBP;1.675;GBP;1.675;GBP;1.675;1.675;;;
2024-01-08;GBP;1.658;GBP;1.658;GBP;1.658;1.658;;;
2024-01-09;GBP;1.668;GBP;1.668;GBP;1.668;1.668;;;
2024-01-10;GBP;1.66;GBP;1.66;GBP;1.66;1.66;;;
2024-01-11;GBP;1.667;GBP;1.667;GBP;1.667;1.667;;;
2024-01-12;GBP;1.666;GBP;1.666;GBP;1.666;1.666;;;
2024-01-15;GBP;1.662;GBP;1.662;GBP;1.662;1.662;;;
2024-01-16;GBP;1.645;GBP;1.645;GBP;1.645;1.645;;;
2024-01-17;GBP;1.6;GBP;1.6;GBP;1.6;1.6;;;
2024-01-18;GBP;1.596;GBP;1.596;GBP;1.596;1.596;;;
2024-01-19;GBP;1.617;GBP;1.617;GBP;1.617;1.617;;;
2024-01-22;GBP;1.614;GBP;1.614;GBP;1.614;1.614;;;
2024-01-23;GBP;1.629;GBP;1.629;GBP;1.629;1.629;;;
2024-01-24;GBP;1.634;GBP;1.634;GBP;1.634;1.634;;;
2024-01-25;GBP;1.626;GBP;1.626;GBP;1.626;1.626;;;
2024-01-26;GBP;1.612;GBP;1.612;GBP;1.612;1.612;;;
2024-01-29;GBP;1.62;GBP;1.62;GBP;1.62;1.62;;;
2024-01-30;GBP;1.604;GBP;1.604;GBP;1.604;1.604;;;
2024-01-31;GBP;1.598;GBP;1.598;GBP;1.598;1.598;;;
2024-02-01;GBP;1.59;GBP;1.59;GBP;1.59;1.59;;;
2024-02-02;GBP;1.612;GBP;1.612;GBP;1.612;1.612;;;
2024-02-06;GBP;1.629;GBP;1.629;GBP;1.629;1.629;;;
2024-02-07;GBP;1.633;GBP;1.633;GBP;1.633;1.633;;;
2024-02-08;GBP;1.636;GBP;1.636;GBP;1.636;1.636;;;
2024-02-09;GBP;1.638;GBP;1.638;GBP;1.638;1.638;;;
2024-02-12;GBP;1.638;GBP;1.638;GBP;1.638;1.638;;;
2024-02-13;GBP;1.64;GBP;1.64;GBP;1.64;1.64;;;
2024-02-14;GBP;1.636;GBP;1.636;GBP;1.636;1.636;;;
2024-02-15;GBP;1.655;GBP;1.655;GBP;1.655;1.655;;;
2024-02-16;GBP;1.674;GBP;1.674;GBP;1.674;1.674;;;
2024-02-19;GBP;1.668;GBP;1.668;GBP;1.668;1.668;;;
2024-02-20;GBP;1.67;GBP;1.67;GBP;1.67;1.67;;;
2024-02-21;GBP;1.673;GBP;1.673;GBP;1.673;1.673;;;
2024-02-22;GBP;1.683;GBP;1.683;GBP;1.683;1.683;;;
2024-02-23;GBP;1.679;GBP;1.679;GBP;1.679;1.679;;;
2024-02-26;GBP;1.676;GBP;1.676;GBP;1.676;1.676;;;
2024-02-27;GBP;1.685;GBP;1.685;GBP;1.685;1.685;;;
2024-02-28;GBP;1.683;GBP;1.683;GBP;1.683;1.683;;;
2024-02-29;GBP;1.715;GBP;1.715;GBP;1.715;1.715;;;
2024-03-01;GBP;1.715;GBP;1.715;GBP;1.715;1.715;;;
2024-03-04;GBP;1.717;GBP;1.717;GBP;1.717;1.717;;;
2024-03-05;GBP;1.713;GBP;1.713;GBP;1.713;1.713;;;
2024-03-06;GBP;1.718;GBP;1.718;GBP;1.718;1.718;;;
2024-03-07;GBP;1.718;GBP;1.718;GBP;1.718;1.718;;;
2024-03-08;GBP;1.734;GBP;1.734;GBP;1.734;1.734;;;
2024-03-11;GBP;1.737;GBP;1.737;GBP;1.737;1.737;;;
2024-03-12;GBP;1.745;GBP;1.745;GBP;1.745;1.745;;;
2024-03-13;GBP;1.738;GBP;1.738;GBP;1.738;1.738;;;
2024-03-14;GBP;1.74;GBP;1.74;GBP;1.74;1.74;;;
2024-03-15;GBP;1.727;GBP;1.727;GBP;1.727;1.727;;;
2024-03-19;GBP;1.733;GBP;1.733;GBP;1.733;1.733;;;
2024-03-20;GBP;1.724;GBP;1.724;GBP;1.724;1.724;;;
2024-03-21;GBP;1.773;GBP;1.773;GBP;1.773;1.773;;;
2024-03-22;GBP;1.771;GBP;1.771;GBP;1.771;1.771;;;
2024-03-25;GBP;1.749;GBP;1.749;GBP;1.749;1.749;;;
2024-03-26;GBP;1.755;GBP;1.755;GBP;1.755;1.755;;;
2024-03-27;GBP;1.751;GBP;1.751;GBP;1.751;1.751;;;
2024-03-28;GBP;1.754;GBP;1.754;GBP;1.754;1.754;;;
2024-04-02;GBP;1.768;GBP;1.768;GBP;1.768;1.768;;;
2024-04-03;GBP;1.738;GBP;1.738;GBP;1.738;1.738;;;
2024-04-04;GBP;1.752;GBP;1.752;GBP;1.752;1.752;;;
2024-04-05;GBP;1.745;GBP;1.745;GBP;1.745;1.745;;;
2024-04-08;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2024-04-09;GBP;1.754;GBP;1.754;GBP;1.754;1.754;;;
2024-04-10;GBP;1.763;GBP;1.763;GBP;1.763;1.763;;;
2024-04-11;GBP;1.753;GBP;1.753;GBP;1.753;1.753;;;
2024-04-12;GBP;1.76;GBP;1.76;GBP;1.76;1.76;;;
2024-04-15;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2024-04-16;GBP;1.712;GBP;1.712;GBP;1.712;1.712;;;
2024-04-17;GBP;1.712;GBP;1.712;GBP;1.712;1.712;;;
2024-04-18;GBP;1.726;GBP;1.726;GBP;1.726;1.726;;;
2024-04-19;GBP;1.689;GBP;1.689;GBP;1.689;1.689;;;
2024-04-22;GBP;1.704;GBP;1.704;GBP;1.704;1.704;;;
2024-04-23;GBP;1.698;GBP;1.698;GBP;1.698;1.698;;;
2024-04-24;GBP;1.726;GBP;1.726;GBP;1.726;1.726;;;
2024-04-25;GBP;1.701;GBP;1.701;GBP;1.701;1.701;;;
2024-04-26;GBP;1.724;GBP;1.724;GBP;1.724;1.724;;;
2024-04-29;GBP;1.743;GBP;1.743;GBP;1.743;1.743;;;
2024-04-30;GBP;1.746;GBP;1.746;GBP;1.746;1.746;;;
2024-05-01;GBP;1.742;GBP;1.742;GBP;1.742;1.742;;;
2024-05-02;GBP;1.749;GBP;1.749;GBP;1.749;1.749;;;
2024-05-03;GBP;1.76;GBP;1.76;GBP;1.76;1.76;;;
2024-05-07;GBP;1.796;GBP;1.796;GBP;1.796;1.796;;;
2024-05-08;GBP;1.782;GBP;1.782;GBP;1.782;1.782;;;
2024-05-09;GBP;1.78;GBP;1.78;GBP;1.78;1.78;;;
2024-05-10;GBP;1.781;GBP;1.781;GBP;1.781;1.781;;;
2024-05-13;GBP;1.779;GBP;1.779;GBP;1.779;1.779;;;
2024-05-14;GBP;1.77;GBP;1.77;GBP;1.77;1.77;;;
2024-05-15;GBP;1.774;GBP;1.774;GBP;1.774;1.774;;;
2024-05-16;GBP;1.793;GBP;1.793;GBP;1.793;1.793;;;
2024-05-17;GBP;1.788;GBP;1.788;GBP;1.788;1.788;;;
2024-05-20;GBP;1.79;GBP;1.79;GBP;1.79;1.79;;;
2024-05-21;GBP;1.777;GBP;1.777;GBP;1.777;1.777;;;
2024-05-22;GBP;1.785;GBP;1.785;GBP;1.785;1.785;;;
2024-05-23;GBP;1.79;GBP;1.79;GBP;1.79;1.79;;;
2024-05-24;GBP;1.768;GBP;1.768;GBP;1.768;1.768;;;
2024-05-28;GBP;1.78;GBP;1.78;GBP;1.78;1.78;;;
2024-05-29;GBP;1.77;GBP;1.77;GBP;1.77;1.77;;;
2024-05-30;GBP;1.752;GBP;1.752;GBP;1.752;1.752;;;
2024-05-31;GBP;1.743;GBP;1.743;GBP;1.743;1.743;;;
2024-06-04;GBP;1.76;GBP;1.76;GBP;1.76;1.76;;;
2024-06-05;GBP;1.761;GBP;1.761;GBP;1.761;1.761;;;
2024-06-06;GBP;1.772;GBP;1.772;GBP;1.772;1.772;;;
2024-06-07;GBP;1.776;GBP;1.776;GBP;1.776;1.776;;;
2024-06-10;GBP;1.777;GBP;1.777;GBP;1.777;1.777;;;
2024-06-11;GBP;1.767;GBP;1.767;GBP;1.767;1.767;;;
2024-06-12;GBP;1.764;GBP;1.764;GBP;1.764;1.764;;;
2024-06-13;GBP;1.784;GBP;1.784;GBP;1.784;1.784;;;
2024-06-14;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
2024-06-17;GBP;1.779;GBP;1.779;GBP;1.779;1.779;;;
2024-06-18;GBP;1.795;GBP;1.795;GBP;1.795;1.795;;;
2024-06-19;GBP;1.802;GBP;1.802;GBP;1.802;1.802;;;
2024-06-20;GBP;1.804;GBP;1.804;GBP;1.804;1.804;;;
2024-06-21;GBP;1.796;GBP;1.796;GBP;1.796;1.796;;;
2024-06-24;GBP;1.783;GBP;1.783;GBP;1.783;1.783;;;
2024-06-25;GBP;1.788;GBP;1.788;GBP;1.788;1.788;;;
2024-06-26;GBP;1.804;GBP;1.804;GBP;1.804;1.804;;;
2024-06-27;GBP;1.791;GBP;1.791;GBP;1.791;1.791;;;
2024-06-28;GBP;1.799;GBP;1.799;GBP;1.799;1.799;;;
2024-07-01;GBP;1.791;GBP;1.791;GBP;1.791;1.791;;;
2024-07-02;GBP;1.777;GBP;1.777;GBP;1.777;1.777;;;
2024-07-03;GBP;1.787;GBP;1.787;GBP;1.787;1.787;;;
2024-07-04;GBP;1.805;GBP;1.805;GBP;1.805;1.805;;;
2024-07-05;GBP;1.801;GBP;1.801;GBP;1.801;1.801;;;
2024-07-08;GBP;1.799;GBP;1.799;GBP;1.799;1.799;;;
2024-07-09;GBP;1.818;GBP;1.818;GBP;1.818;1.818;;;
2024-07-10;GBP;1.813;GBP;1.813;GBP;1.813;1.813;;;
2024-07-11;GBP;1.84;GBP;1.84;GBP;1.84;1.84;;;
2024-07-12;GBP;1.821;GBP;1.821;GBP;1.821;1.821;;;
2024-07-15;GBP;1.807;GBP;1.807;GBP;1.807;1.807;;;
2024-07-16;GBP;1.814;GBP;1.814;GBP;1.814;1.814;;;
2024-07-17;GBP;1.813;GBP;1.813;GBP;1.813;1.813;;;
2024-07-18;GBP;1.795;GBP;1.795;GBP;1.795;1.795;;;
2024-07-19;GBP;1.787;GBP;1.787;GBP;1.787;1.787;;;
2024-07-22;GBP;1.762;GBP;1.762;GBP;1.762;1.762;;;
2024-07-23;GBP;1.774;GBP;1.774;GBP;1.774;1.774;;;
2024-07-24;GBP;1.769;GBP;1.769;GBP;1.769;1.769;;;
2024-07-25;GBP;1.75;GBP;1.75;GBP;1.75;1.75;;;
2024-07-26;GBP;1.741;GBP;1.741;GBP;1.741;1.741;;;
2024-07-29;GBP;1.752;GBP;1.752;GBP;1.752;1.752;;;
2024-07-30;GBP;1.748;GBP;1.748;GBP;1.748;1.748;;;
2024-07-31;GBP;1.786;GBP;1.786;GBP;1.786;1.786;;;
2024-08-01;GBP;1.792;GBP;1.792;GBP;1.792;1.792;;;
