sep=;
SZKB Ethikfonds Ausgewogen V - CH0337624586 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-04;CHF;112.93;CHF;112.93;CHF;112.93;112.93;;;
2019-11-05;CHF;112.9;CHF;112.9;CHF;112.9;112.9;;;
2019-11-06;CHF;113.19;CHF;113.19;CHF;113.19;113.19;;;
2019-11-07;CHF;113.26;CHF;113.26;CHF;113.26;113.26;;;
2019-11-08;CHF;113.26;CHF;113.26;CHF;113.26;113.26;;;
2019-11-11;CHF;113.15;CHF;113.15;CHF;113.15;113.15;;;
2019-11-12;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2019-11-13;CHF;113.27;CHF;113.27;CHF;113.27;113.27;;;
2019-11-14;CHF;113.24;CHF;113.24;CHF;113.24;113.24;;;
2019-11-15;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2019-11-18;CHF;113.86;CHF;113.86;CHF;113.86;113.86;;;
2019-11-19;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2019-11-20;CHF;113.82;CHF;113.82;CHF;113.82;113.82;;;
2019-11-21;CHF;113.53;CHF;113.53;CHF;113.53;113.53;;;
2019-11-22;CHF;113.79;CHF;113.79;CHF;113.79;113.79;;;
2019-11-25;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2019-11-26;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2019-11-27;CHF;114.57;CHF;114.57;CHF;114.57;114.57;;;
2019-11-28;CHF;114.54;CHF;114.54;CHF;114.54;114.54;;;
2019-11-29;CHF;114.36;CHF;114.36;CHF;114.36;114.36;;;
2019-12-02;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2019-12-03;CHF;113.34;CHF;113.34;CHF;113.34;113.34;;;
2019-12-04;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2019-12-05;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;;
2019-12-06;CHF;114.08;CHF;114.08;CHF;114.08;114.08;;;
2019-12-09;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2019-12-10;CHF;113.61;CHF;113.61;CHF;113.61;113.61;;;
2019-12-11;CHF;113.83;CHF;113.83;CHF;113.83;113.83;;;
2019-12-12;CHF;114.07;CHF;114.07;CHF;114.07;114.07;;;
2019-12-13;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2019-12-16;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
2019-12-17;CHF;114.65;CHF;114.65;CHF;114.65;114.65;;;
2019-12-18;CHF;114.56;CHF;114.56;CHF;114.56;114.56;;;
2019-12-19;CHF;114.52;CHF;114.52;CHF;114.52;114.52;;;
2019-12-20;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2019-12-23;CHF;114.89;CHF;114.89;CHF;114.89;114.89;;;
2019-12-27;CHF;114.96;CHF;114.96;CHF;114.96;114.96;;;
2019-12-30;CHF;114.37;CHF;114.37;CHF;114.37;114.37;;;
2020-01-03;CHF;114.73;CHF;114.73;CHF;114.73;114.73;;;
2020-01-06;CHF;114.68;CHF;114.68;CHF;114.68;114.68;;;
2020-01-07;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2020-01-08;CHF;114.69;CHF;114.69;CHF;114.69;114.69;;;
2020-01-09;CHF;114.8;CHF;114.8;CHF;114.8;114.8;;;
2020-01-10;CHF;114.77;CHF;114.77;CHF;114.77;114.77;;;
2020-01-13;CHF;114.84;CHF;114.84;CHF;114.84;114.84;;;
2020-01-14;CHF;114.99;CHF;114.99;CHF;114.99;114.99;;;
2020-01-15;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2020-01-16;CHF;115.3;CHF;115.3;CHF;115.3;115.3;;;
2020-01-17;CHF;115.64;CHF;115.64;CHF;115.64;115.64;;;
2020-01-20;CHF;115.79;CHF;115.79;CHF;115.79;115.79;;;
2020-01-21;CHF;115.97;CHF;115.97;CHF;115.97;115.97;;;
2020-01-22;CHF;116;CHF;116;CHF;116;116;;;
2020-01-23;CHF;115.78;CHF;115.78;CHF;115.78;115.78;;;
2020-01-24;CHF;115.98;CHF;115.98;CHF;115.98;115.98;;;
2020-01-27;CHF;115.21;CHF;115.21;CHF;115.21;115.21;;;
2020-01-28;CHF;115.62;CHF;115.62;CHF;115.62;115.62;;;
2020-01-29;CHF;115.8;CHF;115.8;CHF;115.8;115.8;;;
2020-01-30;CHF;115.58;CHF;115.58;CHF;115.58;115.58;;;
2020-01-31;CHF;114.77;CHF;114.77;CHF;114.77;114.77;;;
2020-02-03;CHF;114.94;CHF;114.94;CHF;114.94;114.94;;;
2020-02-04;CHF;115.57;CHF;115.57;CHF;115.57;115.57;;;
2020-02-05;CHF;116.04;CHF;116.04;CHF;116.04;116.04;;;
2020-02-06;CHF;116.34;CHF;116.34;CHF;116.34;116.34;;;
2020-02-07;CHF;116.12;CHF;116.12;CHF;116.12;116.12;;;
2020-02-10;CHF;116.24;CHF;116.24;CHF;116.24;116.24;;;
2020-02-11;CHF;116.47;CHF;116.47;CHF;116.47;116.47;;;
2020-02-12;CHF;116.64;CHF;116.64;CHF;116.64;116.64;;;
2020-02-13;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2020-02-14;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
2020-02-17;CHF;116.86;CHF;116.86;CHF;116.86;116.86;;;
2020-02-18;CHF;116.68;CHF;116.68;CHF;116.68;116.68;;;
2020-02-19;CHF;117.08;CHF;117.08;CHF;117.08;117.08;;;
2020-02-20;CHF;116.65;CHF;116.65;CHF;116.65;116.65;;;
2020-02-21;CHF;116.39;CHF;116.39;CHF;116.39;116.39;;;
2020-02-24;CHF;114.77;CHF;114.77;CHF;114.77;114.77;;;
2020-02-25;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2020-02-26;CHF;113.57;CHF;113.57;CHF;113.57;113.57;;;
2020-02-27;CHF;111.82;CHF;111.82;CHF;111.82;111.82;;;
2020-02-28;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2020-03-02;CHF;112.1;CHF;112.1;CHF;112.1;112.1;;;
2020-03-03;CHF;112;CHF;112;CHF;112;112;;;
2020-03-04;CHF;113.14;CHF;113.14;CHF;113.14;113.14;;;
2020-03-05;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2020-03-06;CHF;110.87;CHF;110.87;CHF;110.87;110.87;;;
2020-03-09;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2020-03-10;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2020-03-11;CHF;106.54;CHF;106.54;CHF;106.54;106.54;;;
2020-03-12;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2020-03-13;CHF;103.52;CHF;103.52;CHF;103.52;103.52;;;
2020-03-16;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2020-03-17;CHF;101.78;CHF;101.78;CHF;101.78;101.78;;;
2020-03-18;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2020-03-19;CHF;100.18;CHF;100.18;CHF;100.18;100.18;;;
2020-03-20;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2020-03-23;CHF;97.79;CHF;97.79;CHF;97.79;97.79;;;
2020-03-24;CHF;101.23;CHF;101.23;CHF;101.23;101.23;;;
2020-03-25;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2020-03-26;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2020-03-27;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2020-03-30;CHF;104.62;CHF;104.62;CHF;104.62;104.62;;;
2020-03-31;CHF;105;CHF;105;CHF;105;105;;;
2020-04-01;CHF;103.49;CHF;103.49;CHF;103.49;103.49;;;
2020-04-02;CHF;103.99;CHF;103.99;CHF;103.99;103.99;;;
2020-04-03;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2020-04-06;CHF;105.37;CHF;105.37;CHF;105.37;105.37;;;
2020-04-07;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2020-04-08;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
2020-04-09;CHF;107.45;CHF;107.45;CHF;107.45;107.45;;;
2020-04-14;CHF;108.41;CHF;108.41;CHF;108.41;108.41;;;
2020-04-15;CHF;107.48;CHF;107.48;CHF;107.48;107.48;;;
2020-04-16;CHF;107.94;CHF;107.94;CHF;107.94;107.94;;;
2020-04-17;CHF;109.03;CHF;109.03;CHF;109.03;109.03;;;
2020-04-20;CHF;109.05;CHF;109.05;CHF;109.05;109.05;;;
2020-04-21;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2020-04-22;CHF;108.13;CHF;108.13;CHF;108.13;108.13;;;
2020-04-23;CHF;108.15;CHF;108.15;CHF;108.15;108.15;;;
2020-04-24;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2020-04-27;CHF;109.32;CHF;109.32;CHF;109.32;109.32;;;
2020-04-28;CHF;109.71;CHF;109.71;CHF;109.71;109.71;;;
2020-04-29;CHF;110.49;CHF;110.49;CHF;110.49;110.49;;;
2020-04-30;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2020-05-04;CHF;108.3;CHF;108.3;CHF;108.3;108.3;;;
2020-05-05;CHF;109.02;CHF;109.02;CHF;109.02;109.02;;;
2020-05-06;CHF;108.65;CHF;108.65;CHF;108.65;108.65;;;
2020-05-07;CHF;109.19;CHF;109.19;CHF;109.19;109.19;;;
2020-05-08;CHF;109.7;CHF;109.7;CHF;109.7;109.7;;;
2020-05-11;CHF;109.67;CHF;109.67;CHF;109.67;109.67;;;
2020-05-12;CHF;109.38;CHF;109.38;CHF;109.38;109.38;;;
2020-05-13;CHF;108.76;CHF;108.76;CHF;108.76;108.76;;;
2020-05-14;CHF;108.19;CHF;108.19;CHF;108.19;108.19;;;
2020-05-15;CHF;108.39;CHF;108.39;CHF;108.39;108.39;;;
2020-05-18;CHF;109.86;CHF;109.86;CHF;109.86;109.86;;;
2020-05-19;CHF;109.75;CHF;109.75;CHF;109.75;109.75;;;
2020-05-20;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2020-05-22;CHF;109.91;CHF;109.91;CHF;109.91;109.91;;;
2020-05-25;CHF;110.27;CHF;110.27;CHF;110.27;110.27;;;
2020-05-26;CHF;110.6;CHF;110.6;CHF;110.6;110.6;;;
2020-05-27;CHF;111.06;CHF;111.06;CHF;111.06;111.06;;;
2020-05-28;CHF;111.73;CHF;111.73;CHF;111.73;111.73;;;
2020-05-29;CHF;111.68;CHF;111.68;CHF;111.68;111.68;;;
2020-06-02;CHF;112.47;CHF;112.47;CHF;112.47;112.47;;;
2020-06-03;CHF;113.48;CHF;113.48;CHF;113.48;113.48;;;
2020-06-04;CHF;113.21;CHF;113.21;CHF;113.21;113.21;;;
2020-06-05;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2020-06-08;CHF;113.96;CHF;113.96;CHF;113.96;113.96;;;
2020-06-09;CHF;113.41;CHF;113.41;CHF;113.41;113.41;;;
2020-06-10;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2020-06-11;CHF;111.39;CHF;111.39;CHF;111.39;111.39;;;
2020-06-12;CHF;111.62;CHF;111.62;CHF;111.62;111.62;;;
2020-06-15;CHF;111.68;CHF;111.68;CHF;111.68;111.68;;;
2020-06-16;CHF;112.74;CHF;112.74;CHF;112.74;112.74;;;
2020-06-17;CHF;112.92;CHF;112.92;CHF;112.92;112.92;;;
2020-06-18;CHF;112.82;CHF;112.82;CHF;112.82;112.82;;;
2020-06-19;CHF;112.88;CHF;112.88;CHF;112.88;112.88;;;
2020-06-22;CHF;112.72;CHF;112.72;CHF;112.72;112.72;;;
2020-06-23;CHF;112.92;CHF;112.92;CHF;112.92;112.92;;;
2020-06-24;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2020-06-25;CHF;112.33;CHF;112.33;CHF;112.33;112.33;;;
2020-06-26;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2020-06-29;CHF;112.49;CHF;112.49;CHF;112.49;112.49;;;
2020-06-30;CHF;112.89;CHF;112.89;CHF;112.89;112.89;;;
2020-07-01;CHF;112.83;CHF;112.83;CHF;112.83;112.83;;;
2020-07-02;CHF;113.57;CHF;113.57;CHF;113.57;113.57;;;
2020-07-03;CHF;113.33;CHF;113.33;CHF;113.33;113.33;;;
2020-07-06;CHF;113.99;CHF;113.99;CHF;113.99;113.99;;;
2020-07-07;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;;
2020-07-08;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2020-07-09;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2020-07-10;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2020-07-13;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2020-07-14;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2020-07-15;CHF;115.11;CHF;115.11;CHF;115.11;115.11;;;
2020-07-16;CHF;115.11;CHF;115.11;CHF;115.11;115.11;;;
2020-07-17;CHF;115.04;CHF;115.04;CHF;115.04;115.04;;;
2020-07-20;CHF;115.45;CHF;115.45;CHF;115.45;115.45;;;
2020-07-21;CHF;115.51;CHF;115.51;CHF;115.51;115.51;;;
2020-07-22;CHF;115.57;CHF;115.57;CHF;115.57;115.57;;;
2020-07-23;CHF;115.46;CHF;115.46;CHF;115.46;115.46;;;
2020-07-24;CHF;114.84;CHF;114.84;CHF;114.84;114.84;;;
2020-07-27;CHF;115.21;CHF;115.21;CHF;115.21;115.21;;;
2020-07-28;CHF;115.09;CHF;115.09;CHF;115.09;115.09;;;
2020-07-29;CHF;115.38;CHF;115.38;CHF;115.38;115.38;;;
2020-07-30;CHF;114.74;CHF;114.74;CHF;114.74;114.74;;;
2020-07-31;CHF;114.52;CHF;114.52;CHF;114.52;114.52;;;
2020-08-03;CHF;115.47;CHF;115.47;CHF;115.47;115.47;;;
2020-08-04;CHF;115.25;CHF;115.25;CHF;115.25;115.25;;;
2020-08-05;CHF;115.26;CHF;115.26;CHF;115.26;115.26;;;
2020-08-06;CHF;115.36;CHF;115.36;CHF;115.36;115.36;;;
2020-08-07;CHF;115.4;CHF;115.4;CHF;115.4;115.4;;;
2020-08-10;CHF;115.5;CHF;115.5;CHF;115.5;115.5;;;
2020-08-11;CHF;115.76;CHF;115.76;CHF;115.76;115.76;;;
2020-08-12;CHF;116.27;CHF;116.27;CHF;116.27;116.27;;;
2020-08-13;CHF;116.17;CHF;116.17;CHF;116.17;116.17;;;
2020-08-14;CHF;115.88;CHF;115.88;CHF;115.88;115.88;;;
2020-08-17;CHF;116.03;CHF;116.03;CHF;116.03;116.03;;;
2020-08-18;CHF;115.93;CHF;115.93;CHF;115.93;115.93;;;
2020-08-19;CHF;116.18;CHF;116.18;CHF;116.18;116.18;;;
2020-08-20;CHF;115.93;CHF;115.93;CHF;115.93;115.93;;;
2020-08-21;CHF;115.98;CHF;115.98;CHF;115.98;115.98;;;
2020-08-24;CHF;116.4;CHF;116.4;CHF;116.4;116.4;;;
2020-08-25;CHF;116.21;CHF;116.21;CHF;116.21;116.21;;;
2020-08-26;CHF;116.5;CHF;116.5;CHF;116.5;116.5;;;
2020-08-27;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2020-08-28;CHF;116.42;CHF;116.42;CHF;116.42;116.42;;;
2020-08-31;CHF;116.04;CHF;116.04;CHF;116.04;116.04;;;
2020-09-01;CHF;116.27;CHF;116.27;CHF;116.27;116.27;;;
2020-09-02;CHF;117.12;CHF;117.12;CHF;117.12;117.12;;;
2020-09-03;CHF;116.08;CHF;116.08;CHF;116.08;116.08;;;
2020-09-04;CHF;115.57;CHF;115.57;CHF;115.57;115.57;;;
2020-09-07;CHF;115.87;CHF;115.87;CHF;115.87;115.87;;;
2020-09-08;CHF;115.25;CHF;115.25;CHF;115.25;115.25;;;
2020-09-09;CHF;115.99;CHF;115.99;CHF;115.99;115.99;;;
2020-09-10;CHF;115.5;CHF;115.5;CHF;115.5;115.5;;;
2020-09-11;CHF;115.71;CHF;115.71;CHF;115.71;115.71;;;
2020-09-14;CHF;115.81;CHF;115.81;CHF;115.81;115.81;;;
2020-09-15;CHF;116.08;CHF;116.08;CHF;116.08;116.08;;;
2020-09-16;CHF;116.34;CHF;116.34;CHF;116.34;116.34;;;
2020-09-17;CHF;116.18;CHF;116.18;CHF;116.18;116.18;;;
2020-09-18;CHF;116.21;CHF;116.21;CHF;116.21;116.21;;;
2020-09-21;CHF;115.48;CHF;115.48;CHF;115.48;115.48;;;
2020-09-22;CHF;115.58;CHF;115.58;CHF;115.58;115.58;;;
2020-09-23;CHF;115.39;CHF;115.39;CHF;115.39;115.39;;;
2020-09-24;CHF;115.17;CHF;115.17;CHF;115.17;115.17;;;
2020-09-25;CHF;115.4;CHF;115.4;CHF;115.4;115.4;;;
2020-09-28;CHF;116.23;CHF;116.23;CHF;116.23;116.23;;;
2020-09-29;CHF;116.14;CHF;116.14;CHF;116.14;116.14;;;
2020-09-30;CHF;116.33;CHF;116.33;CHF;116.33;116.33;;;
2020-10-01;CHF;116.56;CHF;116.56;CHF;116.56;116.56;;;
2020-10-02;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2020-10-05;CHF;116.89;CHF;116.89;CHF;116.89;116.89;;;
2020-10-06;CHF;116.33;CHF;116.33;CHF;116.33;116.33;;;
2020-10-07;CHF;116.71;CHF;116.71;CHF;116.71;116.71;;;
2020-10-08;CHF;117.02;CHF;117.02;CHF;117.02;117.02;;;
2020-10-09;CHF;117.33;CHF;117.33;CHF;117.33;117.33;;;
2020-10-12;CHF;117.79;CHF;117.79;CHF;117.79;117.79;;;
2020-10-13;CHF;117.78;CHF;117.78;CHF;117.78;117.78;;;
2020-10-14;CHF;117.67;CHF;117.67;CHF;117.67;117.67;;;
2020-10-15;CHF;117.07;CHF;117.07;CHF;117.07;117.07;;;
2020-10-16;CHF;117.5;CHF;117.5;CHF;117.5;117.5;;;
2020-10-19;CHF;117.02;CHF;117.02;CHF;117.02;117.02;;;
2020-10-20;CHF;117.14;CHF;117.14;CHF;117.14;117.14;;;
2020-10-21;CHF;116.7;CHF;116.7;CHF;116.7;116.7;;;
2020-10-22;CHF;116.6;CHF;116.6;CHF;116.6;116.6;;;
2020-10-23;CHF;116.71;CHF;116.71;CHF;116.71;116.71;;;
2020-10-26;CHF;116.11;CHF;116.11;CHF;116.11;116.11;;;
2020-10-27;CHF;115.97;CHF;115.97;CHF;115.97;115.97;;;
2020-10-28;CHF;114.61;CHF;114.61;CHF;114.61;114.61;;;
2020-10-29;CHF;114.7;CHF;114.7;CHF;114.7;114.7;;;
2020-10-30;CHF;114.39;CHF;114.39;CHF;114.39;114.39;;;
2020-11-02;CHF;115.18;CHF;115.18;CHF;115.18;115.18;;;
2020-11-03;CHF;116.01;CHF;116.01;CHF;116.01;116.01;;;
2020-11-04;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2020-11-05;CHF;117.66;CHF;117.66;CHF;117.66;117.66;;;
2020-11-06;CHF;117.51;CHF;117.51;CHF;117.51;117.51;;;
2020-11-09;CHF;118.27;CHF;118.27;CHF;118.27;118.27;;;
2020-11-10;CHF;118.22;CHF;118.22;CHF;118.22;118.22;;;
2020-11-11;CHF;118.87;CHF;118.87;CHF;118.87;118.87;;;
2020-11-12;CHF;118.64;CHF;118.64;CHF;118.64;118.64;;;
2020-11-13;CHF;118.95;CHF;118.95;CHF;118.95;118.95;;;
2020-11-16;CHF;119.49;CHF;119.49;CHF;119.49;119.49;;;
2020-11-17;CHF;119.32;CHF;119.32;CHF;119.32;119.32;;;
2020-11-18;CHF;119.19;CHF;119.19;CHF;119.19;119.19;;;
2020-11-19;CHF;119.05;CHF;119.05;CHF;119.05;119.05;;;
2020-11-20;CHF;119.08;CHF;119.08;CHF;119.08;119.08;;;
2020-11-23;CHF;118.99;CHF;118.99;CHF;118.99;118.99;;;
2020-11-24;CHF;119.23;CHF;119.23;CHF;119.23;119.23;;;
2020-11-25;CHF;119.24;CHF;119.24;CHF;119.24;119.24;;;
2020-11-26;CHF;119.11;CHF;119.11;CHF;119.11;119.11;;;
2020-11-27;CHF;119.31;CHF;119.31;CHF;119.31;119.31;;;
2020-11-30;CHF;119.14;CHF;119.14;CHF;119.14;119.14;;;
2020-12-01;CHF;119.18;CHF;119.18;CHF;119.18;119.18;;;
2020-12-02;CHF;118.9;CHF;118.9;CHF;118.9;118.9;;;
2020-12-03;CHF;118.72;CHF;118.72;CHF;118.72;118.72;;;
2020-12-04;CHF;118.96;CHF;118.96;CHF;118.96;118.96;;;
2020-12-07;CHF;118.82;CHF;118.82;CHF;118.82;118.82;;;
2020-12-08;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2020-12-09;CHF;119.05;CHF;119.05;CHF;119.05;119.05;;;
2020-12-10;CHF;118.85;CHF;118.85;CHF;118.85;118.85;;;
2020-12-11;CHF;118.87;CHF;118.87;CHF;118.87;118.87;;;
2020-12-14;CHF;118.83;CHF;118.83;CHF;118.83;118.83;;;
2020-12-15;CHF;118.92;CHF;118.92;CHF;118.92;118.92;;;
2020-12-16;CHF;119.21;CHF;119.21;CHF;119.21;119.21;;;
2020-12-17;CHF;119.64;CHF;119.64;CHF;119.64;119.64;;;
2020-12-18;CHF;119.65;CHF;119.65;CHF;119.65;119.65;;;
2020-12-21;CHF;119.08;CHF;119.08;CHF;119.08;119.08;;;
2020-12-22;CHF;119.22;CHF;119.22;CHF;119.22;119.22;;;
2020-12-23;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2020-12-28;CHF;119.89;CHF;119.89;CHF;119.89;119.89;;;
2020-12-29;CHF;120.13;CHF;120.13;CHF;120.13;120.13;;;
2020-12-30;CHF;119.99;CHF;119.99;CHF;119.99;119.99;;;
2021-01-04;CHF;120.13;CHF;120.13;CHF;120.13;120.13;;;
2021-01-05;CHF;120.06;CHF;120.06;CHF;120.06;120.06;;;
2021-01-06;CHF;120.45;CHF;120.45;CHF;120.45;120.45;;;
2021-01-07;CHF;120.96;CHF;120.96;CHF;120.96;120.96;;;
2021-01-08;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2021-01-11;CHF;120.98;CHF;120.98;CHF;120.98;120.98;;;
2021-01-12;CHF;120.73;CHF;120.73;CHF;120.73;120.73;;;
2021-01-13;CHF;120.87;CHF;120.87;CHF;120.87;120.87;;;
2021-01-14;CHF;120.73;CHF;120.73;CHF;120.73;120.73;;;
2021-01-15;CHF;120.42;CHF;120.42;CHF;120.42;120.42;;;
2021-01-18;CHF;120.48;CHF;120.48;CHF;120.48;120.48;;;
2021-01-19;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2021-01-20;CHF;120.87;CHF;120.87;CHF;120.87;120.87;;;
2021-01-21;CHF;120.76;CHF;120.76;CHF;120.76;120.76;;;
2021-01-22;CHF;120.36;CHF;120.36;CHF;120.36;120.36;;;
2021-01-25;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2021-01-26;CHF;120.89;CHF;120.89;CHF;120.89;120.89;;;
2021-01-27;CHF;120.36;CHF;120.36;CHF;120.36;120.36;;;
2021-01-28;CHF;120.58;CHF;120.58;CHF;120.58;120.58;;;
2021-01-29;CHF;119.79;CHF;119.79;CHF;119.79;119.79;;;
2021-02-01;CHF;120.52;CHF;120.52;CHF;120.52;120.52;;;
2021-02-02;CHF;120.95;CHF;120.95;CHF;120.95;120.95;;;
2021-02-03;CHF;121.08;CHF;121.08;CHF;121.08;121.08;;;
2021-02-04;CHF;121.35;CHF;121.35;CHF;121.35;121.35;;;
2021-02-05;CHF;121.58;CHF;121.58;CHF;121.58;121.58;;;
2021-02-08;CHF;121.72;CHF;121.72;CHF;121.72;121.72;;;
2021-02-09;CHF;121.61;CHF;121.61;CHF;121.61;121.61;;;
2021-02-10;CHF;121.49;CHF;121.49;CHF;121.49;121.49;;;
2021-02-11;CHF;121.52;CHF;121.52;CHF;121.52;121.52;;;
2021-02-12;CHF;121.72;CHF;121.72;CHF;121.72;121.72;;;
2021-02-15;CHF;121.82;CHF;121.82;CHF;121.82;121.82;;;
2021-02-16;CHF;121.6;CHF;121.6;CHF;121.6;121.6;;;
2021-02-17;CHF;121.52;CHF;121.52;CHF;121.52;121.52;;;
2021-02-18;CHF;121.19;CHF;121.19;CHF;121.19;121.19;;;
2021-02-19;CHF;121.03;CHF;121.03;CHF;121.03;121.03;;;
2021-02-22;CHF;120.95;CHF;120.95;CHF;120.95;120.95;;;
2021-02-23;CHF;120.93;CHF;120.93;CHF;120.93;120.93;;;
2021-02-24;CHF;121.18;CHF;121.18;CHF;121.18;121.18;;;
2021-02-25;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2021-02-26;CHF;119.73;CHF;119.73;CHF;119.73;119.73;;;
2021-03-01;CHF;120.93;CHF;120.93;CHF;120.93;120.93;;;
2021-03-02;CHF;121.22;CHF;121.22;CHF;121.22;121.22;;;
2021-03-03;CHF;120.67;CHF;120.67;CHF;120.67;120.67;;;
2021-03-04;CHF;120.48;CHF;120.48;CHF;120.48;120.48;;;
2021-03-05;CHF;120.67;CHF;120.67;CHF;120.67;120.67;;;
2021-03-08;CHF;121.22;CHF;121.22;CHF;121.22;121.22;;;
2021-03-09;CHF;121.52;CHF;121.52;CHF;121.52;121.52;;;
2021-03-10;CHF;122.02;CHF;122.02;CHF;122.02;122.02;;;
2021-03-11;CHF;122.42;CHF;122.42;CHF;122.42;122.42;;;
2021-03-12;CHF;122.37;CHF;122.37;CHF;122.37;122.37;;;
2021-03-15;CHF;122.61;CHF;122.61;CHF;122.61;122.61;;;
2021-03-16;CHF;122.7;CHF;122.7;CHF;122.7;122.7;;;
2021-03-17;CHF;122.61;CHF;122.61;CHF;122.61;122.61;;;
2021-03-18;CHF;122.56;CHF;122.56;CHF;122.56;122.56;;;
2021-03-19;CHF;122.35;CHF;122.35;CHF;122.35;122.35;;;
2021-03-23;CHF;122.83;CHF;122.83;CHF;122.83;122.83;;;
2021-03-24;CHF;122.7;CHF;122.7;CHF;122.7;122.7;;;
2021-03-25;CHF;122.94;CHF;122.94;CHF;122.94;122.94;;;
2021-03-26;CHF;123.66;CHF;123.66;CHF;123.66;123.66;;;
2021-03-29;CHF;123.78;CHF;123.78;CHF;123.78;123.78;;;
2021-03-30;CHF;123.81;CHF;123.81;CHF;123.81;123.81;;;
2021-03-31;CHF;123.85;CHF;123.85;CHF;123.85;123.85;;;
2021-04-01;CHF;124.52;CHF;124.52;CHF;124.52;124.52;;;
2021-04-06;CHF;124.65;CHF;124.65;CHF;124.65;124.65;;;
2021-04-07;CHF;124.28;CHF;124.28;CHF;124.28;124.28;;;
2021-04-08;CHF;124.4;CHF;124.4;CHF;124.4;124.4;;;
2021-04-09;CHF;124.54;CHF;124.54;CHF;124.54;124.54;;;
2021-04-12;CHF;124.47;CHF;124.47;CHF;124.47;124.47;;;
2021-04-13;CHF;124.49;CHF;124.49;CHF;124.49;124.49;;;
2021-04-14;CHF;124.44;CHF;124.44;CHF;124.44;124.44;;;
2021-04-15;CHF;124.92;CHF;124.92;CHF;124.92;124.92;;;
2021-04-16;CHF;125.07;CHF;125.07;CHF;125.07;125.07;;;
2021-04-19;CHF;124.99;CHF;124.99;CHF;124.99;124.99;;;
2021-04-20;CHF;124.47;CHF;124.47;CHF;124.47;124.47;;;
2021-04-21;CHF;124.86;CHF;124.86;CHF;124.86;124.86;;;
